createdAt,value
2017-01-31T00:00:39.759Z,99.99
2017-01-31T00:01:49.442Z,99.99
2017-01-31T00:02:58.861Z,99.99
2017-01-31T00:04:08.284Z,99.99
2017-01-31T00:05:17.431Z,99.99
2017-01-31T00:06:26.888Z,99.99
2017-01-31T00:07:36.710Z,99.99
2017-01-31T00:08:46.137Z,99.99
2017-01-31T00:09:56.316Z,99.99
2017-01-31T00:11:06.127Z,99.99
2017-01-31T00:12:15.277Z,99.99
2017-01-31T00:13:25.491Z,99.99
2017-01-31T00:14:34.531Z,99.99
2017-01-31T00:15:43.956Z,99.99
2017-01-31T00:16:53.001Z,99.99
2017-01-31T00:18:03.206Z,99.99
2017-01-31T00:19:12.269Z,99.99
2017-01-31T00:20:21.364Z,99.99
2017-01-31T00:21:30.779Z,99.99
2017-01-31T00:22:40.349Z,99.99
2017-01-31T00:23:50.179Z,99.99
2017-01-31T00:24:59.321Z,99.99
2017-01-31T00:26:08.365Z,99.99
2017-01-31T00:27:18.248Z,99.99
2017-01-31T00:28:27.451Z,99.99
2017-01-31T00:29:36.881Z,99.99
2017-01-31T00:30:45.946Z,99.99
2017-01-31T00:31:55.394Z,99.99
2017-01-31T00:33:05.210Z,99.99
2017-01-31T00:34:14.640Z,99.99
2017-01-31T00:35:24.056Z,99.99
2017-01-31T00:36:34.019Z,99.99
2017-01-31T00:37:43.820Z,99.99
2017-01-31T00:38:52.507Z,99.99
2017-01-31T00:40:02.313Z,99.99
2017-01-31T00:41:11.733Z,99.99
2017-01-31T00:42:21.549Z,99.99
2017-01-31T00:43:31.364Z,99.99
2017-01-31T00:44:41.552Z,99.99
2017-01-31T00:45:50.601Z,99.99
2017-01-31T00:47:00.022Z,99.99
2017-01-31T00:48:09.086Z,99.99
2017-01-31T00:49:18.140Z,99.99
2017-01-31T00:50:26.792Z,99.99
2017-01-31T00:51:36.597Z,99.99
2017-01-31T00:52:45.632Z,99.99
2017-01-31T00:53:55.479Z,99.99
2017-01-31T00:55:05.278Z,99.99
2017-01-31T00:56:15.077Z,99.99
2017-01-31T00:57:24.117Z,99.99
2017-01-31T00:58:33.949Z,99.99
2017-01-31T00:59:44.163Z,99.99
2017-01-31T01:00:54.346Z,99.99
2017-01-31T01:02:03.768Z,99.99
2017-01-31T01:03:13.204Z,99.99
2017-01-31T01:04:22.652Z,99.99
2017-01-31T01:05:32.074Z,99.99
2017-01-31T01:06:41.506Z,99.99
2017-01-31T01:07:50.939Z,99.99
2017-01-31T01:09:00.751Z,99.99
2017-01-31T01:10:10.202Z,99.99
2017-01-31T01:11:20.038Z,99.99
2017-01-31T01:12:29.460Z,99.99
2017-01-31T01:13:38.883Z,99.99
2017-01-31T01:14:48.687Z,99.99
2017-01-31T01:15:58.631Z,99.99
2017-01-31T01:17:08.061Z,99.99
2017-01-31T01:18:17.874Z,99.99
2017-01-31T01:19:26.932Z,99.99
2017-01-31T01:20:36.361Z,99.99
2017-01-31T01:21:45.790Z,99.99
2017-01-31T01:22:55.587Z,99.99
2017-01-31T01:24:05.432Z,99.99
2017-01-31T01:25:14.863Z,99.99
2017-01-31T01:26:24.673Z,99.99
2017-01-31T01:27:34.119Z,99.99
2017-01-31T01:28:43.161Z,99.99
2017-01-31T01:29:51.820Z,99.99
2017-01-31T01:31:01.622Z,99.99
2017-01-31T01:32:11.043Z,99.99
2017-01-31T01:33:20.282Z,99.99
2017-01-31T01:34:30.117Z,99.99
2017-01-31T01:35:40.304Z,99.99
2017-01-31T01:36:50.109Z,99.99
2017-01-31T01:37:59.910Z,99.99
2017-01-31T01:39:08.947Z,99.99
2017-01-31T01:40:18.368Z,99.99
2017-01-31T01:41:28.562Z,99.99
2017-01-31T01:42:37.606Z,99.99
2017-01-31T01:43:47.020Z,99.99
2017-01-31T01:44:56.820Z,99.99
2017-01-31T01:46:06.239Z,99.99
2017-01-31T01:47:16.428Z,99.99
2017-01-31T01:48:25.863Z,99.99
2017-01-31T01:49:35.283Z,99.99
2017-01-31T01:50:44.698Z,99.99
2017-01-31T01:51:54.124Z,99.99
2017-01-31T01:53:03.546Z,99.99
2017-01-31T01:54:12.584Z,99.99
2017-01-31T01:55:21.999Z,99.99
2017-01-31T01:56:31.813Z,99.99
2017-01-31T01:57:41.620Z,99.99
2017-01-31T01:58:50.299Z,99.99
2017-01-31T01:59:58.980Z,99.99
2017-01-31T02:01:08.439Z,99.99
2017-01-31T02:02:18.245Z,99.99
2017-01-31T02:03:28.114Z,99.99
2017-01-31T02:04:36.796Z,99.99
2017-01-31T02:05:45.881Z,99.99
2017-01-31T02:06:55.362Z,99.99
2017-01-31T02:08:05.169Z,99.99
2017-01-31T02:09:13.923Z,99.99
2017-01-31T02:10:23.497Z,99.99
2017-01-31T02:11:32.949Z,99.99
2017-01-31T02:12:41.609Z,99.99
2017-01-31T02:13:51.032Z,99.99
2017-01-31T02:15:00.454Z,99.99
2017-01-31T02:16:09.122Z,99.99
2017-01-31T02:17:18.538Z,99.99
2017-01-31T02:18:27.956Z,99.99
2017-01-31T02:19:37.383Z,99.99
2017-01-31T02:20:46.543Z,99.99
2017-01-31T02:21:55.969Z,99.99
2017-01-31T02:23:06.215Z,99.99
2017-01-31T02:24:16.016Z,99.99
2017-01-31T02:25:25.499Z,99.99
2017-01-31T02:26:34.997Z,99.99
2017-01-31T02:27:44.206Z,99.99
2017-01-31T02:28:53.840Z,99.99
2017-01-31T02:30:02.677Z,99.99
2017-01-31T02:31:12.501Z,99.99
2017-01-31T02:32:21.593Z,99.99
2017-01-31T02:33:31.438Z,99.99
2017-01-31T02:34:41.335Z,99.99
2017-01-31T02:35:51.541Z,99.99
2017-01-31T02:37:01.342Z,99.99
2017-01-31T02:38:10.402Z,99.99
2017-01-31T02:39:19.451Z,99.99
2017-01-31T02:40:29.262Z,99.99
2017-01-31T02:41:38.324Z,99.99
2017-01-31T02:42:47.393Z,99.99
2017-01-31T02:43:57.198Z,99.99
2017-01-31T02:45:07.007Z,99.99
2017-01-31T02:46:16.428Z,99.99
2017-01-31T02:47:25.093Z,99.99
2017-01-31T02:48:35.316Z,99.99
2017-01-31T02:49:45.125Z,99.99
2017-01-31T02:50:54.555Z,99.99
2017-01-31T02:52:04.363Z,99.99
2017-01-31T02:53:13.795Z,99.99
2017-01-31T02:54:23.231Z,99.99
2017-01-31T02:55:32.649Z,99.99
2017-01-31T02:56:42.459Z,99.99
2017-01-31T02:57:51.510Z,99.99
2017-01-31T02:59:00.928Z,99.99
2017-01-31T03:00:10.356Z,99.99
2017-01-31T03:01:19.776Z,99.99
2017-01-31T03:02:29.204Z,99.99
2017-01-31T03:03:39.005Z,99.99
2017-01-31T03:04:48.809Z,99.99
2017-01-31T03:05:58.634Z,99.99
2017-01-31T03:07:08.439Z,99.99
2017-01-31T03:08:17.472Z,99.99
2017-01-31T03:09:27.273Z,99.99
2017-01-31T03:10:36.713Z,99.99
2017-01-31T03:11:45.367Z,99.99
2017-01-31T03:12:54.789Z,99.99
2017-01-31T03:14:05.386Z,99.99
2017-01-31T03:15:14.423Z,99.99
2017-01-31T03:16:23.847Z,99.99
2017-01-31T03:17:33.280Z,99.99
2017-01-31T03:18:42.806Z,99.99
2017-01-31T03:19:52.255Z,99.99
2017-01-31T03:21:01.291Z,99.99
2017-01-31T03:22:10.324Z,99.99
2017-01-31T03:23:19.364Z,99.99
2017-01-31T03:24:29.195Z,99.99
2017-01-31T03:25:38.613Z,99.99
2017-01-31T03:26:47.652Z,99.99
2017-01-31T03:27:56.378Z,99.99
2017-01-31T03:29:05.797Z,99.99
2017-01-31T03:30:15.232Z,99.99
2017-01-31T03:31:24.428Z,99.99
2017-01-31T03:32:33.848Z,99.99
2017-01-31T03:33:43.680Z,99.99
2017-01-31T03:34:53.528Z,99.99
2017-01-31T03:36:04.203Z,99.99
2017-01-31T03:37:13.317Z,99.99
2017-01-31T03:38:22.074Z,99.99
2017-01-31T03:39:32.047Z,99.99
2017-01-31T03:40:41.192Z,99.99
2017-01-31T03:41:50.686Z,99.99
2017-01-31T03:43:00.148Z,99.99
2017-01-31T03:44:09.564Z,99.99
2017-01-31T03:45:18.624Z,99.99
2017-01-31T03:46:28.497Z,99.99
2017-01-31T03:47:38.729Z,99.99
2017-01-31T03:48:47.782Z,99.99
2017-01-31T03:49:57.205Z,99.99
2017-01-31T03:51:06.628Z,99.99
2017-01-31T03:52:16.053Z,99.99
2017-01-31T03:53:25.472Z,99.99
2017-01-31T03:54:34.908Z,99.99
2017-01-31T03:55:44.379Z,99.99
2017-01-31T03:56:54.180Z,99.99
2017-01-31T03:58:03.601Z,99.99
2017-01-31T03:59:13.068Z,99.99
2017-01-31T04:00:23.315Z,99.99
2017-01-31T04:01:32.794Z,99.99
2017-01-31T04:02:42.227Z,99.99
2017-01-31T04:03:52.026Z,99.99
2017-01-31T04:05:01.848Z,99.99
2017-01-31T04:06:10.924Z,99.99
2017-01-31T04:07:20.783Z,99.99
2017-01-31T04:08:30.200Z,99.99
2017-01-31T04:09:39.642Z,99.99
2017-01-31T04:10:49.449Z,99.99
2017-01-31T04:11:59.646Z,99.99
2017-01-31T04:13:09.066Z,99.99
2017-01-31T04:14:19.255Z,99.99
2017-01-31T04:15:28.293Z,99.99
2017-01-31T04:16:36.946Z,99.99
2017-01-31T04:17:46.361Z,99.99
2017-01-31T04:18:55.398Z,99.99
2017-01-31T04:20:04.816Z,99.99
2017-01-31T04:21:14.289Z,99.99
2017-01-31T04:22:23.323Z,99.99
2017-01-31T04:23:32.358Z,99.99
2017-01-31T04:24:41.788Z,99.99
2017-01-31T04:25:51.209Z,99.99
2017-01-31T04:27:00.622Z,99.99
2017-01-31T04:28:09.668Z,99.99
2017-01-31T04:29:18.703Z,99.99
2017-01-31T04:30:28.124Z,99.99
2017-01-31T04:31:37.924Z,99.99
2017-01-31T04:32:47.725Z,99.99
2017-01-31T04:33:57.146Z,99.99
2017-01-31T04:35:06.191Z,99.99
2017-01-31T04:36:15.610Z,99.99
2017-01-31T04:37:24.647Z,99.99
2017-01-31T04:38:34.065Z,99.99
2017-01-31T04:39:43.485Z,99.99
2017-01-31T04:40:52.527Z,99.99
2017-01-31T04:42:01.950Z,99.99
2017-01-31T04:43:11.394Z,99.99
2017-01-31T04:44:21.203Z,99.99
2017-01-31T04:45:30.650Z,99.99
2017-01-31T04:46:40.068Z,99.99
2017-01-31T04:47:49.873Z,99.99
2017-01-31T04:48:59.293Z,99.99
2017-01-31T04:50:08.334Z,99.99
2017-01-31T04:51:18.516Z,99.99
2017-01-31T04:52:28.314Z,99.99
2017-01-31T04:53:37.736Z,99.99
2017-01-31T04:54:46.777Z,99.99
2017-01-31T04:55:56.201Z,99.99
2017-01-31T04:57:05.618Z,99.99
2017-01-31T04:58:15.039Z,99.99
2017-01-31T04:59:24.458Z,99.99
2017-01-31T05:00:34.271Z,99.99
2017-01-31T05:01:43.312Z,99.99
2017-01-31T05:02:52.345Z,99.99
2017-01-31T05:04:01.763Z,99.99
2017-01-31T05:05:10.802Z,99.99
2017-01-31T05:06:19.840Z,99.99
2017-01-31T05:07:30.027Z,99.99
2017-01-31T05:08:38.677Z,99.99
2017-01-31T05:09:47.328Z,99.99
2017-01-31T05:10:57.134Z,99.99
2017-01-31T05:12:06.168Z,99.99
2017-01-31T05:13:15.206Z,99.99
2017-01-31T05:14:25.004Z,99.99
2017-01-31T05:15:34.421Z,99.99
2017-01-31T05:16:44.231Z,99.99
2017-01-31T05:17:54.415Z,99.99
2017-01-31T05:19:03.460Z,99.99
2017-01-31T05:20:12.875Z,99.99
2017-01-31T05:21:21.535Z,99.99
2017-01-31T05:22:31.721Z,99.99
2017-01-31T05:23:40.757Z,99.99
2017-01-31T05:24:50.230Z,99.99
2017-01-31T05:25:59.270Z,99.99
2017-01-31T05:27:09.074Z,99.99
2017-01-31T05:28:18.498Z,99.99
2017-01-31T05:29:27.914Z,99.99
2017-01-31T05:30:36.951Z,99.99
2017-01-31T05:31:45.986Z,99.99
2017-01-31T05:32:55.020Z,99.99
2017-01-31T05:34:04.057Z,99.99
2017-01-31T05:35:13.473Z,99.99
2017-01-31T05:36:22.508Z,99.99
2017-01-31T05:37:31.929Z,99.99
2017-01-31T05:38:40.960Z,99.99
2017-01-31T05:39:50.378Z,99.99
2017-01-31T05:40:59.412Z,99.99
2017-01-31T05:42:08.828Z,99.99
2017-01-31T05:43:18.629Z,99.99
2017-01-31T05:44:28.054Z,99.99
2017-01-31T05:45:37.473Z,99.99
2017-01-31T05:46:46.899Z,99.99
2017-01-31T05:47:55.933Z,99.99
2017-01-31T05:49:05.351Z,99.99
2017-01-31T05:50:14.769Z,99.99
2017-01-31T05:51:24.572Z,99.99
2017-01-31T05:52:33.229Z,99.99
2017-01-31T05:53:43.030Z,99.99
2017-01-31T05:54:52.064Z,99.99
2017-01-31T05:56:01.866Z,99.99
2017-01-31T05:57:11.665Z,99.99
2017-01-31T05:58:20.706Z,99.99
2017-01-31T05:59:29.366Z,99.99
2017-01-31T06:00:39.175Z,99.99
2017-01-31T06:01:48.979Z,99.99
2017-01-31T06:02:58.781Z,99.99
2017-01-31T06:04:08.612Z,99.99
2017-01-31T06:05:18.791Z,99.99
2017-01-31T06:06:27.851Z,99.99
2017-01-31T06:07:37.665Z,99.99
2017-01-31T06:08:46.699Z,99.99
2017-01-31T06:09:55.736Z,99.99
2017-01-31T06:11:05.551Z,99.99
2017-01-31T06:12:14.587Z,99.99
2017-01-31T06:13:23.628Z,99.99
2017-01-31T06:14:32.664Z,99.99
2017-01-31T06:15:42.089Z,99.99
2017-01-31T06:16:50.749Z,99.99
2017-01-31T06:18:00.167Z,99.99
2017-01-31T06:19:09.611Z,99.99
2017-01-31T06:20:19.791Z,99.99
2017-01-31T06:21:29.229Z,99.99
2017-01-31T06:22:39.428Z,99.99
2017-01-31T06:23:49.637Z,99.99
2017-01-31T06:24:59.442Z,99.99
2017-01-31T06:26:08.482Z,99.99
2017-01-31T06:27:18.289Z,99.99
2017-01-31T06:28:28.093Z,99.99
2017-01-31T06:29:37.517Z,99.99
2017-01-31T06:30:46.177Z,99.99
2017-01-31T06:31:55.221Z,99.99
2017-01-31T06:33:05.026Z,99.99
2017-01-31T06:34:14.118Z,99.99
2017-01-31T06:35:23.162Z,99.99
2017-01-31T06:36:32.961Z,99.99
2017-01-31T06:37:42.759Z,99.99
2017-01-31T06:38:51.795Z,99.99
2017-01-31T06:40:01.213Z,99.99
2017-01-31T06:41:10.635Z,99.99
2017-01-31T06:42:20.437Z,99.99
2017-01-31T06:43:29.856Z,99.99
2017-01-31T06:44:38.892Z,99.99
2017-01-31T06:45:47.930Z,99.99
2017-01-31T06:46:57.353Z,99.99
2017-01-31T06:48:06.412Z,99.99
2017-01-31T06:49:16.223Z,99.99
2017-01-31T06:50:25.645Z,99.99
2017-01-31T06:51:35.099Z,99.99
2017-01-31T06:52:44.518Z,99.99
2017-01-31T06:53:54.319Z,99.99
2017-01-31T06:55:03.737Z,99.99
2017-01-31T06:56:12.402Z,99.99
2017-01-31T06:57:21.823Z,99.99
2017-01-31T06:58:31.246Z,99.99
2017-01-31T06:59:41.469Z,99.99
2017-01-31T07:00:51.275Z,99.99
2017-01-31T07:02:00.695Z,99.99
2017-01-31T07:03:10.115Z,99.99
2017-01-31T07:04:19.916Z,99.99
2017-01-31T07:05:28.953Z,99.99
2017-01-31T07:06:38.756Z,99.99
2017-01-31T07:07:47.824Z,99.99
2017-01-31T07:08:57.630Z,99.99
2017-01-31T07:10:07.432Z,99.99
2017-01-31T07:11:16.466Z,99.99
2017-01-31T07:12:26.273Z,99.99
2017-01-31T07:13:35.700Z,99.99
2017-01-31T07:14:44.738Z,99.99
2017-01-31T07:15:53.774Z,99.99
2017-01-31T07:17:03.579Z,99.99
2017-01-31T07:18:12.998Z,99.99
2017-01-31T07:19:21.664Z,99.99
2017-01-31T07:20:31.853Z,99.99
2017-01-31T07:21:41.272Z,99.99
2017-01-31T07:22:51.072Z,99.99
2017-01-31T07:24:00.488Z,99.99
2017-01-31T07:25:10.286Z,99.99
2017-01-31T07:26:19.754Z,99.99
2017-01-31T07:27:28.799Z,99.99
2017-01-31T07:28:37.838Z,99.99
2017-01-31T07:29:46.890Z,99.99
2017-01-31T07:30:56.688Z,99.99
2017-01-31T07:32:05.726Z,99.99
2017-01-31T07:33:15.148Z,99.99
2017-01-31T07:34:24.607Z,99.99
2017-01-31T07:35:33.639Z,99.99
2017-01-31T07:36:42.702Z,99.99
2017-01-31T07:37:51.350Z,99.99
2017-01-31T07:39:00.384Z,99.99
2017-01-31T07:40:09.422Z,99.99
2017-01-31T07:41:18.467Z,99.99
2017-01-31T07:42:28.655Z,99.99
2017-01-31T07:43:38.082Z,99.99
2017-01-31T07:44:47.120Z,99.99
2017-01-31T07:45:56.543Z,99.99
2017-01-31T07:47:05.579Z,99.99
2017-01-31T07:48:15.028Z,99.99
2017-01-31T07:49:24.834Z,99.99
2017-01-31T07:50:33.496Z,99.99
2017-01-31T07:51:42.920Z,99.99
2017-01-31T07:52:52.725Z,99.99
2017-01-31T07:54:02.530Z,99.99
2017-01-31T07:55:11.573Z,99.99
2017-01-31T07:56:20.987Z,99.99
2017-01-31T07:57:30.420Z,99.99
2017-01-31T07:58:39.844Z,99.99
2017-01-31T07:59:49.258Z,99.99
2017-01-31T08:00:59.059Z,99.99
2017-01-31T08:02:08.479Z,99.99
2017-01-31T08:03:17.902Z,99.99
2017-01-31T08:04:26.940Z,99.99
2017-01-31T08:05:35.986Z,99.99
2017-01-31T08:06:45.405Z,99.99
2017-01-31T08:07:55.210Z,99.99
2017-01-31T08:09:05.777Z,99.99
2017-01-31T08:10:14.822Z,99.99
2017-01-31T08:11:24.241Z,99.99
2017-01-31T08:12:34.420Z,99.99
2017-01-31T08:13:43.834Z,99.99
2017-01-31T08:14:53.632Z,99.99
2017-01-31T08:16:03.438Z,99.99
2017-01-31T08:17:12.854Z,99.99
2017-01-31T08:18:23.035Z,99.99
2017-01-31T08:19:32.845Z,99.99
2017-01-31T08:20:42.267Z,99.99
2017-01-31T08:21:51.688Z,99.99
2017-01-31T08:23:01.105Z,99.99
2017-01-31T08:24:10.193Z,99.99
2017-01-31T08:25:19.615Z,99.99
2017-01-31T08:26:28.652Z,99.99
2017-01-31T08:27:37.696Z,99.99
2017-01-31T08:28:47.122Z,99.99
2017-01-31T08:29:56.929Z,99.99
2017-01-31T08:31:05.972Z,99.99
2017-01-31T08:32:15.010Z,99.99
2017-01-31T08:33:24.051Z,99.99
2017-01-31T08:34:33.086Z,99.99
2017-01-31T08:35:43.273Z,99.99
2017-01-31T08:36:52.318Z,99.99
2017-01-31T08:38:02.121Z,99.99
2017-01-31T08:39:11.932Z,99.99
2017-01-31T08:40:20.595Z,99.99
2017-01-31T08:41:29.635Z,99.99
2017-01-31T08:42:39.473Z,99.99
2017-01-31T08:43:48.891Z,99.99
2017-01-31T08:44:57.938Z,99.99
2017-01-31T08:46:07.359Z,99.99
2017-01-31T08:47:16.121Z,99.99
2017-01-31T08:48:25.155Z,99.99
2017-01-31T08:49:33.809Z,99.99
2017-01-31T08:50:42.848Z,99.99
2017-01-31T08:51:52.270Z,99.99
2017-01-31T08:53:01.691Z,99.99
2017-01-31T08:54:11.501Z,99.99
2017-01-31T08:55:21.303Z,99.99
2017-01-31T08:56:30.733Z,99.99
2017-01-31T08:57:40.155Z,99.99
2017-01-31T08:58:49.571Z,99.99
2017-01-31T08:59:58.230Z,99.99
2017-01-31T09:01:08.035Z,99.99
2017-01-31T09:02:17.842Z,99.99
2017-01-31T09:03:28.027Z,99.99
2017-01-31T09:04:37.067Z,99.99
2017-01-31T09:05:46.877Z,99.99
2017-01-31T09:06:56.295Z,99.99
2017-01-31T09:08:05.718Z,99.99
2017-01-31T09:09:15.523Z,99.99
2017-01-31T09:10:24.562Z,99.99
2017-01-31T09:11:33.996Z,99.99
2017-01-31T09:12:43.423Z,99.99
2017-01-31T09:13:52.848Z,99.99
2017-01-31T09:15:01.903Z,99.99
2017-01-31T09:16:12.139Z,99.99
2017-01-31T09:17:21.186Z,99.99
2017-01-31T09:18:30.989Z,99.99
2017-01-31T09:19:40.411Z,99.99
2017-01-31T09:20:49.828Z,99.99
2017-01-31T09:21:58.865Z,99.99
2017-01-31T09:23:08.288Z,99.99
2017-01-31T09:24:18.093Z,99.99
2017-01-31T09:25:27.902Z,99.99
2017-01-31T09:26:37.322Z,99.99
2017-01-31T09:27:47.135Z,99.99
2017-01-31T09:28:56.173Z,99.99
2017-01-31T09:30:05.992Z,99.99
2017-01-31T09:31:14.648Z,99.99
2017-01-31T09:32:24.840Z,99.99
2017-01-31T09:33:33.890Z,99.99
2017-01-31T09:34:42.555Z,99.99
2017-01-31T09:35:52.750Z,99.99
2017-01-31T09:37:02.937Z,99.99
2017-01-31T09:38:11.596Z,99.99
2017-01-31T09:39:21.402Z,99.99
2017-01-31T09:40:30.445Z,99.99
2017-01-31T09:41:40.248Z,99.99
2017-01-31T09:42:50.429Z,99.99
2017-01-31T09:43:59.465Z,99.77
2017-01-31T09:45:09.314Z,99.77
2017-01-31T09:46:19.503Z,99.2
2017-01-31T09:47:29.305Z,99.39
2017-01-31T09:48:39.116Z,97.97
2017-01-31T09:49:48.158Z,98.91
2017-01-31T09:50:57.965Z,98.63
2017-01-31T09:52:07.777Z,98.16
2017-01-31T09:53:17.202Z,98.54
2017-01-31T09:54:26.631Z,99.1
2017-01-31T09:55:36.063Z,98.72
2017-01-31T09:56:45.869Z,99.29
2017-01-31T09:57:54.905Z,98.91
2017-01-31T09:59:04.337Z,97.21
2017-01-31T10:00:13.378Z,97.21
2017-01-31T10:01:22.417Z,96.92
2017-01-31T10:02:31.844Z,98.06
2017-01-31T10:03:40.884Z,97.11
2017-01-31T10:04:49.544Z,99.48
2017-01-31T10:05:58.968Z,99.99
2017-01-31T10:07:08.391Z,99.91
2017-01-31T10:08:17.053Z,96.69
2017-01-31T10:09:26.864Z,96.31
2017-01-31T10:10:36.668Z,96.73
2017-01-31T10:11:46.091Z,97.97
2017-01-31T10:12:55.512Z,97.78
2017-01-31T10:14:04.555Z,97.49
2017-01-31T10:15:13.983Z,97.49
2017-01-31T10:16:23.789Z,98.25
2017-01-31T10:17:32.839Z,97.92
2017-01-31T10:18:42.643Z,96.69
2017-01-31T10:19:51.690Z,95.93
2017-01-31T10:21:00.740Z,96.88
2017-01-31T10:22:10.544Z,96.59
2017-01-31T10:23:20.347Z,96.12
2017-01-31T10:24:29.765Z,95.07
2017-01-31T10:25:38.805Z,95.6
2017-01-31T10:26:47.846Z,96.78
2017-01-31T10:27:56.512Z,98.68
2017-01-31T10:29:05.559Z,99.15
2017-01-31T10:30:14.983Z,97.97
2017-01-31T10:31:24.031Z,97.21
2017-01-31T10:32:33.464Z,97.78
2017-01-31T10:33:43.276Z,98.25
2017-01-31T10:34:52.700Z,98.92
2017-01-31T10:36:01.366Z,97.12
2017-01-31T10:37:10.787Z,96.83
2017-01-31T10:38:20.220Z,93.32
2017-01-31T10:39:30.417Z,91.61
2017-01-31T10:40:39.838Z,94.04
2017-01-31T10:41:48.887Z,95.65
2017-01-31T10:42:58.320Z,96.31
2017-01-31T10:44:08.125Z,95.55
2017-01-31T10:45:18.321Z,94.79
2017-01-31T10:46:27.376Z,95.65
2017-01-31T10:47:37.992Z,95.55
2017-01-31T10:48:47.793Z,96.12
2017-01-31T10:49:57.218Z,95.93
2017-01-31T10:51:06.644Z,96.31
2017-01-31T10:52:16.465Z,95.55
2017-01-31T10:53:25.888Z,97.83
2017-01-31T10:54:34.928Z,99.15
2017-01-31T10:55:43.994Z,99.2
2017-01-31T10:56:53.421Z,99.77
2017-01-31T10:58:02.466Z,99.3
2017-01-31T10:59:12.283Z,98.63
2017-01-31T11:00:21.711Z,98.16
2017-01-31T11:01:31.525Z,97.69
2017-01-31T11:02:40.948Z,96.83
2017-01-31T11:03:50.757Z,94.93
2017-01-31T11:04:59.803Z,95.98
2017-01-31T11:06:09.993Z,97.12
2017-01-31T11:07:19.421Z,97.83
2017-01-31T11:08:29.613Z,98.4
2017-01-31T11:09:39.417Z,97.21
2017-01-31T11:10:49.223Z,97.92
2017-01-31T11:11:58.268Z,97.02
2017-01-31T11:13:07.323Z,97.97
2017-01-31T11:14:16.367Z,97.78
2017-01-31T11:15:25.411Z,98.35
2017-01-31T11:16:34.839Z,99.2
2017-01-31T11:17:43.896Z,99.58
2017-01-31T11:18:53.706Z,99.87
2017-01-31T11:20:03.516Z,99.2
2017-01-31T11:21:12.938Z,99.99
2017-01-31T11:22:22.431Z,99.99
2017-01-31T11:23:31.860Z,98.35
2017-01-31T11:24:41.284Z,99.77
2017-01-31T11:25:50.709Z,99.99
2017-01-31T11:26:59.748Z,98.82
2017-01-31T11:28:09.568Z,95.22
2017-01-31T11:29:18.222Z,94.89
2017-01-31T11:30:27.261Z,96.88
2017-01-31T11:31:36.306Z,97.12
2017-01-31T11:32:45.355Z,95.88
2017-01-31T11:33:54.776Z,95.41
2017-01-31T11:35:04.197Z,96.08
2017-01-31T11:36:13.625Z,92.28
2017-01-31T11:37:23.048Z,92.42
2017-01-31T11:38:32.469Z,93.37
2017-01-31T11:39:41.891Z,95.55
2017-01-31T11:40:51.308Z,95.65
2017-01-31T11:42:00.742Z,96.26
2017-01-31T11:43:10.166Z,94.6
2017-01-31T11:44:19.596Z,95.98
2017-01-31T11:45:28.261Z,96.45
2017-01-31T11:46:37.306Z,92.76
2017-01-31T11:47:46.347Z,93.46
2017-01-31T11:48:55.779Z,94.79
2017-01-31T11:50:05.195Z,96.5
2017-01-31T11:51:13.855Z,97.88
2017-01-31T11:52:23.661Z,92.28
2017-01-31T11:53:33.085Z,91.76
2017-01-31T11:54:42.123Z,91.09
2017-01-31T11:55:51.928Z,91.95
2017-01-31T11:57:01.735Z,91.57
2017-01-31T11:58:10.778Z,91.85
2017-01-31T11:59:20.589Z,92.33
2017-01-31T12:00:29.253Z,93.56
2017-01-31T12:01:39.441Z,93.18
2017-01-31T12:02:48.870Z,92.8
2017-01-31T12:03:58.293Z,92.04
2017-01-31T12:05:07.713Z,92.42
2017-01-31T12:06:16.786Z,91.09
2017-01-31T12:07:26.206Z,90.43
2017-01-31T12:08:36.441Z,91.47
2017-01-31T12:09:45.870Z,92.9
2017-01-31T12:10:54.532Z,92.71
2017-01-31T12:12:03.574Z,92.61
2017-01-31T12:13:12.236Z,89.86
2017-01-31T12:14:21.289Z,91.47
2017-01-31T12:15:30.713Z,94.51
2017-01-31T12:16:39.753Z,96.03
2017-01-31T12:17:49.947Z,95.98
2017-01-31T12:18:59.750Z,96.08
2017-01-31T12:20:09.176Z,97.4
2017-01-31T12:21:18.221Z,96.83
2017-01-31T12:22:27.644Z,96.55
2017-01-31T12:23:37.065Z,96.26
2017-01-31T12:24:46.515Z,96.73
2017-01-31T12:25:55.944Z,95.5
2017-01-31T12:27:05.366Z,92.57
2017-01-31T12:28:14.786Z,93.89
2017-01-31T12:29:24.591Z,94.37
2017-01-31T12:30:33.249Z,94.27
2017-01-31T12:31:43.062Z,96.08
2017-01-31T12:32:52.098Z,96.55
2017-01-31T12:34:01.141Z,95.5
2017-01-31T12:35:10.186Z,96.26
2017-01-31T12:36:19.230Z,95.98
2017-01-31T12:37:27.890Z,96.45
2017-01-31T12:38:37.316Z,96.26
2017-01-31T12:39:46.737Z,96.36
2017-01-31T12:40:55.781Z,96.36
2017-01-31T12:42:05.593Z,96.55
2017-01-31T12:43:15.070Z,96.17
2017-01-31T12:44:24.491Z,96.55
2017-01-31T12:45:34.295Z,96.73
2017-01-31T12:46:43.723Z,96.08
2017-01-31T12:47:53.534Z,96.36
2017-01-31T12:49:02.970Z,95.88
2017-01-31T12:50:12.396Z,96.36
2017-01-31T12:51:21.817Z,96.26
2017-01-31T12:52:31.243Z,96.17
2017-01-31T12:53:41.053Z,95.79
2017-01-31T12:54:51.252Z,95.5
2017-01-31T12:55:59.909Z,95.98
2017-01-31T12:57:09.721Z,96.26
2017-01-31T12:58:19.143Z,96.17
2017-01-31T12:59:28.564Z,97.02
2017-01-31T13:00:38.372Z,96.36
2017-01-31T13:01:47.808Z,96.26
2017-01-31T13:02:57.614Z,97.02
2017-01-31T13:04:07.432Z,96.17
2017-01-31T13:05:17.290Z,96.73
2017-01-31T13:06:27.094Z,96.69
2017-01-31T13:07:36.514Z,96.88
2017-01-31T13:08:46.323Z,97.36
2017-01-31T13:09:55.366Z,96.78
2017-01-31T13:11:05.173Z,96.31
2017-01-31T13:12:14.596Z,96.78
2017-01-31T13:13:24.403Z,96.88
2017-01-31T13:14:33.064Z,97.26
2017-01-31T13:15:42.106Z,97.26
2017-01-31T13:16:51.928Z,96.97
2017-01-31T13:18:02.117Z,96.36
2017-01-31T13:19:11.927Z,96.17
2017-01-31T13:20:21.350Z,96.64
2017-01-31T13:21:30.775Z,94.93
2017-01-31T13:22:40.226Z,94.18
2017-01-31T13:23:48.915Z,93.51
2017-01-31T13:24:57.966Z,94.46
2017-01-31T13:26:07.387Z,92.94
2017-01-31T13:27:16.438Z,93.89
2017-01-31T13:28:25.102Z,92.56
2017-01-31T13:29:33.757Z,93.08
2017-01-31T13:30:43.190Z,92.61
2017-01-31T13:31:53.003Z,93.56
2017-01-31T13:33:03.195Z,94.6
2017-01-31T13:34:12.237Z,94.79
2017-01-31T13:35:20.896Z,95.27
2017-01-31T13:36:29.939Z,95.74
2017-01-31T13:37:39.367Z,93.84
2017-01-31T13:38:48.032Z,90.62
2017-01-31T13:39:58.222Z,92.23
2017-01-31T13:41:08.054Z,92.61
2017-01-31T13:42:17.474Z,92.14
2017-01-31T13:43:27.691Z,93.46
2017-01-31T13:44:36.741Z,94.18
2017-01-31T13:45:45.791Z,93.41
2017-01-31T13:46:55.602Z,92.37
2017-01-31T13:48:05.412Z,91.04
2017-01-31T13:49:15.604Z,90.76
2017-01-31T13:50:25.409Z,90.85
2017-01-31T13:51:35.215Z,90.76
2017-01-31T13:52:44.650Z,91.24
2017-01-31T13:53:54.455Z,91.89
2017-01-31T13:55:04.290Z,90.71
2017-01-31T13:56:14.099Z,90.71
2017-01-31T13:57:23.535Z,90.52
2017-01-31T13:58:33.345Z,92.61
2017-01-31T13:59:43.153Z,94.23
2017-01-31T14:00:52.201Z,94.7
2017-01-31T14:02:01.254Z,95.55
2017-01-31T14:03:09.935Z,95.74
2017-01-31T14:04:18.974Z,96.31
2017-01-31T14:05:28.022Z,95.84
2017-01-31T14:06:37.073Z,95.74
2017-01-31T14:07:46.927Z,96.64
2017-01-31T14:08:55.668Z,95.93
2017-01-31T14:10:05.862Z,95.03
2017-01-31T14:11:15.715Z,93.75
2017-01-31T14:12:25.129Z,94.03
2017-01-31T14:13:34.173Z,94.98
2017-01-31T14:14:44.359Z,95.74
2017-01-31T14:15:53.785Z,96.41
2017-01-31T14:17:02.821Z,96.31
2017-01-31T14:18:11.872Z,96.31
2017-01-31T14:19:21.677Z,96.31
2017-01-31T14:20:31.106Z,95.46
2017-01-31T14:21:40.150Z,95.36
2017-01-31T14:22:49.194Z,93.84
2017-01-31T14:23:57.859Z,92.9
2017-01-31T14:25:07.295Z,94.08
2017-01-31T14:26:15.957Z,91.85
2017-01-31T14:27:25.385Z,90.19
2017-01-31T14:28:34.810Z,91.9
2017-01-31T14:29:45.009Z,94.46
2017-01-31T14:30:55.200Z,94.46
2017-01-31T14:32:04.691Z,95.41
2017-01-31T14:33:13.740Z,94.08
2017-01-31T14:34:23.169Z,92.66
2017-01-31T14:35:32.212Z,94.65
2017-01-31T14:36:41.636Z,95.79
2017-01-31T14:37:50.298Z,95.5
2017-01-31T14:38:59.723Z,94.65
2017-01-31T14:40:09.537Z,94.74
2017-01-31T14:41:19.364Z,95.69
2017-01-31T14:42:28.798Z,96.83
2017-01-31T14:43:38.600Z,95.98
2017-01-31T14:44:47.647Z,96.17
2017-01-31T14:45:56.690Z,96.36
2017-01-31T14:47:06.111Z,96.26
2017-01-31T14:48:15.152Z,96.36
2017-01-31T14:49:23.814Z,96.36
2017-01-31T14:50:32.858Z,96.17
2017-01-31T14:51:41.899Z,95.98
2017-01-31T14:52:52.470Z,96.64
2017-01-31T14:54:01.897Z,97.12
2017-01-31T14:55:10.555Z,96.64