createdAt,value
2022-09-07T00:02:51.847Z,104
2022-09-07T00:08:32.449Z,100
2022-09-07T00:14:12.727Z,92
2022-09-07T00:19:52.955Z,98
2022-09-07T00:25:33.059Z,96
2022-09-07T00:31:13.890Z,106
2022-09-07T00:36:54.364Z,98
2022-09-07T00:42:34.501Z,94
2022-09-07T00:48:14.926Z,98
2022-09-07T00:53:55.180Z,92
2022-09-07T00:59:35.371Z,104
2022-09-07T01:05:15.395Z,98
2022-09-07T01:10:58.709Z,106
2022-09-07T01:22:19.051Z,98
2022-09-07T01:27:59.163Z,96
2022-09-07T01:39:19.575Z,94
2022-09-07T01:56:21.175Z,100
2022-09-07T02:02:02.273Z,90
2022-09-07T02:07:42.628Z,88
2022-09-07T02:13:22.786Z,100
2022-09-07T02:19:06.324Z,100
2022-09-07T02:24:55.077Z,100
2022-09-07T02:30:35.616Z,92
2022-09-07T02:42:00.181Z,100
2022-09-07T02:47:40.319Z,94
2022-09-07T02:53:23.135Z,90
2022-09-07T02:59:03.941Z,88
2022-09-07T03:04:44.217Z,100
2022-09-07T03:10:28.184Z,84
2022-09-07T03:16:09.531Z,100
2022-09-07T03:21:51.478Z,98
2022-09-07T03:27:32.032Z,88
2022-09-07T03:33:12.612Z,98
2022-09-07T03:50:13.363Z,94
2022-09-07T03:55:53.435Z,126
2022-09-07T04:01:34.247Z,94
2022-09-07T04:07:14.784Z,86
2022-09-07T04:12:57.927Z,102
2022-09-07T04:18:43.321Z,100
2022-09-07T04:24:24.159Z,90
2022-09-07T04:30:04.556Z,92
2022-09-07T04:35:44.690Z,90
2022-09-07T04:41:24.777Z,96
2022-09-07T04:52:43.123Z,90
2022-09-07T04:58:23.368Z,86
2022-09-07T05:04:04.278Z,100
2022-09-07T05:15:24.713Z,94
2022-09-07T05:26:45.506Z,100
2022-09-07T05:32:33.579Z,90
2022-09-07T05:38:16.458Z,96
2022-09-07T05:50:29.813Z,94
2022-09-07T05:56:10.414Z,88
2022-09-07T06:01:51.723Z,102
2022-09-07T06:07:31.840Z,90
2022-09-07T06:13:21.054Z,90
2022-09-07T06:19:01.429Z,98
2022-09-07T06:24:42.016Z,96
2022-09-07T06:30:22.549Z,98
2022-09-07T06:36:05.501Z,100
2022-09-07T06:42:01.540Z,106
2022-09-07T06:47:44.844Z,106
2022-09-07T06:53:48.359Z,104
2022-09-07T06:59:28.305Z,98
2022-09-07T07:05:08.390Z,92
2022-09-07T07:10:54.924Z,104
2022-09-07T07:22:50.646Z,100
2022-09-07T07:29:05.759Z,114
2022-09-07T07:40:40.921Z,104
2022-09-07T07:53:47.611Z,106
2022-09-07T07:59:28.635Z,92
2022-09-07T08:05:09.940Z,48
2022-09-07T08:10:53.916Z,50
2022-09-07T08:16:35.173Z,56
2022-09-07T08:22:18.203Z,58
2022-09-07T08:33:41.596Z,50
2022-09-07T08:39:21.775Z,58
2022-09-07T08:45:02.473Z,62
2022-09-07T08:50:43.078Z,52
2022-09-07T09:06:13.795Z,36
2022-09-07T09:11:54.678Z,0
2022-09-07T09:17:35.361Z,4
2022-09-07T09:34:36.802Z,74
2022-09-07T09:40:17.527Z,78
2022-09-07T09:46:14.198Z,102
2022-09-07T09:52:52.146Z,104
2022-09-07T10:00:14.903Z,0
2022-09-07T10:06:00.326Z,16
2022-09-07T10:12:09.686Z,0
2022-09-07T10:17:50.922Z,94
2022-09-07T10:23:33.693Z,84
2022-09-07T10:29:17.503Z,86
2022-09-07T10:34:58.163Z,24
2022-09-07T10:40:37.919Z,80
2022-09-07T10:46:59.173Z,66
2022-09-07T10:52:39.897Z,88
2022-09-07T11:09:44.397Z,0
2022-09-07T11:15:25.094Z,0
2022-09-07T11:21:05.669Z,0
2022-09-07T11:26:47.282Z,0
2022-09-07T11:32:27.543Z,0
2022-09-07T11:38:08.638Z,0
2022-09-07T11:43:51.579Z,4
2022-09-07T11:49:35.671Z,6
2022-09-07T11:55:16.467Z,26
2022-09-07T12:00:56.890Z,30
2022-09-07T12:06:38.844Z,38
2022-09-07T12:12:19.582Z,2
2022-09-07T12:18:03.301Z,0
2022-09-07T12:23:43.756Z,0
2022-09-07T12:29:24.002Z,0
2022-09-07T12:35:04.791Z,0
2022-09-07T12:40:46.791Z,0
2022-09-07T12:46:34.658Z,14
2022-09-07T12:52:16.794Z,0
2022-09-07T13:04:05.845Z,0
2022-09-07T13:09:47.022Z,32
2022-09-07T13:15:35.780Z,0
2022-09-07T13:21:16.048Z,0
2022-09-07T13:27:00.320Z,0
2022-09-07T13:33:34.583Z,0
2022-09-07T13:39:17.981Z,2
2022-09-07T13:44:59.502Z,4
2022-09-07T13:50:40.042Z,8
2022-09-07T13:56:21.230Z,0
2022-09-07T14:02:04.181Z,0
2022-09-07T14:07:48.930Z,96
2022-09-07T14:13:35.226Z,84
2022-09-07T14:19:17.834Z,46
2022-09-07T14:24:59.572Z,90
2022-09-07T14:36:48.024Z,88
2022-09-07T14:42:32.270Z,96
2022-09-07T14:48:13.058Z,92
2022-09-07T14:53:54.785Z,84
2022-09-07T14:59:36.703Z,82
2022-09-07T15:05:18.952Z,92
2022-09-07T15:11:38.607Z,92
2022-09-07T15:17:55.483Z,94
2022-09-07T15:23:37.352Z,82
2022-09-07T15:29:18.348Z,80
2022-09-07T15:34:59.030Z,64
2022-09-07T15:41:25.031Z,88
2022-09-07T15:47:54.189Z,92
2022-09-07T15:54:14.984Z,90
2022-09-07T15:59:55.351Z,92
2022-09-07T16:05:35.902Z,90
2022-09-07T16:11:24.540Z,90
2022-09-07T16:17:53.781Z,98
2022-09-07T16:23:34.627Z,104
2022-09-07T16:29:14.973Z,98
2022-09-07T16:34:55.072Z,92
2022-09-07T16:40:35.366Z,92
2022-09-07T16:46:19.504Z,76
2022-09-07T16:51:59.940Z,88
2022-09-07T16:58:40.603Z,90
2022-09-07T17:15:42.634Z,84
2022-09-07T17:21:22.618Z,84
2022-09-07T17:27:02.840Z,90
2022-09-07T17:32:46.611Z,80
2022-09-07T17:39:27.058Z,80
2022-09-07T17:45:07.654Z,90
2022-09-07T17:50:47.921Z,86
2022-09-07T17:56:28.455Z,94
2022-09-07T18:02:09.283Z,80
2022-09-07T18:07:51.383Z,72
2022-09-07T18:13:39.302Z,92
2022-09-07T18:19:19.949Z,90
2022-09-07T18:30:40.635Z,88
2022-09-07T18:36:20.721Z,76
2022-09-07T18:42:01.211Z,74
2022-09-07T18:47:44.139Z,74
2022-09-07T18:53:30.313Z,90
2022-09-07T18:59:11.244Z,70
2022-09-07T19:05:53.592Z,86
2022-09-07T19:11:34.371Z,84
2022-09-07T19:17:14.337Z,84
2022-09-07T19:22:54.652Z,78
2022-09-07T19:28:37.393Z,112
2022-09-07T19:34:18.469Z,94
2022-09-07T19:39:59.381Z,112
2022-09-07T19:45:39.493Z,98
2022-09-07T19:51:20.019Z,96
2022-09-07T19:57:00.708Z,94
2022-09-07T20:02:41.120Z,108
2022-09-07T20:08:24.859Z,106
2022-09-07T20:25:28.866Z,100
2022-09-07T20:31:09.934Z,98
2022-09-07T20:36:50.144Z,100
2022-09-07T20:42:30.866Z,110
2022-09-07T20:48:11.435Z,106
2022-09-07T20:53:58.629Z,100
2022-09-07T20:59:43.144Z,102
2022-09-07T21:05:23.641Z,112
2022-09-07T21:11:17.746Z,102
2022-09-07T21:17:01.984Z,90
2022-09-07T21:22:42.258Z,98
2022-09-07T21:28:22.534Z,102
2022-09-07T21:34:03.117Z,106
2022-09-07T21:39:47.277Z,94
2022-09-07T21:45:28.767Z,102
2022-09-07T21:51:09.329Z,100
2022-09-07T21:56:49.793Z,98
2022-09-07T22:02:30.829Z,94
2022-09-07T22:08:12.040Z,90
2022-09-07T22:13:52.404Z,104
2022-09-07T22:19:32.996Z,104
2022-09-07T22:25:13.335Z,100
2022-09-07T22:30:53.524Z,102
2022-09-07T22:36:33.963Z,106
2022-09-07T22:42:15.335Z,94
2022-09-07T22:48:06.557Z,94
2022-09-07T22:53:54.204Z,108
2022-09-07T22:59:35.741Z,94
2022-09-07T23:05:16.160Z,94
2022-09-07T23:10:56.457Z,98
2022-09-07T23:16:37.674Z,96
2022-09-07T23:22:18.189Z,92
2022-09-07T23:27:58.390Z,110
2022-09-07T23:33:38.513Z,106
2022-09-07T23:50:39.824Z,104
2022-09-07T23:56:20.455Z,104
