createdAt,value
2024-05-09T00:00:29.734Z,15.32
2024-05-09T00:00:58.017Z,15.33
2024-05-09T00:01:35.163Z,15.33
2024-05-09T00:02:12.207Z,15.32
2024-05-09T00:02:49.196Z,15.32
2024-05-09T00:03:26.267Z,15.3
2024-05-09T00:04:03.386Z,15.28
2024-05-09T00:04:40.392Z,15.29
2024-05-09T00:05:17.546Z,15.27
2024-05-09T00:05:54.551Z,15.28
2024-05-09T00:06:31.525Z,15.3
2024-05-09T00:07:09.029Z,15.31
2024-05-09T00:07:45.700Z,15.28
2024-05-09T00:08:22.782Z,15.26
2024-05-09T00:08:59.791Z,15.26
2024-05-09T00:10:22.421Z,15.29
2024-05-09T00:10:51.183Z,15.29
2024-05-09T00:11:28.114Z,15.28
2024-05-09T00:12:05.332Z,15.32
2024-05-09T00:12:42.110Z,15.38
2024-05-09T00:13:19.232Z,15.4
2024-05-09T00:13:56.376Z,15.42
2024-05-09T00:14:33.366Z,15.39
2024-05-09T00:15:10.399Z,15.38
2024-05-09T00:15:47.449Z,15.4
2024-05-09T00:16:24.491Z,15.4
2024-05-09T00:17:34.663Z,15.33
2024-05-09T00:18:11.883Z,15.34
2024-05-09T00:18:48.768Z,15.3
2024-05-09T00:19:25.861Z,15.33
2024-05-09T00:20:05.215Z,15.36
2024-05-09T00:20:41.259Z,15.37
2024-05-09T00:21:16.964Z,15.37
2024-05-09T00:21:53.936Z,15.32
2024-05-09T00:22:31.028Z,15.32
2024-05-09T00:23:08.643Z,15.28
2024-05-09T00:23:45.180Z,15.29
2024-05-09T00:24:22.198Z,15.26
2024-05-09T00:24:59.239Z,15.29
2024-05-09T00:25:36.370Z,15.31
2024-05-09T00:26:13.448Z,15.29
2024-05-09T00:26:50.452Z,15.28
2024-05-09T00:27:27.486Z,15.29
2024-05-09T00:28:04.584Z,15.29
2024-05-09T00:28:41.642Z,15.3
2024-05-09T00:29:18.934Z,15.29
2024-05-09T00:29:55.752Z,15.29
2024-05-09T00:30:35.499Z,15.32
2024-05-09T00:31:09.983Z,15.33
2024-05-09T00:31:46.963Z,15.34
2024-05-09T00:32:24.088Z,15.38
2024-05-09T00:33:01.349Z,15.4
2024-05-09T00:33:38.220Z,15.44
2024-05-09T00:34:15.266Z,15.47
2024-05-09T00:34:52.243Z,15.46
2024-05-09T00:35:29.451Z,15.41
2024-05-09T00:36:06.362Z,15.41
2024-05-09T00:36:43.396Z,15.38
2024-05-09T00:37:20.823Z,15.35
2024-05-09T00:37:57.567Z,15.34
2024-05-09T00:38:34.614Z,15.34
2024-05-09T00:39:11.622Z,15.33
2024-05-09T00:39:48.726Z,15.33
2024-05-09T00:40:35.363Z,15.33
2024-05-09T00:41:02.896Z,15.35
2024-05-09T00:41:39.934Z,15.38
2024-05-09T00:42:16.931Z,15.41
2024-05-09T00:42:54.031Z,15.43
2024-05-09T00:43:31.085Z,15.45
2024-05-09T00:44:08.196Z,15.48
2024-05-09T00:44:45.197Z,15.46
2024-05-09T00:45:22.251Z,15.46
2024-05-09T00:45:59.301Z,15.45
2024-05-09T00:46:36.363Z,15.42
2024-05-09T00:47:13.634Z,15.4
2024-05-09T00:47:50.670Z,15.41
2024-05-09T00:48:27.735Z,15.42
2024-05-09T00:49:04.694Z,15.44
2024-05-09T00:49:41.764Z,15.38
2024-05-09T00:50:23.049Z,15.34
2024-05-09T00:50:55.890Z,15.24
2024-05-09T00:51:32.884Z,15.14
2024-05-09T00:52:09.917Z,15.07
2024-05-09T00:52:47.039Z,15.06
2024-05-09T00:53:24.083Z,15.08
2024-05-09T00:54:01.089Z,15.09
2024-05-09T00:54:38.139Z,15.13
2024-05-09T00:55:15.241Z,15.17
2024-05-09T00:55:52.304Z,15.2
2024-05-09T00:56:29.441Z,15.2
2024-05-09T00:57:06.472Z,15.2
2024-05-09T00:57:43.460Z,15.11
2024-05-09T00:58:20.513Z,15.06
2024-05-09T00:58:57.612Z,15.03
2024-05-09T00:59:34.654Z,15.04
2024-05-09T01:00:22.516Z,15.06
2024-05-09T01:00:48.857Z,15.1
2024-05-09T01:01:25.878Z,15.15
2024-05-09T01:02:02.973Z,15.17
2024-05-09T01:02:40.021Z,15.14
2024-05-09T01:03:17.262Z,15.2
2024-05-09T01:03:54.225Z,15.21
2024-05-09T01:04:31.178Z,15.23
2024-05-09T01:05:08.327Z,15.27
2024-05-09T01:05:45.306Z,15.27
2024-05-09T01:06:22.509Z,15.31
2024-05-09T01:06:59.383Z,15.3
2024-05-09T01:07:36.420Z,15.33
2024-05-09T01:08:13.678Z,15.32
2024-05-09T01:08:50.562Z,15.3
2024-05-09T01:09:27.597Z,15.29
2024-05-09T01:10:09.073Z,15.26
2024-05-09T01:10:44.282Z,15.27
2024-05-09T01:11:18.944Z,15.24
2024-05-09T01:11:55.938Z,15.2
2024-05-09T01:12:32.971Z,15.2
2024-05-09T01:13:10.041Z,15.2
2024-05-09T01:13:47.054Z,15.22
2024-05-09T01:14:24.129Z,15.25
2024-05-09T01:15:01.153Z,15.24
2024-05-09T01:15:38.214Z,15.26
2024-05-09T01:16:15.294Z,15.26
2024-05-09T01:16:52.442Z,15.26
2024-05-09T01:17:29.628Z,15.26
2024-05-09T01:18:06.787Z,15.29
2024-05-09T01:18:43.638Z,15.32
2024-05-09T01:19:20.648Z,15.32
2024-05-09T01:19:57.702Z,15.35
2024-05-09T01:20:41.336Z,15.37
2024-05-09T01:21:11.831Z,15.37
2024-05-09T01:21:48.876Z,15.36
2024-05-09T01:22:25.868Z,15.34
2024-05-09T01:23:02.988Z,15.3
2024-05-09T01:23:40.041Z,15.29
2024-05-09T01:24:17.055Z,15.3
2024-05-09T01:24:54.104Z,15.29
2024-05-09T01:25:31.181Z,15.31
2024-05-09T01:26:08.263Z,15.31
2024-05-09T01:26:45.324Z,15.29
2024-05-09T01:27:22.385Z,15.3
2024-05-09T01:27:59.343Z,15.3
2024-05-09T01:28:36.494Z,15.32
2024-05-09T01:29:14.115Z,15.33
2024-05-09T01:29:50.583Z,15.32
2024-05-09T01:30:34.103Z,15.31
2024-05-09T01:31:04.738Z,15.31
2024-05-09T01:31:41.876Z,15.32
2024-05-09T01:32:18.994Z,15.32
2024-05-09T01:32:56.203Z,15.31
2024-05-09T01:33:33.490Z,15.29
2024-05-09T01:34:10.119Z,15.28
2024-05-09T01:34:47.087Z,15.26
2024-05-09T01:35:24.375Z,15.26
2024-05-09T01:36:01.212Z,15.25
2024-05-09T01:36:38.241Z,15.28
2024-05-09T01:37:15.332Z,15.28
2024-05-09T01:37:52.418Z,15.26
2024-05-09T01:38:29.610Z,15.26
2024-05-09T01:39:06.526Z,15.24
2024-05-09T01:39:43.617Z,15.28
2024-05-09T01:40:28.552Z,15.31
2024-05-09T01:40:57.732Z,15.31
2024-05-09T01:41:34.810Z,15.3
2024-05-09T01:42:11.806Z,15.29
2024-05-09T01:42:48.854Z,15.3
2024-05-09T01:43:25.843Z,15.33
2024-05-09T01:44:03.041Z,15.33
2024-05-09T01:44:40.031Z,15.34
2024-05-09T01:45:17.156Z,15.32
2024-05-09T01:45:54.169Z,15.32
2024-05-09T01:46:31.222Z,15.33
2024-05-09T01:47:08.452Z,15.34
2024-05-09T01:47:45.591Z,15.33
2024-05-09T01:48:22.579Z,15.33
2024-05-09T01:48:59.851Z,15.33
2024-05-09T01:49:36.725Z,15.33
2024-05-09T01:50:50.720Z,15.32
2024-05-09T01:51:27.735Z,15.33
2024-05-09T01:52:04.775Z,15.35
2024-05-09T01:52:41.823Z,15.31
2024-05-09T01:53:18.891Z,15.24
2024-05-09T01:53:55.975Z,15.22
2024-05-09T01:54:33.013Z,15.16
2024-05-09T01:55:10.070Z,15.14
2024-05-09T01:55:47.193Z,15.13
2024-05-09T01:56:24.279Z,15.09
2024-05-09T01:57:01.286Z,15.1
2024-05-09T01:57:38.311Z,15.07
2024-05-09T01:58:15.840Z,15.07
2024-05-09T01:58:52.509Z,15.08
2024-05-09T01:59:29.575Z,15.09
2024-05-09T02:00:07.886Z,15.1
2024-05-09T02:00:43.906Z,15.12
2024-05-09T02:01:20.711Z,15.13
2024-05-09T02:01:58.113Z,15.13
2024-05-09T02:02:34.876Z,15.16
2024-05-09T02:03:15.070Z,15.17
2024-05-09T02:03:49.244Z,15.19
2024-05-09T02:04:26.156Z,15.22
2024-05-09T02:05:03.313Z,15.2
2024-05-09T02:05:40.240Z,15.21
2024-05-09T02:06:17.259Z,15.18
2024-05-09T02:06:54.218Z,15.15
2024-05-09T02:07:31.277Z,15.13
2024-05-09T02:08:08.395Z,15.06
2024-05-09T02:08:45.396Z,15.02
2024-05-09T02:09:22.478Z,15.01
2024-05-09T02:09:59.537Z,14.99
2024-05-09T02:10:36.579Z,14.93
2024-05-09T02:11:13.790Z,14.84
2024-05-09T02:11:50.783Z,14.83
2024-05-09T02:12:27.838Z,14.83
2024-05-09T02:13:04.860Z,14.81
2024-05-09T02:13:41.926Z,14.85
2024-05-09T02:14:19.090Z,14.85
2024-05-09T02:14:55.990Z,14.87
2024-05-09T02:15:33.080Z,14.86
2024-05-09T02:16:10.134Z,14.87
2024-05-09T02:16:47.226Z,14.88
2024-05-09T02:17:24.403Z,14.9
2024-05-09T02:18:01.539Z,14.93
2024-05-09T02:18:38.357Z,14.97
2024-05-09T02:19:15.522Z,14.94
2024-05-09T02:19:52.530Z,14.91
2024-05-09T02:20:34.191Z,14.88
2024-05-09T02:21:39.626Z,14.85
2024-05-09T02:22:16.737Z,14.84
2024-05-09T02:22:53.716Z,14.79
2024-05-09T02:23:30.979Z,14.78
2024-05-09T02:24:07.742Z,14.7
2024-05-09T02:24:44.935Z,14.62
2024-05-09T02:25:21.954Z,14.6
2024-05-09T02:25:59.006Z,14.58
2024-05-09T02:26:36.070Z,14.57
2024-05-09T02:27:13.142Z,14.55
2024-05-09T02:27:50.183Z,14.55
2024-05-09T02:28:27.529Z,14.58
2024-05-09T02:29:04.345Z,14.59
2024-05-09T02:29:41.375Z,14.58
2024-05-09T02:30:26.010Z,14.54
2024-05-09T02:30:55.491Z,14.54
2024-05-09T02:31:32.533Z,14.47
2024-05-09T02:32:09.689Z,14.43
2024-05-09T02:32:46.860Z,14.44
2024-05-09T02:33:24.040Z,14.44
2024-05-09T02:34:01.184Z,14.42
2024-05-09T02:34:37.896Z,14.39
2024-05-09T02:35:14.944Z,14.37
2024-05-09T02:35:52.030Z,14.35
2024-05-09T02:36:29.050Z,14.38
2024-05-09T02:37:06.131Z,14.38
2024-05-09T02:37:43.220Z,14.41
2024-05-09T02:38:20.256Z,14.43
2024-05-09T02:38:57.282Z,14.43
2024-05-09T02:39:34.327Z,14.44
2024-05-09T02:40:14.843Z,14.42
2024-05-09T02:40:48.494Z,14.42
2024-05-09T02:41:25.597Z,14.42
2024-05-09T02:42:02.613Z,14.4
2024-05-09T02:42:39.633Z,14.38
2024-05-09T02:43:16.693Z,14.37
2024-05-09T02:43:53.843Z,14.36
2024-05-09T02:44:30.890Z,14.36
2024-05-09T02:45:07.906Z,14.37
2024-05-09T02:45:44.940Z,14.4
2024-05-09T02:46:22.030Z,14.42
2024-05-09T02:46:59.109Z,14.42
2024-05-09T02:47:36.223Z,14.41
2024-05-09T02:48:14.106Z,14.42
2024-05-09T02:48:50.340Z,14.44
2024-05-09T02:49:27.284Z,14.45
2024-05-09T02:50:06.129Z,14.42
2024-05-09T02:50:41.891Z,14.43
2024-05-09T02:51:19.214Z,14.44
2024-05-09T02:51:55.542Z,14.45
2024-05-09T02:52:32.606Z,14.45
2024-05-09T02:53:10.204Z,14.45
2024-05-09T02:53:46.799Z,14.43
2024-05-09T02:54:23.778Z,14.37
2024-05-09T02:55:00.863Z,14.36
2024-05-09T02:55:38.012Z,14.35
2024-05-09T02:56:14.997Z,14.32
2024-05-09T02:56:52.030Z,14.26
2024-05-09T02:57:29.363Z,14.24
2024-05-09T02:58:06.159Z,14.24
2024-05-09T02:58:43.259Z,14.22
2024-05-09T02:59:20.349Z,14.23
2024-05-09T02:59:57.366Z,14.25
2024-05-09T03:00:39.179Z,14.24
2024-05-09T03:01:11.576Z,14.17
2024-05-09T03:01:48.680Z,14.14
2024-05-09T03:02:25.668Z,14.1
2024-05-09T03:03:02.785Z,14.1
2024-05-09T03:03:40.011Z,14.11
2024-05-09T03:04:16.836Z,14.13
2024-05-09T03:04:53.847Z,14.13
2024-05-09T03:05:31.122Z,14.14
2024-05-09T03:06:45.043Z,14.05
2024-05-09T03:07:22.057Z,14.07
2024-05-09T03:07:59.134Z,14.08
2024-05-09T03:08:36.261Z,14.08
2024-05-09T03:09:13.218Z,14.04
2024-05-09T03:09:50.331Z,14.01
2024-05-09T03:10:29.181Z,14.01
2024-05-09T03:11:04.500Z,14.02
2024-05-09T03:11:41.536Z,14.03
2024-05-09T03:12:18.566Z,14.02
2024-05-09T03:12:55.614Z,14.02
2024-05-09T03:13:32.663Z,14
2024-05-09T03:14:09.751Z,13.94
2024-05-09T03:15:23.850Z,13.91
2024-05-09T03:16:00.897Z,13.91
2024-05-09T03:16:37.982Z,13.89
2024-05-09T03:17:15.084Z,13.86
2024-05-09T03:17:52.337Z,13.84
2024-05-09T03:18:29.216Z,13.85
2024-05-09T03:19:06.305Z,13.84
2024-05-09T03:19:43.339Z,13.81
2024-05-09T03:20:24.064Z,13.8
2024-05-09T03:20:57.389Z,13.79
2024-05-09T03:21:34.467Z,13.79
2024-05-09T03:22:11.526Z,13.77
2024-05-09T03:22:48.620Z,13.73
2024-05-09T03:23:25.792Z,13.75
2024-05-09T03:24:02.688Z,13.75
2024-05-09T03:24:39.741Z,13.74
2024-05-09T03:25:16.816Z,13.73
2024-05-09T03:25:53.885Z,13.73
2024-05-09T03:26:30.983Z,13.75
2024-05-09T03:27:08.012Z,13.78
2024-05-09T03:27:45.041Z,13.81
2024-05-09T03:28:22.113Z,13.83
2024-05-09T03:28:59.751Z,13.83
2024-05-09T03:29:36.241Z,13.83
2024-05-09T03:30:25.632Z,13.85
2024-05-09T03:30:50.364Z,13.82
2024-05-09T03:31:27.411Z,13.8
2024-05-09T03:32:04.670Z,13.77
2024-05-09T03:32:41.636Z,13.78
2024-05-09T03:33:20.138Z,13.75
2024-05-09T03:33:55.877Z,13.74
2024-05-09T03:34:32.769Z,13.75
2024-05-09T03:35:09.794Z,13.7
2024-05-09T03:35:47.331Z,13.68
2024-05-09T03:36:23.897Z,13.68
2024-05-09T03:37:00.945Z,13.68
2024-05-09T03:37:38.038Z,13.61
2024-05-09T03:38:15.350Z,13.6
2024-05-09T03:38:52.143Z,13.6
2024-05-09T03:39:29.192Z,13.61
2024-05-09T03:40:09.342Z,13.64
2024-05-09T03:40:43.347Z,13.65
2024-05-09T03:41:20.435Z,13.6
2024-05-09T03:41:57.453Z,13.61
2024-05-09T03:42:34.538Z,13.57
2024-05-09T03:43:11.576Z,13.59
2024-05-09T03:43:48.648Z,13.64
2024-05-09T03:44:25.863Z,13.69
2024-05-09T03:45:02.757Z,13.7
2024-05-09T03:45:39.807Z,13.7
2024-05-09T03:46:16.849Z,13.72
2024-05-09T03:46:54.050Z,13.76
2024-05-09T03:47:31.133Z,13.72
2024-05-09T03:48:08.362Z,13.68
2024-05-09T03:48:45.341Z,13.66
2024-05-09T03:49:22.474Z,13.64
2024-05-09T03:49:59.277Z,13.61
2024-05-09T03:50:37.143Z,13.64
2024-05-09T03:51:13.449Z,13.65
2024-05-09T03:51:50.440Z,13.62
2024-05-09T03:52:27.463Z,13.62
2024-05-09T03:53:04.672Z,13.61
2024-05-09T03:53:41.732Z,13.63
2024-05-09T03:54:18.643Z,13.68
2024-05-09T03:54:55.698Z,13.69
2024-05-09T03:55:32.686Z,13.7
2024-05-09T03:56:09.910Z,13.7
2024-05-09T03:56:46.976Z,13.72
2024-05-09T03:57:23.990Z,13.74
2024-05-09T03:58:01.029Z,13.75
2024-05-09T03:58:38.058Z,13.72
2024-05-09T03:59:15.275Z,13.71
2024-05-09T03:59:52.175Z,13.7
2024-05-09T04:00:36.912Z,13.7
2024-05-09T04:01:06.409Z,13.65
2024-05-09T04:01:43.470Z,13.63
2024-05-09T04:02:20.553Z,13.64
2024-05-09T04:02:57.576Z,13.66
2024-05-09T04:03:34.690Z,13.66
2024-05-09T04:04:11.692Z,13.64
2024-05-09T04:04:48.793Z,13.6
2024-05-09T04:05:25.786Z,13.57
2024-05-09T04:06:02.798Z,13.55
2024-05-09T04:06:39.842Z,13.54
2024-05-09T04:07:16.957Z,13.54
2024-05-09T04:07:54.025Z,13.53
2024-05-09T04:08:31.170Z,13.51
2024-05-09T04:09:08.121Z,13.51
2024-05-09T04:09:45.178Z,13.53
2024-05-09T04:10:30.236Z,13.54
2024-05-09T04:10:59.310Z,13.56
2024-05-09T04:11:36.433Z,13.54
2024-05-09T04:12:13.464Z,13.5
2024-05-09T04:12:50.461Z,13.52
2024-05-09T04:13:27.550Z,13.55
2024-05-09T04:14:04.715Z,13.57
2024-05-09T04:14:41.724Z,13.61
2024-05-09T04:15:18.730Z,13.62
2024-05-09T04:15:55.806Z,13.62
2024-05-09T04:16:32.808Z,13.65
2024-05-09T04:17:09.925Z,13.68
2024-05-09T04:17:47.148Z,13.69
2024-05-09T04:18:24.224Z,13.67
2024-05-09T04:19:01.144Z,13.62
2024-05-09T04:19:38.191Z,13.59
2024-05-09T04:20:52.278Z,13.53
2024-05-09T04:21:29.323Z,13.52
2024-05-09T04:22:06.344Z,13.51
2024-05-09T04:22:43.438Z,13.53
2024-05-09T04:23:20.521Z,13.59
2024-05-09T04:23:57.593Z,13.62
2024-05-09T04:24:34.956Z,13.59
2024-05-09T04:25:45.433Z,13.59
2024-05-09T04:26:21.801Z,13.61
2024-05-09T04:26:58.806Z,13.65
2024-05-09T04:27:35.829Z,13.67
2024-05-09T04:28:12.888Z,13.67
2024-05-09T04:28:49.987Z,13.66
2024-05-09T04:29:27.084Z,13.53
2024-05-09T04:30:06.085Z,13.51
2024-05-09T04:30:42.123Z,13.49
2024-05-09T04:31:18.179Z,13.48
2024-05-09T04:31:55.391Z,13.49
2024-05-09T04:32:32.450Z,13.5
2024-05-09T04:33:11.550Z,13.51
2024-05-09T04:33:46.805Z,13.5
2024-05-09T04:34:23.566Z,13.45
2024-05-09T04:35:00.605Z,13.48
2024-05-09T04:35:37.697Z,13.48
2024-05-09T04:36:14.644Z,13.5
2024-05-09T04:36:51.706Z,13.51
2024-05-09T04:37:28.704Z,13.53
2024-05-09T04:38:06.295Z,13.55
2024-05-09T04:38:42.980Z,13.58
2024-05-09T04:39:19.985Z,13.62
2024-05-09T04:39:57.026Z,13.67
2024-05-09T04:40:36.483Z,13.7
2024-05-09T04:41:11.165Z,13.73
2024-05-09T04:41:48.217Z,13.75
2024-05-09T04:42:25.280Z,13.73
2024-05-09T04:43:02.370Z,13.72
2024-05-09T04:43:39.406Z,13.71
2024-05-09T04:44:16.582Z,13.63
2024-05-09T04:44:55.591Z,13.6
2024-05-09T04:45:30.703Z,13.53
2024-05-09T04:46:07.663Z,13.52
2024-05-09T04:46:44.741Z,13.51
2024-05-09T04:47:21.890Z,13.48
2024-05-09T04:47:59.181Z,13.5
2024-05-09T04:48:36.592Z,13.45
2024-05-09T04:49:13.173Z,13.37
2024-05-09T04:49:50.064Z,13.3
2024-05-09T04:50:35.585Z,13.26
2024-05-09T04:51:04.257Z,13.24
2024-05-09T04:51:41.197Z,13.26
2024-05-09T04:52:18.243Z,13.26
2024-05-09T04:52:55.319Z,13.22
2024-05-09T04:53:32.387Z,13.15
2024-05-09T04:54:15.666Z,13.18
2024-05-09T04:54:46.498Z,13.2
2024-05-09T04:55:23.559Z,13.23
2024-05-09T04:56:00.707Z,13.21
2024-05-09T04:56:37.698Z,13.17
2024-05-09T04:57:14.706Z,13.11
2024-05-09T04:57:51.778Z,13.1
2024-05-09T04:58:28.754Z,13.13
2024-05-09T04:59:05.990Z,13.19
2024-05-09T04:59:42.964Z,13.25
2024-05-09T05:00:28.470Z,13.31
2024-05-09T05:00:57.115Z,13.38
2024-05-09T05:01:34.164Z,13.42
2024-05-09T05:02:11.263Z,13.44
2024-05-09T05:02:48.329Z,13.44
2024-05-09T05:03:25.472Z,13.38
2024-05-09T05:04:02.541Z,13.38
2024-05-09T05:04:39.510Z,13.31
2024-05-09T05:05:16.785Z,13.27
2024-05-09T05:05:53.638Z,13.24
2024-05-09T05:06:30.637Z,13.19
2024-05-09T05:07:07.679Z,13.18
2024-05-09T05:07:44.782Z,13.21
2024-05-09T05:08:21.801Z,13.28
2024-05-09T05:08:58.885Z,13.34
2024-05-09T05:09:35.935Z,13.39
2024-05-09T05:10:17.925Z,13.47
2024-05-09T05:10:50.344Z,13.5
2024-05-09T05:11:27.236Z,13.46
2024-05-09T05:12:04.347Z,13.43
2024-05-09T05:12:41.235Z,13.41
2024-05-09T05:13:19.284Z,13.45
2024-05-09T05:13:55.392Z,13.46
2024-05-09T05:14:32.504Z,13.46
2024-05-09T05:15:09.485Z,13.47
2024-05-09T05:15:46.567Z,13.52
2024-05-09T05:16:23.624Z,13.58
2024-05-09T05:17:00.788Z,13.64
2024-05-09T05:17:38.525Z,13.7
2024-05-09T05:18:14.884Z,13.74
2024-05-09T05:18:52.009Z,13.73
2024-05-09T05:19:29.120Z,13.69
2024-05-09T05:20:08.520Z,13.69
2024-05-09T05:20:43.175Z,13.72
2024-05-09T05:21:20.199Z,13.75
2024-05-09T05:21:57.133Z,13.79
2024-05-09T05:22:34.178Z,13.84
2024-05-09T05:23:11.332Z,13.89
2024-05-09T05:23:48.266Z,13.93
2024-05-09T05:24:25.401Z,13.91
2024-05-09T05:25:02.444Z,13.93
2024-05-09T05:25:39.539Z,13.97
2024-05-09T05:26:16.611Z,14
2024-05-09T05:26:53.619Z,14.04
2024-05-09T05:27:30.684Z,14.07
2024-05-09T05:28:07.762Z,14.11
2024-05-09T05:29:21.950Z,14.16
2024-05-09T05:29:58.951Z,14.17
2024-05-09T05:30:36.015Z,14.17
2024-05-09T05:31:13.104Z,14.19
2024-05-09T05:31:50.225Z,14.22
2024-05-09T05:32:27.285Z,14.24
2024-05-09T05:33:04.302Z,14.24
2024-05-09T05:33:41.316Z,14.22
2024-05-09T05:34:18.351Z,14.24
2024-05-09T05:34:55.458Z,14.28
2024-05-09T05:35:32.821Z,14.29
2024-05-09T05:36:09.523Z,14.3
2024-05-09T05:36:46.595Z,14.33
2024-05-09T05:37:23.640Z,14.35
2024-05-09T05:38:00.750Z,14.34
2024-05-09T05:38:37.879Z,14.31
2024-05-09T05:39:14.863Z,14.31
2024-05-09T05:39:51.927Z,14.32
2024-05-09T05:40:36.056Z,14.35
2024-05-09T05:41:06.054Z,14.39
2024-05-09T05:41:43.173Z,14.42
2024-05-09T05:42:20.173Z,14.44
2024-05-09T05:42:57.218Z,14.46
2024-05-09T05:43:34.260Z,14.5
2024-05-09T05:44:11.370Z,14.55
2024-05-09T05:44:48.357Z,14.59
2024-05-09T05:45:25.498Z,14.63
2024-05-09T05:46:02.509Z,14.67
2024-05-09T05:46:39.917Z,14.69
2024-05-09T05:47:16.716Z,14.68
2024-05-09T05:47:53.805Z,14.67
2024-05-09T05:48:30.797Z,14.68
2024-05-09T05:49:07.839Z,14.69
2024-05-09T05:49:44.913Z,14.7
2024-05-09T05:50:27.831Z,14.73
2024-05-09T05:51:01.165Z,14.74
2024-05-09T05:51:36.057Z,14.7
2024-05-09T05:52:13.088Z,14.7
2024-05-09T05:52:50.172Z,14.7
2024-05-09T05:53:27.265Z,14.71
2024-05-09T05:54:04.302Z,14.7
2024-05-09T05:54:41.357Z,14.73
2024-05-09T05:55:18.403Z,14.76
2024-05-09T05:55:55.456Z,14.79
2024-05-09T05:56:32.609Z,14.79
2024-05-09T05:57:09.577Z,14.84
2024-05-09T05:57:46.681Z,14.86
2024-05-09T05:58:23.739Z,14.86
2024-05-09T05:59:00.788Z,14.87
2024-05-09T05:59:37.945Z,14.89
2024-05-09T06:00:21.653Z,14.91
2024-05-09T06:00:52.040Z,14.9
2024-05-09T06:01:29.123Z,14.91
2024-05-09T06:02:06.251Z,14.91
2024-05-09T06:02:43.354Z,14.91
2024-05-09T06:03:20.275Z,14.93
2024-05-09T06:03:57.366Z,14.95
2024-05-09T06:04:34.393Z,14.94
2024-05-09T06:05:11.456Z,14.92
2024-05-09T06:05:48.658Z,14.89
2024-05-09T06:06:25.468Z,14.84
2024-05-09T06:07:02.576Z,14.85
2024-05-09T06:07:39.601Z,14.88
2024-05-09T06:08:16.750Z,14.9
2024-05-09T06:08:53.737Z,14.92
2024-05-09T06:09:30.891Z,14.97
2024-05-09T06:10:16.946Z,15.02
2024-05-09T06:10:45.149Z,15.02
2024-05-09T06:11:22.125Z,15.05
2024-05-09T06:11:59.284Z,15.06
2024-05-09T06:12:36.084Z,15.08
2024-05-09T06:13:13.999Z,15.1
2024-05-09T06:13:50.257Z,15.13
2024-05-09T06:14:27.272Z,15.14
2024-05-09T06:15:04.366Z,15.15
2024-05-09T06:15:41.811Z,15.17
2024-05-09T06:16:18.490Z,15.18
2024-05-09T06:16:58.065Z,15.19
2024-05-09T06:17:32.693Z,15.19
2024-05-09T06:18:10.863Z,15.2
2024-05-09T06:18:46.981Z,15.22
2024-05-09T06:19:24.073Z,15.21
2024-05-09T06:20:00.797Z,15.21
2024-05-09T06:20:38.579Z,15.23
2024-05-09T06:21:15.070Z,15.26
2024-05-09T06:21:52.037Z,15.29
2024-05-09T06:22:29.081Z,15.29
2024-05-09T06:23:06.653Z,15.31
2024-05-09T06:23:43.272Z,15.32
2024-05-09T06:24:20.255Z,15.33
2024-05-09T06:24:57.311Z,15.35
2024-05-09T06:25:34.385Z,15.37
2024-05-09T06:26:11.554Z,15.38
2024-05-09T06:26:48.499Z,15.4
2024-05-09T06:27:25.584Z,15.42
2024-05-09T06:28:02.612Z,15.44
2024-05-09T06:28:39.672Z,15.46
2024-05-09T06:29:49.687Z,15.47
2024-05-09T06:30:35.202Z,15.5
2024-05-09T06:31:03.804Z,15.52
2024-05-09T06:31:40.899Z,15.56
2024-05-09T06:32:18.032Z,15.59
2024-05-09T06:32:55.177Z,15.63
2024-05-09T06:33:32.263Z,15.65
2024-05-09T06:34:09.318Z,15.68
2024-05-09T06:34:46.299Z,15.69
2024-05-09T06:35:23.192Z,15.71
2024-05-09T06:36:00.336Z,15.72
2024-05-09T06:36:37.418Z,15.74
2024-05-09T06:37:14.400Z,15.76
2024-05-09T06:37:51.531Z,15.79
2024-05-09T06:38:28.587Z,15.8
2024-05-09T06:39:05.611Z,15.83
2024-05-09T06:39:43.220Z,15.83
2024-05-09T06:40:25.686Z,15.82
2024-05-09T06:40:56.811Z,15.85
2024-05-09T06:41:33.994Z,15.87
2024-05-09T06:42:10.878Z,15.89
2024-05-09T06:42:47.978Z,15.89
2024-05-09T06:43:25.068Z,15.9
2024-05-09T06:44:02.124Z,15.93
2024-05-09T06:44:39.168Z,15.95
2024-05-09T06:45:16.228Z,15.98
2024-05-09T06:45:53.266Z,16
2024-05-09T06:46:30.331Z,16.01
2024-05-09T06:47:07.724Z,16.02
2024-05-09T06:47:44.548Z,16.04
2024-05-09T06:48:22.270Z,16.06
2024-05-09T06:48:58.781Z,16.07
2024-05-09T06:49:35.696Z,16.06
2024-05-09T06:50:20.347Z,16.08
2024-05-09T06:50:49.885Z,16.12
2024-05-09T06:51:26.819Z,16.12
2024-05-09T06:52:03.892Z,16.13
2024-05-09T06:52:40.921Z,16.15
2024-05-09T06:53:18.115Z,16.15
2024-05-09T06:53:55.080Z,16.14
2024-05-09T06:54:32.112Z,16.15
2024-05-09T06:55:09.179Z,16.15
2024-05-09T06:55:46.307Z,16.18
2024-05-09T06:56:23.342Z,16.21
2024-05-09T06:57:00.377Z,16.23
2024-05-09T06:57:39.174Z,16.28
2024-05-09T06:58:14.480Z,16.3
2024-05-09T06:58:51.586Z,16.34
2024-05-09T06:59:28.934Z,16.37
2024-05-09T07:00:42.761Z,16.39
2024-05-09T07:01:19.824Z,16.41
2024-05-09T07:01:56.846Z,16.43
2024-05-09T07:02:34.091Z,16.43
2024-05-09T07:03:12.282Z,16.45
2024-05-09T07:03:48.074Z,16.47
2024-05-09T07:04:25.185Z,16.48
2024-05-09T07:05:02.350Z,16.47
2024-05-09T07:05:39.258Z,16.49
2024-05-09T07:06:16.225Z,16.52
2024-05-09T07:06:53.390Z,16.55
2024-05-09T07:07:30.371Z,16.57
2024-05-09T07:08:07.624Z,16.56
2024-05-09T07:08:44.541Z,16.57
2024-05-09T07:09:21.568Z,16.58
2024-05-09T07:09:58.649Z,16.62
2024-05-09T07:10:36.574Z,16.64
2024-05-09T07:11:12.858Z,16.66
2024-05-09T07:11:49.958Z,16.66
2024-05-09T07:12:26.947Z,16.66
2024-05-09T07:13:03.964Z,16.7
2024-05-09T07:13:41.041Z,16.69
2024-05-09T07:14:18.184Z,16.71
2024-05-09T07:14:55.108Z,16.71
2024-05-09T07:15:32.165Z,16.72
2024-05-09T07:16:09.255Z,16.74
2024-05-09T07:16:46.503Z,16.77
2024-05-09T07:17:23.733Z,16.81
2024-05-09T07:18:00.604Z,16.84
2024-05-09T07:18:37.711Z,16.84
2024-05-09T07:19:14.945Z,16.87
2024-05-09T07:19:51.686Z,16.86
2024-05-09T07:20:34.418Z,16.85
2024-05-09T07:21:05.768Z,16.88
2024-05-09T07:21:42.684Z,16.9
2024-05-09T07:22:19.851Z,16.91
2024-05-09T07:22:56.952Z,16.93
2024-05-09T07:23:34.230Z,16.97
2024-05-09T07:24:11.047Z,16.99
2024-05-09T07:24:48.089Z,17.02
2024-05-09T07:25:25.119Z,16.91
2024-05-09T07:26:02.240Z,16.9
2024-05-09T07:26:39.391Z,16.92
2024-05-09T07:27:16.310Z,16.95
2024-05-09T07:27:53.404Z,17
2024-05-09T07:28:30.441Z,17.03
2024-05-09T07:29:07.559Z,17.06
2024-05-09T07:29:44.684Z,17.11
2024-05-09T07:30:27.406Z,17.14
2024-05-09T07:30:58.729Z,17.18
2024-05-09T07:31:35.744Z,17.19
2024-05-09T07:32:12.964Z,17.22
2024-05-09T07:32:50.009Z,17.23
2024-05-09T07:33:27.209Z,17.25
2024-05-09T07:34:04.104Z,17.27
2024-05-09T07:34:41.062Z,17.31
2024-05-09T07:35:18.156Z,17.25
2024-05-09T07:35:55.205Z,17.28
2024-05-09T07:36:32.242Z,17.31
2024-05-09T07:37:09.313Z,17.35
2024-05-09T07:37:46.353Z,17.38
2024-05-09T07:38:23.561Z,17.4
2024-05-09T07:39:00.493Z,17.45
2024-05-09T07:39:37.548Z,17.45
2024-05-09T07:40:24.185Z,17.48
2024-05-09T07:40:51.752Z,17.51
2024-05-09T07:41:28.705Z,17.55
2024-05-09T07:42:05.787Z,17.58
2024-05-09T07:42:42.826Z,17.64
2024-05-09T07:43:19.947Z,17.66
2024-05-09T07:43:57.001Z,17.68
2024-05-09T07:44:34.197Z,17.66
2024-05-09T07:45:29.691Z,17.62
2024-05-09T07:45:53.176Z,17.54
2024-05-09T07:47:20.283Z,17.54
2024-05-09T07:48:58.141Z,17.62
2024-05-09T07:53:22.010Z,17.71
2024-05-09T07:53:33.291Z,17.69
2024-05-09T07:53:37.266Z,17.68
2024-05-09T07:53:52.566Z,17.57
2024-05-09T07:54:27.164Z,17.69
2024-05-09T07:55:04.242Z,17.72
2024-05-09T07:55:41.361Z,17.72
2024-05-09T07:56:19.705Z,17.77
2024-05-09T07:56:55.527Z,17.76
2024-05-09T07:57:32.335Z,17.8
2024-05-09T07:58:09.476Z,17.85
2024-05-09T07:58:46.434Z,17.92
2024-05-09T07:59:23.472Z,17.96
2024-05-09T08:00:00.564Z,17.97
2024-05-09T08:00:37.741Z,18.01
2024-05-09T08:01:14.823Z,18.02
2024-05-09T08:01:51.838Z,18.04
2024-05-09T08:02:28.945Z,18.07
2024-05-09T08:03:05.924Z,18.1
2024-05-09T08:03:43.062Z,18.15
2024-05-09T08:04:21.310Z,18.19
2024-05-09T08:04:57.108Z,18.23
2024-05-09T08:05:34.282Z,18.2
2024-05-09T08:06:11.129Z,18.24
2024-05-09T08:06:48.222Z,18.27
2024-05-09T08:07:25.317Z,18.29
2024-05-09T08:08:02.299Z,18.27
2024-05-09T08:08:39.403Z,18.31
2024-05-09T08:09:20.607Z,18.3
2024-05-09T08:09:53.538Z,18.34