createdAt,value
2018-11-29T00:00:55.207Z,40.83
2018-11-29T00:03:23.801Z,42.77
2018-11-29T00:05:52.392Z,42.07
2018-11-29T00:08:21.085Z,41.50
2018-11-29T00:10:49.718Z,42.80
2018-11-29T00:13:18.353Z,42.37
2018-11-29T00:15:47.015Z,41.63
2018-11-29T00:18:15.598Z,41.57
2018-11-29T00:20:44.279Z,41.37
2018-11-29T00:23:12.888Z,42.83
2018-11-29T00:25:41.502Z,40.30
2018-11-29T00:28:10.066Z,40.37
2018-11-29T00:30:38.694Z,40.27
2018-11-29T00:33:07.378Z,42.40
2018-11-29T00:35:36.099Z,41.50
2018-11-29T00:38:04.825Z,39.97
2018-11-29T00:40:33.449Z,41.97
2018-11-29T00:43:02.082Z,40.70
2018-11-29T00:45:30.756Z,41.20
2018-11-29T00:47:59.446Z,43.47
2018-11-29T00:50:28.159Z,40.50
2018-11-29T00:52:56.870Z,41.77
2018-11-29T00:55:25.565Z,41.17
2018-11-29T00:57:54.183Z,40.83
2018-11-29T01:00:24.868Z,41.50
2018-11-29T01:02:53.681Z,40.37
2018-11-29T01:05:22.313Z,39.97
2018-11-29T01:07:50.969Z,39.57
2018-11-29T01:10:19.823Z,40.53
2018-11-29T01:12:49.291Z,40.77
2018-11-29T01:15:18.846Z,40.07
2018-11-29T01:17:49.951Z,39.20
2018-11-29T01:20:20.747Z,41.13
2018-11-29T01:22:49.422Z,40.20
2018-11-29T01:25:18.362Z,37.00
2018-11-29T01:27:49.040Z,37.27
2018-11-29T01:30:19.575Z,35.10
2018-11-29T01:32:48.216Z,36.57
2018-11-29T01:35:17.810Z,36.07
2018-11-29T01:37:46.436Z,36.37
2018-11-29T01:40:17.916Z,34.70
2018-11-29T01:42:48.034Z,34.77
2018-11-29T01:45:16.855Z,34.57
2018-11-29T01:47:46.608Z,34.80
2018-11-29T01:50:15.247Z,33.37
2018-11-29T01:52:43.848Z,33.87
2018-11-29T01:55:12.507Z,34.07
2018-11-29T01:57:41.149Z,32.77
2018-11-29T02:00:13.672Z,31.73
2018-11-29T02:02:42.425Z,32.17
2018-11-29T02:05:11.764Z,32.87
2018-11-29T02:07:40.419Z,32.80
2018-11-29T02:10:19.232Z,32.40
2018-11-29T02:12:47.932Z,34.27
2018-11-29T02:15:16.642Z,34.33
2018-11-29T02:17:45.278Z,34.33
2018-11-29T02:20:18.836Z,33.27
2018-11-29T02:22:47.786Z,33.97
2018-11-29T02:25:16.442Z,32.97
2018-11-29T02:27:45.184Z,32.33
2018-11-29T02:30:20.960Z,33.30
2018-11-29T02:32:49.696Z,32.67
2018-11-29T02:35:18.366Z,34.20
2018-11-29T02:37:47.019Z,31.60
2018-11-29T02:40:18.206Z,32.87
2018-11-29T02:42:47.734Z,32.13
2018-11-29T02:45:19.324Z,31.50
2018-11-29T02:47:48.051Z,33.87
2018-11-29T02:50:16.652Z,32.10
2018-11-29T02:52:45.390Z,33.00
2018-11-29T02:55:14.209Z,30.40
2018-11-29T02:57:42.894Z,33.47
2018-11-29T03:00:17.305Z,31.93
2018-11-29T03:02:46.035Z,30.97
2018-11-29T03:05:15.089Z,30.50
2018-11-29T03:07:44.477Z,30.93
2018-11-29T03:10:13.903Z,30.53
2018-11-29T03:12:43.037Z,29.90
2018-11-29T03:15:14.531Z,29.77
2018-11-29T03:17:43.591Z,30.07
2018-11-29T03:20:13.226Z,28.47
2018-11-29T03:22:41.904Z,29.10
2018-11-29T03:25:13.478Z,30.13
2018-11-29T03:27:42.878Z,31.23
2018-11-29T03:30:15.419Z,31.63
2018-11-29T03:32:44.166Z,31.53
2018-11-29T03:35:13.573Z,31.63
2018-11-29T03:37:42.245Z,30.53
2018-11-29T03:40:15.847Z,31.07
2018-11-29T03:42:45.046Z,30.53
2018-11-29T03:45:15.674Z,32.17
2018-11-29T03:47:44.509Z,31.13
2018-11-29T03:50:14.163Z,30.70
2018-11-29T03:52:42.852Z,29.40
2018-11-29T03:55:11.535Z,30.87
2018-11-29T03:57:40.535Z,29.13
2018-11-29T04:00:16.616Z,30.00
2018-11-29T04:02:47.016Z,27.83
2018-11-29T04:05:15.800Z,30.70
2018-11-29T04:07:44.449Z,27.93
2018-11-29T04:10:14.742Z,28.47
2018-11-29T04:12:43.367Z,28.73
2018-11-29T04:15:15.141Z,28.27
2018-11-29T04:17:52.762Z,29.67
2018-11-29T04:20:21.476Z,29.50
2018-11-29T04:22:50.055Z,29.80
2018-11-29T04:25:18.612Z,30.30
2018-11-29T04:27:47.253Z,31.00
2018-11-29T04:30:16.927Z,32.37
2018-11-29T04:32:45.664Z,31.50
2018-11-29T04:35:14.660Z,31.53
2018-11-29T04:37:43.323Z,31.57
2018-11-29T04:40:15.302Z,33.27
2018-11-29T04:42:44.138Z,33.77
2018-11-29T04:45:13.885Z,33.23
2018-11-29T04:47:42.515Z,34.30
2018-11-29T04:50:11.180Z,34.07
2018-11-29T04:52:39.756Z,34.47
2018-11-29T04:55:09.262Z,35.00
2018-11-29T04:57:38.745Z,35.17
2018-11-29T05:00:16.587Z,34.20
2018-11-29T05:02:45.469Z,35.33
2018-11-29T05:05:15.145Z,34.53
2018-11-29T05:07:43.758Z,34.10
2018-11-29T05:10:16.549Z,33.23
2018-11-29T05:12:45.481Z,32.43
2018-11-29T05:15:20.687Z,32.17
2018-11-29T05:17:49.331Z,33.20
2018-11-29T05:20:17.955Z,31.40
2018-11-29T05:22:46.618Z,31.90
2018-11-29T05:25:16.916Z,31.93
2018-11-29T05:27:44.013Z,31.77
2018-11-29T05:30:14.460Z,30.93
2018-11-29T05:32:43.103Z,29.37
2018-11-29T05:35:12.472Z,27.87
2018-11-29T05:37:45.551Z,26.27
2018-11-29T05:40:15.639Z,26.53
2018-11-29T05:42:44.320Z,24.67
2018-11-29T05:45:12.984Z,23.63
2018-11-29T05:47:41.538Z,23.27
2018-11-29T05:50:11.215Z,23.53
2018-11-29T05:52:40.220Z,23.10
2018-11-29T05:55:10.445Z,23.10
2018-11-29T05:57:41.201Z,23.20
2018-11-29T06:00:13.522Z,23.33
2018-11-29T06:02:42.499Z,23.93
2018-11-29T06:05:12.704Z,24.73
2018-11-29T06:07:41.384Z,24.90
2018-11-29T06:10:10.979Z,26.40
2018-11-29T06:12:39.726Z,27.87
2018-11-29T06:15:10.192Z,28.10
2018-11-29T06:17:40.264Z,28.97
2018-11-29T06:20:12.935Z,30.07
2018-11-29T06:22:41.710Z,29.73
2018-11-29T06:25:10.610Z,31.27
2018-11-29T06:27:39.438Z,32.40
2018-11-29T06:30:13.235Z,32.17
2018-11-29T06:32:41.984Z,32.90
2018-11-29T06:35:10.910Z,32.10
2018-11-29T06:37:39.699Z,29.50
2018-11-29T06:40:10.536Z,30.03
2018-11-29T06:42:42.018Z,29.47
2018-11-29T06:45:17.549Z,28.20
2018-11-29T06:47:46.592Z,27.83
2018-11-29T06:50:15.402Z,29.70
2018-11-29T06:52:45.156Z,29.93
2018-11-29T06:55:15.985Z,29.93
2018-11-29T06:57:44.640Z,27.10
2018-11-29T07:00:16.139Z,26.13
2018-11-29T07:02:44.908Z,24.57
2018-11-29T07:05:13.556Z,22.03
2018-11-29T07:07:42.316Z,19.80
2018-11-29T07:10:11.553Z,16.53
2018-11-29T07:12:40.828Z,15.67
2018-11-29T07:15:12.040Z,15.53
2018-11-29T07:17:47.235Z,13.70
2018-11-29T07:20:16.647Z,12.33
2018-11-29T07:22:45.711Z,12.27
2018-11-29T07:25:14.328Z,11.03
2018-11-29T07:27:43.018Z,11.90
2018-11-29T07:30:14.109Z,11.27
2018-11-29T07:32:42.751Z,10.30
2018-11-29T07:35:14.519Z,9.80
2018-11-29T07:37:43.283Z,9.93
2018-11-29T07:40:16.719Z,9.20
2018-11-29T07:42:46.435Z,9.97
2018-11-29T07:45:18.216Z,9.67
2018-11-29T07:47:47.240Z,9.30
2018-11-29T07:50:18.864Z,8.57
2018-11-29T07:52:48.376Z,9.27
2018-11-29T07:55:19.032Z,8.27
2018-11-29T07:57:48.983Z,8.60
2018-11-29T08:00:17.909Z,8.77
2018-11-29T08:02:46.595Z,8.00
2018-11-29T08:05:15.826Z,8.40
2018-11-29T08:07:47.745Z,9.00
2018-11-29T08:10:16.511Z,7.50
2018-11-29T08:12:45.111Z,7.97
2018-11-29T08:15:15.797Z,7.87
2018-11-29T08:17:44.543Z,7.43
2018-11-29T08:20:15.725Z,6.93
2018-11-29T08:22:44.415Z,6.53
2018-11-29T08:25:13.124Z,6.93
2018-11-29T08:27:41.891Z,6.20
2018-11-29T08:30:13.204Z,5.77
2018-11-29T08:32:41.932Z,6.83
2018-11-29T08:35:11.572Z,6.43
2018-11-29T08:37:41.296Z,6.10
2018-11-29T08:40:12.904Z,6.17
2018-11-29T08:42:41.604Z,5.63
2018-11-29T08:45:11.769Z,6.07
2018-11-29T08:47:41.100Z,6.20
2018-11-29T08:50:12.874Z,6.20
2018-11-29T08:52:42.398Z,6.13
2018-11-29T08:55:13.238Z,6.10
2018-11-29T08:57:42.360Z,5.67
2018-11-29T09:00:15.961Z,5.83
2018-11-29T09:02:45.315Z,6.47
2018-11-29T09:05:14.561Z,5.27
2018-11-29T09:07:45.046Z,5.40
2018-11-29T09:10:16.264Z,6.00
2018-11-29T09:12:45.044Z,5.60
2018-11-29T09:15:14.632Z,5.07
2018-11-29T09:17:44.196Z,5.70
2018-11-29T09:20:16.377Z,5.83
2018-11-29T09:22:45.056Z,4.93
2018-11-29T09:25:16.731Z,5.40
2018-11-29T09:27:45.990Z,5.93
2018-11-29T09:30:19.329Z,6.07
2018-11-29T09:32:48.923Z,5.57
2018-11-29T09:35:17.698Z,5.93
2018-11-29T09:37:46.369Z,5.47
2018-11-29T09:40:15.878Z,5.53
2018-11-29T09:42:44.844Z,5.83
2018-11-29T09:45:16.499Z,6.00
2018-11-29T09:47:47.601Z,6.80
2018-11-29T09:50:16.999Z,6.43
2018-11-29T09:52:45.594Z,6.67
2018-11-29T09:55:15.068Z,6.87
2018-11-29T09:57:44.159Z,6.83
2018-11-29T10:00:27.163Z,6.17
2018-11-29T10:02:58.394Z,6.97
2018-11-29T10:05:27.798Z,7.23
2018-11-29T10:07:56.517Z,6.40
2018-11-29T10:10:25.147Z,6.83
2018-11-29T10:12:53.879Z,6.40
2018-11-29T10:15:27.118Z,5.77
2018-11-29T10:18:00.176Z,6.20
2018-11-29T10:20:28.876Z,6.93
2018-11-29T10:22:57.534Z,6.63
2018-11-29T10:25:26.358Z,6.93
2018-11-29T10:27:56.763Z,6.90
2018-11-29T10:30:29.380Z,6.63
2018-11-29T10:32:58.023Z,6.47
2018-11-29T10:35:26.696Z,6.60
2018-11-29T10:37:55.362Z,6.57
2018-11-29T10:40:23.988Z,5.97
2018-11-29T10:42:52.663Z,6.33
2018-11-29T10:45:21.640Z,6.43
2018-11-29T10:47:52.553Z,6.13
2018-11-29T10:50:20.396Z,5.97
2018-11-29T10:52:48.991Z,5.80
2018-11-29T10:55:18.628Z,5.40
2018-11-29T10:57:47.291Z,5.60
2018-11-29T11:00:25.307Z,5.20
2018-11-29T11:03:00.488Z,5.63
2018-11-29T11:05:29.126Z,4.90
2018-11-29T11:07:57.729Z,4.87
2018-11-29T11:10:26.343Z,4.87
2018-11-29T11:12:55.059Z,4.40
2018-11-29T11:15:23.684Z,4.53
2018-11-29T11:17:52.321Z,4.20
2018-11-29T11:20:21.074Z,4.40
2018-11-29T11:22:49.686Z,5.00
2018-11-29T11:25:18.392Z,4.57
2018-11-29T11:27:47.064Z,4.07
2018-11-29T11:30:16.913Z,4.33
2018-11-29T11:32:47.341Z,5.17
2018-11-29T11:35:16.098Z,5.47
2018-11-29T11:37:45.431Z,6.37
2018-11-29T11:40:15.407Z,5.80
2018-11-29T11:42:44.749Z,5.63
2018-11-29T11:45:16.427Z,5.73
2018-11-29T11:47:45.201Z,5.83
2018-11-29T11:50:15.723Z,6.87
2018-11-29T11:52:44.526Z,5.97
2018-11-29T11:55:18.883Z,6.20
2018-11-29T11:57:42.670Z,6.73
2018-11-29T12:00:19.392Z,5.97
2018-11-29T12:02:49.305Z,6.40
2018-11-29T12:05:17.927Z,6.20
2018-11-29T12:07:48.069Z,5.93
2018-11-29T12:10:16.937Z,5.77
2018-11-29T12:12:45.599Z,6.30
2018-11-29T12:15:14.958Z,6.30
2018-11-29T12:17:44.783Z,6.20
2018-11-29T12:20:15.395Z,5.60
2018-11-29T12:22:44.085Z,6.33
2018-11-29T12:25:13.818Z,5.73
2018-11-29T12:27:42.430Z,6.60
2018-11-29T12:30:27.077Z,6.90
2018-11-29T12:32:59.952Z,7.20
2018-11-29T12:35:28.674Z,6.43
2018-11-29T12:37:57.228Z,6.50
2018-11-29T12:40:25.975Z,7.03
2018-11-29T12:42:54.732Z,7.20
2018-11-29T12:45:23.349Z,7.13
2018-11-29T12:47:52.012Z,8.07
2018-11-29T12:50:25.494Z,7.70
2018-11-29T12:52:54.234Z,8.27
2018-11-29T12:55:24.002Z,8.80
2018-11-29T12:58:04.406Z,8.73
2018-11-29T13:00:22.240Z,8.47
2018-11-29T13:02:54.750Z,8.50
2018-11-29T13:05:23.475Z,8.53
2018-11-29T13:07:52.119Z,7.73
2018-11-29T13:10:21.798Z,8.57
2018-11-29T13:12:50.492Z,8.03
2018-11-29T13:15:24.496Z,8.67
2018-11-29T13:17:54.289Z,8.67
2018-11-29T13:20:22.955Z,7.57
2018-11-29T13:22:51.611Z,8.37
2018-11-29T13:25:22.328Z,8.10
2018-11-29T13:27:51.095Z,9.47
2018-11-29T13:30:20.745Z,8.37
2018-11-29T13:32:50.779Z,7.37
2018-11-29T13:35:21.595Z,7.00
2018-11-29T13:37:55.670Z,5.40
2018-11-29T13:40:24.294Z,5.20
2018-11-29T13:42:53.054Z,5.03
2018-11-29T13:45:21.806Z,5.40
2018-11-29T13:47:50.471Z,5.13
2018-11-29T13:50:19.216Z,5.13
2018-11-29T13:52:47.932Z,4.33
2018-11-29T13:55:17.158Z,4.27
2018-11-29T13:57:48.133Z,4.03
2018-11-29T14:00:18.723Z,4.20
2018-11-29T14:02:50.476Z,4.53
2018-11-29T14:05:19.055Z,4.97
2018-11-29T14:07:47.691Z,4.30
2018-11-29T14:10:18.240Z,4.63
2018-11-29T14:12:47.718Z,4.77
2018-11-29T14:15:25.665Z,4.73
2018-11-29T14:17:54.596Z,4.63
2018-11-29T14:20:23.253Z,4.97
2018-11-29T14:22:52.096Z,4.53
2018-11-29T14:25:20.932Z,5.25
2018-11-29T14:27:50.739Z,4.60
2018-11-29T14:30:26.462Z,4.73
2018-11-29T14:32:56.251Z,4.80
2018-11-29T14:35:26.000Z,5.07
2018-11-29T14:37:54.847Z,4.77
2018-11-29T14:40:24.562Z,5.10
2018-11-29T14:42:53.291Z,5.07
2018-11-29T14:45:22.953Z,5.07
2018-11-29T14:47:51.751Z,5.47
2018-11-29T14:50:22.752Z,5.30
2018-11-29T14:52:51.425Z,4.60
2018-11-29T14:55:20.172Z,5.13
2018-11-29T14:57:48.881Z,5.33
2018-11-29T15:00:18.492Z,5.50
2018-11-29T15:02:47.346Z,5.70
2018-11-29T15:05:20.679Z,5.17
2018-11-29T15:07:52.884Z,5.47
2018-11-29T15:10:22.148Z,5.20
2018-11-29T15:12:50.953Z,5.30
2018-11-29T15:15:20.349Z,5.80
2018-11-29T15:17:50.181Z,5.33
2018-11-29T15:20:22.497Z,6.23
2018-11-29T15:22:51.391Z,5.47
2018-11-29T15:25:22.895Z,5.90
2018-11-29T15:27:51.735Z,5.00
2018-11-29T15:30:21.610Z,5.97
2018-11-29T15:32:50.305Z,4.80
2018-11-29T15:35:19.118Z,5.07
2018-11-29T15:37:47.809Z,4.60
2018-11-29T15:40:29.266Z,4.90
2018-11-29T15:42:59.620Z,4.50
2018-11-29T15:45:28.794Z,5.40
2018-11-29T15:47:57.498Z,5.43
2018-11-29T15:50:26.353Z,6.67
2018-11-29T15:52:55.092Z,5.20
2018-11-29T15:55:24.189Z,5.13
2018-11-29T15:57:53.811Z,4.90
2018-11-29T16:00:25.505Z,5.00
2018-11-29T16:02:55.237Z,4.77
2018-11-29T16:05:23.933Z,4.47
2018-11-29T16:07:52.654Z,4.27
2018-11-29T16:10:25.201Z,4.63
2018-11-29T16:12:53.989Z,4.37
2018-11-29T16:15:22.854Z,4.50
2018-11-29T16:17:53.409Z,5.30
2018-11-29T16:20:26.885Z,4.47
2018-11-29T16:22:55.799Z,4.90
2018-11-29T16:25:30.144Z,4.53
2018-11-29T16:28:01.238Z,4.73
2018-11-29T16:30:40.966Z,5.40
2018-11-29T16:33:21.283Z,5.17
2018-11-29T16:35:50.041Z,4.67
2018-11-29T16:38:18.719Z,4.43
2018-11-29T16:40:47.467Z,4.87
2018-11-29T16:43:16.232Z,4.97
2018-11-29T16:45:44.932Z,4.57
2018-11-29T16:48:13.661Z,4.63
2018-11-29T16:50:42.473Z,4.57
2018-11-29T16:53:11.908Z,4.10
2018-11-29T16:55:40.611Z,4.90
2018-11-29T16:58:17.855Z,5.00
2018-11-29T17:00:46.609Z,4.47
2018-11-29T17:03:15.368Z,4.53
2018-11-29T17:05:44.291Z,4.53
2018-11-29T17:08:12.940Z,4.40
2018-11-29T17:10:41.591Z,4.10
2018-11-29T17:13:14.761Z,4.30
2018-11-29T17:15:43.648Z,3.63
2018-11-29T17:18:12.348Z,4.20
2018-11-29T17:20:41.000Z,4.40
2018-11-29T17:23:10.797Z,4.07
2018-11-29T17:25:39.494Z,4.60
2018-11-29T17:28:08.301Z,4.77
2018-11-29T17:30:38.090Z,4.27
2018-11-29T17:33:08.096Z,4.23
2018-11-29T17:35:37.618Z,4.10
2018-11-29T17:38:06.858Z,4.83
2018-11-29T17:40:37.140Z,4.10
2018-11-29T17:43:06.669Z,4.30
2018-11-29T17:45:35.437Z,3.90
2018-11-29T17:48:12.139Z,4.03
2018-11-29T17:50:42.014Z,4.30
2018-11-29T17:53:10.843Z,4.13
2018-11-29T17:55:39.774Z,4.63
2018-11-29T17:58:14.772Z,4.33
2018-11-29T18:00:45.384Z,5.00
2018-11-29T18:03:16.066Z,4.23
2018-11-29T18:05:44.670Z,5.00
2018-11-29T18:08:13.326Z,5.07
2018-11-29T18:10:42.458Z,4.87
2018-11-29T18:13:23.847Z,5.50
2018-11-29T18:15:52.736Z,4.80
2018-11-29T18:18:21.443Z,4.47
2018-11-29T18:20:50.979Z,4.53
2018-11-29T18:23:19.774Z,4.70
2018-11-29T18:25:49.078Z,4.80
2018-11-29T18:28:17.756Z,4.87
2018-11-29T18:30:46.390Z,4.50
2018-11-29T18:33:15.011Z,5.03
2018-11-29T18:35:43.723Z,4.87
2018-11-29T18:38:12.395Z,5.13
2018-11-29T18:40:41.019Z,4.63
2018-11-29T18:43:10.610Z,5.40
2018-11-29T18:45:39.509Z,5.47
2018-11-29T18:48:08.682Z,5.13
2018-11-29T18:50:37.329Z,4.40
2018-11-29T18:53:06.653Z,6.17
2018-11-29T18:55:35.475Z,5.03
2018-11-29T18:58:04.549Z,4.90
2018-11-29T19:00:34.670Z,11.67
2018-11-29T19:03:03.473Z,5.03
2018-11-29T19:05:32.229Z,4.80
2018-11-29T19:08:00.921Z,5.03
2018-11-29T19:10:29.615Z,5.13
2018-11-29T19:13:16.703Z,4.83
2018-11-29T19:15:45.347Z,5.90
2018-11-29T19:18:14.055Z,5.53
2018-11-29T19:20:42.762Z,5.70
2018-11-29T19:23:11.392Z,5.60
2018-11-29T19:25:40.164Z,5.10
2018-11-29T19:28:09.028Z,5.23
2018-11-29T19:30:38.367Z,5.07
2018-11-29T19:33:23.320Z,5.17
2018-11-29T19:35:53.131Z,4.77
2018-11-29T19:38:21.819Z,5.23
2018-11-29T19:40:50.556Z,5.13
2018-11-29T19:43:19.331Z,6.03
2018-11-29T19:45:49.225Z,5.63
2018-11-29T19:48:17.962Z,4.97
2018-11-29T19:50:46.698Z,5.80
2018-11-29T19:53:20.644Z,5.43
2018-11-29T19:55:52.215Z,5.37
2018-11-29T19:58:20.899Z,5.83
2018-11-29T20:00:50.618Z,5.27
2018-11-29T20:03:19.397Z,5.80
2018-11-29T20:05:48.157Z,5.40
2018-11-29T20:08:16.869Z,5.67
2018-11-29T20:11:00.240Z,8.67
2018-11-29T20:13:29.766Z,6.67
2018-11-29T20:15:58.461Z,8.83
2018-11-29T20:18:27.179Z,6.57
2018-11-29T20:20:55.902Z,6.97
2018-11-29T20:23:24.628Z,7.30
2018-11-29T20:25:53.624Z,6.60
2018-11-29T20:28:23.718Z,7.20
2018-11-29T20:30:52.379Z,7.33
2018-11-29T20:33:21.055Z,7.40
2018-11-29T20:35:50.431Z,7.33
2018-11-29T20:38:19.735Z,6.63
2018-11-29T20:40:48.427Z,7.50
2018-11-29T20:43:17.113Z,6.33
2018-11-29T20:45:50.174Z,6.50
2018-11-29T20:48:20.164Z,6.50
2018-11-29T20:50:49.243Z,6.53
2018-11-29T20:53:19.929Z,6.87
2018-11-29T20:55:48.626Z,6.70
2018-11-29T20:58:17.317Z,5.80
2018-11-29T21:00:46.102Z,6.00
2018-11-29T21:03:14.808Z,6.30
2018-11-29T21:05:43.984Z,6.03
2018-11-29T21:08:12.938Z,6.83
2018-11-29T21:10:41.746Z,6.70
2018-11-29T21:13:10.469Z,6.73
2018-11-29T21:15:40.424Z,6.37
2018-11-29T21:18:10.611Z,6.80
2018-11-29T21:20:39.918Z,6.70
2018-11-29T21:23:10.052Z,6.60
2018-11-29T21:25:38.656Z,6.90
2018-11-29T21:28:07.856Z,6.63
2018-11-29T21:30:37.216Z,6.47
2018-11-29T21:33:06.306Z,6.77
2018-11-29T21:35:35.009Z,6.57
2018-11-29T21:38:13.445Z,6.43
2018-11-29T21:40:45.005Z,6.23
2018-11-29T21:43:13.710Z,7.17
2018-11-29T21:45:42.387Z,7.57
2018-11-29T21:48:11.630Z,7.00
2018-11-29T21:50:40.282Z,6.57
2018-11-29T21:53:08.895Z,7.37
2018-11-29T21:55:37.743Z,7.03
2018-11-29T21:58:10.977Z,6.93
2018-11-29T22:00:39.649Z,6.27
2018-11-29T22:03:08.415Z,6.20
2018-11-29T22:05:37.304Z,7.00
2018-11-29T22:08:06.037Z,6.17
2018-11-29T22:10:34.888Z,6.50
2018-11-29T22:13:03.502Z,5.80
2018-11-29T22:15:32.800Z,6.43
2018-11-29T22:18:10.717Z,6.40
2018-11-29T22:20:39.486Z,6.97
2018-11-29T22:23:08.081Z,7.80
2018-11-29T22:25:36.835Z,7.37
2018-11-29T22:28:05.823Z,6.30
2018-11-29T22:30:34.586Z,7.13
2018-11-29T22:33:03.275Z,6.80
2018-11-29T22:35:32.024Z,7.37
2018-11-29T22:38:00.631Z,12.80
2018-11-29T22:40:29.245Z,8.30
2018-11-29T22:42:57.869Z,6.80
2018-11-29T22:45:27.194Z,6.63
2018-11-29T22:47:55.899Z,7.23
2018-11-29T22:50:24.655Z,7.03
2018-11-29T22:52:53.242Z,6.60
2018-11-29T22:55:21.996Z,7.20
2018-11-29T22:57:50.652Z,6.63
2018-11-29T23:00:20.132Z,6.33
2018-11-29T23:02:50.240Z,7.67
2018-11-29T23:05:18.880Z,6.20
2018-11-29T23:07:47.567Z,6.20
2018-11-29T23:10:16.250Z,6.33
2018-11-29T23:12:44.881Z,6.80
2018-11-29T23:15:14.726Z,6.33
2018-11-29T23:17:44.422Z,6.20
2018-11-29T23:20:13.445Z,6.60
2018-11-29T23:22:42.205Z,6.60
2018-11-29T23:25:13.733Z,6.67
2018-11-29T23:27:42.506Z,6.70
2018-11-29T23:30:16.184Z,5.80
2018-11-29T23:32:45.190Z,6.40
2018-11-29T23:35:14.658Z,6.77
2018-11-29T23:37:43.410Z,6.60
2018-11-29T23:40:16.105Z,6.13
2018-11-29T23:42:45.169Z,5.97
2018-11-29T23:45:14.889Z,6.30
2018-11-29T23:47:43.653Z,6.10
2018-11-29T23:50:14.579Z,6.63
2018-11-29T23:52:43.265Z,6.20
2018-11-29T23:55:19.228Z,7.33
2018-11-29T23:57:47.849Z,6.10
