createdAt,value
2023-05-05T00:02:10.277Z,101637.78
2023-05-05T00:04:37.425Z,101628.19
2023-05-05T00:07:05.278Z,101615.00
2023-05-05T00:09:32.321Z,101601.03
2023-05-05T00:11:59.767Z,101603.66
2023-05-05T00:14:26.844Z,101600.13
2023-05-05T00:16:54.280Z,101594.72
2023-05-05T00:19:21.610Z,101599.88
2023-05-05T00:21:48.829Z,101605.13
2023-05-05T00:24:38.161Z,101609.56
2023-05-05T00:27:05.429Z,101609.59
2023-05-05T00:29:32.906Z,101609.59
2023-05-05T00:32:00.181Z,101627.09
2023-05-05T00:34:27.260Z,101655.25
2023-05-05T00:36:54.716Z,101661.38
2023-05-05T00:39:23.573Z,101671.00
2023-05-05T00:42:25.533Z,101693.88
2023-05-05T00:44:52.981Z,101709.66
2023-05-05T00:47:20.433Z,101696.44
2023-05-05T00:49:47.955Z,101675.38
2023-05-05T00:52:15.083Z,101656.03
2023-05-05T00:54:42.409Z,101656.88
2023-05-05T00:57:10.196Z,101669.91
2023-05-05T00:59:37.653Z,101684.03
2023-05-05T01:02:04.755Z,101693.66
2023-05-05T01:04:31.943Z,101678.81
2023-05-05T01:06:58.897Z,101679.56
2023-05-05T01:09:36.718Z,101679.44
2023-05-05T01:12:06.819Z,101680.22
2023-05-05T01:14:40.114Z,101666.19
2023-05-05T01:17:13.452Z,101649.44
2023-05-05T01:19:43.667Z,101647.66
2023-05-05T01:22:13.999Z,101632.63
2023-05-05T01:25:00.042Z,101643.31
2023-05-05T01:27:27.517Z,101644.28
2023-05-05T01:29:54.749Z,101652.25
2023-05-05T01:32:29.579Z,101645.19
2023-05-05T01:35:00.868Z,101645.25
2023-05-05T01:37:34.635Z,101640.88
2023-05-05T01:40:05.598Z,101648.75
2023-05-05T01:42:34.455Z,101637.38
2023-05-05T01:45:03.827Z,101637.31
2023-05-05T01:47:31.526Z,101634.63
2023-05-05T01:49:59.166Z,101628.50
2023-05-05T01:52:27.395Z,101639.03
2023-05-05T01:54:55.270Z,101637.25
2023-05-05T01:57:25.655Z,101631.13
2023-05-05T01:59:53.856Z,101638.94
2023-05-05T02:02:21.519Z,101638.06
2023-05-05T02:04:50.490Z,101648.53
2023-05-05T02:07:17.636Z,101649.34
2023-05-05T02:09:45.946Z,101655.66
2023-05-05T02:12:13.887Z,101659.97
2023-05-05T02:14:42.463Z,101658.22
2023-05-05T02:17:09.985Z,101656.38
2023-05-05T02:19:40.030Z,101654.78
2023-05-05T02:22:07.696Z,101653.84
2023-05-05T02:24:35.236Z,101669.66
2023-05-05T02:27:04.388Z,101676.56
2023-05-05T02:29:36.085Z,101701.22
2023-05-05T02:32:06.278Z,101708.16
2023-05-05T02:34:37.857Z,101692.41
2023-05-05T02:37:11.117Z,101675.66
2023-05-05T02:39:48.005Z,101666.91
2023-05-05T02:42:21.317Z,101664.19
2023-05-05T02:44:52.486Z,101665.97
2023-05-05T02:47:20.862Z,101675.66
2023-05-05T02:49:49.079Z,101693.13
2023-05-05T02:52:16.566Z,101695.00
2023-05-05T02:54:45.161Z,101685.31
2023-05-05T02:57:18.916Z,101681.78
2023-05-05T02:59:58.972Z,101675.44
2023-05-05T03:02:42.061Z,101674.56
2023-05-05T03:05:19.934Z,101674.59
2023-05-05T03:07:56.151Z,101685.94
2023-05-05T03:10:35.352Z,101685.03
2023-05-05T03:13:03.458Z,101674.56
2023-05-05T03:15:44.152Z,101664.03
2023-05-05T03:18:11.955Z,101670.19
2023-05-05T03:20:42.753Z,101667.56
2023-05-05T03:23:13.808Z,101664.06
2023-05-05T03:25:44.042Z,101649.88
2023-05-05T03:28:16.112Z,101650.00
2023-05-05T03:30:43.537Z,101643.03
2023-05-05T03:33:12.425Z,101659.66
2023-05-05T03:35:42.093Z,101677.22
2023-05-05T03:38:12.400Z,101675.38
2023-05-05T03:40:44.512Z,101662.94
2023-05-05T03:43:16.914Z,101672.69
2023-05-05T03:45:44.444Z,101671.72
2023-05-05T03:48:12.531Z,101664.75
2023-05-05T03:50:41.912Z,101655.06
2023-05-05T03:53:09.677Z,101661.28
2023-05-05T03:55:39.554Z,101670.06
2023-05-05T03:58:17.180Z,101673.53
2023-05-05T04:00:54.529Z,101656.91
2023-05-05T04:03:23.458Z,101668.34
2023-05-05T04:05:52.592Z,101682.38
2023-05-05T04:08:24.375Z,101688.50
2023-05-05T04:11:02.981Z,101699.16
2023-05-05T04:13:39.343Z,101692.00
2023-05-05T04:16:11.786Z,101683.22
2023-05-05T04:18:43.488Z,101692.91
2023-05-05T04:21:11.171Z,101691.19
2023-05-05T04:23:38.990Z,101675.44
2023-05-05T04:26:08.222Z,101668.47
2023-05-05T04:28:37.999Z,101669.34
2023-05-05T04:31:08.199Z,101678.97
2023-05-05T04:33:40.625Z,101674.59
2023-05-05T04:36:32.311Z,101671.84
2023-05-05T04:39:00.433Z,101670.19
2023-05-05T04:41:30.171Z,101671.91
2023-05-05T04:43:58.479Z,101667.59
2023-05-05T04:46:45.299Z,101657.06
2023-05-05T04:49:13.269Z,101665.81
2023-05-05T04:51:43.528Z,101660.44
2023-05-05T04:54:10.800Z,101663.03
2023-05-05T04:56:40.213Z,101656.94
2023-05-05T04:59:08.150Z,101654.34
2023-05-05T05:01:37.753Z,101645.53
2023-05-05T05:04:06.038Z,101644.69
2023-05-05T05:06:33.278Z,101657.03
2023-05-05T05:09:00.480Z,101668.41
2023-05-05T05:11:27.950Z,101673.47
2023-05-05T05:13:55.133Z,101675.28
2023-05-05T05:16:22.453Z,101667.28
2023-05-05T05:18:49.442Z,101673.41
2023-05-05T05:21:17.270Z,101700.53
2023-05-05T05:23:44.165Z,101696.16
2023-05-05T05:26:11.852Z,101681.25
2023-05-05T05:28:39.493Z,101675.25
2023-05-05T05:31:08.473Z,101687.56
2023-05-05T05:33:35.942Z,101690.03
2023-05-05T05:36:03.261Z,101700.56
2023-05-05T05:38:31.694Z,101709.44
2023-05-05T05:41:05.435Z,101712.91
2023-05-05T05:43:34.636Z,101706.75
2023-05-05T05:46:03.711Z,101712.00
2023-05-05T05:48:31.455Z,101709.47
2023-05-05T05:50:59.956Z,101701.66
2023-05-05T05:53:27.340Z,101701.66
2023-05-05T05:55:55.148Z,101700.91
2023-05-05T05:58:22.345Z,101700.91
2023-05-05T06:00:49.790Z,101703.53
2023-05-05T06:06:46.775Z,101717.59
2023-05-05T06:09:14.760Z,101730.72
2023-05-05T06:11:42.193Z,101721.03
2023-05-05T06:14:09.365Z,101719.19
2023-05-05T06:16:36.815Z,101719.28
2023-05-05T06:19:10.068Z,101721.03
2023-05-05T06:21:37.952Z,101715.03
2023-05-05T06:24:05.288Z,101715.91
2023-05-05T06:26:33.129Z,101715.91
2023-05-05T06:29:00.684Z,101725.66
2023-05-05T06:31:28.049Z,101727.47
2023-05-05T06:33:55.653Z,101716.19
2023-05-05T06:36:23.151Z,101717.94
2023-05-05T06:38:51.007Z,101718.00
2023-05-05T06:41:18.725Z,101727.66
2023-05-05T06:43:46.305Z,101729.47
2023-05-05T06:46:14.306Z,101727.75
2023-05-05T06:48:41.590Z,101732.25
2023-05-05T06:51:09.735Z,101737.59
2023-05-05T06:53:37.062Z,101741.13
2023-05-05T06:56:04.270Z,101741.28
2023-05-05T06:58:32.164Z,101739.59
2023-05-05T07:00:59.338Z,101736.19
2023-05-05T07:03:28.162Z,101729.19
2023-05-05T07:05:55.314Z,101732.81
2023-05-05T07:08:22.487Z,101742.44
2023-05-05T07:10:50.511Z,101739.88
2023-05-05T07:13:17.714Z,101732.88
2023-05-05T07:15:46.939Z,101739.13
2023-05-05T07:18:17.397Z,101746.22
2023-05-05T07:20:44.789Z,101744.56
2023-05-05T07:23:11.989Z,101741.97
2023-05-05T07:25:39.250Z,101733.22
2023-05-05T07:28:06.689Z,101734.25
2023-05-05T07:30:33.715Z,101748.25
2023-05-05T07:33:00.801Z,101743.84
2023-05-05T07:35:28.548Z,101744.81
2023-05-05T07:37:55.721Z,101742.22
2023-05-05T07:40:22.860Z,101749.22
2023-05-05T07:42:50.350Z,101750.19
2023-05-05T07:45:17.964Z,101758.13
2023-05-05T07:47:45.193Z,101769.56
2023-05-05T07:50:12.394Z,101764.31
2023-05-05T07:55:10.619Z,101768.78
2023-05-05T07:57:40.555Z,101767.88
2023-05-05T08:00:08.151Z,101777.56
2023-05-05T08:02:41.858Z,101777.59
2023-05-05T08:05:09.776Z,101769.72
2023-05-05T08:07:41.774Z,101767.97
2023-05-05T08:10:10.518Z,101761.88
2023-05-05T08:12:37.772Z,101770.78
2023-05-05T08:15:05.672Z,101774.47
2023-05-05T08:17:47.146Z,101773.72
2023-05-05T08:20:14.697Z,101759.63
2023-05-05T08:22:42.669Z,101762.31
2023-05-05T08:25:11.539Z,101766.75
2023-05-05T08:27:39.237Z,101759.78
2023-05-05T08:30:06.827Z,101761.56
2023-05-05T08:32:34.114Z,101768.63
2023-05-05T08:35:02.159Z,101768.72
2023-05-05T08:37:29.867Z,101768.84
2023-05-05T08:40:00.498Z,101768.09
2023-05-05T08:42:37.145Z,101770.81
2023-05-05T08:45:06.358Z,101763.78
2023-05-05T08:47:33.963Z,101777.03
2023-05-05T08:50:02.607Z,101774.44
2023-05-05T08:52:33.024Z,101775.44
2023-05-05T08:55:09.170Z,101767.44
2023-05-05T08:58:06.126Z,101772.78
2023-05-05T09:00:33.797Z,101765.00
2023-05-05T09:03:01.894Z,101765.97
2023-05-05T09:05:29.697Z,101759.94
2023-05-05T09:07:56.773Z,101752.03
2023-05-05T09:10:25.634Z,101753.81
2023-05-05T09:12:52.735Z,101753.06
2023-05-05T09:15:19.867Z,101746.91
2023-05-05T09:17:46.980Z,101751.38
2023-05-05T09:20:14.803Z,101748.88
2023-05-05T09:22:43.048Z,101734.81
2023-05-05T09:25:11.809Z,101732.19
2023-05-05T09:27:41.254Z,101734.00
2023-05-05T09:30:09.412Z,101732.22
2023-05-05T09:32:53.021Z,101733.97
2023-05-05T09:35:21.312Z,101741.06
2023-05-05T09:37:48.587Z,101737.53
2023-05-05T09:40:19.462Z,101734.03
2023-05-05T09:42:46.965Z,101735.78
2023-05-05T09:45:20.194Z,101730.38
2023-05-05T09:47:48.134Z,101725.88
2023-05-05T09:50:17.315Z,101722.34
2023-05-05T09:53:03.458Z,101722.34
2023-05-05T09:55:33.821Z,101717.81
2023-05-05T09:58:21.391Z,101717.84
2023-05-05T10:00:48.647Z,101706.31
2023-05-05T10:03:17.179Z,101704.47
2023-05-05T10:05:49.401Z,101711.47
2023-05-05T10:08:17.177Z,101709.63
2023-05-05T10:10:50.851Z,101705.16
2023-05-05T10:13:19.263Z,101700.69
2023-05-05T10:15:51.039Z,101690.94
2023-05-05T10:18:22.495Z,101687.34
2023-05-05T10:20:52.691Z,101689.13
2023-05-05T10:23:21.093Z,101684.59
2023-05-05T10:25:52.952Z,101685.50
2023-05-05T10:28:23.774Z,101675.69
2023-05-05T10:30:54.658Z,101680.06
2023-05-05T10:33:31.936Z,101681.63
2023-05-05T10:36:01.724Z,101684.97
2023-05-05T10:38:31.895Z,101676.13
2023-05-05T10:41:00.333Z,101677.88
2023-05-05T10:43:28.338Z,101675.94
2023-05-05T10:45:56.028Z,101676.88
2023-05-05T10:48:28.408Z,101673.47
2023-05-05T10:50:59.922Z,101663.81
2023-05-05T10:53:32.953Z,101669.88
2023-05-05T10:56:05.693Z,101653.59
2023-05-05T10:58:38.522Z,101670.38
2023-05-05T11:01:11.172Z,101666.72
2023-05-05T11:03:38.561Z,101660.56
2023-05-05T11:06:08.915Z,101658.91
2023-05-05T11:08:37.086Z,101660.47
2023-05-05T11:11:05.077Z,101664.13
2023-05-05T11:13:32.449Z,101656.81
2023-05-05T11:16:00.767Z,101663.16
2023-05-05T11:18:37.940Z,101655.31
2023-05-05T11:21:05.036Z,101658.78
2023-05-05T11:23:32.068Z,101653.28
2023-05-05T11:25:59.245Z,101650.59
2023-05-05T11:28:31.754Z,101647.03
2023-05-05T11:30:59.375Z,101651.31
2023-05-05T11:33:30.998Z,101652.22
2023-05-05T11:35:58.798Z,101652.75
2023-05-05T11:38:33.542Z,101653.59
2023-05-05T11:41:05.969Z,101640.38
2023-05-05T11:43:33.968Z,101637.09
2023-05-05T11:46:14.039Z,101630.66
2023-05-05T11:48:46.339Z,101630.13
2023-05-05T11:51:14.353Z,101619.25
2023-05-05T11:53:45.275Z,101630.53
2023-05-05T11:56:13.307Z,101625.78
2023-05-05T11:58:40.666Z,101624.59
2023-05-05T12:01:07.982Z,101628.56
2023-05-05T12:03:36.558Z,101632.91
2023-05-05T12:06:07.729Z,101628.63
2023-05-05T12:08:38.419Z,101620.88
2023-05-05T12:11:07.977Z,101621.78
2023-05-05T12:13:35.306Z,101617.34
2023-05-05T12:16:09.483Z,101615.69
2023-05-05T12:18:36.740Z,101614.66
2023-05-05T12:21:13.976Z,101613.69
2023-05-05T12:23:41.178Z,101614.88
2023-05-05T12:26:11.465Z,101610.34
2023-05-05T12:28:47.023Z,101600.50
2023-05-05T12:31:14.422Z,101610.22
2023-05-05T12:33:41.859Z,101605.03
2023-05-05T12:36:12.506Z,101597.53
2023-05-05T12:38:39.840Z,101595.72
2023-05-05T12:41:07.738Z,101591.94
2023-05-05T12:43:35.948Z,101591.56
2023-05-05T12:46:10.990Z,101581.56
2023-05-05T12:48:39.584Z,101577.84
2023-05-05T12:51:17.214Z,101568.97
2023-05-05T12:53:45.382Z,101576.13
2023-05-05T12:56:31.244Z,101575.97
2023-05-05T12:58:58.721Z,101573.47
2023-05-05T13:01:26.350Z,101581.16
2023-05-05T13:04:11.411Z,101573.91
2023-05-05T13:06:43.586Z,101569.81
2023-05-05T13:09:31.276Z,101571.47
2023-05-05T13:11:59.388Z,101565.69
2023-05-05T13:14:26.385Z,101563.44
2023-05-05T13:16:53.687Z,101555.81
2023-05-05T13:19:20.760Z,101553.25
2023-05-05T13:21:47.877Z,101553.47
2023-05-05T13:24:25.948Z,101552.91
2023-05-05T13:26:58.543Z,101566.22
2023-05-05T13:29:30.391Z,101557.69
2023-05-05T13:31:58.663Z,101560.13
2023-05-05T13:34:26.005Z,101556.13
2023-05-05T13:36:53.151Z,101560.66
2023-05-05T13:39:20.549Z,101556.47
2023-05-05T13:41:47.675Z,101545.38
2023-05-05T13:44:14.880Z,101543.09
2023-05-05T13:46:42.951Z,101539.22
2023-05-05T13:49:10.367Z,101536.44
2023-05-05T13:51:38.940Z,101536.31
2023-05-05T13:54:06.858Z,101542.03
2023-05-05T13:56:34.701Z,101540.50
2023-05-05T13:59:02.994Z,101538.88
2023-05-05T14:01:30.451Z,101537.94
2023-05-05T14:03:58.151Z,101533.44
2023-05-05T14:06:26.432Z,101522.78
2023-05-05T14:08:53.813Z,101522.34
2023-05-05T14:11:21.312Z,101515.66
2023-05-05T14:13:48.396Z,101511.50
2023-05-05T14:16:15.931Z,101510.84
2023-05-05T14:18:43.245Z,101509.31
2023-05-05T14:21:10.899Z,101507.81
2023-05-05T14:23:38.049Z,101508.97
2023-05-05T14:26:05.264Z,101498.63
2023-05-05T14:28:32.828Z,101494.09
2023-05-05T14:30:59.881Z,101495.09
2023-05-05T14:33:27.243Z,101499.19
2023-05-05T14:35:55.623Z,101488.00
2023-05-05T14:38:22.992Z,101480.66
2023-05-05T14:40:50.339Z,101476.13
2023-05-05T14:43:17.349Z,101487.78
2023-05-05T14:45:44.989Z,101489.78
2023-05-05T14:48:12.236Z,101485.22
2023-05-05T14:50:40.836Z,101478.84
2023-05-05T14:53:07.898Z,101477.94
2023-05-05T14:55:35.095Z,101474.41
2023-05-05T14:58:02.227Z,101465.69
2023-05-05T15:00:29.712Z,101462.84
2023-05-05T15:02:57.300Z,101460.72
2023-05-05T15:05:24.525Z,101463.97
2023-05-05T15:07:51.747Z,101454.19
2023-05-05T15:10:21.221Z,101461.78
2023-05-05T15:12:49.757Z,101458.78
2023-05-05T15:15:17.178Z,101457.16
2023-05-05T15:17:44.257Z,101454.13
2023-05-05T15:20:11.517Z,101451.53
2023-05-05T15:22:39.008Z,101453.59
2023-05-05T15:25:09.923Z,101459.44
2023-05-05T15:27:38.364Z,101452.19
2023-05-05T15:30:06.326Z,101464.13
2023-05-05T15:32:34.203Z,101449.91
2023-05-05T15:35:04.814Z,101455.69
2023-05-05T15:37:39.030Z,101463.31
2023-05-05T15:40:19.394Z,101442.69
2023-05-05T15:43:09.015Z,101459.72
2023-05-05T15:49:04.432Z,101461.91
2023-05-05T15:51:34.699Z,101462.72
2023-05-05T15:54:28.003Z,101461.78
2023-05-05T15:56:56.499Z,101460.50
2023-05-05T15:59:23.827Z,101453.41
2023-05-05T16:01:50.990Z,101456.00
2023-05-05T16:04:18.300Z,101454.25
2023-05-05T16:06:45.505Z,101453.06
2023-05-05T16:09:12.784Z,101440.38
2023-05-05T16:11:40.042Z,101450.13
2023-05-05T16:14:07.734Z,101450.59
2023-05-05T16:16:34.897Z,101455.69
2023-05-05T16:19:02.204Z,101454.84
2023-05-05T16:21:29.830Z,101448.88
2023-05-05T16:23:57.022Z,101448.38
2023-05-05T16:26:24.552Z,101446.50
2023-05-05T16:28:51.642Z,101453.88
2023-05-05T16:31:19.036Z,101452.31
2023-05-05T16:33:46.460Z,101458.84
2023-05-05T16:36:13.567Z,101464.47
2023-05-05T16:38:41.376Z,101456.69
2023-05-05T16:41:08.737Z,101450.53
2023-05-05T16:43:39.071Z,101454.97
2023-05-05T16:46:06.670Z,101456.06
2023-05-05T16:48:33.849Z,101463.31
2023-05-05T16:51:01.179Z,101448.38
2023-05-05T16:53:28.861Z,101449.28
2023-05-05T16:55:57.164Z,101444.88
2023-05-05T16:58:25.480Z,101451.03
2023-05-05T17:00:53.101Z,101450.09
2023-05-05T17:03:20.760Z,101443.84
2023-05-05T17:05:50.354Z,101442.97
2023-05-05T17:08:17.988Z,101445.66
2023-05-05T17:10:45.651Z,101441.50
2023-05-05T17:13:13.631Z,101438.84
2023-05-05T17:15:40.988Z,101446.97
2023-05-05T17:18:08.704Z,101443.34
2023-05-05T17:20:36.688Z,101446.16
2023-05-05T17:23:03.917Z,101451.72
2023-05-05T17:25:31.867Z,101447.66
2023-05-05T17:27:59.174Z,101444.09
2023-05-05T17:30:26.717Z,101441.44
2023-05-05T17:32:54.028Z,101439.84
2023-05-05T17:38:38.403Z,101442.50
2023-05-05T17:41:06.822Z,101446.16
2023-05-05T17:43:34.071Z,101442.66
2023-05-05T17:46:01.531Z,101450.75
2023-05-05T17:48:28.898Z,101447.44
2023-05-05T17:50:56.313Z,101444.78
2023-05-05T17:53:23.627Z,101451.91
2023-05-05T17:55:54.826Z,101452.00
2023-05-05T17:58:22.291Z,101450.50
2023-05-05T18:00:49.420Z,101445.31
2023-05-05T18:03:16.592Z,101448.03
2023-05-05T18:05:44.319Z,101448.88
2023-05-05T18:08:12.296Z,101447.22
2023-05-05T18:10:39.400Z,101446.34
2023-05-05T18:13:06.563Z,101453.53
2023-05-05T18:15:33.760Z,101449.13
2023-05-05T18:18:04.822Z,101453.66
2023-05-05T18:20:38.152Z,101447.56
2023-05-05T18:23:08.304Z,101443.19
2023-05-05T18:25:35.812Z,101446.72
2023-05-05T18:28:05.912Z,101444.06
2023-05-05T18:30:34.187Z,101449.41
2023-05-05T18:33:01.212Z,101445.94
2023-05-05T18:35:32.011Z,101445.13
2023-05-05T18:38:03.152Z,101444.31
2023-05-05T18:40:30.310Z,101450.50
2023-05-05T18:42:57.886Z,101454.03
2023-05-05T18:45:25.001Z,101451.44
2023-05-05T18:47:55.576Z,101450.63
2023-05-05T18:50:22.796Z,101451.56
2023-05-05T18:52:54.601Z,101440.13
2023-05-05T18:55:28.135Z,101450.72
2023-05-05T18:57:55.342Z,101444.59
2023-05-05T19:00:22.748Z,101450.78
2023-05-05T19:02:50.434Z,101443.75
2023-05-05T19:05:17.719Z,101450.84
2023-05-05T19:07:46.301Z,101447.34
2023-05-05T19:10:13.907Z,101455.31
2023-05-05T19:12:41.203Z,101452.66
2023-05-05T19:15:08.773Z,101460.59
2023-05-05T19:17:40.983Z,101459.75
2023-05-05T19:20:09.450Z,101449.16
2023-05-05T19:22:37.025Z,101457.13
2023-05-05T19:25:04.575Z,101461.53
2023-05-05T19:27:34.419Z,101461.53
2023-05-05T19:30:01.716Z,101459.75
2023-05-05T19:32:30.166Z,101465.91
2023-05-05T19:35:02.941Z,101464.16
2023-05-05T19:37:30.181Z,101466.78
2023-05-05T19:39:57.749Z,101459.75
2023-05-05T19:42:25.031Z,101457.09
2023-05-05T19:44:52.324Z,101454.47
2023-05-05T19:47:19.403Z,101455.31
2023-05-05T19:49:46.713Z,101450.91
2023-05-05T19:52:13.830Z,101454.41
2023-05-05T19:54:41.534Z,101456.16
2023-05-05T19:57:08.962Z,101459.66
2023-05-05T19:59:36.080Z,101457.88
2023-05-05T20:02:03.406Z,101460.53
2023-05-05T20:04:30.569Z,101456.03
2023-05-05T20:06:57.759Z,101457.75
2023-05-05T20:09:24.879Z,101452.44
2023-05-05T20:11:52.045Z,101460.38
2023-05-05T20:14:19.186Z,101461.25
2023-05-05T20:16:46.484Z,101461.22
2023-05-05T20:19:15.170Z,101469.09
2023-05-05T20:21:45.102Z,101463.81
2023-05-05T20:24:12.748Z,101469.94
2023-05-05T20:26:39.979Z,101467.25
2023-05-05T20:29:07.206Z,101469.88
2023-05-05T20:31:35.533Z,101468.06
2023-05-05T20:34:03.203Z,101472.41
2023-05-05T20:36:30.501Z,101467.09
2023-05-05T20:38:58.021Z,101469.66
2023-05-05T20:41:25.292Z,101469.59
2023-05-05T20:43:52.832Z,101475.72
2023-05-05T20:46:20.290Z,101475.72
2023-05-05T20:48:47.753Z,101479.06
2023-05-05T20:51:15.061Z,101477.22
2023-05-05T20:53:42.509Z,101486.84
2023-05-05T20:56:09.923Z,101486.81
2023-05-05T20:58:37.554Z,101485.00
2023-05-05T21:01:04.794Z,101487.59
2023-05-05T21:03:32.065Z,101487.56
2023-05-05T21:05:59.370Z,101483.16
2023-05-05T21:08:27.133Z,101491.88
2023-05-05T21:10:54.297Z,101490.94
2023-05-05T21:13:21.591Z,101493.41
2023-05-05T21:15:50.619Z,101496.94
2023-05-05T21:18:17.639Z,101490.78
2023-05-05T21:20:44.707Z,101495.19
2023-05-05T21:23:12.178Z,101489.06
2023-05-05T21:25:39.747Z,101494.28
2023-05-05T21:28:06.953Z,101494.22
2023-05-05T21:30:34.120Z,101485.38
2023-05-05T21:33:01.285Z,101491.41
2023-05-05T21:35:28.696Z,101486.09
2023-05-05T21:37:57.127Z,101485.25
2023-05-05T21:40:24.280Z,101479.09
2023-05-05T21:42:51.466Z,101488.56
2023-05-05T21:45:18.577Z,101478.81
2023-05-05T21:47:46.146Z,101470.84
2023-05-05T21:50:13.284Z,101472.66
2023-05-05T21:52:40.632Z,101469.97
2023-05-05T21:55:08.322Z,101463.81
2023-05-05T21:57:35.367Z,101457.66
2023-05-05T22:00:02.800Z,101455.72
2023-05-05T22:02:39.657Z,101453.13
2023-05-05T22:05:31.382Z,101447.88
2023-05-05T22:07:58.465Z,101456.63
2023-05-05T22:10:25.432Z,101443.41
2023-05-05T22:12:52.689Z,101442.50
2023-05-05T22:15:20.581Z,101443.38
2023-05-05T22:17:47.697Z,101443.28
2023-05-05T22:20:15.123Z,101435.38
2023-05-05T22:22:42.648Z,101439.63
2023-05-05T22:25:10.159Z,101431.72
2023-05-05T22:27:37.585Z,101432.56
2023-05-05T22:30:04.969Z,101428.13
2023-05-05T22:32:32.931Z,101423.72
2023-05-05T22:35:00.462Z,101427.22
2023-05-05T22:37:27.960Z,101422.72
2023-05-05T22:39:54.957Z,101421.84
2023-05-05T22:42:22.154Z,101424.41
2023-05-05T22:44:49.822Z,101427.03
2023-05-05T22:47:17.032Z,101429.59
2023-05-05T22:49:44.337Z,101427.75
2023-05-05T22:52:12.105Z,101428.59
2023-05-05T22:54:39.141Z,101418.88
2023-05-05T22:57:06.343Z,101419.72
2023-05-05T22:59:33.431Z,101424.13
2023-05-05T23:02:00.716Z,101423.22
2023-05-05T23:04:27.933Z,101425.75
2023-05-05T23:06:55.155Z,101423.97
2023-05-05T23:09:22.228Z,101417.72
2023-05-05T23:11:49.486Z,101411.59
2023-05-05T23:14:19.752Z,101414.94
2023-05-05T23:16:46.925Z,101413.06
2023-05-05T23:19:14.858Z,101411.22
2023-05-05T23:21:52.027Z,101410.47
2023-05-05T23:24:21.262Z,101402.47
2023-05-05T23:26:48.406Z,101397.22
2023-05-05T23:29:15.441Z,101395.44
2023-05-05T23:31:42.753Z,101392.88
2023-05-05T23:34:09.921Z,101387.56
2023-05-05T23:36:37.241Z,101389.41
2023-05-05T23:39:04.419Z,101399.06
2023-05-05T23:41:31.533Z,101388.34
2023-05-05T23:43:58.656Z,101391.84
2023-05-05T23:46:25.854Z,101387.41
2023-05-05T23:48:53.150Z,101378.59
2023-05-05T23:51:20.507Z,101374.16
2023-05-05T23:53:47.753Z,101374.06
2023-05-05T23:56:14.916Z,101363.53
2023-05-05T23:58:42.204Z,101362.66
