createdAt,value
2019-04-23T00:02:28.513Z,13.00
2019-04-23T00:04:53.094Z,13.00
2019-04-23T00:10:06.568Z,13.00
2019-04-23T00:15:07.427Z,13.00
2019-04-23T00:17:37.134Z,13.10
2019-04-23T00:20:12.585Z,13.10
2019-04-23T00:22:53.359Z,13.20
2019-04-23T00:25:38.041Z,13.30
2019-04-23T00:28:06.553Z,13.40
2019-04-23T00:30:45.359Z,13.50
2019-04-23T00:33:05.829Z,13.60
2019-04-23T00:35:38.654Z,13.60
2019-04-23T00:38:11.904Z,13.60
2019-04-23T00:40:39.086Z,13.60
2019-04-23T00:43:18.187Z,13.60
2019-04-23T00:45:44.506Z,13.70
2019-04-23T00:48:25.993Z,13.70
2019-04-23T00:53:19.209Z,13.90
2019-04-23T00:55:47.626Z,13.90
2019-04-23T00:58:21.250Z,13.90
2019-04-23T01:05:55.692Z,13.80
2019-04-23T01:08:38.811Z,13.80
2019-04-23T01:13:39.382Z,13.70
2019-04-23T01:16:05.666Z,13.60
2019-04-23T01:18:50.629Z,13.40
2019-04-23T01:20:54.816Z,13.30
2019-04-23T01:23:45.622Z,13.10
2019-04-23T01:26:33.055Z,13.00
2019-04-23T01:29:07.089Z,12.80
2019-04-23T01:31:41.070Z,12.70
2019-04-23T01:34:13.058Z,12.70
2019-04-23T01:36:37.713Z,12.70
2019-04-23T01:39:11.748Z,12.70
2019-04-23T01:41:49.232Z,12.80
2019-04-23T01:44:15.203Z,12.70
2019-04-23T01:46:49.441Z,12.70
2019-04-23T01:49:26.465Z,12.70
2019-04-23T01:54:17.806Z,12.80
2019-04-23T01:56:49.456Z,12.90
2019-04-23T01:59:26.251Z,12.90
2019-04-23T02:07:06.325Z,13.00
2019-04-23T02:09:51.588Z,12.90
2019-04-23T02:11:59.197Z,12.90
2019-04-23T02:14:29.673Z,12.80
2019-04-23T02:17:07.616Z,12.80
2019-04-23T02:19:42.862Z,12.70
2019-04-23T02:22:03.980Z,12.70
2019-04-23T02:24:43.012Z,12.70
2019-04-23T02:27:11.774Z,12.70
2019-04-23T02:29:59.198Z,12.70
2019-04-23T02:32:22.137Z,12.70
2019-04-23T02:34:57.860Z,12.70
2019-04-23T02:40:01.934Z,12.70
2019-04-23T02:42:47.119Z,12.70
2019-04-23T02:44:55.855Z,12.60
2019-04-23T02:50:08.852Z,12.60
2019-04-23T02:52:30.630Z,12.60
2019-04-23T02:55:10.833Z,12.60
2019-04-23T02:57:36.891Z,12.60
2019-04-23T03:02:40.788Z,12.70
2019-04-23T03:05:08.265Z,12.70
2019-04-23T03:10:07.820Z,12.70
2019-04-23T03:15:31.956Z,12.70
2019-04-23T03:21:00.396Z,12.60
2019-04-23T03:26:04.263Z,12.50
2019-04-23T03:28:27.361Z,12.50
2019-04-23T03:38:39.463Z,12.30
2019-04-23T03:41:10.762Z,12.30
2019-04-23T03:43:38.284Z,12.20
2019-04-23T03:46:17.802Z,12.10
2019-04-23T03:51:03.144Z,12.00
2019-04-23T03:53:45.413Z,11.90
2019-04-23T04:01:16.262Z,11.80
2019-04-23T04:06:37.656Z,11.80
2019-04-23T04:08:46.607Z,11.70
2019-04-23T04:11:14.329Z,11.70
2019-04-23T04:13:53.593Z,11.70
2019-04-23T04:16:21.840Z,11.70
2019-04-23T04:21:27.624Z,11.70
2019-04-23T04:24:03.254Z,11.70
2019-04-23T04:31:34.650Z,11.70
2019-04-23T04:36:29.805Z,11.60
2019-04-23T04:41:34.352Z,11.60
2019-04-23T04:44:17.265Z,11.70
2019-04-23T04:49:08.065Z,11.80
2019-04-23T04:54:09.398Z,11.80
2019-04-23T04:56:35.977Z,11.90
2019-04-23T05:01:37.365Z,12.00
2019-04-23T05:04:18.264Z,12.10
2019-04-23T05:06:56.612Z,12.10
2019-04-23T05:09:25.227Z,12.00
2019-04-23T05:14:13.323Z,12.00
2019-04-23T05:16:44.497Z,12.00
2019-04-23T05:24:21.827Z,11.90
2019-04-23T05:26:43.057Z,11.90
2019-04-23T05:31:51.520Z,11.90
2019-04-23T05:34:23.955Z,11.90
2019-04-23T05:37:01.586Z,11.90
2019-04-23T05:39:30.931Z,11.90
2019-04-23T05:41:53.784Z,11.90
2019-04-23T05:44:31.213Z,12.00
2019-04-23T05:47:07.261Z,12.00
2019-04-23T05:49:31.889Z,12.00
2019-04-23T05:52:01.816Z,12.00
2019-04-23T05:54:45.825Z,12.10
2019-04-23T05:57:01.774Z,12.10
2019-04-23T05:59:46.895Z,12.20
2019-04-23T06:02:04.811Z,12.20
2019-04-23T06:04:36.512Z,12.20
2019-04-23T06:07:25.023Z,12.20
2019-04-23T06:09:39.281Z,12.30
2019-04-23T06:12:06.990Z,12.30
2019-04-23T06:14:47.387Z,12.40
2019-04-23T06:17:15.182Z,12.50
2019-04-23T06:19:44.292Z,12.50
2019-04-23T06:24:45.043Z,12.70
2019-04-23T06:27:22.088Z,12.70
2019-04-23T06:29:49.571Z,12.80
2019-04-23T06:32:22.938Z,12.90
2019-04-23T06:34:53.031Z,12.90
2019-04-23T06:37:27.080Z,13.00
2019-04-23T06:39:55.145Z,13.10
2019-04-23T06:42:29.574Z,13.20
2019-04-23T06:44:58.257Z,13.20
2019-04-23T06:47:27.811Z,13.30
2019-04-23T06:52:43.756Z,13.50
2019-04-23T06:55:01.603Z,13.60
2019-04-23T06:57:25.581Z,13.80
2019-04-23T07:02:37.715Z,14.00
2019-04-23T07:10:07.251Z,14.60
2019-04-23T07:15:27.660Z,14.70
2019-04-23T07:17:39.617Z,14.80
2019-04-23T07:20:15.128Z,14.80
2019-04-23T07:22:54.657Z,14.90
2019-04-23T07:25:17.621Z,15.10
2019-04-23T07:28:06.906Z,15.20
2019-04-23T07:32:52.990Z,15.40
2019-04-23T07:35:16.084Z,15.50
2019-04-23T07:38:16.314Z,15.70
2019-04-23T07:43:18.446Z,16.10
2019-04-23T07:45:57.580Z,16.40
2019-04-23T07:50:55.140Z,17.10
2019-04-23T07:53:24.626Z,17.70
2019-04-23T07:56:02.509Z,18.10
2019-04-23T07:58:23.395Z,18.50
2019-04-23T08:06:01.086Z,19.30
2019-04-23T08:11:33.296Z,19.80
2019-04-23T08:18:57.738Z,20.10
2019-04-23T08:21:19.277Z,20.00
2019-04-23T08:24:00.301Z,20.30
2019-04-23T08:29:12.816Z,20.80
2019-04-23T08:31:43.826Z,20.80
2019-04-23T08:39:18.172Z,20.20
2019-04-23T08:42:02.002Z,20.20
2019-04-23T08:44:56.418Z,20.10
2019-04-23T08:49:44.208Z,20.20
2019-04-23T08:54:48.389Z,19.80
2019-04-23T08:57:08.741Z,19.60
2019-04-23T08:59:44.025Z,19.40
2019-04-23T09:04:49.968Z,19.30
2019-04-23T09:07:16.706Z,19.10
2019-04-23T09:09:55.189Z,19.10
2019-04-23T09:14:51.127Z,19.00
2019-04-23T09:17:24.764Z,18.90
2019-04-23T09:20:09.845Z,18.70
2019-04-23T09:24:55.763Z,18.80
2019-04-23T09:27:31.774Z,18.90
2019-04-23T09:30:02.683Z,19.00
2019-04-23T09:32:25.167Z,18.90
2019-04-23T09:38:07.089Z,19.40
2019-04-23T09:43:31.229Z,20.20
2019-04-23T09:48:41.200Z,20.80
2019-04-23T09:51:10.273Z,21.10
2019-04-23T09:53:37.907Z,21.30
2019-04-23T09:56:10.243Z,21.20
2019-04-23T09:58:34.598Z,21.20
2019-04-23T10:03:46.328Z,21.20
2019-04-23T10:06:16.136Z,21.20
2019-04-23T10:08:46.446Z,21.10
2019-04-23T10:11:11.724Z,21.30
2019-04-23T10:13:42.818Z,21.60
2019-04-23T10:16:15.746Z,21.70
2019-04-23T10:18:44.911Z,22.00
2019-04-23T10:21:15.511Z,22.40
2019-04-23T10:23:45.329Z,22.70
2019-04-23T10:26:16.308Z,22.90
2019-04-23T10:28:51.913Z,22.80
2019-04-23T10:31:22.882Z,22.50
2019-04-23T10:33:52.509Z,22.30
2019-04-23T10:36:25.894Z,22.10
2019-04-23T10:39:00.509Z,22.00
2019-04-23T10:41:25.733Z,21.90
2019-04-23T10:43:58.591Z,21.90
2019-04-23T10:47:06.754Z,21.90
2019-04-23T10:50:31.763Z,21.80
2019-04-23T10:52:20.186Z,22.00
2019-04-23T10:54:57.626Z,22.10
2019-04-23T10:57:16.713Z,22.20
2019-04-23T11:02:36.970Z,23.20
2019-04-23T11:07:30.864Z,24.60
2019-04-23T11:12:42.369Z,25.70
2019-04-23T11:20:14.902Z,26.10
2019-04-23T11:25:20.408Z,26.40
2019-04-23T11:27:46.986Z,26.30
2019-04-23T11:30:29.351Z,26.10
2019-04-23T11:32:54.291Z,25.90
2019-04-23T11:35:24.064Z,25.20
2019-04-23T11:40:23.252Z,24.50
2019-04-23T11:43:09.310Z,24.50
2019-04-23T11:45:32.484Z,24.50
2019-04-23T11:50:39.680Z,24.70
2019-04-23T11:50:59.847Z,24.40
2019-04-23T11:52:56.443Z,24.90
2019-04-23T11:55:43.097Z,25.10
2019-04-23T11:58:08.397Z,25.20
2019-04-23T12:00:44.720Z,25.40
2019-04-23T12:03:17.310Z,25.50
2019-04-23T12:06:12.134Z,25.20
2019-04-23T12:11:39.567Z,24.30
2019-04-23T12:14:15.999Z,24.00
2019-04-23T12:16:47.146Z,24.10
2019-04-23T12:19:32.881Z,24.10
2019-04-23T12:21:45.394Z,23.90
2019-04-23T12:24:39.452Z,23.80
2019-04-23T12:26:53.887Z,23.50
2019-04-23T12:29:23.745Z,23.70
2019-04-23T12:32:15.053Z,23.80
2019-04-23T12:34:49.471Z,23.80
2019-04-23T12:37:15.076Z,23.60
2019-04-23T12:39:43.999Z,23.50
2019-04-23T12:42:37.751Z,23.40
2019-04-23T12:44:47.798Z,23.00
2019-04-23T12:47:25.413Z,22.70
2019-04-23T12:50:18.901Z,22.70
2019-04-23T12:52:27.781Z,22.70
2019-04-23T12:55:05.316Z,22.60
2019-04-23T12:59:54.831Z,22.50
2019-04-23T13:02:33.434Z,22.50
2019-04-23T13:04:51.750Z,22.50
2019-04-23T13:07:36.994Z,22.60
2019-04-23T13:09:58.319Z,22.70
2019-04-23T13:20:15.679Z,23.20
2019-04-23T13:22:39.827Z,23.20
2019-04-23T13:25:09.584Z,23.30
2019-04-23T13:27:57.193Z,23.30
2019-04-23T13:30:23.331Z,23.40
2019-04-23T13:32:55.467Z,23.60
2019-04-23T13:37:58.947Z,24.20
2019-04-23T13:40:24.749Z,24.50
2019-04-23T13:43:07.404Z,24.70
2019-04-23T13:45:49.778Z,25.00
2019-04-23T13:48:03.437Z,25.30
2019-04-23T13:50:37.482Z,25.40
2019-04-23T13:55:21.746Z,25.30
2019-04-23T13:58:09.109Z,25.50
2019-04-23T14:00:44.715Z,25.50
2019-04-23T14:03:05.392Z,25.40
2019-04-23T14:06:01.733Z,25.20
2019-04-23T14:08:41.321Z,25.30
2019-04-23T14:11:06.919Z,25.30
2019-04-23T14:16:04.487Z,25.10
2019-04-23T14:21:17.175Z,24.90
2019-04-23T14:23:59.198Z,24.70
2019-04-23T14:28:43.577Z,24.20
2019-04-23T14:31:10.574Z,23.90
2019-04-23T14:33:52.677Z,23.70
2019-04-23T14:36:13.965Z,23.60
2019-04-23T14:41:23.468Z,23.80
2019-04-23T14:46:36.557Z,23.80
2019-04-23T14:56:29.951Z,23.50
2019-04-23T14:59:01.651Z,23.50
2019-04-23T15:01:49.712Z,23.40
2019-04-23T15:03:55.951Z,23.30
2019-04-23T15:06:50.941Z,23.10
2019-04-23T15:09:24.232Z,22.90
2019-04-23T15:11:36.819Z,22.70
2019-04-23T15:14:01.469Z,22.50
2019-04-23T15:16:37.895Z,22.50
2019-04-23T15:19:33.993Z,22.50
2019-04-23T15:24:30.361Z,22.80
2019-04-23T15:29:09.692Z,23.00
2019-04-23T15:34:23.492Z,23.00
2019-04-23T15:37:14.507Z,23.00
2019-04-23T15:39:31.527Z,22.80
2019-04-23T15:42:22.718Z,22.80
2019-04-23T15:44:49.083Z,22.80
2019-04-23T15:47:12.055Z,22.80
2019-04-23T15:49:36.366Z,22.80
2019-04-23T15:52:14.300Z,22.70
2019-04-23T15:54:54.952Z,22.80
2019-04-23T15:57:07.153Z,22.80
2019-04-23T15:59:40.655Z,22.80
2019-04-23T16:01:44.507Z,22.70
2019-04-23T16:04:16.589Z,22.70
2019-04-23T16:06:54.095Z,22.70
2019-04-23T16:09:54.114Z,22.60
2019-04-23T16:12:22.814Z,22.50
2019-04-23T16:15:06.486Z,22.50
2019-04-23T16:17:29.035Z,22.50
2019-04-23T16:22:39.556Z,22.40
2019-04-23T16:25:13.337Z,22.40
2019-04-23T16:27:49.069Z,22.40
2019-04-23T16:38:14.129Z,22.50
2019-04-23T16:40:33.226Z,22.50
2019-04-23T16:43:03.786Z,22.50
2019-04-23T16:45:40.205Z,22.60
2019-04-23T16:48:20.252Z,22.60
2019-04-23T16:50:57.167Z,22.60
2019-04-23T16:55:47.526Z,22.40
2019-04-23T16:58:21.491Z,22.40
2019-04-23T17:00:51.514Z,22.40
2019-04-23T17:03:23.425Z,22.40
2019-04-23T17:05:50.816Z,22.30
2019-04-23T17:08:35.556Z,22.20
2019-04-23T17:10:55.465Z,22.20
2019-04-23T17:13:20.160Z,22.10
2019-04-23T17:18:25.921Z,22.00
2019-04-23T17:20:53.082Z,21.90
2019-04-23T17:23:34.443Z,21.70
2019-04-23T17:25:57.263Z,21.60
2019-04-23T17:31:18.818Z,21.50
2019-04-23T17:33:35.654Z,21.50
2019-04-23T17:36:18.506Z,21.40
2019-04-23T17:41:19.353Z,21.30
2019-04-23T17:43:59.937Z,21.20
2019-04-23T17:46:21.843Z,21.20
2019-04-23T17:48:59.537Z,21.10
2019-04-23T17:51:26.618Z,21.10
2019-04-23T17:54:06.597Z,21.00
2019-04-23T17:56:36.721Z,20.90
2019-04-23T17:59:04.314Z,20.80
2019-04-23T18:02:12.815Z,20.80
2019-04-23T18:04:10.377Z,20.70
2019-04-23T18:09:15.176Z,20.50
2019-04-23T18:11:35.769Z,20.40
2019-04-23T18:14:08.267Z,20.30
2019-04-23T18:16:46.210Z,20.20
2019-04-23T18:19:12.656Z,20.10
2019-04-23T18:22:07.416Z,20.00
2019-04-23T18:24:41.237Z,19.90
2019-04-23T18:27:21.367Z,19.80
2019-04-23T18:29:54.895Z,19.80
2019-04-23T18:32:43.456Z,19.70
2019-04-23T18:37:30.003Z,19.50
2019-04-23T18:39:54.669Z,19.40
2019-04-23T18:42:40.817Z,19.30
2019-04-23T18:45:07.162Z,19.10
2019-04-23T18:47:40.469Z,19.00
2019-04-23T18:50:02.349Z,18.90
2019-04-23T18:52:53.188Z,18.80
2019-04-23T18:55:14.550Z,18.80
2019-04-23T18:57:40.308Z,18.80
2019-04-23T19:00:36.980Z,18.60
2019-04-23T19:02:51.791Z,18.40
2019-04-23T19:08:00.978Z,18.20
2019-04-23T19:10:56.112Z,18.20
2019-04-23T19:13:24.726Z,18.10
2019-04-23T19:15:50.529Z,18.10
2019-04-23T19:18:26.150Z,18.00
2019-04-23T19:21:00.926Z,18.00
2019-04-23T19:23:32.668Z,18.10
2019-04-23T19:25:53.604Z,18.10
2019-04-23T19:28:40.890Z,18.20
2019-04-23T19:31:18.712Z,18.20
2019-04-23T19:38:35.179Z,17.90
2019-04-23T19:41:12.849Z,17.80
2019-04-23T19:43:41.813Z,17.60
2019-04-23T19:46:34.855Z,17.50
2019-04-23T19:48:54.600Z,17.40
2019-04-23T19:51:16.924Z,17.30
2019-04-23T19:54:12.833Z,17.30
2019-04-23T19:56:36.544Z,17.20
2019-04-23T20:06:48.466Z,16.80
2019-04-23T20:11:32.735Z,16.70
2019-04-23T20:13:55.489Z,16.70
2019-04-23T20:21:32.586Z,16.60
2019-04-23T20:32:06.113Z,16.60
2019-04-23T20:36:52.878Z,16.40
2019-04-23T20:42:08.693Z,16.20
2019-04-23T20:44:46.956Z,16.10
2019-04-23T20:47:11.496Z,16.00
2019-04-23T20:49:43.202Z,16.00
2019-04-23T20:52:07.188Z,15.90
2019-04-23T20:54:48.956Z,15.80
2019-04-23T20:57:43.113Z,15.70
2019-04-23T21:00:06.765Z,15.50
2019-04-23T21:05:17.895Z,15.30
2019-04-23T21:10:30.702Z,15.10
2019-04-23T21:15:30.922Z,14.80
2019-04-23T21:20:35.436Z,14.60
2019-04-23T21:23:06.186Z,14.50
2019-04-23T21:25:30.475Z,14.50
2019-04-23T21:28:11.549Z,14.40
2019-04-23T21:30:58.521Z,14.40
2019-04-23T21:33:11.669Z,14.40
2019-04-23T21:41:30.356Z,14.40
2019-04-23T21:46:30.315Z,14.30
2019-04-23T21:53:55.406Z,14.30
2019-04-23T21:59:01.484Z,14.30
2019-04-23T22:04:15.663Z,14.30
2019-04-23T22:06:43.486Z,14.30
2019-04-23T22:14:17.064Z,14.20
2019-04-23T22:19:14.962Z,14.10
2019-04-23T22:21:50.190Z,14.10
2019-04-23T22:24:10.334Z,14.10
2019-04-23T22:26:48.864Z,14.00
2019-04-23T22:37:07.934Z,14.10
2019-04-23T22:39:25.454Z,14.20
2019-04-23T22:44:42.526Z,14.40
2019-04-23T22:47:00.667Z,14.50
2019-04-23T22:49:40.649Z,14.60
2019-04-23T22:54:41.905Z,14.80
2019-04-23T22:57:20.978Z,14.90
2019-04-23T22:59:54.400Z,15.10
2019-04-23T23:02:21.541Z,15.20
2019-04-23T23:05:04.182Z,15.30
2019-04-23T23:07:24.207Z,15.30
2019-04-23T23:12:20.897Z,15.20
2019-04-23T23:14:54.830Z,15.20
2019-04-23T23:17:24.736Z,15.20
2019-04-23T23:20:08.780Z,15.20
2019-04-23T23:22:27.306Z,15.20
2019-04-23T23:25:04.682Z,15.20
2019-04-23T23:27:32.382Z,15.30
2019-04-23T23:32:30.585Z,15.10
2019-04-23T23:35:24.555Z,15.10
2019-04-23T23:37:34.599Z,15.00
2019-04-23T23:40:17.045Z,15.00
2019-04-23T23:42:45.411Z,14.90
2019-04-23T23:45:21.655Z,14.90
2019-04-23T23:47:38.126Z,14.80
2019-04-23T23:50:17.828Z,14.70
2019-04-23T23:52:48.789Z,14.60
2019-04-23T23:55:16.569Z,14.60
2019-04-23T23:57:50.271Z,14.50
