createdAt,value
2019-03-08T00:01:58.105Z,2.95
2019-03-08T00:04:27.833Z,2.98
2019-03-08T00:06:57.457Z,2.98
2019-03-08T00:09:26.941Z,2.99
2019-03-08T00:11:56.513Z,3.06
2019-03-08T00:14:27.773Z,3.03
2019-03-08T00:16:57.508Z,3.04
2019-03-08T00:19:27.134Z,3.07
2019-03-08T00:21:56.661Z,3.05
2019-03-08T00:24:26.521Z,3.04
2019-03-08T00:26:57.342Z,2.97
2019-03-08T00:29:26.973Z,2.91
2019-03-08T00:31:56.503Z,2.93
2019-03-08T00:34:26.187Z,2.90
2019-03-08T00:36:55.966Z,2.90
2019-03-08T00:39:25.586Z,2.89
2019-03-08T00:41:55.426Z,2.85
2019-03-08T00:44:26.990Z,2.84
2019-03-08T00:46:56.525Z,2.85
2019-03-08T00:49:26.142Z,2.88
2019-03-08T00:51:55.738Z,2.83
2019-03-08T00:54:25.415Z,2.87
2019-03-08T00:56:54.929Z,2.91
2019-03-08T00:59:24.555Z,2.91
2019-03-08T01:01:54.281Z,2.89
2019-03-08T01:04:24.012Z,2.93
2019-03-08T01:06:53.637Z,2.93
2019-03-08T01:09:23.886Z,2.92
2019-03-08T01:11:53.926Z,2.93
2019-03-08T01:14:23.865Z,2.94
2019-03-08T01:16:55.118Z,2.93
2019-03-08T01:19:24.743Z,2.93
2019-03-08T01:21:54.480Z,2.88
2019-03-08T01:24:24.001Z,2.90
2019-03-08T01:26:53.974Z,2.86
2019-03-08T01:29:23.462Z,2.79
2019-03-08T01:31:54.726Z,2.78
2019-03-08T01:34:24.559Z,2.77
2019-03-08T01:36:54.095Z,2.73
2019-03-08T01:39:23.810Z,2.65
2019-03-08T01:41:53.445Z,2.59
2019-03-08T01:44:23.099Z,2.56
2019-03-08T01:46:52.588Z,2.51
2019-03-08T01:49:22.526Z,2.49
2019-03-08T01:51:52.053Z,2.54
2019-03-08T01:54:21.681Z,2.58
2019-03-08T01:56:51.520Z,2.51
2019-03-08T01:59:21.143Z,2.59
2019-03-08T02:01:51.185Z,2.63
2019-03-08T02:04:20.807Z,2.68
2019-03-08T02:06:50.432Z,2.77
2019-03-08T02:09:21.736Z,2.80
2019-03-08T02:11:51.639Z,2.84
2019-03-08T02:14:21.205Z,2.88
2019-03-08T02:16:50.888Z,2.93
2019-03-08T02:19:20.516Z,2.97
2019-03-08T02:21:50.222Z,3.04
2019-03-08T02:24:19.874Z,3.09
2019-03-08T02:26:49.501Z,3.13
2019-03-08T02:29:19.242Z,3.17
2019-03-08T02:31:48.964Z,3.22
2019-03-08T02:34:18.587Z,3.23
2019-03-08T02:36:48.220Z,3.23
2019-03-08T02:39:18.046Z,3.23
2019-03-08T02:41:47.782Z,3.18
2019-03-08T02:44:17.521Z,3.22
2019-03-08T02:46:47.241Z,3.22
2019-03-08T02:49:16.966Z,3.21
2019-03-08T02:51:48.128Z,3.21
2019-03-08T02:54:17.658Z,3.23
2019-03-08T02:56:47.202Z,3.23
2019-03-08T02:59:18.070Z,3.28
2019-03-08T03:01:48.140Z,3.34
2019-03-08T03:04:17.703Z,3.38
2019-03-08T03:06:47.302Z,3.43
2019-03-08T03:09:17.059Z,3.47
2019-03-08T03:11:46.690Z,3.51
2019-03-08T03:14:16.255Z,3.57
2019-03-08T03:16:45.940Z,3.56
2019-03-08T03:19:15.672Z,3.54
2019-03-08T03:21:45.213Z,3.60
2019-03-08T03:24:14.729Z,3.57
2019-03-08T03:26:44.289Z,3.61
2019-03-08T03:29:13.851Z,3.61
2019-03-08T03:31:43.420Z,3.60
2019-03-08T03:34:13.027Z,3.68
2019-03-08T03:36:42.720Z,3.69
2019-03-08T03:39:12.282Z,3.75
2019-03-08T03:41:41.912Z,3.76
2019-03-08T03:44:11.646Z,3.79
2019-03-08T03:46:41.270Z,3.78
2019-03-08T03:49:10.903Z,3.82
2019-03-08T03:51:40.531Z,3.82
2019-03-08T03:54:10.391Z,3.84
2019-03-08T03:56:41.523Z,3.87
2019-03-08T03:59:11.154Z,3.90
2019-03-08T04:01:42.627Z,3.90
2019-03-08T04:04:12.353Z,3.94
2019-03-08T04:06:41.979Z,3.96
2019-03-08T04:09:12.436Z,3.96
2019-03-08T04:11:41.362Z,3.97
2019-03-08T04:14:10.958Z,4.02
2019-03-08T04:16:40.684Z,4.02
2019-03-08T04:19:10.312Z,4.00
2019-03-08T04:21:40.047Z,4.00
2019-03-08T04:24:09.670Z,4.01
2019-03-08T04:26:39.203Z,4.08
2019-03-08T04:29:10.364Z,4.07
2019-03-08T04:31:40.092Z,3.98
2019-03-08T04:34:10.659Z,4.03
2019-03-08T04:36:40.269Z,3.99
2019-03-08T04:39:09.998Z,3.97
2019-03-08T04:41:39.622Z,3.96
2019-03-08T04:44:09.616Z,3.95
2019-03-08T04:46:39.293Z,3.96
2019-03-08T04:49:09.227Z,3.99
2019-03-08T04:51:38.861Z,4.01
2019-03-08T04:54:08.582Z,4.02
2019-03-08T04:56:38.412Z,4.04
2019-03-08T04:59:08.047Z,4.06
2019-03-08T05:01:37.773Z,4.12
2019-03-08T05:04:07.911Z,4.17
2019-03-08T05:06:37.541Z,4.22
2019-03-08T05:09:07.068Z,4.18
2019-03-08T05:11:37.013Z,4.22
2019-03-08T05:14:06.728Z,4.28
2019-03-08T05:16:36.460Z,4.30
2019-03-08T05:19:06.298Z,4.31
2019-03-08T05:21:38.987Z,4.36
2019-03-08T05:24:09.131Z,4.39
2019-03-08T05:26:38.751Z,4.38
2019-03-08T05:29:08.686Z,4.44
2019-03-08T05:31:38.317Z,4.46
2019-03-08T05:34:08.051Z,4.43
2019-03-08T05:36:37.574Z,4.48
2019-03-08T05:39:10.680Z,4.53
2019-03-08T05:41:40.105Z,4.61
2019-03-08T05:44:09.931Z,4.68
2019-03-08T05:46:39.764Z,4.67
2019-03-08T05:49:09.293Z,4.67
2019-03-08T05:51:39.020Z,4.70
2019-03-08T05:54:08.648Z,4.70
2019-03-08T05:56:38.788Z,4.77
2019-03-08T05:59:10.255Z,4.82
2019-03-08T06:01:40.037Z,4.79
2019-03-08T06:04:10.139Z,4.85
2019-03-08T06:06:40.515Z,4.83
2019-03-08T06:09:09.718Z,4.81
2019-03-08T06:11:40.539Z,4.81
2019-03-08T06:14:10.275Z,4.84
2019-03-08T06:16:39.998Z,4.88
2019-03-08T06:19:09.742Z,4.92
2019-03-08T06:21:39.663Z,4.92
2019-03-08T06:24:09.329Z,4.94
2019-03-08T06:26:39.742Z,4.96
2019-03-08T06:29:09.386Z,4.99
2019-03-08T06:31:39.885Z,5.02
