createdAt,value
2023-10-04T00:00:30.260Z,14.55
2023-10-04T00:02:58.078Z,14.57
2023-10-04T00:05:26.494Z,14.65
2023-10-04T00:07:56.780Z,14.65
2023-10-04T00:10:25.216Z,14.64
2023-10-04T00:12:54.211Z,14.68
2023-10-04T00:15:24.037Z,14.68
2023-10-04T00:17:54.716Z,14.63
2023-10-04T00:20:23.151Z,14.55
2023-10-04T00:22:51.902Z,14.56
2023-10-04T00:25:22.973Z,14.60
2023-10-04T00:27:53.543Z,14.58
2023-10-04T00:30:22.332Z,14.55
2023-10-04T00:32:50.037Z,14.52
2023-10-04T00:35:21.032Z,14.54
2023-10-04T00:37:57.291Z,14.54
2023-10-04T00:40:26.190Z,14.52
2023-10-04T00:42:55.469Z,14.59
2023-10-04T00:45:24.272Z,14.60
2023-10-04T00:47:54.196Z,14.58
2023-10-04T00:50:31.208Z,14.56
2023-10-04T00:53:03.252Z,14.53
2023-10-04T00:55:31.093Z,14.50
2023-10-04T00:58:01.029Z,14.53
2023-10-04T01:00:30.944Z,14.53
2023-10-04T01:02:58.692Z,14.50
2023-10-04T01:05:28.436Z,14.51
2023-10-04T01:07:55.908Z,14.51
2023-10-04T01:10:28.438Z,14.49
2023-10-04T01:12:56.988Z,14.53
2023-10-04T01:15:27.182Z,14.50
2023-10-04T01:17:56.197Z,14.50
2023-10-04T01:20:28.814Z,14.51
2023-10-04T01:23:02.320Z,14.54
2023-10-04T01:25:30.667Z,14.49
2023-10-04T01:27:57.820Z,14.48
2023-10-04T01:30:25.178Z,14.48
2023-10-04T01:32:52.339Z,14.53
2023-10-04T01:35:25.862Z,14.57
2023-10-04T01:37:53.621Z,14.54
2023-10-04T01:40:32.856Z,14.58
2023-10-04T01:43:07.502Z,14.56
2023-10-04T01:45:35.917Z,14.52
2023-10-04T01:48:06.242Z,14.49
2023-10-04T01:50:33.509Z,14.43
2023-10-04T01:53:02.260Z,14.38
2023-10-04T01:55:31.108Z,14.24
2023-10-04T01:57:58.281Z,14.16
2023-10-04T02:00:29.519Z,14.05
2023-10-04T02:02:56.966Z,13.90
2023-10-04T02:05:33.117Z,13.90
2023-10-04T02:08:00.317Z,13.77
2023-10-04T02:10:27.727Z,13.69
2023-10-04T02:12:57.174Z,13.62
2023-10-04T02:15:24.440Z,13.63
2023-10-04T02:17:51.739Z,13.61
2023-10-04T02:20:23.204Z,13.52
2023-10-04T02:22:50.411Z,13.44
2023-10-04T02:25:18.362Z,13.42
2023-10-04T02:27:45.650Z,13.37
2023-10-04T02:30:15.197Z,13.33
2023-10-04T02:32:42.590Z,13.30
2023-10-04T02:35:11.965Z,13.24
2023-10-04T02:37:39.612Z,13.22
2023-10-04T02:40:16.204Z,13.21
2023-10-04T02:42:46.372Z,13.17
2023-10-04T02:45:20.236Z,13.14
2023-10-04T02:47:49.735Z,13.03
2023-10-04T02:50:18.682Z,13.03
2023-10-04T02:52:46.084Z,13.00
2023-10-04T02:55:19.340Z,12.95
2023-10-04T02:57:47.610Z,12.91
2023-10-04T03:00:18.810Z,12.92
2023-10-04T03:02:46.473Z,12.90
2023-10-04T03:05:20.029Z,12.85
2023-10-04T03:07:48.541Z,12.78
2023-10-04T03:10:24.868Z,12.70
2023-10-04T03:12:53.890Z,12.73
2023-10-04T03:15:23.879Z,12.70
2023-10-04T03:17:52.377Z,12.67
2023-10-04T03:20:24.654Z,12.66
2023-10-04T03:22:52.965Z,12.63
2023-10-04T03:25:21.773Z,12.56
2023-10-04T03:27:49.193Z,12.53
2023-10-04T03:30:17.279Z,12.46
2023-10-04T03:32:54.447Z,12.48
2023-10-04T03:35:22.640Z,12.42
2023-10-04T03:37:59.835Z,12.41
2023-10-04T03:40:36.066Z,12.40
2023-10-04T03:43:07.120Z,12.43
2023-10-04T03:45:34.442Z,12.43
2023-10-04T03:48:03.256Z,12.40
2023-10-04T03:50:30.221Z,12.42
2023-10-04T03:52:58.863Z,12.42
2023-10-04T03:55:29.124Z,12.43
2023-10-04T03:57:56.248Z,12.55
2023-10-04T04:00:24.944Z,12.57
2023-10-04T04:02:53.089Z,12.57
2023-10-04T04:05:25.171Z,12.59
2023-10-04T04:07:55.274Z,12.64
2023-10-04T04:10:23.347Z,12.65
2023-10-04T04:12:51.864Z,12.60
2023-10-04T04:15:20.326Z,12.58
2023-10-04T04:17:47.973Z,12.62
2023-10-04T04:20:18.856Z,12.61
2023-10-04T04:22:52.535Z,12.70
2023-10-04T04:25:21.226Z,12.64
2023-10-04T04:27:51.376Z,12.61
2023-10-04T04:30:49.544Z,12.63
2023-10-04T04:33:19.172Z,12.57
2023-10-04T04:35:46.190Z,12.59
2023-10-04T04:38:26.733Z,12.58
2023-10-04T04:41:01.161Z,12.59
2023-10-04T04:43:38.429Z,12.54
2023-10-04T04:46:16.610Z,12.54
2023-10-04T04:48:44.148Z,12.54
2023-10-04T04:51:11.525Z,12.44
2023-10-04T04:53:43.860Z,12.44
2023-10-04T04:56:19.506Z,12.45
2023-10-04T04:58:52.547Z,12.42
2023-10-04T05:01:19.816Z,12.37
2023-10-04T05:03:47.579Z,12.36
2023-10-04T05:06:26.795Z,12.41
2023-10-04T05:09:02.263Z,12.34
2023-10-04T05:11:31.416Z,12.34
2023-10-04T05:13:58.617Z,12.33
2023-10-04T05:16:28.657Z,12.33
2023-10-04T05:18:56.277Z,12.36
2023-10-04T05:21:23.543Z,12.35
2023-10-04T05:23:50.643Z,12.30
2023-10-04T05:26:20.330Z,12.30
2023-10-04T05:28:47.333Z,12.29
2023-10-04T05:31:14.369Z,12.31
2023-10-04T05:33:41.404Z,12.30
2023-10-04T05:36:08.453Z,12.30
2023-10-04T05:38:36.800Z,12.32
2023-10-04T05:41:05.116Z,12.32
2023-10-04T05:43:35.805Z,12.34
2023-10-04T05:46:04.454Z,12.35
2023-10-04T05:48:31.668Z,12.33
2023-10-04T05:50:59.830Z,12.33
2023-10-04T05:53:27.825Z,12.40
2023-10-04T05:55:55.604Z,12.35
2023-10-04T05:58:23.179Z,12.28
2023-10-04T06:00:55.206Z,12.39
2023-10-04T06:03:22.921Z,12.39
2023-10-04T06:05:55.188Z,12.40
2023-10-04T06:08:23.641Z,12.43
2023-10-04T06:10:53.198Z,12.49
2023-10-04T06:13:24.526Z,12.50
2023-10-04T06:15:58.206Z,12.50
2023-10-04T06:18:30.339Z,12.52
2023-10-04T06:20:58.290Z,12.62
2023-10-04T06:23:26.281Z,12.69
2023-10-04T06:25:53.625Z,12.86
2023-10-04T06:28:21.842Z,13.00
2023-10-04T06:30:53.661Z,12.97
2023-10-04T06:33:22.574Z,13.05
2023-10-04T06:35:49.710Z,13.02
2023-10-04T06:38:17.518Z,13.14
2023-10-04T06:40:45.070Z,13.18
2023-10-04T06:43:16.170Z,13.24
2023-10-04T06:45:45.361Z,13.50
2023-10-04T06:48:12.641Z,13.66
2023-10-04T06:50:41.623Z,14.03
2023-10-04T06:53:11.120Z,14.31
2023-10-04T06:55:39.279Z,14.54
2023-10-04T06:58:08.476Z,14.65
2023-10-04T07:00:39.077Z,14.60
2023-10-04T07:03:06.806Z,14.84
2023-10-04T07:05:39.054Z,14.84
2023-10-04T07:08:10.046Z,14.98
2023-10-04T07:10:38.021Z,15.20
2023-10-04T07:13:07.988Z,15.26
2023-10-04T07:15:41.507Z,15.53
2023-10-04T07:18:15.036Z,15.68
2023-10-04T07:20:42.465Z,16.03
2023-10-04T07:23:12.464Z,16.02
2023-10-04T07:25:43.206Z,16.22
2023-10-04T07:28:11.361Z,16.28
2023-10-04T07:30:41.436Z,16.28
2023-10-04T07:33:09.346Z,16.31
2023-10-04T07:35:36.974Z,16.28
2023-10-04T07:38:07.569Z,16.10
2023-10-04T07:40:36.912Z,16.43
2023-10-04T07:43:04.979Z,16.60
2023-10-04T07:45:33.844Z,16.85
2023-10-04T07:48:01.794Z,17.02
2023-10-04T07:50:30.359Z,17.35
2023-10-04T07:53:00.645Z,17.44
2023-10-04T07:55:29.336Z,17.55
2023-10-04T07:58:10.105Z,17.51
2023-10-04T08:00:38.361Z,17.69
2023-10-04T08:03:07.342Z,17.52
2023-10-04T08:05:34.935Z,17.49
2023-10-04T08:08:06.169Z,17.58
2023-10-04T08:10:34.797Z,17.41
2023-10-04T08:13:05.498Z,17.38
2023-10-04T08:15:34.193Z,17.53
2023-10-04T08:18:03.028Z,17.53
2023-10-04T08:20:31.764Z,17.57
2023-10-04T08:22:59.873Z,17.68
2023-10-04T08:25:30.238Z,17.83
2023-10-04T08:27:58.235Z,17.85
2023-10-04T08:30:28.559Z,17.75
2023-10-04T08:32:55.828Z,17.81
2023-10-04T08:35:23.523Z,17.81
2023-10-04T08:37:56.397Z,17.85
2023-10-04T08:40:24.438Z,18.00
2023-10-04T08:42:52.430Z,18.25
2023-10-04T08:45:20.156Z,18.27
2023-10-04T08:47:51.815Z,18.12
2023-10-04T08:50:27.745Z,18.04
2023-10-04T08:53:02.374Z,18.19
2023-10-04T08:55:33.314Z,18.32
2023-10-04T08:58:01.160Z,18.51
2023-10-04T09:00:32.255Z,18.33
2023-10-04T09:03:02.470Z,18.50
2023-10-04T09:05:30.513Z,18.40
2023-10-04T09:07:58.087Z,18.71
2023-10-04T09:10:26.937Z,18.82
2023-10-04T09:12:59.576Z,19.08
2023-10-04T09:15:27.803Z,19.20
2023-10-04T09:17:58.966Z,19.27
2023-10-04T09:20:32.997Z,19.07
2023-10-04T09:23:03.646Z,18.83
2023-10-04T09:25:37.915Z,19.07
2023-10-04T09:28:06.329Z,19.12
2023-10-04T09:30:37.759Z,19.16
2023-10-04T09:33:07.109Z,19.32
2023-10-04T09:35:47.398Z,19.05
2023-10-04T09:38:16.663Z,19.42
2023-10-04T09:40:51.909Z,19.33
2023-10-04T09:43:19.361Z,19.34
2023-10-04T09:45:57.236Z,19.47
2023-10-04T09:48:25.594Z,19.67
2023-10-04T09:51:01.551Z,19.57
2023-10-04T09:53:30.264Z,19.57
2023-10-04T09:56:01.681Z,19.67
2023-10-04T09:58:31.254Z,19.92
2023-10-04T10:01:06.105Z,19.81
2023-10-04T10:03:37.759Z,19.98
2023-10-04T10:06:11.119Z,20.14
2023-10-04T10:08:43.154Z,19.95
2023-10-04T10:11:11.855Z,19.69
2023-10-04T10:13:40.241Z,19.93
2023-10-04T10:16:07.721Z,19.93
2023-10-04T10:18:34.932Z,19.95
2023-10-04T10:21:02.169Z,19.92
2023-10-04T10:23:30.571Z,19.94
2023-10-04T10:26:17.838Z,19.89
2023-10-04T10:28:48.883Z,20.02
2023-10-04T10:31:20.538Z,20.11
2023-10-04T10:33:49.033Z,20.22
2023-10-04T10:36:23.324Z,20.22
2023-10-04T10:38:53.289Z,20.36
2023-10-04T10:41:56.599Z,20.21
2023-10-04T10:44:32.132Z,20.18
2023-10-04T10:47:06.232Z,19.81
2023-10-04T10:49:59.193Z,20.01
2023-10-04T10:52:40.084Z,20.25
2023-10-04T10:55:15.846Z,20.01
2023-10-04T10:57:49.107Z,20.10
2023-10-04T11:00:20.233Z,20.35
2023-10-04T11:02:49.872Z,20.49
2023-10-04T11:05:18.276Z,20.40
2023-10-04T11:07:47.159Z,20.43
2023-10-04T11:10:17.824Z,20.48
2023-10-04T11:12:46.062Z,20.29
2023-10-04T11:15:14.126Z,20.46
2023-10-04T11:17:42.096Z,20.22
2023-10-04T11:20:13.317Z,20.28
2023-10-04T11:22:41.693Z,20.11
2023-10-04T11:25:10.216Z,20.24
2023-10-04T11:27:42.216Z,20.52
2023-10-04T11:30:12.209Z,20.58
2023-10-04T11:32:41.241Z,20.78
2023-10-04T11:35:09.626Z,20.94
2023-10-04T11:37:41.561Z,20.51
2023-10-04T11:40:13.348Z,20.54
2023-10-04T11:42:43.237Z,20.51
2023-10-04T11:45:21.510Z,20.21
2023-10-04T11:47:59.398Z,20.16
2023-10-04T11:50:27.785Z,20.31
2023-10-04T11:52:58.014Z,20.55
2023-10-04T11:55:26.140Z,20.59
2023-10-04T11:58:05.963Z,20.73
2023-10-04T12:00:33.787Z,20.75
2023-10-04T12:03:01.085Z,20.84
2023-10-04T12:05:28.578Z,20.80
2023-10-04T12:08:02.628Z,20.89
2023-10-04T12:10:29.827Z,21.10
2023-10-04T12:12:59.433Z,21.10
2023-10-04T12:15:28.497Z,20.96
2023-10-04T12:17:55.912Z,21.01
2023-10-04T12:20:25.947Z,21.20
2023-10-04T12:22:53.517Z,21.02
2023-10-04T12:25:23.270Z,21.01
2023-10-04T12:27:53.008Z,21.20
2023-10-04T12:30:24.615Z,21.30
2023-10-04T12:32:52.890Z,21.25
2023-10-04T12:35:20.633Z,21.10
2023-10-04T12:37:47.955Z,21.21
2023-10-04T12:40:19.515Z,20.90
2023-10-04T12:42:49.577Z,20.86
2023-10-04T12:45:16.859Z,20.89
2023-10-04T12:47:45.776Z,21.23
2023-10-04T12:50:16.500Z,21.19
2023-10-04T12:52:44.545Z,21.43
2023-10-04T12:55:16.001Z,21.55
2023-10-04T12:57:44.961Z,21.57
2023-10-04T13:00:16.831Z,21.73
2023-10-04T13:02:46.781Z,21.61
2023-10-04T13:05:20.039Z,21.66
2023-10-04T13:07:48.871Z,21.65
2023-10-04T13:10:17.206Z,21.28
2023-10-04T13:12:46.045Z,21.12
2023-10-04T13:15:13.843Z,20.96
2023-10-04T13:17:41.650Z,21.17
2023-10-04T13:20:20.089Z,21.08
2023-10-04T13:22:47.843Z,20.99
2023-10-04T13:25:15.091Z,21.30
2023-10-04T13:27:42.094Z,21.14
2023-10-04T13:30:10.445Z,21.10
2023-10-04T13:32:39.138Z,20.90
2023-10-04T13:35:09.811Z,20.71
2023-10-04T13:37:38.227Z,20.94
2023-10-04T13:40:10.397Z,20.95
2023-10-04T13:42:37.603Z,20.40
2023-10-04T13:45:07.015Z,20.40
2023-10-04T13:47:34.210Z,20.47
2023-10-04T13:50:01.530Z,20.77
2023-10-04T13:52:28.923Z,21.38
2023-10-04T13:54:58.140Z,21.20
2023-10-04T13:57:25.786Z,20.84
2023-10-04T13:59:53.196Z,20.48
2023-10-04T14:02:20.637Z,20.48
2023-10-04T14:04:47.836Z,20.49
2023-10-04T14:07:15.515Z,20.64
2023-10-04T14:09:44.462Z,20.91
2023-10-04T14:12:12.892Z,20.91
2023-10-04T14:14:40.049Z,21.02
2023-10-04T14:17:08.233Z,20.81
2023-10-04T14:19:37.424Z,20.91
2023-10-04T14:22:07.552Z,20.90
2023-10-04T14:24:34.748Z,20.84
2023-10-04T14:27:03.296Z,20.73
2023-10-04T14:29:31.865Z,20.97
2023-10-04T14:32:00.507Z,21.04
2023-10-04T14:34:27.590Z,20.93
2023-10-04T14:36:54.920Z,20.93
2023-10-04T14:39:22.942Z,20.90
2023-10-04T14:41:50.331Z,20.94
2023-10-04T14:44:17.571Z,20.86
2023-10-04T14:46:46.051Z,20.68
2023-10-04T14:49:13.177Z,20.61
2023-10-04T14:51:40.374Z,20.36
2023-10-04T14:54:07.605Z,20.29
2023-10-04T14:56:34.606Z,20.40
2023-10-04T14:59:01.866Z,20.34
2023-10-04T15:01:29.232Z,20.35
2023-10-04T15:03:58.882Z,20.31
2023-10-04T15:06:30.716Z,20.27
2023-10-04T15:08:58.056Z,20.37
2023-10-04T15:11:30.749Z,20.29
2023-10-04T15:13:59.625Z,20.51
2023-10-04T15:16:26.997Z,20.50
2023-10-04T15:18:54.920Z,20.36
2023-10-04T15:21:23.716Z,20.56
2023-10-04T15:23:51.078Z,20.49
2023-10-04T15:26:18.788Z,20.40
2023-10-04T15:28:47.375Z,20.29
2023-10-04T15:31:15.359Z,20.24
2023-10-04T15:33:43.478Z,20.45
2023-10-04T15:36:10.649Z,20.61
2023-10-04T15:38:39.285Z,21.02
2023-10-04T15:41:06.508Z,20.96
2023-10-04T15:43:33.652Z,20.83
2023-10-04T15:46:00.874Z,20.70
2023-10-04T15:48:28.087Z,20.44
2023-10-04T15:50:55.287Z,20.19
2023-10-04T15:53:22.472Z,20.34
2023-10-04T15:55:51.007Z,20.17
2023-10-04T15:58:18.936Z,20.12
2023-10-04T16:00:46.950Z,20.17
2023-10-04T16:03:15.393Z,20.15
2023-10-04T16:05:42.707Z,20.29
2023-10-04T16:08:10.133Z,20.33
2023-10-04T16:10:38.984Z,20.22
2023-10-04T16:13:08.441Z,20.03
2023-10-04T16:15:36.714Z,19.85
2023-10-04T16:18:06.445Z,19.88
2023-10-04T16:20:33.729Z,19.87
2023-10-04T16:23:01.379Z,19.72
2023-10-04T16:25:29.145Z,19.46
2023-10-04T16:27:56.609Z,19.43
2023-10-04T16:30:26.357Z,19.30
2023-10-04T16:32:54.369Z,19.16
2023-10-04T16:35:21.970Z,19.10
2023-10-04T16:37:52.852Z,19.05
2023-10-04T16:40:21.527Z,18.95
2023-10-04T16:42:51.120Z,18.87
2023-10-04T16:45:19.338Z,18.72
2023-10-04T16:47:49.282Z,18.69
2023-10-04T16:50:20.909Z,18.66
2023-10-04T16:52:49.775Z,18.63
2023-10-04T16:55:16.863Z,18.52
2023-10-04T16:57:45.104Z,18.40
2023-10-04T17:00:17.146Z,18.26
2023-10-04T17:02:44.909Z,18.17
2023-10-04T17:05:16.228Z,18.02
2023-10-04T17:07:44.545Z,17.96
2023-10-04T17:10:13.960Z,17.86
2023-10-04T17:12:41.630Z,17.75
2023-10-04T17:15:12.724Z,17.69
2023-10-04T17:17:40.995Z,17.69
2023-10-04T17:20:09.314Z,17.61
2023-10-04T17:22:37.813Z,17.67
2023-10-04T17:25:06.002Z,17.64
2023-10-04T17:27:33.271Z,17.67
2023-10-04T17:30:00.655Z,17.74
2023-10-04T17:32:28.052Z,17.73
2023-10-04T17:34:55.263Z,17.75
2023-10-04T17:37:22.381Z,17.77
2023-10-04T17:39:51.014Z,17.76
2023-10-04T17:42:18.025Z,17.90
2023-10-04T17:44:45.187Z,17.92
2023-10-04T17:47:12.791Z,17.83
2023-10-04T17:49:39.862Z,17.70
2023-10-04T17:52:07.329Z,17.71
2023-10-04T17:54:35.014Z,17.58
2023-10-04T17:57:03.678Z,17.52
2023-10-04T17:59:30.836Z,17.41
2023-10-04T18:01:57.994Z,17.27
2023-10-04T18:04:25.294Z,17.23
2023-10-04T18:06:52.492Z,17.17
2023-10-04T18:09:19.992Z,17.06
2023-10-04T18:11:47.025Z,16.92
2023-10-04T18:14:16.348Z,16.84
2023-10-04T18:16:43.552Z,16.69
2023-10-04T18:19:12.552Z,16.60
2023-10-04T18:21:40.592Z,16.50
2023-10-04T18:24:11.625Z,16.43
2023-10-04T18:26:41.750Z,16.33
2023-10-04T18:29:08.874Z,16.29
2023-10-04T18:31:39.811Z,16.20
2023-10-04T18:34:07.298Z,16.14
2023-10-04T18:36:34.666Z,16.12
2023-10-04T18:39:01.846Z,16.03
2023-10-04T18:41:31.938Z,16.00
2023-10-04T18:43:59.334Z,15.96
2023-10-04T18:46:27.494Z,15.96
2023-10-04T18:48:57.844Z,16.05
2023-10-04T18:51:25.126Z,16.15
2023-10-04T18:53:53.015Z,16.20
2023-10-04T18:56:21.390Z,16.24
2023-10-04T18:58:49.780Z,16.24
2023-10-04T19:01:17.691Z,16.19
2023-10-04T19:03:45.944Z,16.03
2023-10-04T19:06:14.550Z,16.04
2023-10-04T19:08:42.007Z,16.00
2023-10-04T19:11:10.879Z,15.97
2023-10-04T19:13:38.864Z,15.93
2023-10-04T19:16:07.359Z,15.96
2023-10-04T19:18:36.164Z,15.94
2023-10-04T19:21:03.389Z,15.87
2023-10-04T19:23:34.117Z,15.88
2023-10-04T19:26:01.259Z,15.83
2023-10-04T19:28:29.554Z,15.80
2023-10-04T19:31:00.172Z,15.72
2023-10-04T19:33:29.068Z,15.71
2023-10-04T19:35:57.739Z,15.68
2023-10-04T19:38:28.056Z,15.75
2023-10-04T19:40:59.364Z,15.80
2023-10-04T19:43:26.626Z,15.81
2023-10-04T19:45:54.175Z,15.82
2023-10-04T19:48:21.278Z,15.81
2023-10-04T19:50:48.670Z,15.75
2023-10-04T19:53:15.833Z,15.75
2023-10-04T19:55:42.951Z,15.77
2023-10-04T19:58:15.477Z,15.74
2023-10-04T20:00:44.562Z,15.67
2023-10-04T20:03:14.987Z,15.69
2023-10-04T20:05:42.942Z,15.80
2023-10-04T20:08:10.961Z,15.86
2023-10-04T20:10:38.393Z,15.89
2023-10-04T20:13:06.989Z,15.92
2023-10-04T20:15:39.524Z,15.98
2023-10-04T20:18:07.565Z,15.97
2023-10-04T20:20:34.734Z,16.00
2023-10-04T20:23:01.956Z,15.94
2023-10-04T20:25:30.329Z,15.85
2023-10-04T20:27:57.362Z,15.70
2023-10-04T20:30:24.638Z,15.73
2023-10-04T20:32:53.696Z,15.70
2023-10-04T20:35:22.463Z,15.69
2023-10-04T20:37:49.766Z,15.69
2023-10-04T20:40:17.110Z,15.71
2023-10-04T20:42:44.498Z,15.67
2023-10-04T20:45:13.269Z,15.56
2023-10-04T20:47:40.789Z,15.65
2023-10-04T20:50:11.659Z,15.73
2023-10-04T20:52:38.827Z,15.73
2023-10-04T20:55:07.087Z,15.87
2023-10-04T20:57:34.614Z,15.94
2023-10-04T21:00:01.629Z,15.91
2023-10-04T21:02:28.945Z,15.82
2023-10-04T21:04:56.247Z,15.92
2023-10-04T21:07:25.297Z,15.93
2023-10-04T21:09:52.485Z,15.88
2023-10-04T21:12:19.603Z,15.81
2023-10-04T21:14:46.694Z,15.80
2023-10-04T21:17:13.671Z,15.78
2023-10-04T21:19:40.779Z,15.63
2023-10-04T21:22:09.324Z,15.62
2023-10-04T21:24:37.984Z,15.59
2023-10-04T21:27:05.368Z,15.63
2023-10-04T21:29:37.952Z,15.59
2023-10-04T21:32:05.427Z,15.62
2023-10-04T21:34:33.433Z,15.58
2023-10-04T21:37:07.425Z,15.62
2023-10-04T21:39:40.353Z,15.64
2023-10-04T21:42:08.872Z,15.65
2023-10-04T21:44:39.801Z,15.63
2023-10-04T21:47:08.920Z,15.57
2023-10-04T21:49:39.419Z,15.54
2023-10-04T21:52:17.403Z,15.49
2023-10-04T21:54:44.680Z,15.50
2023-10-04T21:57:13.115Z,15.45
2023-10-04T21:59:40.348Z,15.43
2023-10-04T22:02:07.491Z,15.44
2023-10-04T22:04:34.693Z,15.35
2023-10-04T22:09:36.619Z,15.33
2023-10-04T22:12:07.473Z,15.35
2023-10-04T22:14:36.021Z,15.24
2023-10-04T22:17:03.173Z,15.29
2023-10-04T22:19:30.410Z,15.31
2023-10-04T22:22:00.354Z,15.34
2023-10-04T22:24:28.084Z,15.28
2023-10-04T22:26:57.043Z,15.30
2023-10-04T22:29:32.787Z,15.31
2023-10-04T22:32:03.111Z,15.30
2023-10-04T22:34:30.534Z,15.30
2023-10-04T22:36:57.653Z,15.30
2023-10-04T22:39:24.749Z,15.34
2023-10-04T22:41:51.846Z,15.42
2023-10-04T22:44:19.041Z,15.37
2023-10-04T22:46:49.108Z,15.42
2023-10-04T22:49:19.015Z,15.39
2023-10-04T22:51:46.723Z,15.40
2023-10-04T22:54:14.018Z,15.51
2023-10-04T22:56:41.504Z,15.47
2023-10-04T22:59:13.914Z,15.52
2023-10-04T23:01:41.571Z,15.53
2023-10-04T23:04:09.080Z,15.47
2023-10-04T23:06:37.975Z,15.43
2023-10-04T23:09:12.366Z,15.40
2023-10-04T23:11:40.168Z,15.43
2023-10-04T23:14:07.892Z,15.42
2023-10-04T23:16:38.418Z,15.31
2023-10-04T23:19:18.310Z,15.31
2023-10-04T23:21:51.172Z,15.29
2023-10-04T23:24:19.222Z,15.22
2023-10-04T23:26:46.877Z,15.32
2023-10-04T23:29:14.780Z,15.31
2023-10-04T23:31:44.157Z,15.32
2023-10-04T23:34:11.591Z,15.33
2023-10-04T23:36:42.131Z,15.34
2023-10-04T23:39:11.128Z,15.30
2023-10-04T23:41:38.308Z,15.29
2023-10-04T23:44:12.722Z,15.29
2023-10-04T23:46:40.198Z,15.30
2023-10-04T23:49:19.252Z,15.29
2023-10-04T23:51:48.793Z,15.32
2023-10-04T23:54:27.028Z,15.29
2023-10-04T23:56:54.539Z,15.27
2023-10-04T23:59:22.315Z,15.26
