createdAt,value
2018-09-19T00:00:14.567Z,16.80
2018-09-19T00:02:43.477Z,16.70
2018-09-19T00:05:12.319Z,16.70
2018-09-19T00:07:41.204Z,16.70
2018-09-19T00:10:10.050Z,16.70
2018-09-19T00:12:38.958Z,16.70
2018-09-19T00:15:07.892Z,16.60
2018-09-19T00:17:37.026Z,16.60
2018-09-19T00:20:05.957Z,16.60
2018-09-19T00:22:35.012Z,16.50
2018-09-19T00:25:03.930Z,16.50
2018-09-19T00:27:32.822Z,16.50
2018-09-19T00:30:01.791Z,16.50
2018-09-19T00:32:30.861Z,16.40
2018-09-19T00:34:59.749Z,16.40
2018-09-19T00:37:28.671Z,16.40
2018-09-19T00:39:57.558Z,16.40
2018-09-19T00:42:26.630Z,16.40
2018-09-19T00:44:55.508Z,16.30
2018-09-19T00:47:24.394Z,16.30
2018-09-19T00:49:53.241Z,16.40
2018-09-19T00:52:22.159Z,16.30
2018-09-19T00:54:51.085Z,16.30
2018-09-19T00:57:19.976Z,16.30
2018-09-19T00:59:48.852Z,16.30
2018-09-19T01:02:17.758Z,16.30
2018-09-19T01:04:46.628Z,16.20
2018-09-19T01:07:15.562Z,16.20
2018-09-19T01:09:44.451Z,16.20
2018-09-19T01:12:13.359Z,16.20
2018-09-19T01:14:42.256Z,16.20
2018-09-19T01:17:11.137Z,16.20
2018-09-19T01:19:40.067Z,16.20
2018-09-19T01:22:08.959Z,16.10
2018-09-19T01:24:37.862Z,16.10
2018-09-19T01:27:06.788Z,16.10
2018-09-19T01:29:35.670Z,16.00
2018-09-19T01:32:04.604Z,16.00
2018-09-19T01:34:33.524Z,16.00
2018-09-19T01:37:02.386Z,16.00
2018-09-19T01:39:31.305Z,16.00
2018-09-19T01:42:00.197Z,15.90
2018-09-19T01:44:29.151Z,15.90
2018-09-19T01:46:58.059Z,15.90
2018-09-19T01:49:27.003Z,15.80
2018-09-19T01:51:55.916Z,15.80
2018-09-19T01:54:25.753Z,15.80
2018-09-19T01:56:55.122Z,15.80
2018-09-19T01:59:24.208Z,15.80
2018-09-19T02:01:53.106Z,15.80
2018-09-19T02:04:21.986Z,15.80
2018-09-19T02:06:50.901Z,15.70
2018-09-19T02:09:19.867Z,15.80
2018-09-19T02:11:48.735Z,15.70
2018-09-19T02:14:17.622Z,15.70
2018-09-19T02:16:46.505Z,15.70
2018-09-19T02:19:15.400Z,15.70
2018-09-19T02:21:44.304Z,15.70
2018-09-19T02:24:13.306Z,15.70
2018-09-19T02:26:42.368Z,15.70
2018-09-19T02:29:11.279Z,15.70
2018-09-19T02:31:40.181Z,15.70
2018-09-19T02:34:09.081Z,15.60
2018-09-19T02:36:37.962Z,15.70
2018-09-19T02:39:10.013Z,15.60
2018-09-19T02:41:38.934Z,15.60
2018-09-19T02:44:08.351Z,15.60
2018-09-19T02:46:37.243Z,15.60
2018-09-19T02:49:06.142Z,15.60
2018-09-19T02:51:35.027Z,15.60
2018-09-19T02:54:03.932Z,15.50
2018-09-19T02:56:32.846Z,15.50
2018-09-19T02:59:01.766Z,15.50
2018-09-19T03:01:30.701Z,15.50
2018-09-19T03:03:59.588Z,15.50
2018-09-19T03:06:28.498Z,15.50
2018-09-19T03:08:57.413Z,15.50
2018-09-19T03:11:26.379Z,15.50
2018-09-19T03:13:55.589Z,15.50
2018-09-19T03:16:24.539Z,15.50
2018-09-19T03:18:53.405Z,15.50
2018-09-19T03:21:22.476Z,15.50
2018-09-19T03:23:51.390Z,15.60
2018-09-19T03:26:20.272Z,15.50
2018-09-19T03:30:18.419Z,15.60
2018-09-19T03:32:47.337Z,15.60
2018-09-19T03:35:16.258Z,15.60
2018-09-19T03:37:45.318Z,15.50
2018-09-19T03:40:14.228Z,15.60
2018-09-19T03:42:43.140Z,15.60
2018-09-19T03:45:12.031Z,15.60
2018-09-19T03:47:41.162Z,15.70
2018-09-19T03:50:10.094Z,15.70
2018-09-19T03:52:39.001Z,15.70
2018-09-19T03:55:07.934Z,15.70
2018-09-19T03:57:36.798Z,15.70
2018-09-19T04:00:05.940Z,15.60
2018-09-19T04:02:34.805Z,15.70
2018-09-19T04:05:03.677Z,15.70
2018-09-19T04:07:32.822Z,15.70
2018-09-19T04:10:01.723Z,15.70
2018-09-19T04:12:31.052Z,15.70
2018-09-19T04:14:59.944Z,15.70
2018-09-19T04:17:28.865Z,15.70
2018-09-19T04:19:57.939Z,15.70
2018-09-19T04:22:26.871Z,15.60
2018-09-19T04:24:55.757Z,15.60
2018-09-19T04:27:24.666Z,15.60
2018-09-19T04:29:53.770Z,15.60
2018-09-19T04:32:22.764Z,15.50
2018-09-19T04:34:51.734Z,15.50
2018-09-19T04:37:20.661Z,15.50
2018-09-19T04:39:49.554Z,15.50
2018-09-19T04:42:18.461Z,15.50
2018-09-19T04:44:47.380Z,15.40
2018-09-19T04:47:16.357Z,15.40
2018-09-19T04:49:45.227Z,15.40
2018-09-19T04:52:14.112Z,15.40
2018-09-19T04:54:43.022Z,15.30
2018-09-19T04:57:11.928Z,15.30
2018-09-19T04:59:41.441Z,15.30
2018-09-19T05:02:10.538Z,15.30
2018-09-19T05:04:39.455Z,15.20
2018-09-19T05:07:08.409Z,15.20
2018-09-19T05:09:37.433Z,15.20
2018-09-19T05:12:06.588Z,15.20
2018-09-19T05:14:35.465Z,15.20
2018-09-19T05:17:04.355Z,15.20
2018-09-19T05:19:33.249Z,15.20
2018-09-19T05:22:02.337Z,15.20
2018-09-19T05:24:30.673Z,15.20
2018-09-19T05:26:59.587Z,15.20
2018-09-19T05:29:28.446Z,15.20
2018-09-19T05:31:57.387Z,15.20
2018-09-19T05:34:26.251Z,15.20
2018-09-19T05:36:55.214Z,15.20
2018-09-19T05:39:24.181Z,15.20
2018-09-19T05:41:53.106Z,15.30
2018-09-19T05:44:22.185Z,15.30
2018-09-19T05:46:51.103Z,15.30
2018-09-19T05:49:20.035Z,15.30
2018-09-19T05:51:48.923Z,15.30
2018-09-19T05:54:17.872Z,15.30
2018-09-19T05:56:46.875Z,15.40
2018-09-19T05:59:15.782Z,15.40
2018-09-19T06:01:44.822Z,15.40
2018-09-19T06:04:13.762Z,15.40
2018-09-19T06:06:42.592Z,15.50
2018-09-19T06:09:12.966Z,15.50
2018-09-19T06:11:41.879Z,15.50
2018-09-19T06:14:10.804Z,15.50
2018-09-19T06:16:39.711Z,15.60
2018-09-19T06:19:08.610Z,15.60
2018-09-19T06:21:37.515Z,15.70
2018-09-19T06:24:07.016Z,15.70
2018-09-19T06:26:35.978Z,15.70
2018-09-19T06:29:05.277Z,15.80
2018-09-19T06:31:34.275Z,15.70
2018-09-19T06:34:03.158Z,15.80
2018-09-19T06:36:32.040Z,15.90
2018-09-19T06:39:00.931Z,15.90
2018-09-19T06:41:30.079Z,16.00
2018-09-19T06:43:58.932Z,16.00
2018-09-19T06:46:27.840Z,16.10
2018-09-19T06:48:56.753Z,16.20
2018-09-19T06:51:25.656Z,16.20
2018-09-19T06:53:58.331Z,16.30
2018-09-19T06:56:27.491Z,16.40
2018-09-19T06:58:56.373Z,16.50
2018-09-19T07:01:24.988Z,16.50
2018-09-19T07:03:53.911Z,16.60
2018-09-19T07:06:22.774Z,16.60
2018-09-19T07:08:51.869Z,16.70
2018-09-19T07:11:21.606Z,16.70
2018-09-19T07:13:50.820Z,16.80
2018-09-19T07:16:19.654Z,16.80
2018-09-19T07:18:48.579Z,16.90
2018-09-19T07:21:17.589Z,16.90
2018-09-19T07:23:46.551Z,17.00
2018-09-19T07:26:15.513Z,17.00
2018-09-19T07:28:44.433Z,17.10
2018-09-19T07:31:13.629Z,17.10
2018-09-19T07:33:42.548Z,17.20
2018-09-19T07:36:11.430Z,17.30
2018-09-19T07:38:40.308Z,17.30
2018-09-19T07:41:09.215Z,17.40
2018-09-19T07:43:38.136Z,17.50
2018-09-19T07:46:07.053Z,17.60
2018-09-19T07:48:35.935Z,17.70
2018-09-19T07:51:04.870Z,17.80
2018-09-19T07:53:34.746Z,17.90
2018-09-19T07:56:04.494Z,17.90
2018-09-19T07:58:33.390Z,18.00
2018-09-19T08:01:02.030Z,18.00
2018-09-19T08:03:31.064Z,18.10
2018-09-19T08:05:59.913Z,18.20
2018-09-19T08:08:28.812Z,18.30
2018-09-19T08:10:57.696Z,18.40
2018-09-19T08:13:26.579Z,18.50
2018-09-19T08:15:55.791Z,18.60
2018-09-19T08:18:24.671Z,18.70
2018-09-19T08:20:53.593Z,18.70
2018-09-19T08:23:22.532Z,18.80
2018-09-19T08:25:51.563Z,18.90
2018-09-19T08:28:20.660Z,18.90
2018-09-19T08:30:49.540Z,19.00
2018-09-19T08:33:18.431Z,19.20
2018-09-19T08:35:47.585Z,19.30
2018-09-19T08:38:16.485Z,19.40
2018-09-19T08:40:45.396Z,19.50
2018-09-19T08:43:14.268Z,19.50
2018-09-19T08:45:43.128Z,19.50
2018-09-19T08:48:12.035Z,19.50
2018-09-19T08:50:41.161Z,19.40
2018-09-19T08:53:12.675Z,19.40
2018-09-19T08:55:41.676Z,19.40
2018-09-19T08:58:10.625Z,19.40
2018-09-19T09:00:39.193Z,19.50
2018-09-19T09:03:08.140Z,19.50
2018-09-19T09:05:37.040Z,19.60
2018-09-19T09:08:06.451Z,19.60
2018-09-19T09:10:35.566Z,19.50
2018-09-19T09:13:04.824Z,19.60
2018-09-19T09:15:33.706Z,19.60
2018-09-19T09:18:02.627Z,19.60
2018-09-19T09:20:31.598Z,19.60
2018-09-19T09:23:00.979Z,19.60
2018-09-19T09:25:29.892Z,19.70
2018-09-19T09:27:58.805Z,19.90
2018-09-19T09:30:27.677Z,20.00
2018-09-19T09:32:56.779Z,20.00
2018-09-19T09:35:25.667Z,20.10
2018-09-19T09:37:54.521Z,20.10
2018-09-19T09:40:23.459Z,20.10
2018-09-19T09:42:52.478Z,20.10
2018-09-19T09:45:21.438Z,20.10
2018-09-19T09:47:50.318Z,20.10
2018-09-19T09:50:19.500Z,20.10
2018-09-19T09:52:48.515Z,20.10
2018-09-19T09:55:17.467Z,20.10
2018-09-19T09:57:46.531Z,20.10
2018-09-19T10:00:19.162Z,20.20
2018-09-19T10:02:48.059Z,20.30
2018-09-19T10:05:16.916Z,20.30
2018-09-19T10:07:45.792Z,20.30
2018-09-19T10:10:14.761Z,20.30
2018-09-19T10:12:43.645Z,20.30
2018-09-19T10:15:12.549Z,20.40
2018-09-19T10:17:41.425Z,20.40
2018-09-19T10:20:10.275Z,20.50
2018-09-19T10:22:39.195Z,20.60
2018-09-19T10:25:08.081Z,20.60
2018-09-19T10:27:36.958Z,20.70
2018-09-19T10:30:06.119Z,20.80
2018-09-19T10:32:34.979Z,20.80
2018-09-19T10:35:03.865Z,20.90
2018-09-19T10:37:33.019Z,20.90
2018-09-19T10:40:01.914Z,21.10
2018-09-19T10:42:30.816Z,21.20
2018-09-19T10:44:59.673Z,21.30
2018-09-19T10:47:28.566Z,21.30
2018-09-19T10:49:57.481Z,21.40
2018-09-19T10:52:26.699Z,21.50
2018-09-19T10:54:56.383Z,21.50
2018-09-19T10:57:25.282Z,21.60
2018-09-19T10:59:54.183Z,21.60
2018-09-19T11:02:22.816Z,21.50
2018-09-19T11:04:51.739Z,21.50
2018-09-19T11:07:20.635Z,21.50
2018-09-19T11:09:49.584Z,21.50
2018-09-19T11:12:18.520Z,21.50
2018-09-19T11:14:47.452Z,21.50
2018-09-19T11:17:16.340Z,21.50
2018-09-19T11:19:45.252Z,21.60
2018-09-19T11:22:14.124Z,21.70
2018-09-19T11:24:43.049Z,21.80
2018-09-19T11:27:11.960Z,21.90
2018-09-19T11:29:40.916Z,22.00
2018-09-19T11:32:09.787Z,21.90
2018-09-19T11:34:39.006Z,21.80
2018-09-19T11:37:08.049Z,21.80
2018-09-19T11:39:36.977Z,21.80
2018-09-19T11:42:06.220Z,21.90
2018-09-19T11:44:35.115Z,22.00
2018-09-19T11:47:04.017Z,22.00
2018-09-19T11:49:32.865Z,21.90
2018-09-19T11:52:01.763Z,21.90
2018-09-19T11:54:31.025Z,21.90
2018-09-19T11:56:59.884Z,21.90
2018-09-19T11:59:28.800Z,22.00
2018-09-19T12:01:57.445Z,21.90
2018-09-19T12:04:26.520Z,22.00
2018-09-19T12:06:55.525Z,22.00
2018-09-19T12:09:24.458Z,22.10
2018-09-19T12:11:53.573Z,22.20
2018-09-19T12:14:22.564Z,22.20
2018-09-19T12:16:51.684Z,22.20
2018-09-19T12:19:20.653Z,22.20
2018-09-19T12:21:49.770Z,22.20
2018-09-19T12:24:19.751Z,22.10
2018-09-19T12:26:48.660Z,22.10
2018-09-19T12:29:17.559Z,22.20
2018-09-19T12:31:46.468Z,22.10
2018-09-19T12:34:15.399Z,22.20
2018-09-19T12:36:44.362Z,22.30
2018-09-19T12:39:13.601Z,22.40
2018-09-19T12:41:42.694Z,22.50
2018-09-19T12:44:11.651Z,22.70
2018-09-19T12:46:41.867Z,22.80
2018-09-19T12:49:10.833Z,22.80
2018-09-19T12:51:39.850Z,22.80
2018-09-19T12:54:09.080Z,22.80
2018-09-19T12:56:37.994Z,22.80
2018-09-19T12:59:07.537Z,22.90
2018-09-19T13:01:36.173Z,22.90
2018-09-19T13:04:05.384Z,22.90
2018-09-19T13:06:34.278Z,22.90
2018-09-19T13:09:03.271Z,22.90
2018-09-19T13:11:32.179Z,22.90
2018-09-19T13:14:01.095Z,23.00
2018-09-19T13:16:30.740Z,23.10
2018-09-19T13:18:59.664Z,23.00
2018-09-19T13:21:28.590Z,22.90
2018-09-19T13:23:57.510Z,22.80
2018-09-19T13:26:26.606Z,22.90
2018-09-19T13:28:55.502Z,23.10
2018-09-19T13:31:24.424Z,23.00
2018-09-19T13:33:53.320Z,22.90
2018-09-19T13:36:22.203Z,23.10
2018-09-19T13:38:51.136Z,23.20
2018-09-19T13:41:20.244Z,23.20
2018-09-19T13:43:49.161Z,23.10
2018-09-19T13:46:18.089Z,23.00
2018-09-19T13:48:51.067Z,23.10
2018-09-19T13:51:22.812Z,23.30
2018-09-19T13:53:52.041Z,23.30
2018-09-19T13:56:21.420Z,23.30
2018-09-19T13:58:50.434Z,23.20
2018-09-19T14:01:19.244Z,23.10
2018-09-19T14:03:48.136Z,22.90
2018-09-19T14:06:17.062Z,22.80
2018-09-19T14:08:45.994Z,22.80
2018-09-19T14:11:15.017Z,22.90
2018-09-19T14:13:43.966Z,23.00
2018-09-19T14:16:12.971Z,22.90
2018-09-19T14:18:42.226Z,22.90
2018-09-19T14:21:11.212Z,22.90
2018-09-19T14:23:40.082Z,22.90
2018-09-19T14:26:12.568Z,22.90
2018-09-19T14:28:41.529Z,22.80
2018-09-19T14:31:10.470Z,22.80
2018-09-19T14:33:39.493Z,22.70
2018-09-19T14:36:08.429Z,22.70
2018-09-19T14:38:37.387Z,22.80
2018-09-19T14:41:06.682Z,22.90
2018-09-19T14:43:35.788Z,23.00
2018-09-19T14:46:05.081Z,23.20
2018-09-19T14:48:34.103Z,23.10
2018-09-19T14:51:03.503Z,23.10
2018-09-19T14:53:32.445Z,23.10
2018-09-19T14:56:01.354Z,23.10
2018-09-19T14:58:30.307Z,23.20
2018-09-19T15:00:58.958Z,23.20
2018-09-19T15:03:28.533Z,23.20
2018-09-19T15:05:58.725Z,23.20
2018-09-19T15:08:27.771Z,23.10
2018-09-19T15:10:56.648Z,23.20
2018-09-19T15:13:25.606Z,23.20
2018-09-19T15:15:54.540Z,23.30
2018-09-19T15:18:23.473Z,23.50
2018-09-19T15:20:52.393Z,23.70
2018-09-19T15:23:21.037Z,23.80
2018-09-19T15:25:49.682Z,24.00
2018-09-19T15:28:18.390Z,24.20
2018-09-19T15:30:47.162Z,23.80
2018-09-19T15:33:15.804Z,23.60
2018-09-19T15:35:45.088Z,23.30
2018-09-19T15:38:14.088Z,23.10
2018-09-19T15:40:43.183Z,22.90
2018-09-19T15:43:12.075Z,22.80
2018-09-19T15:45:40.979Z,22.80
2018-09-19T15:48:09.879Z,22.80
2018-09-19T15:50:39.163Z,22.70
2018-09-19T15:53:08.143Z,22.60
2018-09-19T15:55:37.111Z,22.80
2018-09-19T15:58:06.174Z,22.90
2018-09-19T16:00:34.774Z,23.00
2018-09-19T16:03:03.994Z,22.90
2018-09-19T16:05:32.960Z,22.90
2018-09-19T16:08:01.946Z,22.80
2018-09-19T16:10:30.902Z,22.70
2018-09-19T16:12:59.875Z,22.60
2018-09-19T16:15:28.800Z,22.40
2018-09-19T16:17:57.804Z,22.30
2018-09-19T16:20:27.029Z,22.30
2018-09-19T16:22:55.945Z,22.30
2018-09-19T16:25:24.862Z,22.20
2018-09-19T16:27:53.853Z,22.20
2018-09-19T16:30:23.128Z,22.20
2018-09-19T16:32:52.641Z,22.20
2018-09-19T16:35:21.919Z,22.00
2018-09-19T16:37:50.839Z,22.00
2018-09-19T16:40:19.756Z,21.90
2018-09-19T16:42:48.651Z,21.90
2018-09-19T16:45:17.602Z,21.90
2018-09-19T16:47:46.645Z,21.90
2018-09-19T16:50:15.573Z,21.80
2018-09-19T16:52:44.500Z,21.80
2018-09-19T16:55:13.648Z,21.80
2018-09-19T16:57:42.647Z,21.70
2018-09-19T17:00:11.588Z,21.70
2018-09-19T17:02:40.455Z,21.80
2018-09-19T17:05:11.426Z,21.80
2018-09-19T17:07:40.428Z,21.80
2018-09-19T17:10:09.291Z,21.80
2018-09-19T17:12:38.195Z,21.70
2018-09-19T17:15:07.135Z,21.70
2018-09-19T17:17:36.056Z,21.60
2018-09-19T17:20:04.962Z,21.50
2018-09-19T17:22:33.876Z,21.40
2018-09-19T17:25:03.093Z,21.30
2018-09-19T17:27:32.027Z,21.30
2018-09-19T17:30:00.921Z,21.20
2018-09-19T17:32:29.790Z,21.20
2018-09-19T17:34:58.711Z,21.10
2018-09-19T17:37:27.607Z,21.10
2018-09-19T17:39:56.487Z,21.00
2018-09-19T17:42:25.452Z,20.90
2018-09-19T17:44:54.365Z,20.80
2018-09-19T17:47:23.264Z,20.80
2018-09-19T17:49:52.275Z,20.70
2018-09-19T17:52:21.292Z,20.70
2018-09-19T17:54:50.216Z,20.60
2018-09-19T17:57:19.399Z,20.60
2018-09-19T17:59:48.302Z,20.60
2018-09-19T18:02:17.219Z,20.50
2018-09-19T18:04:46.126Z,20.50
2018-09-19T18:07:15.013Z,20.50
2018-09-19T18:09:43.906Z,20.40
2018-09-19T18:12:12.808Z,20.40
2018-09-19T18:14:42.037Z,20.40
2018-09-19T18:17:10.936Z,20.40
2018-09-19T18:19:40.123Z,20.30
2018-09-19T18:22:09.362Z,20.30
2018-09-19T18:24:38.255Z,20.30
2018-09-19T18:27:07.191Z,20.30
2018-09-19T18:29:37.130Z,20.20
2018-09-19T18:32:06.008Z,20.20
2018-09-19T18:34:36.237Z,20.20
2018-09-19T18:37:05.132Z,20.20
2018-09-19T18:39:34.039Z,20.20
2018-09-19T18:42:03.137Z,20.10
2018-09-19T18:44:32.095Z,20.10
2018-09-19T18:47:01.046Z,20.10
2018-09-19T18:49:29.923Z,20.10
2018-09-19T18:51:58.844Z,20.10
2018-09-19T18:54:27.920Z,20.10
2018-09-19T18:56:56.946Z,20.10
2018-09-19T18:59:25.887Z,20.10
2018-09-19T19:01:54.539Z,20.10
2018-09-19T19:04:23.512Z,20.10
2018-09-19T19:06:52.740Z,20.10
2018-09-19T19:09:21.692Z,20.10
2018-09-19T19:11:50.604Z,20.00
2018-09-19T19:14:19.751Z,20.00
2018-09-19T19:16:48.724Z,20.00
2018-09-19T19:19:18.465Z,20.00
2018-09-19T19:21:47.415Z,20.00
2018-09-19T19:24:16.372Z,20.00
2018-09-19T19:26:45.341Z,20.00
2018-09-19T19:29:14.260Z,20.10
2018-09-19T19:31:43.196Z,20.10
2018-09-19T19:34:12.169Z,20.00
2018-09-19T19:36:41.132Z,20.00
2018-09-19T19:39:11.249Z,20.10
2018-09-19T19:41:43.502Z,20.00
2018-09-19T19:44:12.440Z,20.00
2018-09-19T19:46:41.471Z,20.00
2018-09-19T19:49:10.513Z,20.00
2018-09-19T19:51:39.511Z,19.90
2018-09-19T19:54:08.433Z,19.90
2018-09-19T19:56:37.323Z,19.90
2018-09-19T19:59:06.332Z,19.90
2018-09-19T20:01:34.936Z,19.90
2018-09-19T20:04:03.966Z,19.90
2018-09-19T20:06:33.434Z,19.90
2018-09-19T20:09:02.369Z,19.80
2018-09-19T20:11:31.361Z,19.80
2018-09-19T20:14:00.347Z,19.80
2018-09-19T20:16:30.535Z,19.70
2018-09-19T20:18:59.836Z,19.70
2018-09-19T20:21:28.824Z,19.70
2018-09-19T20:23:57.812Z,19.60
2018-09-19T20:26:26.992Z,19.60
2018-09-19T20:28:55.970Z,19.60
2018-09-19T20:31:24.924Z,19.60
2018-09-19T20:33:54.003Z,19.60
2018-09-19T20:36:23.574Z,19.50
2018-09-19T20:38:53.496Z,19.50
2018-09-19T20:41:33.020Z,19.50
2018-09-19T20:44:02.997Z,19.50
2018-09-19T20:46:33.263Z,19.50
2018-09-19T20:49:02.299Z,19.40
2018-09-19T20:51:31.213Z,19.40
2018-09-19T20:54:00.185Z,19.40
2018-09-19T20:56:29.057Z,19.30
2018-09-19T20:58:57.969Z,19.30
2018-09-19T21:01:26.886Z,19.30
2018-09-19T21:03:56.254Z,19.20
2018-09-19T21:06:26.278Z,19.20
2018-09-19T21:08:55.906Z,19.10
2018-09-19T21:11:25.923Z,19.10
2018-09-19T21:13:55.724Z,19.10
2018-09-19T21:16:24.610Z,19.10
2018-09-19T21:18:53.551Z,19.00
2018-09-19T21:21:22.435Z,19.00
2018-09-19T21:23:51.333Z,19.00
2018-09-19T21:26:20.252Z,19.00
2018-09-19T21:28:49.100Z,19.00
2018-09-19T21:31:17.986Z,19.00
2018-09-19T21:33:46.917Z,19.00
2018-09-19T21:36:15.798Z,19.00
2018-09-19T21:38:44.699Z,19.00
2018-09-19T21:41:13.620Z,19.00
2018-09-19T21:43:42.577Z,19.00
2018-09-19T21:46:11.499Z,18.90
2018-09-19T21:48:40.576Z,18.90
2018-09-19T21:51:09.567Z,18.90
2018-09-19T21:53:38.487Z,18.90
2018-09-19T21:56:07.358Z,18.90
2018-09-19T21:58:36.287Z,18.90
2018-09-19T22:01:08.099Z,19.00
2018-09-19T22:03:37.978Z,18.90
2018-09-19T22:06:06.986Z,18.90
2018-09-19T22:08:36.567Z,18.90
2018-09-19T22:11:06.184Z,18.90
2018-09-19T22:13:35.107Z,18.90
2018-09-19T22:16:04.118Z,18.90
2018-09-19T22:18:32.999Z,18.90
2018-09-19T22:21:01.894Z,18.90
2018-09-19T22:23:30.828Z,18.90
2018-09-19T22:25:59.727Z,18.90
2018-09-19T22:28:28.641Z,18.80
2018-09-19T22:30:57.516Z,18.80
2018-09-19T22:33:26.417Z,18.80
2018-09-19T22:35:55.330Z,18.80
2018-09-19T22:38:24.237Z,18.80
2018-09-19T22:40:53.193Z,18.80
2018-09-19T22:43:22.051Z,18.70
2018-09-19T22:45:50.922Z,18.70
2018-09-19T22:48:19.847Z,18.70
2018-09-19T22:50:48.688Z,18.70
2018-09-19T22:53:17.604Z,18.70
2018-09-19T22:55:46.732Z,18.70
2018-09-19T22:58:15.624Z,18.70
2018-09-19T23:00:44.480Z,18.70
2018-09-19T23:03:13.375Z,18.70
2018-09-19T23:05:42.307Z,18.70
2018-09-19T23:08:11.168Z,18.70
2018-09-19T23:10:40.041Z,18.70
2018-09-19T23:13:08.927Z,18.70
2018-09-19T23:15:37.820Z,18.70
2018-09-19T23:18:06.784Z,18.70
2018-09-19T23:20:35.648Z,18.60
2018-09-19T23:23:04.531Z,18.60
2018-09-19T23:25:33.604Z,18.60
2018-09-19T23:28:02.466Z,18.60
2018-09-19T23:30:31.348Z,18.60
2018-09-19T23:33:00.189Z,18.60
2018-09-19T23:35:29.067Z,18.60
2018-09-19T23:37:57.923Z,18.60
2018-09-19T23:40:26.783Z,18.50
2018-09-19T23:42:55.687Z,18.50
2018-09-19T23:45:24.691Z,18.50
2018-09-19T23:47:53.601Z,18.50
2018-09-19T23:50:22.489Z,18.50
2018-09-19T23:52:51.358Z,18.50
2018-09-19T23:55:20.290Z,18.50
2018-09-19T23:57:49.279Z,18.50
