createdAt,value
2022-10-22T00:02:26.119Z,6.75
2022-10-22T00:04:58.552Z,6.74
2022-10-22T00:07:31.125Z,6.67
2022-10-22T00:10:06.571Z,6.74
2022-10-22T00:12:39.233Z,6.74
2022-10-22T00:15:12.490Z,6.73
2022-10-22T00:17:45.015Z,6.73
2022-10-22T00:20:17.586Z,6.59
2022-10-22T00:25:29.189Z,6.70
2022-10-22T00:28:01.739Z,6.71
2022-10-22T00:30:34.469Z,6.68
2022-10-22T00:33:06.922Z,6.61
2022-10-22T00:35:39.375Z,6.66
2022-10-22T00:38:11.881Z,6.68
2022-10-22T00:40:46.346Z,6.71
2022-10-22T00:43:19.924Z,6.71
2022-10-22T00:45:52.363Z,6.61
2022-10-22T00:48:28.501Z,6.67
2022-10-22T00:51:03.612Z,6.71
2022-10-22T00:53:38.250Z,6.70
2022-10-22T00:56:12.883Z,6.70
2022-10-22T00:58:48.960Z,6.71
2022-10-22T01:01:28.175Z,6.65
2022-10-22T01:04:01.001Z,6.69
2022-10-22T01:06:34.592Z,6.71
2022-10-22T01:09:17.407Z,6.69
2022-10-22T01:12:02.073Z,6.67
2022-10-22T01:14:45.490Z,6.71
2022-10-22T01:17:23.813Z,6.60
2022-10-22T01:20:06.613Z,6.71
2022-10-22T01:22:46.134Z,6.69
2022-10-22T01:25:29.774Z,6.71
2022-10-22T01:28:16.551Z,6.73
2022-10-22T01:30:54.038Z,6.58
2022-10-22T01:33:28.143Z,6.71
2022-10-22T01:36:01.535Z,6.70
2022-10-22T01:38:34.502Z,6.68
2022-10-22T01:41:08.181Z,6.60
2022-10-22T01:43:41.210Z,6.67
2022-10-22T01:46:17.229Z,6.66
2022-10-22T01:49:03.459Z,6.62
2022-10-22T01:51:49.555Z,6.63
2022-10-22T01:54:31.343Z,6.59
2022-10-22T01:57:12.951Z,6.61
2022-10-22T01:59:53.502Z,6.63
2022-10-22T02:02:34.910Z,6.63
2022-10-22T02:05:12.580Z,6.56
2022-10-22T02:07:49.500Z,6.61
2022-10-22T02:10:23.940Z,6.49
2022-10-22T02:12:58.948Z,6.60
2022-10-22T02:15:52.720Z,6.58
2022-10-22T02:18:30.482Z,6.60
2022-10-22T02:21:03.437Z,6.61
2022-10-22T02:23:36.237Z,6.49
2022-10-22T02:26:15.580Z,6.62
2022-10-22T02:28:57.295Z,6.49
2022-10-22T02:31:34.229Z,6.64
2022-10-22T02:34:14.232Z,6.64
2022-10-22T02:36:50.419Z,6.64
2022-10-22T02:39:23.289Z,6.63
2022-10-22T02:41:58.111Z,6.59
2022-10-22T02:44:30.681Z,6.64
2022-10-22T02:47:03.478Z,6.61
2022-10-22T02:49:37.358Z,6.52
2022-10-22T02:52:09.988Z,6.63
2022-10-22T02:54:42.510Z,6.61
2022-10-22T02:57:15.107Z,6.60
2022-10-22T02:59:47.520Z,6.58
2022-10-22T03:02:19.934Z,6.58
2022-10-22T03:04:53.949Z,6.58
2022-10-22T03:07:26.653Z,6.58
2022-10-22T03:09:59.048Z,6.54
2022-10-22T03:12:31.752Z,6.57
2022-10-22T03:15:04.690Z,6.58
2022-10-22T03:17:37.478Z,6.57
2022-10-22T03:20:11.862Z,6.56
2022-10-22T03:22:44.865Z,6.53
2022-10-22T03:25:22.945Z,6.51
2022-10-22T03:28:01.143Z,6.53
2022-10-22T03:30:33.633Z,6.55
2022-10-22T03:33:06.081Z,6.47
2022-10-22T03:35:44.841Z,6.53
2022-10-22T03:38:17.499Z,6.54
2022-10-22T03:40:50.439Z,6.44
2022-10-22T03:43:22.945Z,6.52
2022-10-22T03:45:55.460Z,6.53
2022-10-22T03:48:27.986Z,6.44
2022-10-22T03:51:01.790Z,6.48
2022-10-22T03:53:34.137Z,6.55
2022-10-22T03:56:10.010Z,6.53
2022-10-22T03:58:42.658Z,6.52
2022-10-22T04:01:15.364Z,6.49
2022-10-22T04:03:47.755Z,6.51
2022-10-22T04:06:21.939Z,6.52
2022-10-22T04:08:54.480Z,6.53
2022-10-22T04:11:26.991Z,6.53
2022-10-22T04:13:59.597Z,6.54
2022-10-22T04:16:33.120Z,6.54
2022-10-22T04:19:05.850Z,6.54
2022-10-22T04:21:39.765Z,6.55
2022-10-22T04:24:12.297Z,6.46
2022-10-22T04:26:44.813Z,6.57
2022-10-22T04:29:17.293Z,6.54
2022-10-22T04:31:49.766Z,6.54
2022-10-22T04:34:22.271Z,6.41
2022-10-22T04:36:56.794Z,6.58
2022-10-22T04:39:29.481Z,6.59
2022-10-22T04:42:01.910Z,6.59
2022-10-22T04:44:34.486Z,6.52
2022-10-22T04:47:07.166Z,6.60
2022-10-22T04:49:40.639Z,6.60
2022-10-22T04:52:14.567Z,6.59
2022-10-22T04:54:47.347Z,6.58
2022-10-22T04:57:19.886Z,6.57
2022-10-22T04:59:52.854Z,6.58
2022-10-22T05:02:25.293Z,6.62
2022-10-22T05:04:57.845Z,6.47
2022-10-22T05:07:31.708Z,6.48
2022-10-22T05:10:04.689Z,6.56
2022-10-22T05:12:37.559Z,6.61
2022-10-22T05:15:10.517Z,6.68
2022-10-22T05:17:43.361Z,6.60
2022-10-22T05:20:16.352Z,6.72
2022-10-22T05:22:50.241Z,6.70
2022-10-22T05:25:22.703Z,6.75
2022-10-22T05:27:57.296Z,6.76
2022-10-22T05:30:32.667Z,6.72
2022-10-22T05:33:05.123Z,6.78
2022-10-22T05:35:37.521Z,6.79
2022-10-22T05:38:11.471Z,6.78
2022-10-22T05:40:44.167Z,6.85
2022-10-22T05:43:16.621Z,6.88
2022-10-22T05:45:48.925Z,6.88
2022-10-22T05:48:21.491Z,6.90
2022-10-22T05:50:54.074Z,6.91
2022-10-22T05:53:28.023Z,6.91
2022-10-22T05:56:01.701Z,6.85
2022-10-22T05:58:34.537Z,6.91
2022-10-22T06:01:09.070Z,6.94
2022-10-22T06:03:41.826Z,6.97
2022-10-22T06:06:20.656Z,6.99
2022-10-22T06:08:56.202Z,7.02
2022-10-22T06:11:31.168Z,7.04
2022-10-22T06:14:06.724Z,7.06
2022-10-22T06:16:39.586Z,7.02
2022-10-22T06:19:16.971Z,7.09
2022-10-22T06:21:49.974Z,6.89
2022-10-22T06:24:23.874Z,7.00
2022-10-22T06:26:56.406Z,7.15
2022-10-22T06:29:29.039Z,7.11
2022-10-22T06:32:01.545Z,7.20
2022-10-22T06:34:34.070Z,7.23
2022-10-22T06:37:06.636Z,7.25
2022-10-22T06:39:40.556Z,7.25
2022-10-22T06:42:13.212Z,7.27
2022-10-22T06:44:45.969Z,7.23
2022-10-22T06:47:18.382Z,7.31
2022-10-22T06:49:50.918Z,7.32
2022-10-22T06:52:23.519Z,7.33
2022-10-22T06:54:57.264Z,7.24
2022-10-22T06:57:30.781Z,7.35
2022-10-22T07:00:04.674Z,7.27
2022-10-22T07:02:37.293Z,7.36
2022-10-22T07:05:10.163Z,7.28
2022-10-22T07:07:42.668Z,7.32
2022-10-22T07:10:16.650Z,7.39
2022-10-22T07:12:49.209Z,7.37
2022-10-22T07:15:21.719Z,7.33
2022-10-22T07:17:54.218Z,7.37
2022-10-22T07:20:26.958Z,7.43
2022-10-22T07:22:59.497Z,7.42
2022-10-22T07:25:33.294Z,7.54
2022-10-22T07:28:05.930Z,7.53
2022-10-22T07:30:39.668Z,7.61
2022-10-22T07:33:12.735Z,7.61
2022-10-22T07:35:45.227Z,7.53
2022-10-22T07:38:17.706Z,7.66
2022-10-22T07:40:51.715Z,7.69
2022-10-22T07:43:24.499Z,7.63
2022-10-22T07:45:57.064Z,7.64
2022-10-22T07:48:30.128Z,7.73
2022-10-22T07:51:03.274Z,7.74
2022-10-22T07:53:36.023Z,7.77
2022-10-22T07:56:10.114Z,7.80
2022-10-22T07:58:42.524Z,7.69
2022-10-22T08:01:15.383Z,7.71
2022-10-22T08:03:48.995Z,7.85
2022-10-22T08:06:21.406Z,7.92
2022-10-22T08:08:54.065Z,7.94
2022-10-22T08:11:28.205Z,7.94
2022-10-22T08:14:00.931Z,7.99
2022-10-22T08:16:33.370Z,8.02
2022-10-22T08:19:05.881Z,7.94
2022-10-22T08:21:38.368Z,8.03
2022-10-22T08:24:10.900Z,7.96
2022-10-22T08:26:44.807Z,8.09
2022-10-22T08:29:17.484Z,8.08
2022-10-22T08:31:50.410Z,8.02
2022-10-22T08:34:23.017Z,8.13
2022-10-22T08:36:55.547Z,8.15
2022-10-22T08:39:28.129Z,8.17
2022-10-22T08:42:08.443Z,8.18
2022-10-22T08:45:00.503Z,8.20
2022-10-22T08:47:50.225Z,8.21
2022-10-22T08:50:29.663Z,8.20
2022-10-22T08:53:07.066Z,8.19
2022-10-22T08:55:40.798Z,8.21
2022-10-22T08:58:25.985Z,8.22
2022-10-22T09:01:00.923Z,8.11
2022-10-22T09:03:42.504Z,8.22
2022-10-22T09:06:18.932Z,8.18
2022-10-22T09:08:53.142Z,8.21
2022-10-22T09:11:28.330Z,8.17
2022-10-22T09:14:03.601Z,8.21
2022-10-22T09:16:39.633Z,8.18
2022-10-22T09:19:21.166Z,8.21
2022-10-22T09:22:01.650Z,8.30
2022-10-22T09:24:38.673Z,8.24
2022-10-22T09:27:13.583Z,8.35
2022-10-22T09:29:48.533Z,8.39
2022-10-22T09:32:21.418Z,8.36
2022-10-22T09:34:58.240Z,8.46
2022-10-22T09:37:30.876Z,8.48
2022-10-22T09:40:05.738Z,8.45
2022-10-22T09:42:38.256Z,8.36
2022-10-22T09:45:19.148Z,8.45
2022-10-22T09:48:10.263Z,8.52
2022-10-22T09:50:45.193Z,8.52
2022-10-22T09:53:20.535Z,8.44
2022-10-22T09:58:42.982Z,8.58
2022-10-22T10:01:24.610Z,8.57
2022-10-22T10:04:06.998Z,8.51
2022-10-22T10:06:45.153Z,8.60
2022-10-22T10:09:20.771Z,8.53
2022-10-22T10:12:05.305Z,8.57
2022-10-22T10:14:47.085Z,8.65
2022-10-22T10:17:29.190Z,8.62
2022-10-22T10:20:15.601Z,8.60
2022-10-22T10:22:58.708Z,8.67
2022-10-22T10:25:48.377Z,8.59
2022-10-22T10:28:48.613Z,8.70
2022-10-22T10:31:31.740Z,8.67
2022-10-22T10:34:18.541Z,8.70
2022-10-22T10:37:01.247Z,8.75
2022-10-22T10:39:46.018Z,8.71
2022-10-22T10:42:27.225Z,8.71
2022-10-22T10:45:09.650Z,8.76
2022-10-22T10:48:06.555Z,8.85
2022-10-22T10:50:52.843Z,8.85
2022-10-22T10:53:38.606Z,8.87
2022-10-22T10:56:28.963Z,8.89
2022-10-22T10:59:12.401Z,8.90
2022-10-22T11:01:56.621Z,8.89
2022-10-22T11:04:59.499Z,8.91
2022-10-22T11:07:38.786Z,8.83
2022-10-22T11:10:20.576Z,8.81
2022-10-22T11:12:57.870Z,8.93
2022-10-22T11:15:34.027Z,8.85
2022-10-22T11:18:14.532Z,8.92
2022-10-22T11:20:57.378Z,8.92
2022-10-22T11:23:38.426Z,8.90
2022-10-22T11:26:27.858Z,8.88
2022-10-22T11:29:03.144Z,8.86
2022-10-22T11:31:36.713Z,8.88
2022-10-22T11:34:34.107Z,8.81
2022-10-22T11:37:09.910Z,8.87
2022-10-22T11:39:47.746Z,8.88
2022-10-22T11:42:22.998Z,8.85
2022-10-22T11:45:00.896Z,8.86
2022-10-22T11:47:34.977Z,8.68
2022-10-22T11:50:25.471Z,8.70
2022-10-22T11:53:04.103Z,8.86
2022-10-22T11:55:49.891Z,8.88
2022-10-22T11:58:34.280Z,8.89
2022-10-22T12:01:23.421Z,8.90
2022-10-22T12:04:19.062Z,8.89
2022-10-22T12:07:01.793Z,8.87
2022-10-22T12:09:41.096Z,8.86
2022-10-22T12:12:16.093Z,8.82
2022-10-22T12:14:56.858Z,8.85
2022-10-22T12:17:30.853Z,8.83
2022-10-22T12:20:12.481Z,8.82
2022-10-22T12:22:46.063Z,8.77
2022-10-22T12:25:22.336Z,8.79
2022-10-22T12:27:57.904Z,8.79
2022-10-22T12:30:35.090Z,8.79
2022-10-22T12:33:18.530Z,8.77
2022-10-22T12:35:54.190Z,8.78
2022-10-22T12:38:26.873Z,8.70
2022-10-22T12:40:59.467Z,8.79
2022-10-22T12:43:33.702Z,8.78
2022-10-22T12:46:13.888Z,8.79
2022-10-22T12:48:46.675Z,8.72
2022-10-22T12:51:20.739Z,8.76
2022-10-22T12:53:56.002Z,8.76
2022-10-22T12:56:32.225Z,8.77
2022-10-22T12:59:12.578Z,8.76
2022-10-22T13:01:45.808Z,8.76
2022-10-22T13:04:32.214Z,8.72
2022-10-22T13:07:18.446Z,8.74
2022-10-22T13:09:59.623Z,8.73
2022-10-22T13:12:36.767Z,8.72
2022-10-22T13:15:39.320Z,8.70
2022-10-22T13:18:18.515Z,8.69
2022-10-22T13:20:56.069Z,8.67
2022-10-22T13:23:30.503Z,8.66
2022-10-22T13:26:12.064Z,8.65
2022-10-22T13:28:51.319Z,8.66
2022-10-22T13:31:27.525Z,8.66
2022-10-22T13:34:06.564Z,8.65
2022-10-22T13:36:42.425Z,8.64
2022-10-22T13:39:18.341Z,8.66
2022-10-22T13:41:51.872Z,8.66
2022-10-22T13:44:24.287Z,8.65
2022-10-22T13:46:58.066Z,8.62
2022-10-22T13:49:30.554Z,8.62
2022-10-22T13:52:03.888Z,8.61
2022-10-22T13:54:37.991Z,8.58
2022-10-22T13:57:10.967Z,8.59
2022-10-22T13:59:43.311Z,8.58
2022-10-22T14:02:18.425Z,8.58
2022-10-22T14:04:51.938Z,8.55
2022-10-22T14:07:24.337Z,8.53
2022-10-22T14:09:56.693Z,8.51
2022-10-22T14:12:29.259Z,8.50
2022-10-22T14:15:01.799Z,8.50
2022-10-22T14:17:36.838Z,8.40
2022-10-22T14:20:15.998Z,8.46
2022-10-22T14:22:49.518Z,8.45
2022-10-22T14:25:24.482Z,8.42
2022-10-22T14:27:57.234Z,8.40
2022-10-22T14:30:30.431Z,8.38
2022-10-22T14:33:12.642Z,8.38
2022-10-22T14:35:45.145Z,8.34
2022-10-22T14:38:18.063Z,8.34
2022-10-22T14:40:50.676Z,8.31
2022-10-22T14:43:25.520Z,8.30
2022-10-22T14:45:58.502Z,8.29
2022-10-22T14:48:32.366Z,8.28
2022-10-22T14:51:05.218Z,8.28
2022-10-22T14:53:37.813Z,8.28
2022-10-22T14:56:11.941Z,8.25
2022-10-22T14:58:45.785Z,8.25
2022-10-22T15:01:18.371Z,8.24
2022-10-22T15:03:52.352Z,8.21
2022-10-22T15:06:25.165Z,8.19
2022-10-22T15:08:57.767Z,8.22
2022-10-22T15:11:30.578Z,8.22
2022-10-22T15:14:03.245Z,8.22
2022-10-22T15:16:35.859Z,8.21
2022-10-22T15:19:11.300Z,8.22
2022-10-22T15:21:43.864Z,8.22
2022-10-22T15:24:16.297Z,8.21
2022-10-22T15:26:48.903Z,8.21
2022-10-22T15:29:21.342Z,8.19
2022-10-22T15:31:57.971Z,8.20
2022-10-22T15:34:33.793Z,8.19
2022-10-22T15:37:07.946Z,8.18
2022-10-22T15:39:41.159Z,8.16
2022-10-22T15:42:14.722Z,8.17
2022-10-22T15:44:47.350Z,8.18
2022-10-22T15:47:19.845Z,8.16
2022-10-22T15:49:53.777Z,8.16
2022-10-22T15:52:26.220Z,8.18
2022-10-22T15:54:58.708Z,8.17
2022-10-22T15:57:31.333Z,8.18
2022-10-22T16:00:04.117Z,8.19
2022-10-22T16:02:44.808Z,8.19
2022-10-22T16:05:18.895Z,8.19
2022-10-22T16:07:53.360Z,8.13
2022-10-22T16:10:28.195Z,8.16
2022-10-22T16:13:00.561Z,8.17
2022-10-22T16:15:35.076Z,8.14
2022-10-22T16:18:07.704Z,8.18
2022-10-22T16:20:42.631Z,8.14
2022-10-22T16:23:19.053Z,8.18
2022-10-22T16:25:51.858Z,8.17
2022-10-22T16:28:24.531Z,8.17
2022-10-22T16:31:02.299Z,8.18
2022-10-22T16:33:41.457Z,8.16
2022-10-22T16:36:20.412Z,8.16
2022-10-22T16:38:53.084Z,8.16
2022-10-22T16:41:26.410Z,8.14
2022-10-22T16:44:00.979Z,8.16
2022-10-22T16:46:34.352Z,8.15
2022-10-22T16:49:08.125Z,8.09
2022-10-22T16:51:41.965Z,8.11
2022-10-22T16:54:15.761Z,8.11
2022-10-22T16:56:48.385Z,8.10
2022-10-22T16:59:20.880Z,8.09
2022-10-22T17:01:54.695Z,8.08
2022-10-22T17:04:27.229Z,8.09
2022-10-22T17:07:01.158Z,8.07
2022-10-22T17:09:34.111Z,8.03
2022-10-22T17:12:06.807Z,8.06
2022-10-22T17:14:40.031Z,8.08
2022-10-22T17:17:12.524Z,8.08
2022-10-22T17:19:45.006Z,8.07
2022-10-22T17:22:18.898Z,8.07
2022-10-22T17:25:09.978Z,8.03
2022-10-22T17:27:43.949Z,8.06
2022-10-22T17:30:22.022Z,8.07
2022-10-22T17:32:57.556Z,8.06
2022-10-22T17:35:30.049Z,8.06
2022-10-22T17:38:04.206Z,8.01
2022-10-22T17:40:39.124Z,8.02
2022-10-22T17:43:11.569Z,7.97
2022-10-22T17:45:44.028Z,7.98
2022-10-22T17:48:16.462Z,7.99
2022-10-22T17:50:51.415Z,7.96
2022-10-22T17:53:25.894Z,7.95
2022-10-22T17:56:02.755Z,7.94
2022-10-22T17:58:35.267Z,7.89
2022-10-22T18:01:15.854Z,7.87
2022-10-22T18:03:48.752Z,7.89
2022-10-22T18:06:21.760Z,7.89
2022-10-22T18:08:55.681Z,7.84
2022-10-22T18:11:28.830Z,7.83
2022-10-22T18:14:02.505Z,7.85
2022-10-22T18:16:35.022Z,7.84
2022-10-22T18:19:07.533Z,7.84
2022-10-22T18:21:40.149Z,7.84
2022-10-22T18:24:15.565Z,7.84
2022-10-22T18:26:48.192Z,7.80
2022-10-22T18:29:21.014Z,7.85
2022-10-22T18:31:53.693Z,7.85
2022-10-22T18:34:26.107Z,7.87
2022-10-22T18:36:58.966Z,7.87
2022-10-22T18:39:32.808Z,7.89
2022-10-22T18:42:07.346Z,7.88
2022-10-22T18:44:39.834Z,7.86
2022-10-22T18:47:12.326Z,7.80
2022-10-22T18:49:44.831Z,7.87
2022-10-22T18:52:17.532Z,7.85
2022-10-22T18:54:51.334Z,7.83
2022-10-22T18:57:24.615Z,7.84
2022-10-22T18:59:59.488Z,7.83
2022-10-22T19:02:32.668Z,7.81
2022-10-22T19:05:05.811Z,7.80
2022-10-22T19:07:38.519Z,7.75
2022-10-22T19:10:12.950Z,7.80
2022-10-22T19:12:45.683Z,7.78
2022-10-22T19:15:18.404Z,7.76
2022-10-22T19:17:50.851Z,7.74
2022-10-22T19:20:23.342Z,7.72
2022-10-22T19:22:56.840Z,7.71
2022-10-22T19:25:30.612Z,7.71
2022-10-22T19:28:03.075Z,7.69
2022-10-22T19:30:36.125Z,7.67
2022-10-22T19:33:09.787Z,7.68
2022-10-22T19:35:42.153Z,7.67
2022-10-22T19:38:14.598Z,7.65
2022-10-22T19:40:48.585Z,7.64
2022-10-22T19:43:21.079Z,7.62
2022-10-22T19:45:53.427Z,7.60
2022-10-22T19:48:28.719Z,7.60
2022-10-22T19:51:03.206Z,7.58
2022-10-22T19:53:37.416Z,7.59
2022-10-22T19:56:12.465Z,7.54
2022-10-22T19:58:45.158Z,7.60
2022-10-22T20:01:20.526Z,7.60
2022-10-22T20:03:53.959Z,7.60
2022-10-22T20:06:26.366Z,7.60
2022-10-22T20:08:59.102Z,7.57
2022-10-22T20:11:32.981Z,7.59
2022-10-22T20:14:05.605Z,7.57
2022-10-22T20:16:38.478Z,7.57
2022-10-22T20:19:13.571Z,7.50
2022-10-22T20:21:46.386Z,7.53
2022-10-22T20:24:19.268Z,7.46
2022-10-22T20:26:53.002Z,7.41
2022-10-22T20:29:25.559Z,7.37
2022-10-22T20:31:58.033Z,7.30
2022-10-22T20:34:30.498Z,7.24
2022-10-22T20:37:02.814Z,7.18
2022-10-22T20:39:35.251Z,7.12
2022-10-22T20:42:09.150Z,7.08
2022-10-22T20:44:41.684Z,7.06
2022-10-22T20:47:14.362Z,7.00
2022-10-22T20:49:46.824Z,6.98
2022-10-22T20:52:19.350Z,6.95
2022-10-22T20:54:51.859Z,6.90
2022-10-22T20:57:25.666Z,6.84
2022-10-22T20:59:58.285Z,6.79
2022-10-22T21:02:30.757Z,6.68
2022-10-22T21:05:03.669Z,6.74
2022-10-22T21:07:36.269Z,6.72
2022-10-22T21:10:09.611Z,6.70
2022-10-22T21:12:45.626Z,6.67
2022-10-22T21:15:18.533Z,6.64
2022-10-22T21:17:50.948Z,6.62
2022-10-22T21:20:24.789Z,6.57
2022-10-22T21:22:57.456Z,6.57
2022-10-22T21:25:29.945Z,6.51
2022-10-22T21:28:03.770Z,6.53
2022-10-22T21:30:36.143Z,6.51
2022-10-22T21:33:08.630Z,6.48
2022-10-22T21:35:49.987Z,6.45
2022-10-22T21:38:24.585Z,6.39
2022-10-22T21:40:57.039Z,6.42
2022-10-22T21:43:30.867Z,6.40
2022-10-22T21:46:07.748Z,6.36
2022-10-22T21:48:40.925Z,6.36
2022-10-22T21:51:15.462Z,6.33
2022-10-22T21:53:48.123Z,6.30
2022-10-22T21:56:23.267Z,6.29
2022-10-22T21:58:57.122Z,6.26
2022-10-22T22:01:29.801Z,6.24
2022-10-22T22:04:02.565Z,6.21
2022-10-22T22:06:35.377Z,6.20
2022-10-22T22:09:07.856Z,6.17
2022-10-22T22:11:40.327Z,6.16
2022-10-22T22:14:14.482Z,6.11
2022-10-22T22:16:46.964Z,6.12
2022-10-22T22:19:19.307Z,6.09
2022-10-22T22:21:53.020Z,6.07
2022-10-22T22:24:26.471Z,6.04
2022-10-22T22:26:58.997Z,5.99
2022-10-22T22:29:33.076Z,5.94
2022-10-22T22:32:05.737Z,5.91
2022-10-22T22:34:38.141Z,5.88
2022-10-22T22:37:10.578Z,5.83
2022-10-22T22:39:42.898Z,5.81
2022-10-22T22:42:15.258Z,5.77
2022-10-22T22:44:49.075Z,5.73
2022-10-22T22:47:21.667Z,5.70
2022-10-22T22:49:54.039Z,5.66
2022-10-22T22:52:26.480Z,5.63
2022-10-22T22:54:59.052Z,5.60
2022-10-22T22:57:31.626Z,5.55
2022-10-22T23:00:06.859Z,5.53
2022-10-22T23:02:39.653Z,5.52
2022-10-22T23:05:12.347Z,5.49
2022-10-22T23:07:44.785Z,5.45
2022-10-22T23:10:17.136Z,5.40
2022-10-22T23:12:49.785Z,5.31
2022-10-22T23:15:23.580Z,5.35
2022-10-22T23:17:56.038Z,5.32
2022-10-22T23:20:28.451Z,5.27
2022-10-22T23:23:00.843Z,5.26
2022-10-22T23:25:33.452Z,5.23
2022-10-22T23:28:06.037Z,5.20
2022-10-22T23:30:44.362Z,5.18
2022-10-22T23:33:16.924Z,5.15
2022-10-22T23:35:49.410Z,5.12
2022-10-22T23:38:21.853Z,5.12
2022-10-22T23:40:55.277Z,5.11
2022-10-22T23:43:28.690Z,5.06
2022-10-22T23:46:02.904Z,5.06
2022-10-22T23:48:36.312Z,5.05
2022-10-22T23:51:10.967Z,5.00
2022-10-22T23:53:44.766Z,5.03
2022-10-22T23:56:18.419Z,5.02
2022-10-22T23:58:52.140Z,5.04
