createdAt,value
2022-11-28T00:00:52.201Z,1.9
2022-11-28T00:05:58.384Z,1.9
2022-11-28T00:11:04.616Z,2
2022-11-28T00:16:09.833Z,2
2022-11-28T00:21:16.031Z,2
2022-11-28T00:26:22.236Z,2
2022-11-28T00:31:28.399Z,2
2022-11-28T00:36:34.653Z,2
2022-11-28T00:41:40.788Z,2
2022-11-28T00:46:46.977Z,1.9
2022-11-28T00:51:53.164Z,1.9
2022-11-28T00:56:59.361Z,1.9
2022-11-28T01:02:05.565Z,1.9
2022-11-28T01:07:11.735Z,2
2022-11-28T01:12:17.914Z,1.9
2022-11-28T01:17:24.170Z,1.9
2022-11-28T01:22:30.370Z,2
2022-11-28T01:27:36.501Z,2
2022-11-28T01:32:42.689Z,2
2022-11-28T01:37:47.926Z,2.1
2022-11-28T01:42:54.123Z,2.1
2022-11-28T01:48:00.327Z,2.1
2022-11-28T01:53:06.499Z,2
2022-11-28T01:58:12.707Z,2
2022-11-28T02:03:18.895Z,1.9
2022-11-28T02:08:25.083Z,1.9
2022-11-28T02:13:31.273Z,1.9
2022-11-28T02:18:37.476Z,2
2022-11-28T02:23:43.664Z,2
2022-11-28T02:28:49.841Z,1.9
2022-11-28T02:33:56.122Z,1.9
2022-11-28T02:39:02.307Z,1.9
2022-11-28T02:44:07.519Z,1.9
2022-11-28T02:49:13.664Z,1.8
2022-11-28T02:54:19.865Z,1.7
2022-11-28T02:59:26.053Z,1.7
2022-11-28T03:04:32.235Z,1.6
2022-11-28T03:09:38.500Z,1.5
2022-11-28T03:14:44.615Z,1.5
2022-11-28T03:19:50.833Z,1.5
2022-11-28T03:24:57.018Z,1.5
2022-11-28T03:30:03.199Z,1.5
2022-11-28T03:35:09.390Z,1.5
2022-11-28T03:45:21.773Z,1.5
2022-11-28T03:50:27.023Z,1.5
2022-11-28T03:55:33.215Z,1.5
2022-11-28T04:00:39.408Z,1.6
2022-11-28T04:05:45.599Z,1.6
2022-11-28T04:10:51.794Z,1.6
2022-11-28T04:15:57.971Z,1.6
2022-11-28T04:21:04.198Z,1.7
2022-11-28T04:26:10.397Z,1.7
2022-11-28T04:31:16.589Z,1.7
2022-11-28T04:36:22.782Z,1.7
2022-11-28T04:41:28.982Z,1.7
2022-11-28T04:46:35.157Z,1.8
2022-11-28T04:51:41.332Z,1.8
2022-11-28T04:56:47.578Z,1.8
2022-11-28T05:01:52.790Z,1.8
2022-11-28T05:06:58.969Z,1.8
2022-11-28T05:12:05.161Z,1.8
2022-11-28T05:17:11.358Z,1.8
2022-11-28T05:22:17.558Z,1.8
2022-11-28T05:27:23.758Z,1.8
2022-11-28T05:32:29.971Z,1.7
2022-11-28T05:37:36.129Z,1.7
2022-11-28T05:42:42.322Z,1.8
2022-11-28T05:47:48.617Z,1.7
2022-11-28T05:52:54.746Z,1.7
2022-11-28T05:58:00.893Z,1.8
2022-11-28T06:03:07.110Z,1.8
2022-11-28T06:08:12.352Z,1.7
2022-11-28T06:13:18.583Z,1.7
2022-11-28T06:18:24.742Z,1.7
2022-11-28T06:23:30.893Z,1.7
2022-11-28T06:28:37.203Z,1.7
2022-11-28T06:33:43.342Z,1.7
2022-11-28T06:38:49.509Z,1.7
2022-11-28T06:43:55.720Z,1.7
2022-11-28T06:49:01.973Z,1.7
2022-11-28T06:54:08.171Z,1.7
2022-11-28T06:59:14.233Z,1.7
2022-11-28T07:04:20.496Z,1.8
2022-11-28T07:09:26.627Z,1.8
2022-11-28T07:14:31.889Z,1.8
2022-11-28T07:19:38.118Z,1.9
2022-11-28T07:24:44.254Z,1.9
2022-11-28T07:29:50.452Z,1.9
2022-11-28T07:34:56.750Z,1.9
2022-11-28T07:40:02.922Z,1.9
2022-11-28T07:45:09.038Z,2
2022-11-28T07:50:15.361Z,2.1
2022-11-28T07:55:21.583Z,2.2
2022-11-28T08:00:27.760Z,2.3
2022-11-28T08:05:33.963Z,2.4
2022-11-28T08:10:40.138Z,2.5
2022-11-28T08:15:46.348Z,2.7
2022-11-28T08:20:51.603Z,2.8
2022-11-28T08:25:57.781Z,2.8
2022-11-28T08:31:03.992Z,2.9
2022-11-28T08:36:10.233Z,2.9
2022-11-28T08:41:16.316Z,2.9
2022-11-28T08:46:22.568Z,3
2022-11-28T08:51:28.620Z,3
2022-11-28T08:56:34.966Z,3.1
2022-11-28T09:01:41.120Z,3.2
2022-11-28T09:06:47.144Z,3.3
2022-11-28T09:11:53.420Z,3.4
2022-11-28T09:16:59.701Z,3.5
2022-11-28T09:22:05.822Z,3.4
2022-11-28T09:27:11.183Z,3.5
2022-11-28T09:32:17.303Z,3.5
2022-11-28T09:37:23.348Z,3.6
2022-11-28T09:42:29.523Z,3.6
2022-11-28T09:47:35.838Z,3.8
2022-11-28T09:52:41.983Z,4
2022-11-28T09:57:48.134Z,4.1
2022-11-28T10:02:54.365Z,4.1
2022-11-28T10:08:00.536Z,4.4
2022-11-28T10:13:06.800Z,4.9
2022-11-28T10:18:12.942Z,4.9
2022-11-28T10:23:19.208Z,5
2022-11-28T10:28:25.227Z,4.9
2022-11-28T10:33:30.676Z,4.8
2022-11-28T10:38:36.839Z,4.9
2022-11-28T10:43:42.903Z,4.9
2022-11-28T10:48:49.200Z,4.9
2022-11-28T10:53:55.411Z,4.9
2022-11-28T10:59:01.461Z,4.9
2022-11-28T11:04:07.725Z,4.8
2022-11-28T11:09:13.864Z,4.8
2022-11-28T11:14:20.056Z,5.1
2022-11-28T11:19:26.207Z,5
2022-11-28T11:24:32.523Z,4.8
2022-11-28T11:29:38.682Z,4.7
2022-11-28T11:34:44.763Z,4.5
2022-11-28T11:39:49.994Z,4.4
2022-11-28T11:44:56.285Z,4.2
2022-11-28T11:50:02.377Z,4.2
2022-11-28T11:55:08.722Z,4.1
2022-11-28T12:00:14.767Z,4.2
2022-11-28T12:05:20.993Z,4.2
2022-11-28T12:10:27.134Z,4.1
2022-11-28T12:15:33.537Z,4.1
2022-11-28T12:20:39.529Z,4.1
2022-11-28T12:25:45.713Z,4.1
2022-11-28T12:30:52.061Z,4.1
2022-11-28T12:35:58.094Z,4.1
2022-11-28T12:41:04.328Z,4.2
2022-11-28T12:46:10.476Z,4.1
2022-11-28T12:51:15.707Z,4.2
2022-11-28T12:56:21.976Z,4.1
2022-11-28T13:01:28.238Z,4.1
2022-11-28T13:06:34.467Z,4.1
2022-11-28T13:11:40.623Z,4.1
2022-11-28T13:16:46.686Z,4.1
2022-11-28T13:21:52.935Z,4.1
2022-11-28T13:26:59.055Z,4.1
2022-11-28T13:32:05.312Z,4.1
2022-11-28T13:37:11.607Z,4.1
2022-11-28T13:42:17.709Z,4
2022-11-28T13:47:23.844Z,4
2022-11-28T13:52:30.126Z,4
2022-11-28T13:57:36.262Z,4
2022-11-28T14:02:41.509Z,3.9
2022-11-28T14:07:47.690Z,3.9
2022-11-28T14:12:53.993Z,3.9
2022-11-28T14:18:00.208Z,3.9
2022-11-28T14:23:06.295Z,3.9
2022-11-28T14:28:12.454Z,3.8
2022-11-28T14:33:18.671Z,3.8
2022-11-28T14:38:24.772Z,3.8
2022-11-28T14:43:31.012Z,3.7
2022-11-28T14:48:37.233Z,3.7
2022-11-28T14:53:43.500Z,3.7
2022-11-28T14:58:49.671Z,3.6
2022-11-28T15:03:55.907Z,3.6
2022-11-28T15:09:01.004Z,3.6
2022-11-28T15:19:13.358Z,3.5
2022-11-28T15:29:25.737Z,3.5
2022-11-28T15:34:31.921Z,3.5
2022-11-28T15:44:44.322Z,3.5
2022-11-28T15:49:50.518Z,3.5
2022-11-28T16:00:01.977Z,3.4
2022-11-28T16:10:14.344Z,3.5
2022-11-28T16:20:26.733Z,3.5
2022-11-28T16:40:51.488Z,3.5
2022-11-28T17:16:34.819Z,3.3
2022-11-28T17:21:41.016Z,3.3
2022-11-28T17:47:11.964Z,3.3
2022-11-28T17:52:18.154Z,3.2
2022-11-28T18:07:36.998Z,3.1
2022-11-28T18:12:43.336Z,3.1
2022-11-28T18:17:49.653Z,3.1
2022-11-28T18:28:02.315Z,3.1
2022-11-28T18:33:08.631Z,3.1
2022-11-28T18:43:21.267Z,3
2022-11-28T18:58:40.248Z,2.9
2022-11-28T19:03:46.578Z,2.9
2022-11-28T19:08:53.162Z,2.9
2022-11-28T19:13:59.082Z,2.9
2022-11-28T19:19:05.586Z,3
2022-11-28T19:24:12.142Z,3
2022-11-28T19:29:18.711Z,3
2022-11-28T19:34:25.281Z,3
2022-11-28T19:39:31.837Z,3
2022-11-28T19:44:38.405Z,3
2022-11-28T19:49:45.003Z,3
2022-11-28T19:54:51.564Z,2.9
2022-11-28T19:59:58.129Z,2.8
2022-11-28T20:05:04.696Z,2.8
2022-11-28T20:10:11.278Z,2.9
2022-11-28T20:15:17.833Z,2.9
2022-11-28T20:20:23.673Z,2.9
2022-11-28T20:30:36.837Z,2.7
2022-11-28T20:35:43.401Z,2.7
2022-11-28T20:45:56.539Z,2.8
2022-11-28T20:51:03.103Z,2.7
2022-11-28T21:01:16.251Z,2.7
2022-11-28T21:06:22.880Z,2.6
2022-11-28T21:11:29.395Z,2.6
2022-11-28T21:16:35.958Z,2.6
2022-11-28T21:21:41.833Z,2.5
2022-11-28T21:26:47.688Z,2.5
2022-11-28T21:31:54.291Z,2.5
2022-11-28T21:37:00.839Z,2.5
2022-11-28T21:42:07.395Z,2.5
2022-11-28T21:47:13.964Z,2.5
2022-11-28T21:52:20.550Z,2.5
2022-11-28T21:57:27.116Z,2.4
2022-11-28T22:07:40.259Z,2.4
2022-11-28T22:12:46.914Z,2.4
2022-11-28T22:17:53.525Z,2.4
2022-11-28T22:22:59.962Z,2.4
2022-11-28T22:28:06.534Z,2.4
2022-11-28T22:33:13.110Z,2.4
2022-11-28T22:43:25.532Z,2.3
2022-11-28T22:48:32.084Z,2.3
2022-11-28T22:53:37.959Z,2.3
2022-11-28T22:58:44.561Z,2.3
2022-11-28T23:03:51.103Z,2.2
2022-11-28T23:08:57.692Z,2.2
2022-11-28T23:14:03.522Z,2.2
2022-11-28T23:19:10.095Z,2.1
2022-11-28T23:24:16.670Z,2.1
2022-11-28T23:34:29.801Z,2.1
2022-11-28T23:39:36.385Z,2.1
