createdAt,value
2022-12-25T00:02:28.203Z,8.00
2022-12-25T00:04:55.843Z,8.03
2022-12-25T00:07:23.950Z,8.02
2022-12-25T00:09:51.589Z,8.03
2022-12-25T00:12:21.055Z,7.98
2022-12-25T00:14:48.697Z,7.92
2022-12-25T00:17:16.933Z,7.63
2022-12-25T00:19:44.419Z,7.57
2022-12-25T00:22:12.710Z,7.68
2022-12-25T00:24:40.644Z,7.69
2022-12-25T00:27:09.004Z,7.57
2022-12-25T00:29:38.207Z,7.60
2022-12-25T00:32:06.243Z,7.69
2022-12-25T00:34:33.956Z,7.71
2022-12-25T00:37:02.272Z,7.75
2022-12-25T00:39:29.774Z,7.84
2022-12-25T00:41:57.981Z,7.86
2022-12-25T00:44:25.532Z,7.84
2022-12-25T00:46:55.097Z,7.89
2022-12-25T00:49:23.722Z,7.96
2022-12-25T00:51:52.210Z,8.02
2022-12-25T00:54:20.737Z,8.06
2022-12-25T00:56:48.752Z,8.03
2022-12-25T00:59:16.395Z,8.00
2022-12-25T01:01:44.799Z,8.05
2022-12-25T01:04:14.061Z,7.89
2022-12-25T01:06:42.124Z,7.75
2022-12-25T01:09:09.602Z,7.60
2022-12-25T01:11:37.767Z,7.63
2022-12-25T01:14:05.296Z,7.71
2022-12-25T01:16:33.348Z,7.81
2022-12-25T01:19:01.062Z,7.80
2022-12-25T01:21:30.697Z,7.62
2022-12-25T01:23:58.643Z,7.56
2022-12-25T01:26:27.547Z,7.49
2022-12-25T01:28:55.437Z,7.59
2022-12-25T01:31:24.437Z,7.50
2022-12-25T01:33:52.021Z,7.54
2022-12-25T01:36:22.127Z,7.55
2022-12-25T01:38:52.361Z,7.46
2022-12-25T01:41:23.297Z,7.52
2022-12-25T01:44:07.557Z,7.87
2022-12-25T01:46:36.323Z,7.90
2022-12-25T01:49:07.405Z,7.71
2022-12-25T01:51:38.980Z,7.33
2022-12-25T01:54:12.465Z,7.30
2022-12-25T01:56:43.637Z,7.15
2022-12-25T01:59:13.758Z,7.01
2022-12-25T02:01:41.877Z,7.11
2022-12-25T02:04:19.048Z,7.07
2022-12-25T02:06:48.619Z,7.19
2022-12-25T02:09:18.648Z,7.07
2022-12-25T02:11:47.117Z,6.91
2022-12-25T02:14:14.884Z,6.67
2022-12-25T02:16:57.916Z,6.56
2022-12-25T02:19:37.786Z,6.63
2022-12-25T02:22:16.046Z,6.63
2022-12-25T02:24:56.346Z,6.67
2022-12-25T02:28:01.192Z,6.85
2022-12-25T02:30:36.171Z,6.80
2022-12-25T02:33:11.086Z,6.95
2022-12-25T02:35:38.717Z,6.80
2022-12-25T02:38:13.147Z,6.53
2022-12-25T02:40:45.471Z,6.29
2022-12-25T02:43:19.250Z,6.14
2022-12-25T02:45:52.235Z,6.01
2022-12-25T02:48:26.294Z,6.14
2022-12-25T02:50:55.843Z,6.10
2022-12-25T02:53:23.822Z,6.13
2022-12-25T02:55:53.155Z,6.11
2022-12-25T02:58:24.830Z,6.07
2022-12-25T03:00:59.392Z,5.99
2022-12-25T03:03:32.356Z,6.13
2022-12-25T03:06:02.037Z,6.35
2022-12-25T03:08:34.861Z,6.54
2022-12-25T03:11:04.602Z,6.63
2022-12-25T03:13:39.941Z,6.63
2022-12-25T03:16:08.238Z,6.53
2022-12-25T03:18:36.185Z,6.34
2022-12-25T03:21:03.833Z,6.32
2022-12-25T03:23:34.822Z,6.24
2022-12-25T03:26:02.396Z,6.13
2022-12-25T03:28:30.439Z,6.05
2022-12-25T03:31:11.637Z,6.00
2022-12-25T03:34:09.049Z,5.93
2022-12-25T03:36:48.118Z,5.81
2022-12-25T03:39:26.839Z,5.92
2022-12-25T03:42:00.695Z,5.90
2022-12-25T03:44:37.041Z,5.82
2022-12-25T03:47:15.562Z,5.86
2022-12-25T03:49:45.969Z,5.86
2022-12-25T03:52:16.373Z,5.71
2022-12-25T03:54:47.673Z,5.63
2022-12-25T03:57:15.559Z,5.52
2022-12-25T03:59:43.670Z,5.53
2022-12-25T04:02:13.018Z,5.48
2022-12-25T04:04:40.581Z,5.11
2022-12-25T04:07:08.553Z,4.98
2022-12-25T04:09:36.079Z,4.87
2022-12-25T04:12:04.620Z,4.93
2022-12-25T04:14:32.177Z,4.86
2022-12-25T04:17:00.133Z,4.83
2022-12-25T04:19:29.307Z,4.98
2022-12-25T04:21:57.331Z,4.95
2022-12-25T04:24:24.883Z,4.99
2022-12-25T04:26:53.326Z,4.90
2022-12-25T04:29:21.084Z,4.88
2022-12-25T04:31:50.933Z,4.82
2022-12-25T04:34:18.538Z,4.36
2022-12-25T04:36:48.109Z,4.23
2022-12-25T04:39:15.697Z,4.27
2022-12-25T04:41:43.524Z,4.18
2022-12-25T04:44:11.081Z,4.13
2022-12-25T04:46:39.458Z,4.04
2022-12-25T04:49:07.235Z,4.21
2022-12-25T04:51:36.960Z,4.36
2022-12-25T04:54:06.145Z,4.47
2022-12-25T04:56:35.039Z,4.43
2022-12-25T04:59:04.983Z,4.48
2022-12-25T05:01:32.984Z,4.51
2022-12-25T05:04:00.929Z,4.59
2022-12-25T05:06:28.845Z,4.59
2022-12-25T05:08:56.446Z,4.48
2022-12-25T05:11:25.781Z,4.34
2022-12-25T05:13:53.289Z,4.39
2022-12-25T05:16:21.511Z,4.36
2022-12-25T05:18:52.030Z,4.32
2022-12-25T05:21:20.670Z,4.26
2022-12-25T05:23:50.738Z,4.26
2022-12-25T05:26:20.770Z,4.38
2022-12-25T05:28:50.358Z,4.49
2022-12-25T05:31:19.182Z,4.43
2022-12-25T05:33:49.953Z,4.52
2022-12-25T05:36:18.722Z,4.52
2022-12-25T05:38:46.332Z,4.45
2022-12-25T05:41:14.198Z,4.69
2022-12-25T05:43:41.938Z,4.83
2022-12-25T05:46:13.314Z,4.98
2022-12-25T05:48:41.123Z,5.01
2022-12-25T05:51:11.447Z,4.93
2022-12-25T05:53:40.083Z,4.87
2022-12-25T05:56:09.305Z,4.82
2022-12-25T05:58:38.491Z,4.75
2022-12-25T06:01:13.121Z,4.67
2022-12-25T06:03:40.744Z,4.50
2022-12-25T06:06:08.883Z,4.54
2022-12-25T06:08:36.442Z,4.54
2022-12-25T06:11:05.472Z,4.40
2022-12-25T06:13:33.498Z,4.26
2022-12-25T06:16:04.151Z,4.15
2022-12-25T06:18:35.312Z,4.24
2022-12-25T06:21:07.178Z,4.18
2022-12-25T06:23:34.786Z,4.03
2022-12-25T06:26:04.538Z,3.99
2022-12-25T06:28:32.325Z,3.91
2022-12-25T06:31:05.296Z,3.97
2022-12-25T06:33:35.816Z,3.92
2022-12-25T06:36:08.854Z,3.95
2022-12-25T06:38:36.701Z,3.99
2022-12-25T06:41:06.261Z,3.91
2022-12-25T06:43:33.844Z,3.84
2022-12-25T06:46:06.429Z,3.89
2022-12-25T06:48:36.721Z,3.73
2022-12-25T06:51:06.065Z,3.69
2022-12-25T06:53:40.607Z,3.62
2022-12-25T06:56:11.395Z,3.56
2022-12-25T06:58:39.162Z,3.27
2022-12-25T07:01:08.867Z,3.10
2022-12-25T07:03:37.765Z,3.29
2022-12-25T07:06:06.421Z,3.34
2022-12-25T07:08:34.181Z,3.48
2022-12-25T07:11:04.212Z,3.51
2022-12-25T07:13:31.751Z,3.68
2022-12-25T07:16:01.721Z,3.75
2022-12-25T07:18:30.071Z,3.92
2022-12-25T07:20:59.499Z,3.94
2022-12-25T07:23:27.520Z,3.95
2022-12-25T07:25:56.477Z,3.95
2022-12-25T07:28:24.218Z,3.85
2022-12-25T07:30:52.227Z,3.69
2022-12-25T07:33:20.222Z,3.60
2022-12-25T07:35:48.267Z,3.70
2022-12-25T07:38:17.449Z,3.78
2022-12-25T07:40:46.292Z,3.78
2022-12-25T07:43:14.033Z,3.88
2022-12-25T07:45:42.137Z,4.09
2022-12-25T07:48:16.280Z,4.22
2022-12-25T07:50:44.691Z,4.45
2022-12-25T07:53:12.181Z,4.50
2022-12-25T07:55:41.711Z,4.35
2022-12-25T07:58:09.215Z,4.42
2022-12-25T08:00:37.188Z,4.46
2022-12-25T08:03:04.927Z,4.85
2022-12-25T08:05:33.232Z,5.33
2022-12-25T08:08:01.002Z,5.71
2022-12-25T08:10:29.088Z,6.03
2022-12-25T08:12:58.033Z,6.01
2022-12-25T08:15:25.907Z,5.80
2022-12-25T08:17:53.472Z,5.62
2022-12-25T08:20:21.340Z,5.52
2022-12-25T08:22:49.029Z,5.55
2022-12-25T08:25:16.926Z,5.32
2022-12-25T08:27:44.476Z,5.35
2022-12-25T08:30:14.368Z,5.68
2022-12-25T08:32:42.014Z,6.27
2022-12-25T08:35:10.384Z,6.86
2022-12-25T08:37:37.882Z,7.13
2022-12-25T08:40:07.149Z,7.14
2022-12-25T08:42:34.711Z,7.13
2022-12-25T08:45:03.109Z,7.14
2022-12-25T08:47:32.162Z,7.35
2022-12-25T08:50:00.097Z,7.55
2022-12-25T08:52:28.545Z,7.94
2022-12-25T08:54:56.407Z,8.20
2022-12-25T08:57:24.019Z,8.52
2022-12-25T08:59:52.038Z,8.58
2022-12-25T09:02:19.730Z,8.40
2022-12-25T09:04:49.440Z,8.89
2022-12-25T09:07:16.930Z,9.11
2022-12-25T09:09:44.938Z,9.38
2022-12-25T09:12:12.442Z,9.54
2022-12-25T09:14:40.431Z,9.74
2022-12-25T09:17:08.236Z,9.93
2022-12-25T09:19:36.319Z,10.23
2022-12-25T09:22:05.548Z,10.01
2022-12-25T09:24:33.516Z,9.29
2022-12-25T09:27:01.014Z,8.59
2022-12-25T09:29:29.170Z,8.55
2022-12-25T09:31:56.725Z,8.83
2022-12-25T09:34:24.716Z,8.84
2022-12-25T09:36:52.318Z,9.44
2022-12-25T09:39:21.681Z,9.49
2022-12-25T09:41:55.728Z,9.24
2022-12-25T09:44:27.887Z,9.14
2022-12-25T09:47:01.658Z,9.19
2022-12-25T09:49:37.753Z,9.10
2022-12-25T09:52:10.037Z,9.03
2022-12-25T09:54:46.898Z,8.94
2022-12-25T09:57:15.257Z,8.92
2022-12-25T09:59:44.331Z,9.04
2022-12-25T10:02:47.007Z,8.78
2022-12-25T10:05:30.220Z,8.76
2022-12-25T10:08:06.946Z,9.03
2022-12-25T10:10:49.680Z,9.21
2022-12-25T10:13:53.283Z,9.17
2022-12-25T10:16:34.296Z,9.45
2022-12-25T10:19:15.593Z,9.26
2022-12-25T10:21:43.745Z,9.20
2022-12-25T10:24:20.566Z,9.26
2022-12-25T10:26:54.720Z,9.32
2022-12-25T10:29:22.385Z,9.33
2022-12-25T10:31:54.793Z,9.65
2022-12-25T10:34:23.327Z,9.77
2022-12-25T10:36:51.555Z,9.89
2022-12-25T10:39:22.681Z,10.16
2022-12-25T10:42:05.478Z,9.93
2022-12-25T10:44:33.136Z,10.04
2022-12-25T10:47:03.219Z,10.34
2022-12-25T10:49:33.147Z,10.12
2022-12-25T10:52:01.555Z,9.94
2022-12-25T10:54:31.222Z,10.04
2022-12-25T10:57:02.563Z,10.20
2022-12-25T10:59:34.894Z,10.18
2022-12-25T11:02:11.601Z,10.33
2022-12-25T11:04:39.401Z,10.51
2022-12-25T11:07:14.091Z,10.57
2022-12-25T11:09:50.114Z,10.65
2022-12-25T11:12:21.887Z,10.81
2022-12-25T11:14:54.266Z,11.25
2022-12-25T11:17:24.437Z,11.11
2022-12-25T11:19:53.368Z,11.28
2022-12-25T11:22:21.657Z,11.02
2022-12-25T11:24:51.399Z,11.02
2022-12-25T11:27:25.280Z,11.70
2022-12-25T11:29:57.831Z,11.54
2022-12-25T11:32:33.369Z,11.36
2022-12-25T11:35:02.733Z,11.11
2022-12-25T11:37:35.683Z,11.38
2022-12-25T11:40:04.011Z,11.49
2022-12-25T11:42:36.723Z,11.38
2022-12-25T11:45:10.776Z,11.41
2022-12-25T11:47:44.571Z,11.68
2022-12-25T11:50:22.180Z,11.69
2022-12-25T11:52:52.048Z,11.55
2022-12-25T11:55:25.961Z,11.55
2022-12-25T11:57:59.068Z,11.58
2022-12-25T12:00:29.747Z,11.70
2022-12-25T12:03:02.391Z,11.67
2022-12-25T12:05:35.560Z,11.88
2022-12-25T12:08:05.934Z,11.96
2022-12-25T12:10:42.781Z,11.84
2022-12-25T12:13:25.222Z,11.85
2022-12-25T12:15:52.853Z,11.94
2022-12-25T12:18:23.091Z,11.80
2022-12-25T12:21:05.800Z,11.89
2022-12-25T12:23:36.904Z,11.71
2022-12-25T12:26:04.950Z,11.94
2022-12-25T12:28:44.199Z,11.92
2022-12-25T12:31:12.300Z,11.87
2022-12-25T12:33:44.078Z,11.95
2022-12-25T12:36:13.916Z,11.88
2022-12-25T12:38:44.185Z,11.93
2022-12-25T12:41:13.743Z,11.74
2022-12-25T12:43:46.616Z,11.55
2022-12-25T12:46:26.193Z,11.24
2022-12-25T12:49:09.793Z,11.18
2022-12-25T12:51:38.056Z,11.24
2022-12-25T12:54:19.855Z,11.20
2022-12-25T12:56:59.072Z,11.06
2022-12-25T12:59:37.202Z,10.99
2022-12-25T13:02:22.537Z,11.08
2022-12-25T13:04:56.319Z,11.12
2022-12-25T13:07:48.691Z,11.04
2022-12-25T13:10:25.389Z,10.79
2022-12-25T13:12:55.201Z,10.71
2022-12-25T13:15:28.551Z,10.49
2022-12-25T13:17:59.466Z,10.35
2022-12-25T13:20:40.145Z,10.28
2022-12-25T13:23:24.829Z,10.46
2022-12-25T13:25:57.535Z,10.42
2022-12-25T13:28:26.629Z,10.43
2022-12-25T13:31:02.442Z,10.61
2022-12-25T13:33:30.557Z,10.52
2022-12-25T13:35:58.715Z,10.57
2022-12-25T13:38:31.144Z,10.57
2022-12-25T13:40:59.509Z,10.57
2022-12-25T13:43:27.099Z,10.68
2022-12-25T13:45:57.131Z,10.64
2022-12-25T13:48:24.719Z,10.52
2022-12-25T13:50:57.549Z,10.48
2022-12-25T13:53:24.715Z,10.65
2022-12-25T13:55:55.209Z,10.62
2022-12-25T13:58:27.445Z,10.55
2022-12-25T14:00:58.753Z,10.33
2022-12-25T14:03:31.624Z,10.53
2022-12-25T14:06:01.709Z,10.40
2022-12-25T14:08:31.888Z,10.24
2022-12-25T14:11:04.514Z,10.22
2022-12-25T14:13:35.880Z,9.95
2022-12-25T14:16:06.501Z,9.51
2022-12-25T14:18:34.398Z,9.32
2022-12-25T14:21:04.777Z,9.43
2022-12-25T14:23:41.805Z,9.45
2022-12-25T14:26:16.376Z,9.37
2022-12-25T14:28:47.951Z,9.09
2022-12-25T14:31:21.592Z,8.98
2022-12-25T14:33:50.158Z,8.92
2022-12-25T14:36:19.081Z,9.11
2022-12-25T14:38:57.134Z,9.19
2022-12-25T14:41:29.799Z,9.29
2022-12-25T14:43:57.397Z,9.19
2022-12-25T14:46:29.080Z,8.99
2022-12-25T14:49:01.247Z,8.97
2022-12-25T14:51:30.804Z,9.06
2022-12-25T14:54:01.910Z,9.18
2022-12-25T14:56:32.094Z,9.26
2022-12-25T14:59:00.307Z,9.19
2022-12-25T15:01:33.779Z,9.04
2022-12-25T15:04:07.750Z,9.03
2022-12-25T15:06:37.101Z,9.02
2022-12-25T15:09:06.755Z,8.92
2022-12-25T15:11:34.771Z,8.85
2022-12-25T15:14:05.276Z,9.05
2022-12-25T15:16:42.070Z,9.01
2022-12-25T15:19:13.088Z,8.80
2022-12-25T15:21:41.115Z,8.56
2022-12-25T15:24:12.719Z,8.40
2022-12-25T15:26:41.039Z,8.32
2022-12-25T15:29:09.099Z,8.18
2022-12-25T15:31:39.709Z,8.07
2022-12-25T15:34:15.549Z,8.17
2022-12-25T15:36:43.813Z,8.13
2022-12-25T15:39:11.305Z,7.99
2022-12-25T15:41:40.229Z,7.98
2022-12-25T15:44:08.284Z,7.97
2022-12-25T15:46:36.299Z,8.05
2022-12-25T15:49:05.725Z,7.95
2022-12-25T15:51:34.120Z,7.88
2022-12-25T15:54:01.636Z,7.86
2022-12-25T15:56:30.484Z,7.80
2022-12-25T15:58:57.960Z,7.79
2022-12-25T16:01:27.684Z,7.85
2022-12-25T16:03:55.222Z,7.74
2022-12-25T16:06:26.278Z,7.71
2022-12-25T16:08:53.718Z,7.61
2022-12-25T16:11:21.626Z,7.63
2022-12-25T16:13:49.173Z,7.66
2022-12-25T16:16:17.075Z,7.59
2022-12-25T16:18:47.772Z,7.54
2022-12-25T16:21:19.043Z,7.55
2022-12-25T16:23:48.415Z,7.50
2022-12-25T16:26:16.845Z,7.44
2022-12-25T16:28:44.352Z,7.49
2022-12-25T16:31:12.490Z,7.49
2022-12-25T16:33:40.062Z,7.41
2022-12-25T16:36:09.000Z,7.39
2022-12-25T16:38:36.628Z,7.41
2022-12-25T16:41:06.174Z,7.41
2022-12-25T16:43:33.714Z,7.41
2022-12-25T16:46:01.845Z,7.40
2022-12-25T16:48:29.640Z,7.43
2022-12-25T16:50:57.571Z,7.43
2022-12-25T16:53:25.184Z,7.43
2022-12-25T16:55:53.251Z,7.47
2022-12-25T16:58:25.251Z,7.49
2022-12-25T17:00:53.816Z,7.56
2022-12-25T17:03:21.379Z,7.62
2022-12-25T17:05:49.661Z,7.67
2022-12-25T17:08:17.402Z,7.66
2022-12-25T17:10:45.401Z,7.59
2022-12-25T17:13:12.950Z,7.59
2022-12-25T17:15:48.359Z,7.47
2022-12-25T17:18:17.925Z,7.37
2022-12-25T17:20:50.504Z,7.29
2022-12-25T17:23:18.062Z,7.22
2022-12-25T17:25:46.312Z,7.15
2022-12-25T17:28:14.155Z,7.18
2022-12-25T17:30:43.678Z,7.20
2022-12-25T17:33:13.872Z,7.28
2022-12-25T17:35:41.773Z,7.27
2022-12-25T17:38:09.393Z,7.27
2022-12-25T17:40:37.346Z,7.32
2022-12-25T17:43:04.954Z,7.23
2022-12-25T17:45:32.840Z,7.19
2022-12-25T17:48:01.958Z,7.19
2022-12-25T17:50:31.828Z,7.27
2022-12-25T17:53:02.014Z,7.26
2022-12-25T17:55:30.118Z,7.28
2022-12-25T17:57:57.979Z,7.26
2022-12-25T18:00:25.943Z,7.27
2022-12-25T18:02:53.934Z,7.23
2022-12-25T18:05:23.869Z,7.27
2022-12-25T18:07:51.525Z,7.29
2022-12-25T18:10:19.710Z,7.39
2022-12-25T18:12:47.351Z,7.38
2022-12-25T18:15:15.357Z,7.43
2022-12-25T18:17:42.951Z,7.52
2022-12-25T18:20:11.422Z,7.60
2022-12-25T18:22:40.649Z,7.68
2022-12-25T18:25:09.443Z,7.71
2022-12-25T18:27:37.043Z,7.72
2022-12-25T18:30:06.263Z,7.80
2022-12-25T18:32:34.037Z,7.83
2022-12-25T18:35:02.434Z,7.94
2022-12-25T18:37:33.155Z,7.98
2022-12-25T18:40:08.873Z,8.02
2022-12-25T18:42:36.690Z,8.05
2022-12-25T18:45:05.509Z,8.02
2022-12-25T18:47:33.740Z,8.07
2022-12-25T18:50:02.085Z,8.14
2022-12-25T18:52:47.436Z,8.20
2022-12-25T18:55:19.833Z,8.16
2022-12-25T18:57:48.057Z,8.22
2022-12-25T19:00:16.604Z,8.21
2022-12-25T19:02:44.359Z,8.15
2022-12-25T19:05:12.547Z,8.10
2022-12-25T19:07:40.357Z,8.22
2022-12-25T19:10:09.381Z,8.31
2022-12-25T19:12:38.627Z,8.34
2022-12-25T19:15:07.554Z,8.36
2022-12-25T19:17:35.193Z,8.34
2022-12-25T19:20:03.451Z,8.32
2022-12-25T19:22:31.329Z,8.34
2022-12-25T19:24:59.295Z,8.38
2022-12-25T19:27:26.991Z,8.31
2022-12-25T19:29:56.508Z,8.27
2022-12-25T19:32:24.105Z,8.25
2022-12-25T19:34:52.039Z,8.21
2022-12-25T19:37:19.585Z,8.17
2022-12-25T19:39:47.738Z,8.17
2022-12-25T19:42:16.354Z,8.16
2022-12-25T19:44:44.507Z,8.19
2022-12-25T19:47:13.702Z,8.16
2022-12-25T19:49:43.861Z,8.18
2022-12-25T19:52:12.838Z,8.12
2022-12-25T19:54:40.764Z,7.97
2022-12-25T19:57:08.361Z,7.91
2022-12-25T19:59:36.607Z,7.91
2022-12-25T20:02:04.279Z,7.92
2022-12-25T20:04:33.828Z,7.92
2022-12-25T20:07:01.550Z,7.91
2022-12-25T20:09:29.582Z,7.92
2022-12-25T20:11:57.470Z,8.06
2022-12-25T20:14:25.772Z,8.12
2022-12-25T20:16:53.580Z,8.13
2022-12-25T20:19:21.730Z,8.22
2022-12-25T20:21:50.842Z,8.24
2022-12-25T20:24:18.795Z,8.30
2022-12-25T20:26:48.036Z,8.38
2022-12-25T20:29:17.227Z,8.46
2022-12-25T20:31:44.853Z,8.53
2022-12-25T20:34:12.932Z,8.39
2022-12-25T20:36:40.677Z,8.31
2022-12-25T20:39:12.615Z,8.34
2022-12-25T20:41:40.852Z,8.36
2022-12-25T20:44:09.622Z,8.34
2022-12-25T20:46:37.683Z,8.29
2022-12-25T20:49:05.805Z,8.25
2022-12-25T20:51:33.662Z,8.26
2022-12-25T20:54:06.200Z,8.24
2022-12-25T20:56:35.557Z,8.25
2022-12-25T20:59:03.642Z,8.19
2022-12-25T21:01:31.585Z,8.17
2022-12-25T21:04:00.025Z,8.25
2022-12-25T21:06:27.713Z,8.40
2022-12-25T21:08:55.712Z,8.42
2022-12-25T21:11:23.413Z,8.51
2022-12-25T21:13:53.204Z,8.35
2022-12-25T21:16:22.598Z,8.31
2022-12-25T21:18:52.622Z,8.24
2022-12-25T21:21:21.304Z,8.15
2022-12-25T21:23:49.265Z,8.08
2022-12-25T21:26:18.520Z,8.02
2022-12-25T21:28:49.136Z,7.96
2022-12-25T21:31:19.852Z,7.87
2022-12-25T21:33:47.945Z,7.85
2022-12-25T21:36:15.582Z,7.84
2022-12-25T21:38:43.603Z,7.77
2022-12-25T21:41:12.591Z,7.95
2022-12-25T21:43:41.483Z,8.09
2022-12-25T21:46:12.669Z,8.20
2022-12-25T21:48:42.794Z,8.19
2022-12-25T21:51:14.085Z,8.20
2022-12-25T21:53:45.264Z,8.09
2022-12-25T21:56:12.840Z,8.16
2022-12-25T21:58:40.857Z,7.97
2022-12-25T22:01:09.161Z,7.80
2022-12-25T22:03:37.933Z,7.75
2022-12-25T22:06:10.024Z,7.76
2022-12-25T22:08:37.688Z,7.80
2022-12-25T22:11:05.484Z,7.73
2022-12-25T22:13:33.397Z,7.77
2022-12-25T22:16:04.003Z,7.82
2022-12-25T22:18:31.998Z,7.80
2022-12-25T22:20:59.508Z,7.74
2022-12-25T22:23:28.904Z,7.68
2022-12-25T22:25:56.365Z,7.66
2022-12-25T22:28:24.425Z,7.69
2022-12-25T22:30:52.059Z,7.59
2022-12-25T22:33:20.115Z,7.53
2022-12-25T22:35:47.599Z,7.53
2022-12-25T22:38:15.475Z,7.54
2022-12-25T22:40:44.482Z,7.51
2022-12-25T22:43:12.496Z,7.50
2022-12-25T22:45:40.012Z,7.46
2022-12-25T22:48:08.270Z,7.62
2022-12-25T22:50:35.718Z,7.66
2022-12-25T22:53:06.823Z,7.75
2022-12-25T22:55:34.417Z,7.76
2022-12-25T22:58:03.840Z,7.66
2022-12-25T23:00:31.529Z,7.61
2022-12-25T23:02:59.906Z,7.62
2022-12-25T23:05:27.693Z,7.58
2022-12-25T23:07:55.753Z,7.56
2022-12-25T23:10:23.473Z,7.52
2022-12-25T23:12:51.431Z,7.63
2022-12-25T23:15:21.181Z,7.62
2022-12-25T23:17:49.061Z,7.63
2022-12-25T23:20:16.607Z,7.50
2022-12-25T23:22:44.996Z,7.47
2022-12-25T23:25:15.483Z,7.51
2022-12-25T23:27:43.811Z,7.45
2022-12-25T23:30:13.478Z,7.47
2022-12-25T23:32:44.085Z,7.52
2022-12-25T23:35:12.391Z,7.55
2022-12-25T23:37:40.628Z,7.68
2022-12-25T23:40:09.917Z,7.78
2022-12-25T23:42:38.002Z,7.96
2022-12-25T23:45:06.333Z,8.04
2022-12-25T23:47:34.173Z,7.99
2022-12-25T23:50:03.551Z,7.91
2022-12-25T23:52:31.465Z,7.88
2022-12-25T23:54:58.994Z,7.96
2022-12-25T23:57:27.036Z,8.03
2022-12-25T23:59:54.570Z,8.12
