createdAt,value
2022-09-06T00:01:39.401Z,3.80
2022-09-06T00:04:08.117Z,4.40
2022-09-06T00:06:36.722Z,3.50
2022-09-06T00:09:03.869Z,3.72
2022-09-06T00:11:31.039Z,3.92
2022-09-06T00:13:58.049Z,4.47
2022-09-06T00:16:28.551Z,4.32
2022-09-06T00:18:57.976Z,4.00
2022-09-06T00:21:28.197Z,4.47
2022-09-06T00:23:55.405Z,5.22
2022-09-06T00:26:23.246Z,4.67
2022-09-06T00:28:50.534Z,4.60
2022-09-06T00:31:24.143Z,4.75
2022-09-06T00:33:52.331Z,4.35
2022-09-06T00:36:20.097Z,5.15
2022-09-06T00:38:47.433Z,5.03
2022-09-06T00:41:15.943Z,4.75
2022-09-06T00:43:43.755Z,4.93
2022-09-06T00:46:14.755Z,3.92
2022-09-06T00:48:43.387Z,4.78
2022-09-06T00:51:12.151Z,3.93
2022-09-06T00:53:40.122Z,4.07
2022-09-06T00:56:07.836Z,3.83
2022-09-06T00:58:35.279Z,3.72
2022-09-06T01:01:02.574Z,4.10
2022-09-06T01:03:29.735Z,4.20
2022-09-06T01:06:13.900Z,4.25
2022-09-06T01:09:20.642Z,3.58
2022-09-06T01:12:01.839Z,3.83
2022-09-06T01:14:52.244Z,4.05
2022-09-06T01:17:43.394Z,4.40
2022-09-06T01:20:41.490Z,3.92
2022-09-06T01:23:30.162Z,4.85
2022-09-06T01:26:23.518Z,4.20
2022-09-06T01:28:52.604Z,4.85
2022-09-06T01:31:38.835Z,4.37
2022-09-06T01:34:06.310Z,4.63
2022-09-06T01:37:10.060Z,4.82
2022-09-06T01:39:39.575Z,4.78
2022-09-06T01:42:12.365Z,4.45
2022-09-06T01:44:43.766Z,4.40
2022-09-06T01:47:23.346Z,4.45
2022-09-06T01:50:12.589Z,4.93
2022-09-06T01:52:45.168Z,4.00
2022-09-06T01:55:32.560Z,4.45
2022-09-06T01:58:09.967Z,4.43
2022-09-06T02:01:08.887Z,4.38
2022-09-06T02:04:05.995Z,4.70
2022-09-06T02:06:39.993Z,4.63
2022-09-06T02:09:12.695Z,4.68
2022-09-06T02:11:49.635Z,4.73
2022-09-06T02:14:25.916Z,4.18
2022-09-06T02:16:54.777Z,4.75
2022-09-06T02:19:26.632Z,4.50
2022-09-06T02:21:55.768Z,5.03
2022-09-06T02:24:30.607Z,4.40
2022-09-06T02:26:57.453Z,4.43
2022-09-06T02:29:25.137Z,4.35
2022-09-06T02:32:22.235Z,4.75
2022-09-06T02:34:55.107Z,5.13
2022-09-06T02:37:24.202Z,5.03
2022-09-06T02:39:51.717Z,5.30
2022-09-06T02:42:18.841Z,5.00
2022-09-06T02:44:46.076Z,4.32
2022-09-06T02:47:13.079Z,4.45
2022-09-06T02:49:40.070Z,4.90
2022-09-06T02:52:08.872Z,5.05
2022-09-06T02:54:36.030Z,4.40
2022-09-06T02:57:02.781Z,4.60
2022-09-06T02:59:29.948Z,5.05
2022-09-06T03:01:56.609Z,4.73
2022-09-06T03:04:23.792Z,4.32
2022-09-06T03:06:51.551Z,4.55
2022-09-06T03:09:18.854Z,4.70
2022-09-06T03:11:46.310Z,4.75
2022-09-06T03:14:13.613Z,4.60
2022-09-06T03:16:40.517Z,4.60
2022-09-06T03:19:07.561Z,4.72
2022-09-06T03:21:34.335Z,4.82
2022-09-06T03:24:01.641Z,4.72
2022-09-06T03:26:30.071Z,4.70
2022-09-06T03:28:57.271Z,5.07
2022-09-06T03:31:24.042Z,4.90
2022-09-06T03:33:51.116Z,4.70
2022-09-06T03:36:17.859Z,5.38
2022-09-06T03:38:45.154Z,5.33
2022-09-06T03:41:11.728Z,5.20
2022-09-06T03:43:39.332Z,5.68
2022-09-06T03:46:06.242Z,5.35
2022-09-06T03:48:33.259Z,5.75
2022-09-06T03:51:00.756Z,4.90
2022-09-06T03:53:29.396Z,5.53
2022-09-06T03:55:58.098Z,6.10
2022-09-06T03:58:30.442Z,5.50
2022-09-06T04:01:06.447Z,5.38
2022-09-06T04:03:34.447Z,5.27
2022-09-06T04:06:02.438Z,5.72
2022-09-06T04:08:29.678Z,5.28
2022-09-06T04:10:58.375Z,5.63
2022-09-06T04:13:27.119Z,5.78
2022-09-06T04:15:54.153Z,6.00
2022-09-06T04:18:21.699Z,5.70
2022-09-06T04:20:50.566Z,6.22
2022-09-06T04:23:17.818Z,6.05
2022-09-06T04:25:50.861Z,6.00
2022-09-06T04:28:18.751Z,5.70
2022-09-06T04:30:51.939Z,5.93
2022-09-06T04:33:19.045Z,6.10
2022-09-06T04:35:57.566Z,6.13
2022-09-06T04:38:29.580Z,6.20
2022-09-06T04:40:57.100Z,5.90
2022-09-06T04:43:24.705Z,6.07
2022-09-06T04:45:51.769Z,6.35
2022-09-06T04:48:19.441Z,7.07
2022-09-06T04:50:46.824Z,6.55
2022-09-06T04:53:15.306Z,7.10
2022-09-06T04:55:42.618Z,6.38
2022-09-06T04:58:09.963Z,6.95
2022-09-06T05:00:38.657Z,6.82
2022-09-06T05:03:05.741Z,7.57
2022-09-06T05:05:33.140Z,6.60
2022-09-06T05:08:00.145Z,7.15
2022-09-06T05:10:27.313Z,7.38
2022-09-06T05:12:55.018Z,7.10
2022-09-06T05:15:23.044Z,8.00
2022-09-06T05:17:50.064Z,7.10
2022-09-06T05:20:17.926Z,7.63
2022-09-06T05:22:54.175Z,7.30
2022-09-06T05:25:21.794Z,7.80
2022-09-06T05:27:48.961Z,7.60
2022-09-06T05:30:17.988Z,8.33
2022-09-06T05:32:44.968Z,7.28
2022-09-06T05:35:11.947Z,7.82
2022-09-06T05:37:38.985Z,7.55
2022-09-06T05:40:06.840Z,6.40
2022-09-06T05:42:34.046Z,6.67
2022-09-06T05:45:02.198Z,6.85
2022-09-06T05:47:31.314Z,6.90
2022-09-06T05:49:58.370Z,6.75
2022-09-06T05:52:25.295Z,6.35
2022-09-06T05:54:55.911Z,7.50
2022-09-06T05:57:22.690Z,7.55
2022-09-06T05:59:49.838Z,8.38
2022-09-06T06:02:17.459Z,8.85
2022-09-06T06:04:44.489Z,8.13
2022-09-06T06:07:10.953Z,6.20
2022-09-06T06:09:38.244Z,6.15
2022-09-06T06:12:05.756Z,6.63
2022-09-06T06:14:32.868Z,6.30
2022-09-06T06:17:00.369Z,6.10
2022-09-06T06:19:27.441Z,6.67
2022-09-06T06:21:56.293Z,6.38
2022-09-06T06:24:23.766Z,6.80
2022-09-06T06:26:50.523Z,7.57
2022-09-06T06:29:17.519Z,7.88
2022-09-06T06:31:44.673Z,6.07
2022-09-06T06:34:11.792Z,6.43
2022-09-06T06:36:38.927Z,6.57
2022-09-06T06:39:08.590Z,5.75
2022-09-06T06:41:35.396Z,5.22
2022-09-06T06:44:04.491Z,4.87
2022-09-06T06:46:34.266Z,5.32
2022-09-06T06:49:01.445Z,5.28
2022-09-06T06:51:30.706Z,4.93
2022-09-06T06:53:58.119Z,5.63
2022-09-06T06:56:30.971Z,4.20
2022-09-06T06:59:01.070Z,4.18
2022-09-06T07:01:29.800Z,4.50
2022-09-06T07:03:57.146Z,4.60
2022-09-06T07:09:15.197Z,4.30
2022-09-06T07:11:42.521Z,4.22
2022-09-06T07:14:09.790Z,4.10
2022-09-06T07:16:36.350Z,4.97
2022-09-06T07:19:04.041Z,3.75
2022-09-06T07:21:38.570Z,3.87
2022-09-06T07:24:10.325Z,3.92
2022-09-06T07:26:38.897Z,3.85
2022-09-06T07:29:07.694Z,3.40
2022-09-06T07:34:25.278Z,3.90
2022-09-06T07:36:55.948Z,3.65
2022-09-06T07:39:23.434Z,3.72
2022-09-06T07:41:50.663Z,3.17
2022-09-06T07:44:17.939Z,3.75
2022-09-06T07:46:47.666Z,3.20
2022-09-06T07:49:14.722Z,3.05
2022-09-06T07:51:41.438Z,3.47
2022-09-06T07:56:55.253Z,3.88
2022-09-06T07:59:22.359Z,3.60
2022-09-06T08:01:50.009Z,4.15
2022-09-06T08:04:17.204Z,4.32
2022-09-06T08:09:36.167Z,5.00
2022-09-06T08:12:07.802Z,4.70
2022-09-06T08:14:35.603Z,4.90
2022-09-06T08:17:03.637Z,4.63
2022-09-06T08:19:30.842Z,5.07
2022-09-06T08:21:57.580Z,5.07
2022-09-06T08:24:24.955Z,5.20
2022-09-06T08:26:52.206Z,5.20
2022-09-06T08:29:22.053Z,4.85
2022-09-06T08:31:48.728Z,4.78
2022-09-06T08:34:16.009Z,5.22
2022-09-06T08:36:45.370Z,4.67
2022-09-06T08:39:14.667Z,5.13
2022-09-06T08:42:01.342Z,4.75
2022-09-06T08:47:23.170Z,3.90
2022-09-06T08:50:01.459Z,4.10
2022-09-06T08:53:16.334Z,3.90
2022-09-06T08:56:10.919Z,3.83
2022-09-06T08:58:44.366Z,4.13
2022-09-06T09:01:23.192Z,4.80
2022-09-06T09:03:56.642Z,5.10
2022-09-06T09:06:25.642Z,4.18
2022-09-06T09:09:10.426Z,4.97
2022-09-06T09:11:39.371Z,4.63
2022-09-06T09:14:18.851Z,4.90
2022-09-06T09:16:50.935Z,4.97
2022-09-06T09:19:18.379Z,4.70
2022-09-06T09:21:45.404Z,4.57
2022-09-06T09:24:15.741Z,4.68
2022-09-06T09:26:57.649Z,4.57
2022-09-06T09:29:28.729Z,4.73
2022-09-06T09:31:57.785Z,4.63
2022-09-06T09:34:33.829Z,4.50
2022-09-06T09:40:01.014Z,4.47
2022-09-06T09:42:33.747Z,4.30
2022-09-06T09:45:02.418Z,4.50
2022-09-06T09:47:31.567Z,4.38
2022-09-06T09:49:59.593Z,4.65
2022-09-06T09:52:31.912Z,6.10
2022-09-06T09:55:05.207Z,5.73
2022-09-06T09:57:44.679Z,5.90
2022-09-06T10:00:15.180Z,5.45
2022-09-06T10:02:43.184Z,4.93
2022-09-06T10:05:13.511Z,5.35
2022-09-06T10:07:47.308Z,5.90
2022-09-06T10:10:21.770Z,6.00
2022-09-06T10:12:49.231Z,5.60
2022-09-06T10:15:34.236Z,6.65
2022-09-06T10:18:01.425Z,6.07
2022-09-06T10:20:38.363Z,5.70
2022-09-06T10:26:39.739Z,6.60
2022-09-06T10:29:11.210Z,6.60
2022-09-06T10:31:39.471Z,5.75
2022-09-06T10:34:31.264Z,6.20
2022-09-06T10:37:15.699Z,5.82
2022-09-06T10:39:53.151Z,6.38
2022-09-06T10:42:38.910Z,5.93
2022-09-06T10:45:24.711Z,6.25
2022-09-06T10:48:23.463Z,6.60
2022-09-06T10:50:56.266Z,5.70
2022-09-06T10:53:50.773Z,5.70
2022-09-06T10:56:24.502Z,6.18
2022-09-06T11:01:56.263Z,6.40
2022-09-06T11:04:29.685Z,6.28
2022-09-06T11:07:02.421Z,6.40
2022-09-06T11:09:36.493Z,5.85
2022-09-06T11:12:07.957Z,6.40
2022-09-06T11:14:36.234Z,5.73
2022-09-06T11:17:10.474Z,5.82
2022-09-06T11:19:46.056Z,6.47
2022-09-06T11:22:32.130Z,6.57
2022-09-06T11:25:18.492Z,6.88
2022-09-06T11:27:48.991Z,7.13
2022-09-06T11:30:18.090Z,7.97
2022-09-06T11:32:50.036Z,7.80
2022-09-06T11:35:23.136Z,7.80
2022-09-06T11:38:00.576Z,7.25
2022-09-06T11:40:43.978Z,6.60
2022-09-06T11:43:17.924Z,6.65
2022-09-06T11:45:49.746Z,6.50
2022-09-06T11:48:23.340Z,5.00
2022-09-06T11:50:53.441Z,5.00
2022-09-06T11:53:22.804Z,4.17
2022-09-06T11:56:24.014Z,4.65
2022-09-06T11:58:56.128Z,5.10
2022-09-06T12:01:23.289Z,3.63
2022-09-06T12:04:09.910Z,4.43
2022-09-06T12:06:40.868Z,4.07
2022-09-06T12:09:31.343Z,4.57
2022-09-06T12:11:59.933Z,5.55
2022-09-06T12:14:46.098Z,5.13
2022-09-06T12:17:13.819Z,6.55
2022-09-06T12:19:50.228Z,5.70
2022-09-06T12:22:26.896Z,8.27
2022-09-06T12:25:19.041Z,8.60
2022-09-06T12:27:56.119Z,8.27
2022-09-06T12:30:42.816Z,7.00
2022-09-06T12:33:26.156Z,7.10
2022-09-06T12:38:26.391Z,6.63
2022-09-06T12:40:58.473Z,5.70
2022-09-06T12:43:26.927Z,5.38
2022-09-06T12:45:54.517Z,5.07
2022-09-06T12:48:35.409Z,5.35
2022-09-06T12:51:20.066Z,5.60
2022-09-06T12:53:53.978Z,6.13
2022-09-06T12:56:22.867Z,6.30
2022-09-06T12:58:52.833Z,5.30
2022-09-06T13:01:34.397Z,4.68
2022-09-06T13:04:05.001Z,4.78
2022-09-06T13:06:38.991Z,5.50
2022-09-06T13:09:11.159Z,6.32
2022-09-06T13:11:43.092Z,5.33
2022-09-06T13:14:14.446Z,4.95
2022-09-06T13:16:45.607Z,5.20
2022-09-06T13:19:17.644Z,4.55
2022-09-06T13:21:46.608Z,3.08
2022-09-06T13:24:23.794Z,4.87
2022-09-06T13:26:52.172Z,4.25
2022-09-06T13:29:24.209Z,5.63
2022-09-06T13:31:54.395Z,4.40
2022-09-06T13:34:27.078Z,4.10
2022-09-06T13:37:04.140Z,3.37
2022-09-06T13:39:34.341Z,1.90
2022-09-06T13:42:09.663Z,2.40
2022-09-06T13:44:39.291Z,2.17
2022-09-06T13:47:06.497Z,1.90
2022-09-06T13:49:34.124Z,1.97
2022-09-06T13:52:03.661Z,1.80
2022-09-06T13:54:32.361Z,2.15
2022-09-06T13:57:01.741Z,2.15
2022-09-06T13:59:30.448Z,2.60
2022-09-06T14:02:10.131Z,2.43
2022-09-06T14:04:37.689Z,2.13
2022-09-06T14:07:05.234Z,2.28
2022-09-06T14:09:32.880Z,2.20
2022-09-06T14:12:00.680Z,2.08
2022-09-06T14:14:28.068Z,2.23
2022-09-06T14:16:55.389Z,2.42
2022-09-06T14:19:23.258Z,2.47
2022-09-06T14:21:50.315Z,2.10
2022-09-06T14:24:17.954Z,2.58
2022-09-06T14:26:56.261Z,2.37
2022-09-06T14:29:23.730Z,2.35
2022-09-06T14:32:05.124Z,2.70
2022-09-06T14:34:40.343Z,2.83
2022-09-06T14:37:13.465Z,2.80
2022-09-06T14:39:41.114Z,2.77
2022-09-06T14:42:08.988Z,2.80
2022-09-06T14:44:36.136Z,2.58
2022-09-06T14:47:03.590Z,3.00
2022-09-06T14:49:31.015Z,2.72
2022-09-06T14:52:05.123Z,2.37
2022-09-06T14:54:33.059Z,2.47
2022-09-06T14:57:00.464Z,2.70
2022-09-06T14:59:27.672Z,2.42
2022-09-06T15:01:55.166Z,2.00
2022-09-06T15:04:22.579Z,1.83
2022-09-06T15:06:49.951Z,2.20
2022-09-06T15:09:17.668Z,1.70
2022-09-06T15:11:48.618Z,1.58
2022-09-06T15:14:20.220Z,1.83
2022-09-06T15:16:53.341Z,1.80
2022-09-06T15:19:24.605Z,1.83
2022-09-06T15:21:51.792Z,2.20
2022-09-06T15:24:19.388Z,2.17
2022-09-06T15:26:48.148Z,1.90
2022-09-06T15:29:16.726Z,1.80
2022-09-06T15:31:50.190Z,1.70
2022-09-06T15:34:23.221Z,1.80
2022-09-06T15:36:53.588Z,1.60
2022-09-06T15:39:21.189Z,1.40
2022-09-06T15:41:51.520Z,1.50
2022-09-06T15:44:21.681Z,1.67
2022-09-06T15:46:59.947Z,2.20
2022-09-06T15:49:32.009Z,1.70
2022-09-06T15:52:01.656Z,1.60
2022-09-06T15:54:48.388Z,1.80
2022-09-06T15:57:17.006Z,1.63
2022-09-06T15:59:44.447Z,2.10
2022-09-06T16:02:12.325Z,1.88
2022-09-06T16:04:39.533Z,1.60
2022-09-06T16:07:07.149Z,1.70
2022-09-06T16:09:34.676Z,1.42
2022-09-06T16:12:01.916Z,1.90
2022-09-06T16:14:29.378Z,1.60
2022-09-06T16:16:57.430Z,1.65
2022-09-06T16:19:25.973Z,1.73
2022-09-06T16:21:53.435Z,1.70
2022-09-06T16:24:21.574Z,1.77
2022-09-06T16:26:48.841Z,1.83
2022-09-06T16:29:18.116Z,1.60
2022-09-06T16:31:45.823Z,1.70
2022-09-06T16:34:13.932Z,1.85
2022-09-06T16:36:41.017Z,1.77
2022-09-06T16:39:09.492Z,1.50
2022-09-06T16:41:42.839Z,1.60
2022-09-06T16:44:17.160Z,1.53
2022-09-06T16:46:46.650Z,1.48
2022-09-06T16:49:16.694Z,1.70
2022-09-06T16:51:44.467Z,1.42
2022-09-06T16:54:11.906Z,1.40
2022-09-06T16:56:40.195Z,1.50
2022-09-06T16:59:09.539Z,1.45
2022-09-06T17:01:41.423Z,1.70
2022-09-06T17:04:09.661Z,1.30
2022-09-06T17:06:44.505Z,1.60
2022-09-06T17:09:16.281Z,1.73
2022-09-06T17:11:45.285Z,1.83
2022-09-06T17:14:12.417Z,1.70
2022-09-06T17:16:58.617Z,1.95
2022-09-06T17:19:26.458Z,1.70
2022-09-06T17:21:53.873Z,1.87
2022-09-06T17:24:21.072Z,1.90
2022-09-06T17:26:48.277Z,2.08
2022-09-06T17:29:15.314Z,1.85
2022-09-06T17:31:42.590Z,2.10
2022-09-06T17:34:09.739Z,1.63
2022-09-06T17:36:36.871Z,1.90
2022-09-06T17:39:06.173Z,2.05
2022-09-06T17:41:40.211Z,1.58
2022-09-06T17:44:13.239Z,1.95
2022-09-06T17:46:57.067Z,1.60
2022-09-06T17:49:30.535Z,1.85
2022-09-06T17:51:58.355Z,1.90
2022-09-06T17:54:25.545Z,1.50
2022-09-06T17:56:52.771Z,1.80
2022-09-06T17:59:20.006Z,1.73
2022-09-06T18:01:48.983Z,1.50
2022-09-06T18:04:16.485Z,1.95
2022-09-06T18:06:46.317Z,2.00
2022-09-06T18:09:17.575Z,1.75
2022-09-06T18:11:46.960Z,1.60
2022-09-06T18:14:17.699Z,1.95
2022-09-06T18:16:46.966Z,1.92
2022-09-06T18:19:15.914Z,1.75
2022-09-06T18:21:44.051Z,1.60
2022-09-06T18:24:13.739Z,2.20
2022-09-06T18:26:41.587Z,1.70
2022-09-06T18:29:12.132Z,2.40
2022-09-06T18:31:39.706Z,2.10
2022-09-06T18:34:08.754Z,1.80
2022-09-06T18:36:37.764Z,2.00
2022-09-06T18:39:05.718Z,1.80
2022-09-06T18:41:54.791Z,2.10
2022-09-06T18:44:22.385Z,1.92
2022-09-06T18:46:49.909Z,2.63
2022-09-06T18:49:17.666Z,1.90
2022-09-06T18:51:45.567Z,2.53
2022-09-06T18:54:13.539Z,1.92
2022-09-06T18:56:44.884Z,2.00
2022-09-06T18:59:15.486Z,2.10
2022-09-06T19:01:44.775Z,2.23
2022-09-06T19:04:18.718Z,2.22
2022-09-06T19:06:49.240Z,2.53
2022-09-06T19:09:18.067Z,2.20
2022-09-06T19:11:58.428Z,2.28
2022-09-06T19:14:36.090Z,2.00
2022-09-06T19:17:05.736Z,2.17
2022-09-06T19:19:39.328Z,2.40
2022-09-06T19:22:12.930Z,2.05
2022-09-06T19:24:48.426Z,2.28
2022-09-06T19:27:17.098Z,2.60
2022-09-06T19:29:45.177Z,2.30
2022-09-06T19:32:15.835Z,3.22
2022-09-06T19:34:44.300Z,2.53
2022-09-06T19:37:12.956Z,2.67
2022-09-06T19:39:43.147Z,2.77
2022-09-06T19:42:18.192Z,2.47
2022-09-06T19:44:49.227Z,3.00
2022-09-06T19:47:17.823Z,2.55
2022-09-06T19:49:51.603Z,2.65
2022-09-06T19:52:22.799Z,2.40
2022-09-06T19:54:53.423Z,2.28
2022-09-06T19:57:21.765Z,2.40
2022-09-06T19:59:50.253Z,2.65
2022-09-06T20:02:19.259Z,3.33
2022-09-06T20:04:48.679Z,3.33
2022-09-06T20:07:18.984Z,3.40
2022-09-06T20:09:51.877Z,3.55
2022-09-06T20:12:23.488Z,3.10
2022-09-06T20:14:59.493Z,2.95
2022-09-06T20:17:35.419Z,3.00
2022-09-06T20:20:09.112Z,2.92
2022-09-06T20:22:47.359Z,2.70
2022-09-06T20:25:21.032Z,3.20
2022-09-06T20:27:56.110Z,2.83
2022-09-06T20:30:31.684Z,3.33
2022-09-06T20:33:03.932Z,3.00
2022-09-06T20:35:34.291Z,3.20
2022-09-06T20:38:06.443Z,2.85
2022-09-06T20:40:39.015Z,3.45
2022-09-06T20:43:14.016Z,3.00
2022-09-06T20:45:49.513Z,3.42
2022-09-06T20:48:19.903Z,2.90
2022-09-06T20:51:02.009Z,2.88
2022-09-06T20:53:42.261Z,2.72
2022-09-06T20:56:19.809Z,2.40
2022-09-06T20:58:56.462Z,2.35
2022-09-06T21:01:33.765Z,2.25
2022-09-06T21:04:12.337Z,2.08
2022-09-06T21:06:51.213Z,2.10
2022-09-06T21:09:32.286Z,2.17
2022-09-06T21:12:19.290Z,2.20
2022-09-06T21:15:06.376Z,2.60
2022-09-06T21:17:53.391Z,2.72
2022-09-06T21:20:39.954Z,2.20
2022-09-06T21:23:28.829Z,2.50
2022-09-06T21:26:18.789Z,2.22
2022-09-06T21:29:05.943Z,2.20
2022-09-06T21:31:52.461Z,2.60
2022-09-06T21:34:39.784Z,2.55
2022-09-06T21:37:26.288Z,2.63
2022-09-06T21:40:13.139Z,2.63
2022-09-06T21:42:59.675Z,3.33
2022-09-06T21:45:46.545Z,2.50
2022-09-06T21:48:39.913Z,2.47
2022-09-06T21:51:29.973Z,2.23
2022-09-06T21:54:16.455Z,2.55
2022-09-06T21:57:03.237Z,2.88
2022-09-06T21:59:49.743Z,2.33
2022-09-06T22:02:37.265Z,2.10
2022-09-06T22:05:24.424Z,2.33
2022-09-06T22:08:11.252Z,2.20
2022-09-06T22:11:07.976Z,2.30
2022-09-06T22:13:58.872Z,2.35
2022-09-06T22:16:45.514Z,2.08
2022-09-06T22:19:32.477Z,1.63
2022-09-06T22:22:19.023Z,1.88
2022-09-06T22:25:06.668Z,1.88
2022-09-06T22:27:53.165Z,1.98
2022-09-06T22:30:40.076Z,1.83
2022-09-06T22:33:26.840Z,2.30
2022-09-06T22:36:13.699Z,2.85
2022-09-06T22:39:00.269Z,3.22
2022-09-06T22:41:47.064Z,2.90
2022-09-06T22:44:33.671Z,2.75
2022-09-06T22:47:20.967Z,3.23
2022-09-06T22:50:08.519Z,2.90
2022-09-06T22:52:55.431Z,2.90
2022-09-06T22:55:47.323Z,2.75
2022-09-06T22:58:35.496Z,3.20
2022-09-06T23:01:22.350Z,2.37
2022-09-06T23:04:10.230Z,2.20
2022-09-06T23:06:56.814Z,2.90
2022-09-06T23:09:43.703Z,2.67
2022-09-06T23:12:30.573Z,2.75
2022-09-06T23:15:17.696Z,2.70
2022-09-06T23:18:04.631Z,2.83
2022-09-06T23:20:51.883Z,2.53
2022-09-06T23:23:39.555Z,2.30
2022-09-06T23:26:31.294Z,2.45
2022-09-06T23:29:17.948Z,2.40
2022-09-06T23:32:04.854Z,3.83
2022-09-06T23:34:51.493Z,3.92
2022-09-06T23:37:38.254Z,4.13
2022-09-06T23:40:24.837Z,3.25
2022-09-06T23:43:11.639Z,2.77
2022-09-06T23:45:58.695Z,2.40
2022-09-06T23:48:45.737Z,2.65
2022-09-06T23:51:32.248Z,2.40
2022-09-06T23:54:19.031Z,2.35
2022-09-06T23:57:05.463Z,2.70
2022-09-06T23:59:52.304Z,2.30
