createdAt,value
2018-07-14T00:01:39.551Z,3.83
2018-07-14T00:04:09.262Z,3.50
2018-07-14T00:06:38.950Z,4.40
2018-07-14T00:09:08.590Z,4.37
2018-07-14T00:11:38.162Z,4.17
2018-07-14T00:14:08.057Z,3.87
2018-07-14T00:16:37.945Z,3.83
2018-07-14T00:19:07.924Z,4.13
2018-07-14T00:21:37.843Z,3.80
2018-07-14T00:24:07.536Z,4.53
2018-07-14T00:26:37.353Z,4.07
2018-07-14T00:29:07.588Z,4.13
2018-07-14T00:31:37.286Z,4.10
2018-07-14T00:34:07.183Z,3.90
2018-07-14T00:36:36.965Z,4.50
2018-07-14T00:39:06.927Z,3.70
2018-07-14T00:41:36.644Z,4.23
2018-07-14T00:44:06.341Z,4.37
2018-07-14T00:46:35.802Z,4.43
2018-07-14T00:49:05.820Z,3.93
2018-07-14T00:51:35.494Z,3.73
2018-07-14T00:54:05.679Z,4.33
2018-07-14T00:56:35.277Z,3.93
2018-07-14T00:59:05.031Z,4.60
2018-07-14T01:01:34.683Z,4.23
2018-07-14T01:04:04.410Z,4.30
2018-07-14T01:06:33.968Z,3.83
2018-07-14T01:09:03.816Z,3.63
2018-07-14T01:11:33.358Z,3.70
2018-07-14T01:14:03.343Z,4.17
2018-07-14T01:16:33.549Z,4.10
2018-07-14T01:19:03.158Z,3.87
2018-07-14T01:21:32.710Z,4.87
2018-07-14T01:24:02.974Z,3.67
2018-07-14T01:26:32.585Z,4.17
2018-07-14T01:29:02.511Z,3.80
2018-07-14T01:31:32.163Z,4.10
2018-07-14T01:34:02.008Z,4.40
2018-07-14T01:36:31.907Z,3.87
2018-07-14T01:39:01.467Z,4.27
2018-07-14T01:41:31.004Z,3.93
2018-07-14T01:44:00.667Z,4.40
2018-07-14T01:46:30.363Z,4.07
2018-07-14T01:48:59.965Z,4.40
2018-07-14T01:51:30.309Z,4.00
2018-07-14T01:54:00.091Z,4.53
2018-07-14T01:56:29.641Z,4.47
2018-07-14T01:58:59.950Z,4.20
2018-07-14T02:01:29.712Z,4.30
2018-07-14T02:03:59.776Z,4.70
2018-07-14T02:06:29.316Z,4.30
2018-07-14T02:08:59.037Z,4.40
2018-07-14T02:11:28.979Z,4.10
2018-07-14T02:13:58.826Z,4.13
2018-07-14T02:16:29.046Z,4.00
2018-07-14T02:18:58.653Z,3.50
2018-07-14T02:21:28.457Z,4.00
2018-07-14T02:23:58.205Z,3.90
2018-07-14T02:26:27.959Z,4.27
2018-07-14T02:28:58.059Z,4.93
2018-07-14T02:31:27.713Z,3.53
2018-07-14T02:33:57.461Z,4.60
2018-07-14T02:36:26.998Z,4.03
2018-07-14T02:38:56.582Z,4.00
2018-07-14T02:41:26.391Z,4.33
2018-07-14T02:43:56.062Z,4.37
2018-07-14T02:46:25.762Z,4.20
2018-07-14T02:48:55.936Z,3.93
2018-07-14T02:51:25.399Z,4.00
2018-07-14T02:53:55.515Z,3.87
2018-07-14T02:56:25.434Z,3.83
2018-07-14T02:58:54.978Z,4.47
2018-07-14T03:01:25.100Z,4.33
2018-07-14T03:03:55.081Z,3.77
2018-07-14T03:06:24.563Z,4.57
2018-07-14T03:08:54.430Z,4.43
2018-07-14T03:11:24.398Z,4.17
2018-07-14T03:13:54.115Z,3.90
2018-07-14T03:16:24.259Z,4.20
2018-07-14T03:18:54.042Z,3.80
2018-07-14T03:21:24.315Z,4.37
2018-07-14T03:23:54.405Z,4.30
2018-07-14T03:26:24.658Z,4.53
2018-07-14T03:28:54.425Z,4.83
2018-07-14T03:31:24.752Z,3.87
2018-07-14T03:33:54.619Z,4.13
2018-07-14T03:36:24.140Z,3.93
2018-07-14T03:38:54.058Z,4.13
2018-07-14T03:41:23.809Z,4.37
2018-07-14T03:43:53.774Z,3.93
2018-07-14T03:46:23.777Z,4.53
2018-07-14T03:48:53.504Z,3.90
2018-07-14T03:51:23.604Z,4.00
2018-07-14T03:53:53.497Z,4.23
2018-07-14T03:56:23.270Z,3.93
2018-07-14T03:58:53.080Z,4.20
2018-07-14T04:01:22.732Z,4.47
2018-07-14T04:03:52.321Z,4.77
2018-07-14T04:06:21.977Z,4.50
2018-07-14T04:08:51.637Z,4.10
2018-07-14T04:11:21.282Z,4.93
2018-07-14T04:13:51.184Z,4.20
2018-07-14T04:16:21.302Z,4.30
2018-07-14T04:18:51.448Z,5.63
2018-07-14T04:21:21.180Z,4.10
2018-07-14T04:23:50.958Z,4.70
2018-07-14T04:26:20.756Z,3.97
2018-07-14T04:28:50.402Z,3.97
2018-07-14T04:31:20.091Z,3.83
2018-07-14T04:33:49.888Z,3.47
2018-07-14T04:36:19.501Z,4.10
2018-07-14T04:38:49.432Z,3.83
2018-07-14T04:41:19.135Z,4.00
2018-07-14T04:43:48.636Z,4.40
2018-07-14T04:46:19.086Z,3.83
2018-07-14T04:48:48.773Z,3.83
2018-07-14T04:51:18.898Z,4.93
2018-07-14T04:53:48.584Z,4.67
2018-07-14T04:56:18.826Z,4.50
2018-07-14T04:58:48.780Z,4.27
2018-07-14T05:01:18.439Z,4.20
2018-07-14T05:03:48.166Z,4.23
2018-07-14T05:06:18.299Z,3.93
2018-07-14T05:08:48.029Z,3.67
2018-07-14T05:11:17.783Z,3.73
2018-07-14T05:13:47.971Z,3.70
2018-07-14T05:16:17.925Z,3.80
2018-07-14T05:18:47.812Z,4.20
2018-07-14T05:21:17.731Z,3.53
2018-07-14T05:23:48.088Z,3.87
2018-07-14T05:26:18.216Z,4.40
2018-07-14T05:28:47.936Z,4.13
2018-07-14T05:31:17.862Z,4.10
2018-07-14T05:33:47.432Z,3.80
2018-07-14T05:36:16.962Z,3.83
2018-07-14T05:38:46.868Z,4.10
2018-07-14T05:41:16.742Z,3.83
2018-07-14T05:43:46.641Z,3.93
2018-07-14T05:46:16.536Z,3.80
2018-07-14T05:48:46.555Z,3.30
2018-07-14T05:51:16.290Z,3.63
2018-07-14T05:53:46.243Z,3.97
2018-07-14T05:56:15.830Z,3.57
2018-07-14T05:58:45.735Z,3.77
2018-07-14T06:01:15.640Z,3.57
2018-07-14T06:03:45.258Z,3.30
2018-07-14T06:06:15.001Z,3.10
2018-07-14T06:08:44.755Z,3.40
2018-07-14T06:11:14.589Z,3.10
2018-07-14T06:13:44.369Z,3.77
2018-07-14T06:16:14.184Z,3.67
2018-07-14T06:18:43.991Z,3.00
2018-07-14T06:21:13.715Z,2.93
2018-07-14T06:23:43.323Z,3.20
2018-07-14T06:26:13.220Z,2.90
2018-07-14T06:28:43.222Z,3.57
2018-07-14T06:31:12.823Z,3.17
2018-07-14T06:33:42.414Z,3.33
2018-07-14T06:36:12.052Z,3.33
2018-07-14T06:38:41.942Z,3.50
2018-07-14T06:41:11.982Z,2.77
2018-07-14T06:43:41.562Z,3.03
2018-07-14T06:46:11.736Z,3.37
2018-07-14T06:48:41.592Z,3.20
2018-07-14T06:51:11.568Z,3.50
2018-07-14T06:53:41.573Z,2.70
2018-07-14T06:56:11.400Z,2.73
2018-07-14T06:58:41.059Z,2.90
2018-07-14T07:01:10.662Z,3.50
2018-07-14T07:03:40.314Z,3.40
2018-07-14T07:06:10.441Z,3.40
2018-07-14T07:08:40.461Z,3.30
2018-07-14T07:11:10.517Z,2.80
2018-07-14T07:13:40.360Z,3.30
2018-07-14T07:16:10.163Z,3.50
2018-07-14T07:18:39.659Z,3.33
2018-07-14T07:21:09.409Z,3.70
2018-07-14T07:23:39.213Z,3.00
2018-07-14T07:26:09.429Z,5.73
2018-07-14T07:28:39.280Z,2.75
2018-07-14T07:31:09.482Z,5.33
2018-07-14T07:33:39.773Z,2.90
2018-07-14T07:36:11.022Z,2.87
2018-07-14T07:38:40.778Z,3.60
2018-07-14T07:41:10.286Z,3.23
2018-07-14T07:43:40.318Z,3.00
2018-07-14T07:46:10.111Z,3.15
2018-07-14T07:48:39.703Z,3.40
2018-07-14T07:51:09.555Z,3.62
2018-07-14T07:53:39.206Z,3.27
2018-07-14T07:56:11.533Z,3.47
2018-07-14T07:58:41.464Z,3.55
2018-07-14T08:01:11.054Z,3.55
2018-07-14T08:03:40.659Z,2.80
2018-07-14T08:06:10.824Z,3.27
2018-07-14T08:08:40.605Z,3.50
2018-07-14T08:11:10.971Z,3.45
2018-07-14T08:13:39.550Z,4.92
2018-07-14T08:16:09.302Z,3.17
2018-07-14T08:18:39.622Z,3.25
2018-07-14T08:21:09.299Z,3.10
2018-07-14T08:23:39.056Z,3.08
2018-07-14T08:26:09.347Z,3.25
2018-07-14T08:28:39.047Z,3.33
2018-07-14T08:31:08.811Z,3.10
2018-07-14T08:33:38.682Z,3.60
2018-07-14T08:36:08.996Z,3.58
2018-07-14T08:38:39.104Z,3.05
2018-07-14T08:41:09.598Z,3.17
2018-07-14T08:43:39.476Z,3.22
2018-07-14T08:46:09.531Z,2.98
2018-07-14T08:48:39.279Z,2.80
2018-07-14T08:51:09.326Z,3.62
2018-07-14T08:53:39.162Z,3.12
2018-07-14T08:56:09.258Z,3.17
2018-07-14T08:58:39.378Z,3.62
2018-07-14T09:01:09.915Z,2.98
2018-07-14T09:03:41.302Z,2.90
2018-07-14T09:06:10.954Z,3.33
2018-07-14T09:08:40.727Z,3.08
2018-07-14T09:11:10.689Z,3.12
2018-07-14T09:13:40.394Z,3.40
2018-07-14T09:16:10.043Z,3.58
2018-07-14T09:18:39.775Z,3.20
2018-07-14T09:21:09.683Z,3.62
2018-07-14T09:23:39.400Z,3.42
2018-07-14T09:26:09.981Z,4.97
2018-07-14T09:28:40.176Z,3.85
2018-07-14T09:31:09.853Z,4.25
2018-07-14T09:33:39.917Z,3.08
2018-07-14T09:36:09.538Z,3.37
2018-07-14T09:38:39.188Z,2.87
2018-07-14T09:41:09.146Z,3.10
2018-07-14T09:43:39.114Z,3.17
2018-07-14T09:46:09.135Z,2.98
2018-07-14T09:48:39.017Z,3.30
2018-07-14T09:51:09.014Z,3.52
2018-07-14T09:53:38.943Z,3.70
2018-07-14T09:56:08.572Z,3.80
2018-07-14T09:58:38.212Z,3.33
2018-07-14T10:01:10.335Z,3.12
2018-07-14T10:03:40.880Z,3.92
2018-07-14T10:06:11.164Z,3.02
2018-07-14T10:08:41.286Z,3.20
2018-07-14T10:11:11.418Z,2.95
2018-07-14T10:13:41.166Z,4.00
2018-07-14T10:16:11.259Z,3.77
2018-07-14T10:18:41.125Z,3.35
2018-07-14T10:21:11.146Z,4.05
2018-07-14T10:23:41.171Z,3.22
2018-07-14T10:26:12.003Z,2.75
2018-07-14T10:28:42.173Z,3.05
2018-07-14T10:31:12.267Z,3.20
2018-07-14T10:33:42.291Z,3.60
2018-07-14T10:36:12.426Z,2.42
2018-07-14T10:38:42.143Z,2.83
2018-07-14T10:41:12.210Z,3.55
2018-07-14T10:43:42.079Z,4.80
2018-07-14T10:46:11.963Z,3.42
2018-07-14T10:48:42.110Z,2.87
2018-07-14T10:51:11.992Z,3.08
2018-07-14T10:53:41.560Z,2.52
2018-07-14T10:56:11.285Z,3.45
2018-07-14T10:58:41.454Z,3.40
2018-07-14T11:01:11.425Z,2.37
2018-07-14T11:03:42.001Z,2.60
2018-07-14T11:06:11.648Z,3.60
2018-07-14T11:08:41.426Z,3.50
2018-07-14T11:11:11.272Z,3.30
2018-07-14T11:13:41.329Z,3.50
2018-07-14T11:16:10.999Z,3.70
2018-07-14T11:18:40.579Z,3.37
2018-07-14T11:21:10.352Z,3.37
2018-07-14T11:23:40.205Z,3.87
2018-07-14T11:26:10.195Z,3.08
2018-07-14T11:28:39.917Z,3.47
2018-07-14T11:31:10.154Z,3.37
2018-07-14T11:33:39.983Z,3.50
2018-07-14T11:36:09.886Z,3.17
2018-07-14T11:38:39.702Z,3.33
2018-07-14T11:41:09.672Z,2.80
2018-07-14T11:43:39.444Z,2.90
2018-07-14T11:46:09.026Z,3.42
2018-07-14T11:48:38.523Z,2.95
2018-07-14T11:51:08.238Z,3.35
2018-07-14T11:53:38.066Z,3.70
2018-07-14T11:56:08.170Z,4.30
2018-07-14T11:58:38.280Z,3.00
2018-07-14T12:01:08.227Z,3.00
2018-07-14T12:03:38.266Z,3.55
2018-07-14T12:06:08.026Z,3.37
2018-07-14T12:08:37.806Z,3.30
2018-07-14T12:11:07.578Z,3.45
2018-07-14T12:13:37.198Z,3.67
2018-07-14T12:16:07.284Z,3.05
2018-07-14T12:18:36.836Z,3.50
2018-07-14T12:21:07.128Z,3.10
2018-07-14T12:23:37.152Z,3.72
2018-07-14T12:26:07.071Z,3.80
2018-07-14T12:28:36.827Z,3.27
2018-07-14T12:31:06.880Z,3.45
2018-07-14T12:33:37.060Z,3.55
2018-07-14T12:36:07.457Z,3.12
2018-07-14T12:38:37.128Z,3.30
2018-07-14T12:41:07.066Z,3.65
2018-07-14T12:43:37.347Z,3.55
2018-07-14T12:46:07.096Z,3.30
2018-07-14T12:48:36.739Z,3.37
2018-07-14T12:51:06.775Z,3.65
2018-07-14T12:53:36.562Z,3.30
2018-07-14T12:56:06.743Z,3.40
2018-07-14T12:58:36.863Z,3.30
2018-07-14T13:01:06.674Z,4.22
2018-07-14T13:03:36.518Z,4.10
2018-07-14T13:06:07.831Z,4.03
2018-07-14T13:08:37.799Z,4.00
2018-07-14T13:11:07.771Z,3.55
2018-07-14T13:13:37.807Z,3.12
2018-07-14T13:16:07.406Z,3.72
2018-07-14T13:18:37.014Z,3.70
2018-07-14T13:21:06.751Z,4.00
2018-07-14T13:23:36.632Z,4.30
2018-07-14T13:26:06.595Z,4.37
2018-07-14T13:28:36.327Z,5.40
2018-07-14T13:31:06.143Z,4.12
2018-07-14T13:33:35.799Z,4.53
2018-07-14T13:36:05.803Z,3.80
2018-07-14T13:38:35.512Z,4.33
2018-07-14T13:41:05.208Z,3.83
2018-07-14T13:43:35.143Z,4.17
2018-07-14T13:46:04.987Z,3.65
2018-07-14T13:48:34.804Z,4.28
2018-07-14T13:51:04.809Z,4.25
2018-07-14T13:53:34.498Z,3.87
2018-07-14T13:56:04.307Z,5.17
2018-07-14T13:58:34.198Z,4.47
2018-07-14T14:01:03.818Z,4.70
2018-07-14T14:03:33.841Z,4.15
2018-07-14T14:06:03.391Z,4.08
2018-07-14T14:08:33.107Z,4.03
2018-07-14T14:11:03.127Z,4.17
2018-07-14T14:13:33.278Z,4.05
2018-07-14T14:16:03.097Z,3.65
2018-07-14T14:18:33.145Z,3.35
2018-07-14T14:21:03.067Z,3.72
2018-07-14T14:23:32.754Z,3.83
2018-07-14T14:26:02.327Z,3.27
2018-07-14T14:28:31.827Z,4.15
2018-07-14T14:31:01.919Z,3.85
2018-07-14T14:33:31.805Z,4.20
2018-07-14T14:36:01.888Z,4.70
2018-07-14T14:38:31.723Z,4.37
2018-07-14T14:41:01.496Z,3.85
2018-07-14T14:43:31.405Z,4.22
2018-07-14T14:46:01.476Z,3.95
2018-07-14T14:48:31.972Z,4.20
2018-07-14T14:51:01.868Z,4.08
2018-07-14T14:53:33.329Z,3.30
2018-07-14T14:56:03.084Z,3.62
2018-07-14T14:58:32.691Z,3.95
2018-07-14T15:01:02.499Z,3.47
2018-07-14T15:03:32.446Z,3.52
2018-07-14T15:06:02.347Z,3.30
2018-07-14T15:08:32.048Z,3.72
2018-07-14T15:11:01.762Z,3.55
2018-07-14T15:13:31.644Z,3.50
2018-07-14T15:16:01.189Z,3.37
2018-07-14T15:18:30.749Z,3.70
2018-07-14T15:21:00.599Z,3.30
2018-07-14T15:23:30.141Z,3.85
2018-07-14T15:25:59.758Z,3.80
2018-07-14T15:28:29.583Z,3.92
2018-07-14T15:30:59.311Z,4.22
2018-07-14T15:33:29.004Z,3.62
2018-07-14T15:35:58.811Z,4.28
2018-07-14T15:38:28.572Z,3.70
2018-07-14T15:40:58.345Z,4.05
2018-07-14T15:43:28.178Z,4.17
2018-07-14T15:45:57.895Z,4.05
2018-07-14T15:48:27.437Z,3.80
2018-07-14T15:50:57.462Z,3.65
2018-07-14T15:53:27.047Z,3.90
2018-07-14T15:55:56.672Z,3.80
2018-07-14T15:58:26.410Z,3.60
2018-07-14T16:00:56.127Z,4.15
2018-07-14T16:03:25.993Z,3.83
2018-07-14T16:05:55.727Z,3.52
2018-07-14T16:08:25.775Z,4.05
2018-07-14T16:10:55.661Z,3.22
2018-07-14T16:13:25.507Z,3.87
2018-07-14T16:15:55.277Z,4.30
2018-07-14T16:18:25.261Z,3.92
2018-07-14T16:20:55.238Z,3.80
2018-07-14T16:23:24.779Z,3.12
2018-07-14T16:25:54.346Z,3.60
2018-07-14T16:28:23.953Z,3.33
2018-07-14T16:30:53.799Z,3.55
2018-07-14T16:33:23.674Z,3.22
2018-07-14T16:35:53.343Z,3.10
2018-07-14T16:38:23.246Z,2.95
2018-07-14T16:40:53.015Z,3.42
2018-07-14T16:43:23.032Z,3.60
2018-07-14T16:45:52.957Z,3.45
2018-07-14T16:48:22.874Z,3.17
2018-07-14T16:50:53.225Z,3.08
2018-07-14T16:53:22.939Z,4.60
2018-07-14T16:55:52.485Z,4.70
2018-07-14T16:58:22.389Z,4.22
2018-07-14T17:00:52.234Z,4.85
2018-07-14T17:03:22.189Z,8.60
2018-07-14T17:05:51.966Z,4.45
2018-07-14T17:08:21.913Z,4.05
2018-07-14T17:10:51.864Z,4.17
2018-07-14T17:13:21.475Z,3.92
2018-07-14T17:15:51.551Z,4.00
2018-07-14T17:18:21.318Z,4.17
2018-07-14T17:20:50.924Z,4.70
2018-07-14T17:23:20.393Z,4.87
2018-07-14T17:25:50.007Z,4.20
2018-07-14T17:28:19.784Z,4.28
2018-07-14T17:30:49.623Z,3.90
2018-07-14T17:33:19.705Z,4.12
2018-07-14T17:35:49.735Z,4.40
2018-07-14T17:38:19.664Z,3.90
2018-07-14T17:40:49.271Z,3.87
2018-07-14T17:43:19.102Z,4.35
2018-07-14T17:45:48.919Z,5.37
2018-07-14T17:48:18.827Z,4.97
2018-07-14T17:50:48.467Z,4.25
2018-07-14T17:53:18.035Z,4.33
2018-07-14T17:55:47.991Z,4.95
2018-07-14T17:58:17.604Z,5.08
2018-07-14T18:00:47.611Z,4.58
2018-07-14T18:03:17.299Z,4.58
2018-07-14T18:05:47.109Z,5.42
2018-07-14T18:08:16.864Z,4.60
2018-07-14T18:10:46.773Z,4.60
2018-07-14T18:13:16.820Z,5.50
2018-07-14T18:15:46.811Z,4.40
2018-07-14T18:18:16.290Z,4.20
2018-07-14T18:20:45.859Z,5.10
2018-07-14T18:23:15.411Z,4.70
2018-07-14T18:25:45.045Z,5.90
2018-07-14T18:28:15.015Z,5.63
2018-07-14T18:30:45.160Z,4.73
2018-07-14T18:33:14.915Z,5.40
2018-07-14T18:35:45.075Z,5.23
2018-07-14T18:38:15.143Z,4.57
2018-07-14T18:40:44.743Z,4.83
2018-07-14T18:43:14.449Z,4.33
2018-07-14T18:45:44.171Z,5.17
2018-07-14T18:48:13.799Z,4.80
2018-07-14T18:50:43.271Z,5.10
2018-07-14T18:53:12.833Z,5.63
2018-07-14T18:55:42.783Z,4.80
2018-07-14T18:58:12.459Z,5.73
2018-07-14T19:00:42.367Z,4.90
2018-07-14T19:03:12.208Z,4.60
2018-07-14T19:05:41.963Z,5.40
2018-07-14T19:08:11.775Z,5.33
2018-07-14T19:10:41.707Z,5.43
2018-07-14T19:13:11.772Z,5.10
2018-07-14T19:15:41.683Z,5.70
2018-07-14T19:18:11.401Z,5.60
2018-07-14T19:20:41.327Z,5.70
2018-07-14T19:23:11.050Z,6.17
2018-07-14T19:25:41.269Z,5.87
2018-07-14T19:28:11.215Z,6.43
2018-07-14T19:30:40.963Z,5.90
2018-07-14T19:33:10.780Z,6.43
2018-07-14T19:35:40.436Z,6.30
2018-07-14T19:38:10.059Z,5.90
2018-07-14T19:40:39.920Z,6.23
2018-07-14T19:43:09.938Z,6.27
2018-07-14T19:45:39.815Z,6.50
2018-07-14T19:48:09.428Z,6.10
2018-07-14T19:50:38.987Z,6.37
2018-07-14T19:53:08.691Z,6.67
2018-07-14T19:55:38.491Z,5.87
2018-07-14T19:58:08.483Z,6.00
2018-07-14T20:00:38.524Z,6.20
2018-07-14T20:03:08.437Z,5.70
2018-07-14T20:05:38.420Z,6.50
2018-07-14T20:08:08.375Z,6.47
2018-07-14T20:10:38.331Z,6.07
2018-07-14T20:13:07.990Z,7.03
2018-07-14T20:15:37.972Z,7.67
2018-07-14T20:18:08.261Z,7.40
2018-07-14T20:20:37.892Z,6.23
2018-07-14T20:23:07.853Z,6.90
2018-07-14T20:25:37.631Z,6.97
2018-07-14T20:28:07.485Z,6.63
2018-07-14T20:30:37.295Z,7.30
2018-07-14T20:33:07.167Z,6.97
2018-07-14T20:35:36.986Z,7.20
2018-07-14T20:38:06.979Z,8.27
2018-07-14T20:40:36.870Z,7.23
2018-07-14T20:43:06.870Z,7.13
2018-07-14T20:45:36.592Z,6.50
2018-07-14T20:48:06.307Z,7.40
2018-07-14T20:50:35.883Z,7.47
2018-07-14T20:53:05.808Z,7.03
2018-07-14T20:55:35.745Z,6.73
2018-07-14T20:58:05.771Z,6.97
2018-07-14T21:00:35.703Z,7.83
2018-07-14T21:03:05.478Z,7.20
2018-07-14T21:05:35.161Z,7.50
2018-07-14T21:08:04.848Z,7.33
2018-07-14T21:10:34.396Z,7.10
2018-07-14T21:13:04.027Z,8.03
2018-07-14T21:15:34.067Z,7.73
2018-07-14T21:18:03.705Z,8.30
2018-07-14T21:20:33.282Z,7.43
2018-07-14T21:23:03.364Z,7.23
2018-07-14T21:25:33.274Z,7.50
2018-07-14T21:28:03.114Z,7.43
2018-07-14T21:30:33.039Z,7.47
2018-07-14T21:33:02.946Z,7.33
2018-07-14T21:35:32.821Z,7.27
2018-07-14T21:38:02.826Z,7.57
2018-07-14T21:40:33.047Z,6.50
2018-07-14T21:43:03.150Z,8.10
2018-07-14T21:45:32.671Z,7.77
2018-07-14T21:48:02.251Z,6.90
2018-07-14T21:50:31.962Z,7.33
2018-07-14T21:53:01.713Z,7.87
2018-07-14T21:55:31.625Z,7.20
2018-07-14T21:58:01.186Z,6.97
2018-07-14T22:00:36.219Z,6.43
2018-07-14T22:03:06.961Z,6.10
2018-07-14T22:05:36.666Z,6.37
2018-07-14T22:08:06.286Z,6.40
2018-07-14T22:10:36.246Z,6.70
2018-07-14T22:13:05.778Z,6.13
2018-07-14T22:15:35.681Z,5.93
2018-07-14T22:18:05.528Z,7.13
2018-07-14T22:20:35.613Z,5.97
2018-07-14T22:23:05.774Z,6.40
2018-07-14T22:25:35.541Z,5.70
2018-07-14T22:28:05.540Z,6.00
2018-07-14T22:30:35.267Z,6.07
2018-07-14T22:33:05.303Z,5.40
2018-07-14T22:35:35.036Z,5.73
2018-07-14T22:38:04.927Z,5.80
2018-07-14T22:40:34.659Z,5.60
2018-07-14T22:43:04.455Z,5.60
2018-07-14T22:45:33.949Z,5.33
2018-07-14T22:48:03.591Z,6.07
2018-07-14T22:50:33.291Z,5.13
2018-07-14T22:53:03.346Z,5.43
2018-07-14T22:55:33.168Z,5.43
2018-07-14T22:58:02.922Z,5.50
2018-07-14T23:00:32.865Z,5.60
2018-07-14T23:03:02.734Z,5.83
2018-07-14T23:05:32.587Z,5.60
2018-07-14T23:08:02.310Z,5.60
2018-07-14T23:10:32.116Z,6.07
2018-07-14T23:13:01.724Z,5.43
2018-07-14T23:15:31.547Z,5.13
2018-07-14T23:18:01.268Z,6.13
2018-07-14T23:20:31.190Z,5.43
2018-07-14T23:23:01.196Z,5.23
2018-07-14T23:25:31.009Z,5.60
2018-07-14T23:28:00.662Z,5.40
2018-07-14T23:30:30.480Z,5.87
2018-07-14T23:33:00.471Z,5.40
2018-07-14T23:35:30.143Z,4.90
2018-07-14T23:38:00.207Z,5.23
2018-07-14T23:40:29.860Z,5.50
2018-07-14T23:42:59.415Z,5.63
2018-07-14T23:45:29.108Z,5.50
2018-07-14T23:47:58.734Z,4.70
2018-07-14T23:50:28.606Z,5.30
2018-07-14T23:52:58.274Z,4.60
2018-07-14T23:55:27.943Z,5.17
2018-07-14T23:57:57.643Z,4.30
