createdAt,value
2018-06-22T00:00:39.550Z,15.71
2018-06-22T00:03:07.651Z,15.48
2018-06-22T00:05:35.793Z,15.56
2018-06-22T00:08:04.176Z,15.57
2018-06-22T00:10:32.959Z,15.24
2018-06-22T00:13:01.036Z,15.06
2018-06-22T00:15:29.128Z,15.08
2018-06-22T00:17:57.221Z,15.32
2018-06-22T00:20:25.950Z,15.32
2018-06-22T00:22:54.182Z,15.36
2018-06-22T00:25:22.306Z,15.05
2018-06-22T00:27:50.909Z,15.14
2018-06-22T00:30:19.523Z,15.04
2018-06-22T00:32:47.734Z,14.80
2018-06-22T00:35:15.834Z,14.72
2018-06-22T00:37:44.218Z,14.79
2018-06-22T00:40:12.859Z,15.00
2018-06-22T00:42:40.929Z,14.68
2018-06-22T00:45:09.460Z,14.39
2018-06-22T00:47:37.627Z,14.79
2018-06-22T00:50:05.803Z,14.53
2018-06-22T00:52:33.983Z,14.78
2018-06-22T00:55:02.154Z,14.85
2018-06-22T00:57:30.271Z,14.85
2018-06-22T00:59:58.354Z,14.75
2018-06-22T01:02:26.484Z,14.53
2018-06-22T01:04:54.603Z,14.48
2018-06-22T01:07:22.819Z,14.50
2018-06-22T01:09:52.471Z,14.49
2018-06-22T01:12:20.703Z,14.50
2018-06-22T01:14:49.639Z,14.42
2018-06-22T01:17:18.075Z,14.52
2018-06-22T01:19:46.274Z,14.27
2018-06-22T01:22:14.420Z,14.22
2018-06-22T01:24:42.668Z,14.29
2018-06-22T01:27:10.794Z,14.04
2018-06-22T01:29:39.655Z,14.21
2018-06-22T01:32:07.779Z,14.21
2018-06-22T01:34:35.891Z,14.22
2018-06-22T01:37:04.100Z,13.98
2018-06-22T01:39:32.274Z,13.93
2018-06-22T01:42:00.444Z,13.87
2018-06-22T01:44:28.630Z,14.20
2018-06-22T01:46:56.831Z,14.09
2018-06-22T01:49:24.979Z,14.18
2018-06-22T01:51:53.152Z,13.95
2018-06-22T01:54:21.317Z,14.14
2018-06-22T01:56:49.464Z,14.18
2018-06-22T01:59:17.615Z,14.07
2018-06-22T02:01:45.757Z,14.26
2018-06-22T02:04:14.034Z,14.21
2018-06-22T02:06:42.168Z,13.99
2018-06-22T02:09:12.004Z,13.96
2018-06-22T02:11:40.187Z,13.75
2018-06-22T02:14:08.398Z,13.82
2018-06-22T02:16:36.637Z,13.82
2018-06-22T02:19:04.900Z,13.85
2018-06-22T02:21:33.141Z,13.79
2018-06-22T02:24:01.654Z,13.81
2018-06-22T02:26:29.799Z,13.79
2018-06-22T02:28:57.924Z,13.72
2018-06-22T02:31:26.096Z,13.78
2018-06-22T02:33:54.338Z,13.73
2018-06-22T02:36:22.640Z,13.64
2018-06-22T02:38:50.763Z,13.53
2018-06-22T02:41:18.923Z,13.48
2018-06-22T02:43:47.041Z,13.50
2018-06-22T02:46:15.274Z,13.31
2018-06-22T02:48:43.455Z,13.34
2018-06-22T02:51:11.663Z,13.33
2018-06-22T02:53:39.981Z,13.45
2018-06-22T02:56:08.078Z,13.35
2018-06-22T02:58:36.238Z,13.47
2018-06-22T03:01:04.364Z,13.43
2018-06-22T03:03:32.643Z,13.27
2018-06-22T03:06:00.815Z,13.38
2018-06-22T03:08:28.987Z,13.46
2018-06-22T03:10:57.288Z,13.27
2018-06-22T03:13:25.433Z,13.12
2018-06-22T03:15:53.664Z,13.14
2018-06-22T03:18:21.756Z,13.29
2018-06-22T03:20:49.912Z,13.24
2018-06-22T03:23:18.119Z,13.39
2018-06-22T03:25:46.287Z,13.34
2018-06-22T03:28:14.582Z,12.99
2018-06-22T03:30:42.672Z,13.22
2018-06-22T03:33:10.795Z,13.05
2018-06-22T03:35:38.995Z,13.14
2018-06-22T03:38:07.126Z,13.05
2018-06-22T03:40:35.258Z,12.93
2018-06-22T03:43:03.357Z,12.99
2018-06-22T03:45:31.453Z,13.31
2018-06-22T03:47:59.514Z,13.09
2018-06-22T03:50:27.598Z,13.38
2018-06-22T03:52:55.689Z,13.40
2018-06-22T03:55:24.042Z,13.06
2018-06-22T03:57:52.210Z,13.10
2018-06-22T04:00:20.332Z,12.73
2018-06-22T04:02:48.866Z,12.77
2018-06-22T04:05:16.960Z,12.81
2018-06-22T04:07:45.141Z,12.65
2018-06-22T04:10:13.530Z,12.81
2018-06-22T04:12:41.665Z,12.95
2018-06-22T04:15:10.337Z,12.79
2018-06-22T04:17:45.612Z,12.83
2018-06-22T04:20:13.758Z,12.98
2018-06-22T04:22:41.845Z,13.42
2018-06-22T04:25:10.535Z,13.57
2018-06-22T04:27:38.695Z,13.30
2018-06-22T04:30:06.762Z,13.15
2018-06-22T04:32:34.867Z,13.84
2018-06-22T04:35:02.954Z,13.59
2018-06-22T04:37:31.126Z,13.50
2018-06-22T04:39:59.216Z,13.35
2018-06-22T04:42:27.329Z,13.58
2018-06-22T04:44:55.545Z,13.20
2018-06-22T04:47:23.654Z,13.23
2018-06-22T04:49:51.768Z,13.76
2018-06-22T04:52:20.068Z,13.47
2018-06-22T04:54:48.155Z,13.56
2018-06-22T04:57:16.489Z,13.86
2018-06-22T04:59:44.941Z,13.72
2018-06-22T05:02:13.019Z,13.96
2018-06-22T05:04:41.185Z,14.10
2018-06-22T05:07:09.288Z,14.18
2018-06-22T05:09:37.868Z,14.07
2018-06-22T05:12:06.080Z,13.89
2018-06-22T05:14:34.403Z,13.97
2018-06-22T05:17:02.527Z,13.96
2018-06-22T05:19:30.889Z,13.80
2018-06-22T05:21:58.991Z,13.90
2018-06-22T05:24:27.211Z,13.94
2018-06-22T05:26:55.446Z,14.38
2018-06-22T05:29:23.562Z,14.03
2018-06-22T05:31:51.766Z,14.17
2018-06-22T05:34:19.930Z,14.31
2018-06-22T05:36:48.093Z,13.83
2018-06-22T05:39:16.281Z,14.26
2018-06-22T05:41:44.394Z,14.34
2018-06-22T05:44:12.502Z,14.40
2018-06-22T05:46:40.923Z,14.17
2018-06-22T05:49:09.091Z,13.86
2018-06-22T05:51:37.313Z,14.00
2018-06-22T05:54:05.451Z,14.58
2018-06-22T05:56:33.660Z,14.58
2018-06-22T05:59:01.748Z,14.84
2018-06-22T06:01:30.029Z,14.59
2018-06-22T06:03:58.119Z,14.53
2018-06-22T06:06:26.292Z,14.37
2018-06-22T06:08:54.582Z,14.36
2018-06-22T06:11:23.054Z,14.79
2018-06-22T06:13:51.192Z,14.46
2018-06-22T06:16:19.898Z,14.18
2018-06-22T06:18:48.305Z,14.29
2018-06-22T06:21:16.391Z,14.31
2018-06-22T06:23:44.543Z,14.38
2018-06-22T06:26:12.636Z,14.50
2018-06-22T06:28:40.979Z,14.46
2018-06-22T06:31:09.154Z,14.66
2018-06-22T06:33:37.418Z,15.07
2018-06-22T06:36:05.519Z,15.14
2018-06-22T06:38:33.619Z,15.23
2018-06-22T06:41:01.752Z,15.16
2018-06-22T06:43:29.871Z,14.92
2018-06-22T06:45:57.967Z,14.79
2018-06-22T06:48:26.059Z,14.92
2018-06-22T06:50:54.147Z,15.36
2018-06-22T06:53:22.430Z,14.91
2018-06-22T06:55:50.547Z,15.16
2018-06-22T06:58:18.677Z,15.26
2018-06-22T07:00:46.759Z,15.16
2018-06-22T07:03:14.883Z,15.60
2018-06-22T07:05:43.046Z,15.72
2018-06-22T07:08:11.246Z,15.57
2018-06-22T07:10:39.387Z,15.81
2018-06-22T07:13:07.460Z,15.50
2018-06-22T07:15:40.610Z,15.70
2018-06-22T07:18:09.707Z,15.75
2018-06-22T07:20:38.290Z,15.65
2018-06-22T07:23:06.667Z,15.68
2018-06-22T07:25:34.799Z,16.06
2018-06-22T07:28:02.880Z,16.23
2018-06-22T07:30:31.023Z,16.31
2018-06-22T07:32:59.271Z,16.47
2018-06-22T07:35:27.348Z,16.93
2018-06-22T07:37:55.777Z,16.91
2018-06-22T07:40:23.846Z,17.14
2018-06-22T07:42:51.924Z,17.06
2018-06-22T07:45:20.035Z,16.61
2018-06-22T07:47:48.140Z,16.66
2018-06-22T07:50:16.412Z,16.32
2018-06-22T07:52:44.788Z,16.29
2018-06-22T07:55:12.967Z,16.39
2018-06-22T07:57:41.551Z,16.02
2018-06-22T08:00:09.635Z,16.18
2018-06-22T08:02:37.709Z,16.28
2018-06-22T08:05:06.195Z,16.69
2018-06-22T08:07:34.295Z,17.23
2018-06-22T08:10:02.639Z,16.93
2018-06-22T08:12:30.787Z,17.24
2018-06-22T08:15:00.114Z,16.98
2018-06-22T08:17:28.226Z,16.88
2018-06-22T08:19:56.562Z,16.35
2018-06-22T08:22:24.644Z,16.73
2018-06-22T08:24:52.776Z,16.79
2018-06-22T08:27:21.461Z,16.84
2018-06-22T08:29:49.584Z,16.55
2018-06-22T08:32:18.718Z,16.80
2018-06-22T08:34:47.025Z,16.60
2018-06-22T08:37:15.235Z,16.46
2018-06-22T08:39:43.396Z,16.63
2018-06-22T08:42:12.416Z,16.38
2018-06-22T08:44:41.847Z,16.61
2018-06-22T08:47:09.972Z,16.30
2018-06-22T08:49:38.122Z,16.04
2018-06-22T08:52:06.212Z,16.11
2018-06-22T08:54:34.303Z,16.28
2018-06-22T08:57:02.428Z,16.26
2018-06-22T08:59:30.516Z,15.96
2018-06-22T09:01:58.606Z,15.57
2018-06-22T09:04:26.690Z,16.07
2018-06-22T09:06:54.775Z,15.98
2018-06-22T09:09:22.843Z,15.88
2018-06-22T09:11:50.969Z,15.62
2018-06-22T09:14:19.089Z,15.53
2018-06-22T09:16:47.189Z,15.61
2018-06-22T09:19:15.363Z,15.47
2018-06-22T09:21:43.428Z,15.73
2018-06-22T09:24:12.016Z,15.52
2018-06-22T09:26:40.094Z,15.83
2018-06-22T09:29:08.344Z,15.81
2018-06-22T09:31:36.455Z,15.52
2018-06-22T09:34:04.533Z,15.52
2018-06-22T09:36:32.688Z,15.75
2018-06-22T09:39:00.990Z,15.91
2018-06-22T09:41:29.128Z,15.75
2018-06-22T09:43:57.358Z,16.27
2018-06-22T09:46:25.549Z,16.57
2018-06-22T09:48:54.112Z,16.16
2018-06-22T09:51:22.216Z,15.85
2018-06-22T09:53:50.254Z,16.01
2018-06-22T09:56:18.788Z,16.07
2018-06-22T09:58:47.207Z,15.89
2018-06-22T10:01:15.360Z,15.91
2018-06-22T10:03:43.419Z,16.18
2018-06-22T10:06:11.989Z,16.20
2018-06-22T10:08:40.087Z,16.37
2018-06-22T10:11:08.159Z,16.47
2018-06-22T10:13:36.911Z,15.93
2018-06-22T10:16:04.997Z,15.98
2018-06-22T10:18:33.068Z,15.61
2018-06-22T10:21:01.115Z,15.85
2018-06-22T10:23:29.307Z,15.65
2018-06-22T10:25:57.471Z,15.81
2018-06-22T10:28:25.773Z,16.12
2018-06-22T10:30:53.857Z,16.24
2018-06-22T10:33:22.114Z,16.32
2018-06-22T10:35:50.515Z,16.40
2018-06-22T10:38:18.807Z,16.24
2018-06-22T10:40:46.969Z,16.19
2018-06-22T10:43:15.049Z,16.53
2018-06-22T10:45:43.206Z,16.43
2018-06-22T10:48:12.718Z,16.53
2018-06-22T10:50:40.887Z,16.56
2018-06-22T10:53:08.971Z,16.29
2018-06-22T10:55:37.274Z,16.06
2018-06-22T10:58:05.984Z,16.12
2018-06-22T11:00:34.147Z,16.39
2018-06-22T11:03:02.345Z,16.52
2018-06-22T11:05:30.459Z,16.28
2018-06-22T11:07:58.651Z,16.12
2018-06-22T11:10:26.727Z,16.40
2018-06-22T11:12:54.790Z,16.80
2018-06-22T11:15:22.916Z,17.06
2018-06-22T11:17:51.002Z,16.83
2018-06-22T11:20:19.123Z,16.87
2018-06-22T11:22:47.398Z,17.00
2018-06-22T11:25:15.503Z,17.17
2018-06-22T11:27:43.642Z,17.29
2018-06-22T11:30:12.477Z,16.89
2018-06-22T11:32:40.591Z,16.83
2018-06-22T11:35:09.016Z,17.07
2018-06-22T11:37:37.147Z,16.87
2018-06-22T11:40:05.470Z,16.80
2018-06-22T11:42:33.859Z,17.34
2018-06-22T11:45:09.779Z,18.08
2018-06-22T11:47:38.208Z,18.71
2018-06-22T11:50:07.377Z,18.21
2018-06-22T11:52:35.569Z,18.34
2018-06-22T11:55:04.623Z,19.34
2018-06-22T11:57:32.717Z,19.99
2018-06-22T12:00:01.119Z,21.07
2018-06-22T12:02:29.233Z,21.60
2018-06-22T12:04:57.351Z,21.51
2018-06-22T12:07:26.543Z,20.92
2018-06-22T12:09:54.636Z,19.74
2018-06-22T12:12:22.906Z,19.20
2018-06-22T12:14:51.032Z,19.37
2018-06-22T12:17:19.117Z,18.86
2018-06-22T12:19:48.199Z,20.89
2018-06-22T12:22:16.945Z,19.51
2018-06-22T12:24:46.358Z,19.06
2018-06-22T12:27:15.353Z,18.61
2018-06-22T12:29:45.031Z,18.32
2018-06-22T12:32:13.371Z,18.40
2018-06-22T12:34:41.446Z,18.76
2018-06-22T12:37:09.512Z,18.60
2018-06-22T12:39:37.918Z,18.77
2018-06-22T12:42:05.912Z,18.60
2018-06-22T12:44:34.032Z,18.06
2018-06-22T12:47:02.211Z,18.20
2018-06-22T12:49:30.490Z,18.85
2018-06-22T12:51:58.658Z,18.73
2018-06-22T12:54:26.818Z,19.00
2018-06-22T12:56:55.015Z,18.89
2018-06-22T12:59:23.194Z,18.73
2018-06-22T13:01:51.606Z,18.54
2018-06-22T13:04:19.838Z,18.46
2018-06-22T13:06:48.706Z,18.62
2018-06-22T13:09:17.068Z,18.20
2018-06-22T13:11:45.153Z,18.82
2018-06-22T13:14:13.303Z,18.99
2018-06-22T13:16:41.388Z,18.61
2018-06-22T13:19:09.515Z,18.81
2018-06-22T13:21:49.518Z,20.18
2018-06-22T13:24:17.818Z,22.58
2018-06-22T13:26:47.077Z,21.95
2018-06-22T13:29:15.397Z,20.02
2018-06-22T13:31:43.534Z,20.46
2018-06-22T13:34:12.145Z,20.24
2018-06-22T13:36:40.253Z,20.13
2018-06-22T13:39:11.647Z,19.88
2018-06-22T13:41:40.420Z,20.30
2018-06-22T13:44:08.916Z,19.85
2018-06-22T13:46:37.617Z,19.23
2018-06-22T13:49:05.849Z,18.98
2018-06-22T13:51:34.276Z,18.97
2018-06-22T13:54:02.369Z,18.72
2018-06-22T13:56:30.507Z,18.85
2018-06-22T13:58:58.764Z,18.75
2018-06-22T14:01:27.107Z,18.89
2018-06-22T14:04:00.565Z,18.94
2018-06-22T14:06:33.839Z,19.04
2018-06-22T14:09:01.962Z,19.24
2018-06-22T14:11:30.303Z,19.56
2018-06-22T14:13:58.369Z,20.41
2018-06-22T14:16:26.879Z,20.44
2018-06-22T14:18:54.974Z,19.95
2018-06-22T14:21:23.268Z,20.28
2018-06-22T14:23:51.838Z,19.96
2018-06-22T14:26:20.237Z,20.42
2018-06-22T14:28:48.386Z,20.22
2018-06-22T14:31:16.459Z,19.98
2018-06-22T14:33:44.538Z,19.58
2018-06-22T14:36:13.091Z,19.67
2018-06-22T14:38:41.211Z,20.38
2018-06-22T14:41:09.234Z,20.26
2018-06-22T14:43:37.454Z,20.06
2018-06-22T14:46:05.854Z,20.63
2018-06-22T14:48:33.908Z,20.75
2018-06-22T14:51:01.976Z,20.72
2018-06-22T14:53:35.402Z,23.17
2018-06-22T14:58:13.373Z,24.60
2018-06-22T15:00:46.765Z,23.39
2018-06-22T15:03:20.195Z,25.24
2018-06-22T15:05:53.613Z,24.45
2018-06-22T15:08:22.930Z,22.11
2018-06-22T15:10:51.288Z,22.78
2018-06-22T15:13:19.547Z,21.97
2018-06-22T15:15:47.739Z,21.26
2018-06-22T15:18:15.811Z,21.17
2018-06-22T15:20:44.079Z,20.95
2018-06-22T15:23:12.271Z,20.69
2018-06-22T15:25:40.417Z,20.37
2018-06-22T15:28:08.502Z,20.18
2018-06-22T15:30:36.779Z,20.14
2018-06-22T15:33:08.461Z,20.14
2018-06-22T15:35:41.912Z,19.62
2018-06-22T15:38:15.272Z,19.67
2018-06-22T15:40:48.807Z,19.80
2018-06-22T15:43:22.519Z,19.69
2018-06-22T15:45:56.081Z,19.64
2018-06-22T15:48:29.575Z,19.06
2018-06-22T15:51:03.177Z,19.09
2018-06-22T15:53:36.783Z,19.68
2018-06-22T15:56:08.255Z,20.08
2018-06-22T15:58:36.478Z,19.93
2018-06-22T16:01:04.600Z,20.20
2018-06-22T16:03:38.026Z,19.47
2018-06-22T16:06:06.554Z,19.27
2018-06-22T16:08:34.724Z,19.15
2018-06-22T16:11:02.857Z,19.40
2018-06-22T16:13:31.007Z,19.29
2018-06-22T16:16:04.399Z,19.23
2018-06-22T16:18:37.778Z,19.42
2018-06-22T16:21:11.253Z,19.57
2018-06-22T16:23:44.693Z,19.68
2018-06-22T16:26:18.946Z,19.45
2018-06-22T16:28:47.010Z,19.67
2018-06-22T16:31:15.331Z,19.91
2018-06-22T16:33:50.810Z,19.81
2018-06-22T16:36:19.031Z,19.50
2018-06-22T16:38:47.082Z,19.35
2018-06-22T16:41:15.195Z,19.20
2018-06-22T16:43:43.727Z,19.34
2018-06-22T16:46:11.874Z,19.21
2018-06-22T16:48:39.959Z,19.03
2018-06-22T16:51:09.254Z,19.44
2018-06-22T16:53:38.463Z,19.40
2018-06-22T16:56:06.551Z,19.27
2018-06-22T16:58:37.629Z,19.15
2018-06-22T17:01:06.539Z,19.32
2018-06-22T17:03:34.931Z,19.33
2018-06-22T17:06:03.086Z,18.85
2018-06-22T17:08:36.627Z,18.90
2018-06-22T17:11:09.984Z,18.82
2018-06-22T17:13:43.338Z,18.98
2018-06-22T17:16:17.012Z,19.11
2018-06-22T17:18:51.726Z,18.96
2018-06-22T17:21:20.437Z,18.68
2018-06-22T17:23:48.599Z,18.84
2018-06-22T17:26:16.671Z,18.77
2018-06-22T17:28:44.838Z,19.19
2018-06-22T17:31:13.991Z,19.10
2018-06-22T17:33:42.087Z,19.22
2018-06-22T17:36:10.366Z,19.11
2018-06-22T17:38:38.679Z,18.97
2018-06-22T17:41:07.059Z,18.73
2018-06-22T17:43:35.523Z,18.99
2018-06-22T17:46:03.653Z,19.21
2018-06-22T17:48:31.711Z,18.75
2018-06-22T17:51:00.458Z,18.87
2018-06-22T17:53:28.582Z,18.99
2018-06-22T17:55:56.646Z,18.48
2018-06-22T17:58:24.718Z,18.63
2018-06-22T18:00:58.074Z,18.46
2018-06-22T18:03:31.391Z,18.33
2018-06-22T18:06:05.036Z,18.28
2018-06-22T18:08:38.339Z,18.24
2018-06-22T18:11:11.894Z,18.32
2018-06-22T18:13:40.082Z,18.28
2018-06-22T18:16:08.206Z,18.37
2018-06-22T18:18:36.294Z,18.51
2018-06-22T18:21:04.355Z,18.39
2018-06-22T18:23:32.443Z,18.69
2018-06-22T18:26:00.759Z,18.51
2018-06-22T18:28:28.903Z,18.35
2018-06-22T18:30:56.971Z,18.57
2018-06-22T18:33:25.032Z,18.47
2018-06-22T18:35:53.091Z,18.34
2018-06-22T18:38:21.223Z,18.40
2018-06-22T18:40:50.196Z,18.57
2018-06-22T18:43:23.595Z,18.36
2018-06-22T18:45:51.759Z,18.37
2018-06-22T18:48:19.933Z,18.24
2018-06-22T18:50:48.018Z,18.14
2018-06-22T18:53:21.401Z,18.11
2018-06-22T18:55:54.733Z,18.12
2018-06-22T18:58:28.263Z,17.76
2018-06-22T19:01:01.652Z,17.96
2018-06-22T19:03:35.205Z,17.95
2018-06-22T19:06:03.437Z,17.86
2018-06-22T19:08:31.448Z,17.90
2018-06-22T19:10:59.531Z,18.01
2018-06-22T19:13:27.663Z,18.07
2018-06-22T19:15:55.877Z,18.12
2018-06-22T19:18:23.996Z,17.82
2018-06-22T19:20:52.436Z,17.78
2018-06-22T19:23:20.575Z,17.78
2018-06-22T19:25:48.722Z,17.64
2018-06-22T19:28:16.850Z,17.77
2018-06-22T19:30:44.940Z,17.86
2018-06-22T19:33:12.997Z,17.81
2018-06-22T19:35:41.068Z,17.83
2018-06-22T19:38:13.962Z,17.82
2018-06-22T19:40:42.065Z,17.79
2018-06-22T19:43:14.295Z,17.64
2018-06-22T19:45:47.775Z,17.62
2018-06-22T19:48:23.618Z,17.60
2018-06-22T19:51:05.814Z,17.51
2018-06-22T19:53:47.417Z,17.52
2018-06-22T19:56:15.502Z,17.43
2018-06-22T19:58:44.543Z,17.46
2018-06-22T20:01:19.446Z,17.31
2018-06-22T20:03:47.542Z,17.47
2018-06-22T20:06:15.635Z,17.60
2018-06-22T20:08:44.676Z,17.57
2018-06-22T20:11:12.788Z,17.51
2018-06-22T20:13:41.861Z,17.45
2018-06-22T20:16:10.060Z,17.43
2018-06-22T20:18:38.122Z,17.46
2018-06-22T20:21:06.764Z,17.35
2018-06-22T20:23:34.852Z,17.33
2018-06-22T20:26:03.119Z,17.42
2018-06-22T20:28:31.296Z,17.42
2018-06-22T20:30:59.297Z,17.53
2018-06-22T20:33:27.449Z,17.11
2018-06-22T20:36:00.921Z,17.07
2018-06-22T20:38:34.315Z,17.03
2018-06-22T20:41:08.504Z,16.97
2018-06-22T20:43:42.153Z,17.01
2018-06-22T20:46:10.270Z,16.84
2018-06-22T20:48:43.855Z,16.97
2018-06-22T20:51:11.897Z,16.79
2018-06-22T20:53:40.651Z,16.73
2018-06-22T20:56:08.699Z,16.75
2018-06-22T20:58:37.071Z,16.72
2018-06-22T21:01:05.198Z,16.62
2018-06-22T21:03:33.481Z,16.64
2018-06-22T21:06:01.697Z,16.63
2018-06-22T21:08:29.877Z,16.49
2018-06-22T21:10:57.975Z,16.53
2018-06-22T21:13:26.117Z,16.52
2018-06-22T21:15:54.184Z,16.38
2018-06-22T21:18:22.418Z,16.38
2018-06-22T21:20:55.830Z,16.48
2018-06-22T21:23:23.932Z,16.50
2018-06-22T21:25:52.218Z,16.54
2018-06-22T21:28:25.569Z,16.41
2018-06-22T21:30:59.011Z,16.28
2018-06-22T21:33:32.448Z,16.16
2018-06-22T21:36:06.195Z,16.23
2018-06-22T21:38:39.638Z,16.24
2018-06-22T21:41:08.039Z,16.28
2018-06-22T21:43:36.557Z,16.16
2018-06-22T21:46:05.128Z,16.26
2018-06-22T21:48:33.248Z,16.03
2018-06-22T21:51:01.371Z,16.07
2018-06-22T21:53:29.469Z,16.00
2018-06-22T21:55:57.534Z,15.97
2018-06-22T21:58:25.637Z,15.86
2018-06-22T22:00:53.684Z,15.85
2018-06-22T22:03:21.748Z,15.92
2018-06-22T22:05:49.895Z,15.83
2018-06-22T22:08:18.027Z,15.82
2018-06-22T22:10:51.471Z,15.81
2018-06-22T22:13:19.842Z,15.81
2018-06-22T22:15:48.010Z,15.84
2018-06-22T22:18:16.674Z,15.80
2018-06-22T22:20:45.256Z,15.80
2018-06-22T22:23:13.371Z,15.79
2018-06-22T22:25:41.538Z,15.62
2018-06-22T22:28:09.770Z,15.75
2018-06-22T22:30:38.111Z,15.61
2018-06-22T22:33:06.203Z,15.50
2018-06-22T22:35:34.258Z,15.55
2018-06-22T22:38:02.408Z,15.57
2018-06-22T22:40:30.479Z,15.52
2018-06-22T22:42:58.541Z,15.56
2018-06-22T22:45:26.696Z,15.56
2018-06-22T22:47:54.742Z,15.49
2018-06-22T22:50:22.803Z,15.63
2018-06-22T22:55:25.895Z,15.40
2018-06-22T22:57:54.635Z,15.46
2018-06-22T23:00:22.703Z,15.38
2018-06-22T23:02:50.845Z,15.50
2018-06-22T23:05:19.126Z,15.36
2018-06-22T23:07:47.223Z,15.19
2018-06-22T23:10:15.400Z,15.20
2018-06-22T23:12:43.492Z,15.15
2018-06-22T23:15:11.728Z,15.12
2018-06-22T23:17:39.789Z,15.20
2018-06-22T23:20:08.266Z,15.18
2018-06-22T23:22:47.600Z,15.01
2018-06-22T23:25:15.809Z,15.07
2018-06-22T23:27:43.950Z,14.84
2018-06-22T23:30:12.205Z,14.90
2018-06-22T23:32:40.314Z,14.88
2018-06-22T23:35:08.442Z,14.77
2018-06-22T23:37:36.715Z,14.86
2018-06-22T23:40:05.411Z,14.87
2018-06-22T23:42:33.666Z,14.95
2018-06-22T23:45:01.994Z,14.84
2018-06-22T23:47:30.203Z,14.77
2018-06-22T23:49:58.341Z,14.78
2018-06-22T23:52:26.426Z,14.88
2018-06-22T23:54:54.706Z,14.77
2018-06-22T23:57:23.114Z,14.91
2018-06-22T23:59:51.995Z,14.89
