createdAt,value
2023-01-17T00:02:02.889Z,79.40
2023-01-17T00:04:48.750Z,79.60
2023-01-17T00:07:35.967Z,80.10
2023-01-17T00:10:07.397Z,80.50
2023-01-17T00:12:35.147Z,80.80
2023-01-17T00:15:02.213Z,80.70
2023-01-17T00:17:30.279Z,81.10
2023-01-17T00:20:15.719Z,81.30
2023-01-17T00:23:02.759Z,81.40
2023-01-17T00:25:52.662Z,81.30
2023-01-17T00:28:19.834Z,81.30
2023-01-17T00:30:46.744Z,81.10
2023-01-17T00:33:13.772Z,80.90
2023-01-17T00:35:40.576Z,80.90
2023-01-17T00:38:10.553Z,81.00
2023-01-17T00:40:39.386Z,81.00
2023-01-17T00:43:25.588Z,81.10
2023-01-17T00:46:11.558Z,81.10
2023-01-17T00:48:57.871Z,81.30
2023-01-17T00:51:44.831Z,81.50
2023-01-17T00:54:30.338Z,81.60
2023-01-17T00:57:15.605Z,82.00
2023-01-17T01:00:01.019Z,82.00
2023-01-17T01:02:46.276Z,82.10
2023-01-17T01:05:32.501Z,82.40
2023-01-17T01:08:18.378Z,82.80
2023-01-17T01:11:05.038Z,82.80
2023-01-17T01:13:51.460Z,83.30
2023-01-17T01:16:38.059Z,83.20
2023-01-17T01:19:24.537Z,83.30
2023-01-17T01:22:09.891Z,83.50
2023-01-17T01:24:55.021Z,83.80
2023-01-17T01:27:40.436Z,83.90
2023-01-17T01:30:26.392Z,83.90
2023-01-17T01:33:11.585Z,83.90
2023-01-17T01:35:38.329Z,83.90
2023-01-17T01:38:09.055Z,83.80
2023-01-17T01:40:41.104Z,83.70
2023-01-17T01:43:12.527Z,83.80
2023-01-17T01:45:40.464Z,83.80
2023-01-17T01:48:27.163Z,83.80
2023-01-17T01:50:54.030Z,83.70
2023-01-17T01:53:21.657Z,83.40
2023-01-17T01:55:50.899Z,83.00
2023-01-17T01:58:22.818Z,83.00
2023-01-17T02:00:50.338Z,82.60
2023-01-17T02:03:21.495Z,82.20
2023-01-17T02:05:48.529Z,82.00
2023-01-17T02:08:17.868Z,81.70
2023-01-17T02:10:44.605Z,81.80
2023-01-17T02:13:12.822Z,81.40
2023-01-17T02:15:50.853Z,81.20
2023-01-17T02:18:41.887Z,81.10
2023-01-17T02:21:47.941Z,81.00
2023-01-17T02:24:38.390Z,81.00
2023-01-17T02:27:14.493Z,81.10
2023-01-17T02:30:08.942Z,81.50
2023-01-17T02:32:46.564Z,81.50
2023-01-17T02:35:28.704Z,81.40
2023-01-17T02:38:08.323Z,81.20
2023-01-17T02:40:38.540Z,81.00
2023-01-17T02:43:10.577Z,80.80
2023-01-17T02:45:37.630Z,80.80
2023-01-17T02:48:08.299Z,80.70
2023-01-17T02:50:46.913Z,80.50
2023-01-17T02:53:27.863Z,80.60
2023-01-17T02:56:14.860Z,80.50
2023-01-17T02:59:00.270Z,80.40
2023-01-17T03:01:47.280Z,80.50
2023-01-17T03:04:44.255Z,80.60
2023-01-17T03:07:19.578Z,80.50
2023-01-17T03:09:50.715Z,80.70
2023-01-17T03:12:17.394Z,80.80
2023-01-17T03:14:44.223Z,80.70
2023-01-17T03:17:11.045Z,80.60
2023-01-17T03:19:37.802Z,80.60
2023-01-17T03:22:04.625Z,80.50
2023-01-17T03:24:31.277Z,80.90
2023-01-17T03:26:57.948Z,81.10
2023-01-17T03:29:24.642Z,81.30
2023-01-17T03:31:51.297Z,81.10
2023-01-17T03:34:17.964Z,80.60
2023-01-17T03:36:44.621Z,80.00
2023-01-17T03:39:11.632Z,79.80
2023-01-17T03:41:38.378Z,79.60
2023-01-17T03:44:05.686Z,78.90
2023-01-17T03:46:32.513Z,78.80
2023-01-17T03:48:59.153Z,78.70
2023-01-17T03:51:25.915Z,79.00
2023-01-17T03:53:52.555Z,78.90
2023-01-17T03:56:19.850Z,79.30
2023-01-17T03:58:46.555Z,79.50
2023-01-17T04:01:13.414Z,79.80
2023-01-17T04:03:40.590Z,80.20
2023-01-17T04:06:07.522Z,80.10
2023-01-17T04:08:34.229Z,80.10
2023-01-17T04:11:00.988Z,79.90
2023-01-17T04:13:27.854Z,80.10
2023-01-17T04:15:54.592Z,80.10
2023-01-17T04:18:23.736Z,80.10
2023-01-17T04:20:51.525Z,80.30
2023-01-17T04:23:18.496Z,80.50
2023-01-17T04:25:45.439Z,80.60
2023-01-17T04:28:12.864Z,80.80
2023-01-17T04:30:39.666Z,80.80
2023-01-17T04:33:06.478Z,80.90
2023-01-17T04:35:33.616Z,80.90
2023-01-17T04:38:00.820Z,80.90
2023-01-17T04:40:28.264Z,81.10
2023-01-17T04:42:57.682Z,81.20
2023-01-17T04:45:24.341Z,81.40
2023-01-17T04:47:51.051Z,81.50
2023-01-17T04:50:18.234Z,81.30
2023-01-17T04:52:44.945Z,81.50
2023-01-17T04:55:11.735Z,82.00
2023-01-17T04:57:38.472Z,81.80
2023-01-17T05:00:05.716Z,81.90
2023-01-17T05:02:34.485Z,81.70
2023-01-17T05:05:01.249Z,81.70
2023-01-17T05:07:27.917Z,81.90
2023-01-17T05:09:55.607Z,81.80
2023-01-17T05:12:22.359Z,81.80
2023-01-17T05:14:49.062Z,82.10
2023-01-17T05:17:15.766Z,82.10
2023-01-17T05:19:42.472Z,81.90
2023-01-17T05:22:17.312Z,81.70
2023-01-17T05:24:46.664Z,81.30
2023-01-17T05:27:14.122Z,81.30
2023-01-17T05:29:41.048Z,81.40
2023-01-17T05:32:07.754Z,81.40
2023-01-17T05:34:34.979Z,81.30
2023-01-17T05:37:01.639Z,81.30
2023-01-17T05:39:30.938Z,81.30
2023-01-17T05:41:59.205Z,81.60
2023-01-17T05:44:29.741Z,81.50
2023-01-17T05:46:56.792Z,81.90
2023-01-17T05:49:23.559Z,82.00
2023-01-17T05:51:50.463Z,82.00
2023-01-17T05:54:17.453Z,82.00
2023-01-17T05:56:44.282Z,81.90
2023-01-17T05:59:14.010Z,81.80
2023-01-17T06:01:41.063Z,81.90
2023-01-17T06:04:07.712Z,82.10
2023-01-17T06:06:34.437Z,81.80
2023-01-17T06:09:01.111Z,82.20
2023-01-17T06:11:27.829Z,82.40
2023-01-17T06:13:54.487Z,82.70
2023-01-17T06:16:21.215Z,83.20
2023-01-17T06:18:47.906Z,83.40
2023-01-17T06:21:14.557Z,83.40
2023-01-17T06:23:41.233Z,83.40
2023-01-17T06:26:09.024Z,83.20
2023-01-17T06:28:35.794Z,83.10
2023-01-17T06:31:07.777Z,82.90
2023-01-17T06:33:34.815Z,82.80
2023-01-17T06:36:01.593Z,82.70
2023-01-17T06:38:30.613Z,82.60
2023-01-17T06:41:04.120Z,82.30
2023-01-17T06:43:33.559Z,82.50
2023-01-17T06:46:01.382Z,82.50
2023-01-17T06:48:28.157Z,82.60
2023-01-17T06:50:58.987Z,82.70
2023-01-17T06:53:25.753Z,82.90
2023-01-17T06:55:56.048Z,82.50
2023-01-17T06:58:22.736Z,82.00
2023-01-17T07:00:49.519Z,82.00
2023-01-17T07:03:21.956Z,81.80
2023-01-17T07:05:49.740Z,81.80
2023-01-17T07:08:19.640Z,81.80
2023-01-17T07:10:47.591Z,81.90
2023-01-17T07:13:14.829Z,82.10
2023-01-17T07:15:41.667Z,82.30
2023-01-17T07:18:08.473Z,82.00
2023-01-17T07:20:35.249Z,82.00
2023-01-17T07:23:02.090Z,82.00
2023-01-17T07:25:28.758Z,82.00
2023-01-17T07:27:57.510Z,82.20
2023-01-17T07:30:24.802Z,82.40
2023-01-17T07:32:53.240Z,82.40
2023-01-17T07:36:34.771Z,82.70
2023-01-17T07:39:03.172Z,82.90
2023-01-17T07:41:32.695Z,82.90
2023-01-17T07:44:05.002Z,82.80
2023-01-17T07:46:32.271Z,82.60
2023-01-17T07:48:59.552Z,82.70
2023-01-17T07:51:26.749Z,82.80
2023-01-17T07:53:53.928Z,82.80
2023-01-17T07:56:21.229Z,83.50
2023-01-17T07:58:48.670Z,83.70
2023-01-17T08:01:16.420Z,83.90
2023-01-17T08:03:43.680Z,84.00
2023-01-17T08:06:20.081Z,83.90
2023-01-17T08:08:47.678Z,84.10
2023-01-17T08:11:15.384Z,84.60
2023-01-17T08:13:42.660Z,85.20
2023-01-17T08:16:10.707Z,84.80
2023-01-17T08:18:38.124Z,85.10
2023-01-17T08:21:11.651Z,85.40
2023-01-17T08:23:38.825Z,85.30
2023-01-17T08:26:06.082Z,85.40
2023-01-17T08:28:33.314Z,85.20
2023-01-17T08:31:08.832Z,85.50
2023-01-17T08:33:36.404Z,85.40
2023-01-17T08:36:03.779Z,86.00
2023-01-17T08:38:30.959Z,86.10
2023-01-17T08:41:01.145Z,86.40
2023-01-17T08:43:28.701Z,86.10
2023-01-17T08:45:56.327Z,86.30
2023-01-17T08:48:24.229Z,86.10
2023-01-17T08:50:51.636Z,86.40
2023-01-17T08:53:21.539Z,86.70
2023-01-17T08:55:48.797Z,86.90
2023-01-17T08:58:15.984Z,86.90
2023-01-17T09:00:43.201Z,86.90
2023-01-17T09:03:14.502Z,86.60
2023-01-17T09:05:41.824Z,86.30
2023-01-17T09:08:09.113Z,86.20
2023-01-17T09:10:36.387Z,85.90
2023-01-17T09:13:06.871Z,85.70
2023-01-17T09:15:34.063Z,85.00
2023-01-17T09:18:01.569Z,84.60
2023-01-17T09:20:30.829Z,83.70
2023-01-17T09:22:58.083Z,83.50
2023-01-17T09:25:25.366Z,83.30
2023-01-17T09:27:52.640Z,83.10
2023-01-17T09:30:20.009Z,82.70
2023-01-17T09:32:54.671Z,82.90
2023-01-17T09:35:21.927Z,82.30
2023-01-17T09:37:50.527Z,81.80
2023-01-17T09:40:22.194Z,81.10
2023-01-17T09:42:54.158Z,80.00
2023-01-17T09:45:21.509Z,79.70
2023-01-17T09:47:52.125Z,78.30
2023-01-17T09:50:46.393Z,78.10
2023-01-17T09:53:15.184Z,78.70
2023-01-17T09:55:57.422Z,77.60
2023-01-17T09:58:43.503Z,78.00
2023-01-17T10:01:33.311Z,78.30
2023-01-17T10:04:31.481Z,77.30
2023-01-17T10:07:27.003Z,77.90
2023-01-17T10:10:03.263Z,77.20
2023-01-17T10:12:45.237Z,77.20
2023-01-17T10:15:12.439Z,77.50
2023-01-17T10:18:06.859Z,77.10
2023-01-17T10:20:51.349Z,76.70
2023-01-17T10:23:52.715Z,76.00
2023-01-17T10:26:25.810Z,73.60
2023-01-17T10:28:59.218Z,74.90
2023-01-17T10:31:29.896Z,74.30
2023-01-17T10:34:05.635Z,74.30
2023-01-17T10:36:41.374Z,74.90
2023-01-17T10:39:22.513Z,74.60
2023-01-17T10:41:59.267Z,74.20
2023-01-17T10:44:38.719Z,74.50
2023-01-17T10:47:19.839Z,74.90
2023-01-17T10:49:53.653Z,74.80
2023-01-17T10:52:46.232Z,74.00
2023-01-17T10:55:23.914Z,73.60
2023-01-17T10:57:53.303Z,72.80
2023-01-17T11:00:40.124Z,73.50
2023-01-17T11:03:11.121Z,72.30
2023-01-17T11:05:41.060Z,72.60
2023-01-17T11:08:10.761Z,71.80
2023-01-17T11:10:50.670Z,71.20
2023-01-17T11:13:30.876Z,69.60
2023-01-17T11:16:10.562Z,70.30
2023-01-17T11:18:40.969Z,70.20
2023-01-17T11:21:21.345Z,68.80
2023-01-17T11:23:51.751Z,68.00
2023-01-17T11:26:28.399Z,68.60
2023-01-17T11:29:13.900Z,66.50
2023-01-17T11:31:41.202Z,65.90
2023-01-17T11:34:26.938Z,64.50
2023-01-17T11:37:19.231Z,63.00
2023-01-17T11:39:48.144Z,63.00
2023-01-17T11:42:33.660Z,61.50
2023-01-17T11:45:23.777Z,61.70
2023-01-17T11:48:10.892Z,61.00
2023-01-17T11:50:44.717Z,60.70
2023-01-17T11:53:20.446Z,61.90
2023-01-17T11:56:17.043Z,60.50
2023-01-17T11:58:45.854Z,60.50
2023-01-17T12:01:29.300Z,60.50
2023-01-17T12:04:19.141Z,61.00
2023-01-17T12:07:17.836Z,58.10
2023-01-17T12:10:01.991Z,58.70
2023-01-17T12:13:17.087Z,57.60
2023-01-17T12:16:31.198Z,57.20
2023-01-17T12:19:18.425Z,56.80
2023-01-17T12:22:13.873Z,57.80
2023-01-17T12:24:47.207Z,59.80
2023-01-17T12:27:51.683Z,61.20
2023-01-17T12:30:30.944Z,61.00
2023-01-17T12:33:19.154Z,59.70
2023-01-17T12:35:53.412Z,57.50
2023-01-17T12:38:32.921Z,56.20
2023-01-17T12:41:13.118Z,54.40
2023-01-17T12:43:41.633Z,53.90
2023-01-17T12:46:27.066Z,53.50
2023-01-17T12:49:04.446Z,51.00
2023-01-17T12:51:39.601Z,53.10
2023-01-17T12:54:20.880Z,52.90
2023-01-17T12:57:06.231Z,51.90
2023-01-17T13:00:02.247Z,51.30
2023-01-17T13:02:42.829Z,50.60
2023-01-17T13:05:23.676Z,51.00
2023-01-17T13:08:23.095Z,51.70
2023-01-17T13:11:06.494Z,50.10
2023-01-17T13:13:35.650Z,50.10
2023-01-17T13:16:19.657Z,49.70
2023-01-17T13:18:48.447Z,49.20
2023-01-17T13:21:33.541Z,47.40
2023-01-17T13:24:03.516Z,47.20
2023-01-17T13:26:49.659Z,47.40
2023-01-17T13:29:32.568Z,46.00
2023-01-17T13:32:18.423Z,46.50
2023-01-17T13:35:13.139Z,46.00
2023-01-17T13:38:07.158Z,46.60
2023-01-17T13:40:56.150Z,47.40
2023-01-17T13:43:26.479Z,47.00
2023-01-17T13:45:56.463Z,46.00
2023-01-17T13:48:26.116Z,45.90
2023-01-17T13:51:10.243Z,46.70
2023-01-17T13:53:40.517Z,48.40
2023-01-17T13:56:24.912Z,50.20
2023-01-17T13:58:54.521Z,53.50
2023-01-17T14:01:21.869Z,53.50
2023-01-17T14:03:49.056Z,54.80
2023-01-17T14:06:30.357Z,55.10
2023-01-17T14:09:01.818Z,56.50
2023-01-17T14:11:33.256Z,56.80
2023-01-17T14:14:36.555Z,57.00
2023-01-17T14:17:15.971Z,58.10
2023-01-17T14:19:47.956Z,57.80
2023-01-17T14:22:21.446Z,57.10
2023-01-17T14:25:09.986Z,55.90
2023-01-17T14:27:47.934Z,56.40
2023-01-17T14:30:26.670Z,57.50
2023-01-17T14:33:03.008Z,58.60
2023-01-17T14:35:48.541Z,60.20
2023-01-17T14:38:21.010Z,60.40
2023-01-17T14:41:26.443Z,58.90
2023-01-17T14:43:54.206Z,56.80
2023-01-17T14:46:32.337Z,52.90
2023-01-17T14:49:02.104Z,51.00
2023-01-17T14:51:34.860Z,49.20
2023-01-17T14:54:06.241Z,47.80
2023-01-17T14:56:33.725Z,47.40
2023-01-17T14:59:27.448Z,48.60
2023-01-17T15:02:07.706Z,51.10
2023-01-17T15:04:39.334Z,53.20
2023-01-17T15:07:11.584Z,55.10
2023-01-17T15:09:41.733Z,56.90
2023-01-17T15:12:11.172Z,59.20
2023-01-17T15:14:39.839Z,60.10
2023-01-17T15:17:18.359Z,62.00
2023-01-17T15:19:49.478Z,62.50
2023-01-17T15:22:18.648Z,64.40
2023-01-17T15:24:47.710Z,64.90
2023-01-17T15:27:16.916Z,65.60
2023-01-17T15:29:46.030Z,65.50
2023-01-17T15:32:22.318Z,65.50
2023-01-17T15:34:51.277Z,67.00
2023-01-17T15:37:29.722Z,67.40
2023-01-17T15:40:16.802Z,67.70
2023-01-17T15:42:46.734Z,68.60
2023-01-17T15:45:20.279Z,69.90
2023-01-17T15:47:48.902Z,70.10
2023-01-17T15:50:28.583Z,71.40
2023-01-17T15:53:00.960Z,71.60
2023-01-17T15:55:37.560Z,71.40
2023-01-17T15:58:22.796Z,71.80
2023-01-17T16:00:50.194Z,72.10
2023-01-17T16:03:30.976Z,71.70
2023-01-17T16:06:01.065Z,71.30
2023-01-17T16:08:31.592Z,71.60
2023-01-17T16:11:06.037Z,71.60
2023-01-17T16:13:37.816Z,71.40
2023-01-17T16:16:24.058Z,71.40
2023-01-17T16:18:59.051Z,71.10
2023-01-17T16:21:29.221Z,71.20
2023-01-17T16:23:56.861Z,71.30
2023-01-17T16:26:24.738Z,71.70
2023-01-17T16:28:52.114Z,72.40
2023-01-17T16:31:19.509Z,72.70
2023-01-17T16:33:49.260Z,72.80
2023-01-17T16:36:17.161Z,72.70
2023-01-17T16:38:45.277Z,72.80
2023-01-17T16:41:13.248Z,73.40
2023-01-17T16:43:40.745Z,73.60
2023-01-17T16:46:11.503Z,73.40
2023-01-17T16:48:38.846Z,73.40
2023-01-17T16:51:07.536Z,72.90
2023-01-17T16:53:36.503Z,72.50
2023-01-17T16:56:11.924Z,72.20
2023-01-17T16:58:40.863Z,72.70
2023-01-17T17:01:10.778Z,73.70
2023-01-17T17:03:38.045Z,74.50
2023-01-17T17:06:05.546Z,74.50
2023-01-17T17:08:34.634Z,74.50
2023-01-17T17:11:09.690Z,75.40
2023-01-17T17:13:36.931Z,75.70
2023-01-17T17:16:11.842Z,76.20
2023-01-17T17:18:39.097Z,75.70
2023-01-17T17:21:06.349Z,74.70
2023-01-17T17:23:33.646Z,74.00
2023-01-17T17:26:00.970Z,74.00
2023-01-17T17:28:28.272Z,76.00
2023-01-17T17:31:07.155Z,75.20
2023-01-17T17:33:35.235Z,74.90
2023-01-17T17:36:11.986Z,75.30
2023-01-17T17:38:50.984Z,75.20
2023-01-17T17:41:23.588Z,74.60
2023-01-17T17:43:52.094Z,75.70
2023-01-17T17:46:21.290Z,76.20
2023-01-17T17:48:48.839Z,76.00
2023-01-17T17:51:24.251Z,76.50
2023-01-17T17:53:55.381Z,77.80
2023-01-17T17:56:23.515Z,77.70
2023-01-17T17:58:51.109Z,76.80
2023-01-17T18:01:18.547Z,76.80
2023-01-17T18:03:45.797Z,76.90
2023-01-17T18:06:13.299Z,77.00
2023-01-17T18:08:40.517Z,77.60
2023-01-17T18:11:14.858Z,77.70
2023-01-17T18:13:42.876Z,77.40
2023-01-17T18:16:15.240Z,77.00
2023-01-17T18:18:48.780Z,76.80
2023-01-17T18:21:23.719Z,76.50
2023-01-17T18:23:55.438Z,76.60
2023-01-17T18:26:25.178Z,78.30
2023-01-17T18:28:53.102Z,78.30
2023-01-17T18:31:21.426Z,78.20
2023-01-17T18:33:48.719Z,78.60
2023-01-17T18:36:15.989Z,78.80
2023-01-17T18:38:46.347Z,78.30
2023-01-17T18:41:21.746Z,78.10
2023-01-17T18:43:49.777Z,78.40
2023-01-17T18:46:18.328Z,77.90
2023-01-17T18:48:46.047Z,77.80
2023-01-17T18:51:18.308Z,77.70
2023-01-17T18:53:46.513Z,77.50
2023-01-17T18:56:20.032Z,78.00
2023-01-17T18:58:49.527Z,78.40
2023-01-17T19:01:20.010Z,79.00
2023-01-17T19:03:49.119Z,79.80
2023-01-17T19:06:25.117Z,79.90
2023-01-17T19:08:52.325Z,79.90
2023-01-17T19:11:21.693Z,79.70
2023-01-17T19:13:50.244Z,79.20
2023-01-17T19:16:21.379Z,80.00
2023-01-17T19:18:48.577Z,79.90
2023-01-17T19:21:18.771Z,80.80
2023-01-17T19:23:46.646Z,80.70
2023-01-17T19:26:16.479Z,79.90
2023-01-17T19:28:45.532Z,80.00
2023-01-17T19:31:16.591Z,80.70
2023-01-17T19:33:45.611Z,80.30
2023-01-17T19:36:17.105Z,81.20
2023-01-17T19:38:58.742Z,81.50
2023-01-17T19:41:31.666Z,82.00
2023-01-17T19:44:05.124Z,81.90
2023-01-17T19:46:33.318Z,81.50
2023-01-17T19:49:00.973Z,80.90
2023-01-17T19:51:28.765Z,81.20
2023-01-17T19:53:58.913Z,81.10
2023-01-17T19:56:26.978Z,81.90
2023-01-17T19:58:54.836Z,82.50
2023-01-17T20:01:25.403Z,81.70
2023-01-17T20:03:53.048Z,81.20
2023-01-17T20:06:23.046Z,80.80
2023-01-17T20:08:51.055Z,80.70
2023-01-17T20:11:23.201Z,80.80
2023-01-17T20:13:55.578Z,80.40
2023-01-17T20:16:24.427Z,80.50
2023-01-17T20:18:52.160Z,80.90
2023-01-17T20:21:22.378Z,81.20
2023-01-17T20:23:51.838Z,81.40
2023-01-17T20:26:22.943Z,81.50
2023-01-17T20:28:51.735Z,82.40
2023-01-17T20:31:21.883Z,82.60
2023-01-17T20:33:52.502Z,82.50
2023-01-17T20:36:24.336Z,82.80
2023-01-17T20:38:53.296Z,83.40
2023-01-17T20:41:24.264Z,83.10
2023-01-17T20:43:53.986Z,82.90
2023-01-17T20:46:22.033Z,82.80
2023-01-17T20:48:55.369Z,82.80
2023-01-17T20:51:27.669Z,82.90
2023-01-17T20:54:01.026Z,82.60
2023-01-17T20:56:34.595Z,82.40
2023-01-17T20:59:06.156Z,82.20
2023-01-17T21:01:34.954Z,81.80
2023-01-17T21:04:03.123Z,82.40
2023-01-17T21:06:30.405Z,82.20
2023-01-17T21:08:58.306Z,82.80
2023-01-17T21:11:27.675Z,82.40
2023-01-17T21:13:55.041Z,82.10
2023-01-17T21:16:23.135Z,81.90
2023-01-17T21:18:52.460Z,81.90
2023-01-17T21:21:22.173Z,82.80
2023-01-17T21:23:49.977Z,83.70
2023-01-17T21:26:18.884Z,83.50
2023-01-17T21:28:47.574Z,83.90
2023-01-17T21:31:23.974Z,84.10
2023-01-17T21:33:54.328Z,84.20
2023-01-17T21:36:23.978Z,84.20
2023-01-17T21:38:59.043Z,83.70
2023-01-17T21:41:28.954Z,83.10
2023-01-17T21:43:59.261Z,82.90
2023-01-17T21:46:28.006Z,82.70
2023-01-17T21:48:56.707Z,82.70
2023-01-17T21:51:24.778Z,81.60
2023-01-17T21:53:52.026Z,82.10
2023-01-17T21:56:37.837Z,82.50
2023-01-17T21:59:05.103Z,83.40
2023-01-17T22:01:33.421Z,84.10
2023-01-17T22:04:03.366Z,83.70
2023-01-17T22:06:34.328Z,83.40
2023-01-17T22:09:01.659Z,83.10
2023-01-17T22:11:30.324Z,83.50
2023-01-17T22:13:59.151Z,83.10
2023-01-17T22:16:26.890Z,82.70
2023-01-17T22:18:54.121Z,82.70
2023-01-17T22:21:24.131Z,83.10
2023-01-17T22:23:53.796Z,83.50
2023-01-17T22:26:23.568Z,83.20
2023-01-17T22:28:50.839Z,83.30
2023-01-17T22:31:26.864Z,83.00
2023-01-17T22:33:58.045Z,83.00
2023-01-17T22:36:26.068Z,83.10
2023-01-17T22:39:10.161Z,83.20
2023-01-17T22:41:38.580Z,83.50
2023-01-17T22:44:07.498Z,84.00
2023-01-17T22:46:40.440Z,84.20
2023-01-17T22:49:08.522Z,84.20
2023-01-17T22:51:36.032Z,84.00
2023-01-17T22:54:03.266Z,84.10
2023-01-17T22:56:33.062Z,84.80
2023-01-17T22:59:01.080Z,85.00
2023-01-17T23:01:32.723Z,85.10
2023-01-17T23:04:02.848Z,84.90
2023-01-17T23:06:34.249Z,85.10
2023-01-17T23:09:07.085Z,85.20
2023-01-17T23:11:40.500Z,85.20
2023-01-17T23:14:16.586Z,85.10
2023-01-17T23:17:09.590Z,85.00
2023-01-17T23:19:40.300Z,84.80
2023-01-17T23:22:19.789Z,84.70
2023-01-17T23:24:54.451Z,85.00
2023-01-17T23:27:40.288Z,84.80
2023-01-17T23:30:15.221Z,85.20
2023-01-17T23:32:48.601Z,85.20
2023-01-17T23:35:17.052Z,85.20
2023-01-17T23:38:02.778Z,85.30
2023-01-17T23:40:35.429Z,85.40
2023-01-17T23:43:21.817Z,85.60
2023-01-17T23:45:50.337Z,85.70
2023-01-17T23:48:17.962Z,85.70
2023-01-17T23:50:46.836Z,85.80
2023-01-17T23:53:22.218Z,85.50
2023-01-17T23:55:57.085Z,85.50
2023-01-17T23:58:26.298Z,85.30
