createdAt,value
2023-01-25T00:02:42.000Z,36.7
2023-01-25T00:06:10.000Z,30.4
2023-01-25T00:09:38.000Z,34.6
2023-01-25T00:13:06.000Z,32.6
2023-01-25T00:16:34.000Z,34.1
2023-01-25T00:20:02.000Z,28.9
2023-01-25T00:23:30.000Z,35.9
2023-01-25T00:26:58.000Z,35.5
2023-01-25T00:30:27.000Z,31.9
2023-01-25T00:33:55.000Z,34.2
2023-01-25T00:37:23.000Z,33.4
2023-01-25T00:40:12.000Z,31.8
2023-01-25T00:43:40.000Z,32.3
2023-01-25T00:47:09.000Z,30.3
2023-01-25T00:50:36.000Z,26.7
2023-01-25T00:54:04.000Z,28.3
2023-01-25T00:57:33.000Z,29.5
2023-01-25T01:01:01.000Z,36.7
2023-01-25T01:04:29.000Z,31.9
2023-01-25T01:07:58.000Z,32
2023-01-25T01:11:26.000Z,32.7
2023-01-25T01:14:54.000Z,33.3
2023-01-25T01:17:43.000Z,30.8
2023-01-25T01:21:11.000Z,35.1
2023-01-25T01:24:39.000Z,32.4
2023-01-25T01:28:07.000Z,30.9
2023-01-25T01:31:35.000Z,33.8
2023-01-25T01:35:03.000Z,34.6
2023-01-25T01:38:31.000Z,33.7
2023-01-25T01:41:59.000Z,34.2
2023-01-25T01:45:28.000Z,34.7
2023-01-25T01:48:56.000Z,35.5
2023-01-25T01:52:24.000Z,33.7
2023-01-25T01:58:49.000Z,37.1
2023-01-25T02:02:16.000Z,33.7
2023-01-25T02:05:44.000Z,30.1
2023-01-25T02:09:12.000Z,33.5
2023-01-25T02:12:40.000Z,29.3
2023-01-25T02:16:08.000Z,28.4
2023-01-25T02:19:36.000Z,27.5
2023-01-25T02:23:04.000Z,30.4
2023-01-25T02:26:32.000Z,30.5
2023-01-25T02:30:00.000Z,31.6
2023-01-25T02:33:28.000Z,32.1
2023-01-25T02:36:17.000Z,34.2
2023-01-25T02:39:45.000Z,32
2023-01-25T02:43:13.000Z,29.7
2023-01-25T02:46:41.000Z,28.6
2023-01-25T02:50:09.000Z,28.4
2023-01-25T02:53:37.000Z,29.9
2023-01-25T02:57:05.000Z,28.9
2023-01-25T03:00:33.000Z,31.4
2023-01-25T03:04:01.000Z,29.6
2023-01-25T03:07:29.000Z,27.8
2023-01-25T03:10:57.000Z,31.9
2023-01-25T03:13:47.000Z,29.9
2023-01-25T03:17:15.000Z,27.7
2023-01-25T03:20:43.000Z,28.1
2023-01-25T03:24:11.000Z,29
2023-01-25T03:27:39.000Z,29.1
2023-01-25T03:31:07.000Z,28.1
2023-01-25T03:34:35.000Z,26.9
2023-01-25T03:38:03.000Z,32.2
2023-01-25T03:41:31.000Z,28.9
2023-01-25T03:44:59.000Z,31.6
2023-01-25T03:48:28.000Z,29.8
2023-01-25T03:51:17.000Z,27.1
2023-01-25T03:54:45.000Z,30.1
2023-01-25T03:58:13.000Z,32.3
2023-01-25T04:01:41.000Z,33.4
2023-01-25T04:05:09.000Z,29.2
2023-01-25T04:08:37.000Z,28
2023-01-25T04:12:05.000Z,30.5
2023-01-25T04:15:33.000Z,31.1
2023-01-25T04:19:01.000Z,33
2023-01-25T04:22:29.000Z,35.2
2023-01-25T04:25:57.000Z,28.6
2023-01-25T04:28:46.000Z,34.9
2023-01-25T04:32:14.000Z,27
2023-01-25T04:35:42.000Z,34.2
2023-01-25T04:39:10.000Z,31.1
2023-01-25T04:42:38.000Z,28.5
2023-01-25T04:46:06.000Z,32.7
2023-01-25T04:49:34.000Z,29.1
2023-01-25T04:53:02.000Z,30.6
2023-01-25T04:56:30.000Z,43
2023-01-25T04:59:58.000Z,35.1
2023-01-25T05:03:26.000Z,33.5
2023-01-25T05:06:15.000Z,39.2
2023-01-25T05:09:43.000Z,31.5
2023-01-25T05:13:11.000Z,38.4
2023-01-25T05:16:39.000Z,35.1
2023-01-25T05:20:07.000Z,34.2
2023-01-25T05:23:35.000Z,35.4
2023-01-25T05:27:04.000Z,40.1
2023-01-25T05:30:32.000Z,33.8
2023-01-25T05:34:00.000Z,35.2
2023-01-25T05:37:28.000Z,33.2
2023-01-25T05:40:56.000Z,38.2
2023-01-25T05:43:45.000Z,31.4
2023-01-25T05:47:13.000Z,32.6
2023-01-25T05:50:41.000Z,38.6
2023-01-25T05:54:09.000Z,44.2
2023-01-25T05:57:37.000Z,40
2023-01-25T06:01:05.000Z,40.1
2023-01-25T06:04:33.000Z,33
2023-01-25T06:08:01.000Z,35.5
2023-01-25T06:11:29.000Z,37.4
2023-01-25T06:14:57.000Z,34.4
2023-01-25T06:18:25.000Z,39.8
2023-01-25T06:21:14.000Z,37.7
2023-01-25T06:24:42.000Z,34.7
2023-01-25T06:28:10.000Z,36.3
2023-01-25T06:31:37.000Z,37.7
2023-01-25T06:35:05.000Z,33.1
2023-01-25T06:38:33.000Z,41.8
2023-01-25T06:42:01.000Z,37.1
2023-01-25T06:45:29.000Z,35.6
2023-01-25T06:48:57.000Z,38
2023-01-25T06:52:25.000Z,35.9
2023-01-25T06:55:53.000Z,34.7
2023-01-25T07:02:08.000Z,38.6
2023-01-25T07:05:36.000Z,40.2
2023-01-25T07:09:04.000Z,35.2
2023-01-25T07:12:32.000Z,32.9
2023-01-25T07:16:00.000Z,36.6
2023-01-25T07:19:28.000Z,31.6
2023-01-25T07:22:55.000Z,35.5
2023-01-25T07:26:23.000Z,31.7
2023-01-25T07:29:51.000Z,37.4
2023-01-25T07:33:19.000Z,34.4
2023-01-25T07:36:47.000Z,35.4
2023-01-25T07:43:12.000Z,40.4
2023-01-25T07:46:40.000Z,36.3
2023-01-25T07:50:08.000Z,31.5
2023-01-25T07:53:36.000Z,30.5
2023-01-25T07:57:05.000Z,35.8
2023-01-25T08:00:33.000Z,31.1
2023-01-25T08:04:01.000Z,32
2023-01-25T08:07:29.000Z,34.2
2023-01-25T08:10:57.000Z,34.5
2023-01-25T08:14:25.000Z,33.8
2023-01-25T08:17:53.000Z,33.9
2023-01-25T08:20:42.000Z,34.7
2023-01-25T08:24:10.000Z,32.3
2023-01-25T08:27:39.000Z,32.3
2023-01-25T08:31:07.000Z,31.7
2023-01-25T08:34:35.000Z,30.3
2023-01-25T08:38:03.000Z,32.8
2023-01-25T08:41:31.000Z,30.2
2023-01-25T08:44:59.000Z,30.9
2023-01-25T08:48:28.000Z,32.3
2023-01-25T08:51:56.000Z,34
2023-01-25T08:55:24.000Z,32.7
2023-01-25T08:58:13.000Z,31.1
2023-01-25T09:01:41.000Z,33.5
2023-01-25T09:05:09.000Z,33.5
2023-01-25T09:08:37.000Z,31.6
2023-01-25T09:12:06.000Z,27.4
2023-01-25T09:15:34.000Z,32.2
2023-01-25T09:19:02.000Z,27.1
2023-01-25T09:22:31.000Z,34.1
2023-01-25T09:26:04.000Z,29.5
2023-01-25T09:29:32.000Z,28.3
2023-01-25T09:33:18.000Z,29.9
2023-01-25T09:39:38.000Z,39.9
2023-01-25T09:43:06.000Z,30.8
2023-01-25T09:46:34.000Z,27.7
2023-01-25T09:50:02.000Z,31.5
2023-01-25T09:53:31.000Z,32.1
2023-01-25T09:56:58.000Z,31.5
2023-01-25T10:00:27.000Z,38.1
2023-01-25T10:03:55.000Z,26.9
2023-01-25T10:07:23.000Z,29.3
2023-01-25T10:10:51.000Z,33.8
2023-01-25T10:14:19.000Z,31.6
2023-01-25T10:17:08.000Z,34.5
2023-01-25T10:20:36.000Z,32.9
2023-01-25T10:24:04.000Z,41.6
2023-01-25T10:27:32.000Z,35.9
2023-01-25T10:31:00.000Z,37.4
2023-01-25T10:34:28.000Z,40.8
2023-01-25T10:38:15.000Z,46.6
2023-01-25T10:41:42.000Z,46.9
2023-01-25T10:45:10.000Z,42.9
2023-01-25T10:48:38.000Z,45.9
2023-01-25T10:52:06.000Z,45
2023-01-25T10:54:55.000Z,41.3
2023-01-25T10:58:24.000Z,33.1
2023-01-25T11:01:52.000Z,39.6
2023-01-25T11:05:20.000Z,34.9
2023-01-25T11:08:47.000Z,34.2
2023-01-25T11:12:15.000Z,35.9
2023-01-25T11:15:43.000Z,37.1
2023-01-25T11:19:11.000Z,31
2023-01-25T11:22:39.000Z,36
2023-01-25T11:26:08.000Z,36.9
2023-01-25T11:29:36.000Z,35.8
2023-01-25T11:38:45.000Z,35.9
2023-01-25T11:42:12.000Z,37.8
2023-01-25T11:45:40.000Z,41.8
2023-01-25T11:49:08.000Z,39.1
2023-01-25T11:52:36.000Z,35.5
2023-01-25T11:56:04.000Z,38.3
2023-01-25T11:59:32.000Z,35.2
2023-01-25T12:03:00.000Z,34.5
2023-01-25T12:06:28.000Z,37.8
2023-01-25T12:09:56.000Z,35
2023-01-25T12:13:24.000Z,32.8
2023-01-25T12:15:55.000Z,35.2
2023-01-25T12:19:23.000Z,34.2
2023-01-25T12:22:51.000Z,38.3
2023-01-25T12:26:20.000Z,36.2
2023-01-25T12:29:48.000Z,40.8
2023-01-25T12:33:16.000Z,36
2023-01-25T12:36:44.000Z,32.5
2023-01-25T12:40:12.000Z,35.9
2023-01-25T12:43:40.000Z,33.4
2023-01-25T12:47:08.000Z,33.1
2023-01-25T12:50:36.000Z,34.7
2023-01-25T12:53:25.000Z,30.8
2023-01-25T12:56:53.000Z,36.9
2023-01-25T13:00:34.000Z,37.5
2023-01-25T13:04:02.000Z,32.4
2023-01-25T13:07:30.000Z,31.2
2023-01-25T13:10:58.000Z,33.9
2023-01-25T13:14:25.000Z,34.5
2023-01-25T13:17:53.000Z,31.9
2023-01-25T13:21:21.000Z,44.4
2023-01-25T13:24:49.000Z,43.2
2023-01-25T13:28:17.000Z,43.3
2023-01-25T13:31:07.000Z,46.4
2023-01-25T13:34:35.000Z,33.7
2023-01-25T13:38:03.000Z,35.9
2023-01-25T13:41:31.000Z,39.3
2023-01-25T13:44:59.000Z,34.1
2023-01-25T13:48:27.000Z,32.8
2023-01-25T13:51:58.000Z,40
2023-01-25T13:55:26.000Z,35.5
2023-01-25T13:58:54.000Z,29.1
2023-01-25T14:02:22.000Z,30.7
2023-01-25T14:05:50.000Z,30.3
2023-01-25T14:08:39.000Z,27.7
2023-01-25T14:12:08.000Z,27.7
2023-01-25T14:15:36.000Z,24.7
2023-01-25T14:19:04.000Z,33.6
2023-01-25T14:22:32.000Z,31.1
2023-01-25T14:26:00.000Z,25.8
2023-01-25T14:29:28.000Z,28.8
2023-01-25T14:32:56.000Z,30.7
2023-01-25T14:36:24.000Z,42
2023-01-25T14:39:52.000Z,36.7
2023-01-25T14:43:20.000Z,29.9
2023-01-25T14:46:10.000Z,27.7
2023-01-25T14:49:44.000Z,26.7
2023-01-25T14:53:12.000Z,27.6
2023-01-25T14:56:39.000Z,25.5
2023-01-25T15:00:07.000Z,26.8
2023-01-25T15:03:35.000Z,31.5
2023-01-25T15:07:11.000Z,28.9
2023-01-25T15:10:39.000Z,25
2023-01-25T15:14:07.000Z,27.2
2023-01-25T15:17:35.000Z,51.3
2023-01-25T15:21:03.000Z,38.3
2023-01-25T15:23:52.000Z,32.7
2023-01-25T15:27:20.000Z,28.1
2023-01-25T15:30:48.000Z,32.5
2023-01-25T15:34:17.000Z,27.6
2023-01-25T15:37:44.000Z,26.7
2023-01-25T15:41:12.000Z,26.9
2023-01-25T15:44:40.000Z,29.9
2023-01-25T15:48:08.000Z,28
2023-01-25T15:51:36.000Z,28.8
2023-01-25T15:55:04.000Z,28.4
2023-01-25T15:58:32.000Z,28.9
2023-01-25T16:01:21.000Z,36.3
2023-01-25T16:04:49.000Z,30.2
2023-01-25T16:08:17.000Z,42.7
2023-01-25T16:11:45.000Z,38.4
2023-01-25T16:15:13.000Z,32.6
2023-01-25T16:18:41.000Z,31.1
2023-01-25T16:22:09.000Z,32.8
2023-01-25T16:25:37.000Z,77
2023-01-25T16:29:05.000Z,33.4
2023-01-25T16:32:33.000Z,26.2
2023-01-25T16:36:01.000Z,26.1
2023-01-25T16:38:51.000Z,30.9
2023-01-25T16:42:19.000Z,32.9
2023-01-25T16:45:46.000Z,30
2023-01-25T16:49:14.000Z,33
2023-01-25T16:52:42.000Z,26.7
2023-01-25T16:56:10.000Z,26.7
2023-01-25T16:59:38.000Z,24.5
2023-01-25T17:03:06.000Z,37.6
2023-01-25T17:06:34.000Z,39.8
2023-01-25T17:10:02.000Z,63
2023-01-25T17:13:31.000Z,31.7
2023-01-25T17:16:20.000Z,29.5
2023-01-25T17:19:48.000Z,27.7
2023-01-25T17:23:16.000Z,26.4
2023-01-25T17:26:44.000Z,26.3
2023-01-25T17:30:12.000Z,24.7
2023-01-25T17:33:40.000Z,24.4
2023-01-25T17:37:08.000Z,26.4
2023-01-25T17:40:36.000Z,25.6
2023-01-25T17:44:04.000Z,27.1
2023-01-25T17:47:32.000Z,26.3
2023-01-25T17:51:00.000Z,28.4
2023-01-25T17:53:49.000Z,26
2023-01-25T17:57:17.000Z,30.5
2023-01-25T18:00:45.000Z,27
2023-01-25T18:04:25.000Z,33.4
2023-01-25T18:07:53.000Z,23.3
2023-01-25T18:11:21.000Z,26.5
2023-01-25T18:15:01.000Z,23.6
2023-01-25T18:18:29.000Z,22.6
2023-01-25T18:21:57.000Z,25.6
2023-01-25T18:25:25.000Z,24.4
2023-01-25T18:32:22.000Z,26.1
2023-01-25T18:35:50.000Z,26.2
2023-01-25T18:39:18.000Z,25.4
2023-01-25T18:42:46.000Z,22.4
2023-01-25T18:46:13.000Z,20.5
2023-01-25T18:49:41.000Z,22.2
2023-01-25T18:53:09.000Z,20.5
2023-01-25T18:56:38.000Z,18.4
2023-01-25T19:00:06.000Z,21.3
2023-01-25T19:03:34.000Z,23.5
2023-01-25T19:07:01.000Z,23.1
2023-01-25T19:09:50.000Z,23.4
2023-01-25T19:13:18.000Z,20.1
2023-01-25T19:16:46.000Z,18.6
2023-01-25T19:20:14.000Z,23
2023-01-25T19:23:42.000Z,21.7
2023-01-25T19:27:10.000Z,20.2
2023-01-25T19:30:38.000Z,21.9
2023-01-25T19:34:06.000Z,22.4
2023-01-25T19:37:33.000Z,22.6
2023-01-25T19:41:01.000Z,21.3
2023-01-25T19:44:29.000Z,23
2023-01-25T19:47:19.000Z,19.8
2023-01-25T19:50:46.000Z,20.7
2023-01-25T19:54:14.000Z,21.5
2023-01-25T19:57:42.000Z,24.2
2023-01-25T20:01:10.000Z,27.7
2023-01-25T20:04:38.000Z,27.4
2023-01-25T20:08:06.000Z,24.4
2023-01-25T20:11:34.000Z,23.2
2023-01-25T20:15:02.000Z,22.8
2023-01-25T20:18:33.000Z,28.4
2023-01-25T20:22:01.000Z,24.9
2023-01-25T20:24:50.000Z,25.3
2023-01-25T20:28:18.000Z,25.5
2023-01-25T20:31:46.000Z,23
2023-01-25T20:35:14.000Z,28
2023-01-25T20:38:42.000Z,22.5
2023-01-25T20:42:10.000Z,23.8
2023-01-25T20:45:38.000Z,21.3
2023-01-25T20:49:05.000Z,19.3
2023-01-25T20:52:33.000Z,17.5
2023-01-25T20:56:01.000Z,19.8
2023-01-25T20:59:29.000Z,30.2
2023-01-25T21:02:19.000Z,21.3
2023-01-25T21:05:47.000Z,18.6
2023-01-25T21:09:14.000Z,17.4
2023-01-25T21:12:42.000Z,18.6
2023-01-25T21:16:10.000Z,21
2023-01-25T21:19:39.000Z,17.1
2023-01-25T21:23:06.000Z,18
2023-01-25T21:26:34.000Z,16.2
2023-01-25T21:30:02.000Z,17
2023-01-25T21:33:30.000Z,16.6
2023-01-25T21:36:58.000Z,20.5
2023-01-25T21:39:47.000Z,17.8
2023-01-25T21:43:15.000Z,17
2023-01-25T21:46:43.000Z,19.3
2023-01-25T21:50:49.000Z,21
2023-01-25T21:54:17.000Z,21.2
2023-01-25T21:57:44.000Z,28.6
2023-01-25T22:01:12.000Z,15.1
2023-01-25T22:04:41.000Z,14.7
2023-01-25T22:08:08.000Z,17.3
2023-01-25T22:11:36.000Z,16.7
2023-01-25T22:15:04.000Z,18.1
2023-01-25T22:17:54.000Z,19.6
2023-01-25T22:21:22.000Z,20.9
2023-01-25T22:24:49.000Z,18.4
2023-01-25T22:28:17.000Z,19.1
2023-01-25T22:31:45.000Z,20.3
2023-01-25T22:35:13.000Z,19.3
2023-01-25T22:38:41.000Z,17.3
2023-01-25T22:42:09.000Z,22
2023-01-25T22:45:37.000Z,20.2
2023-01-25T22:49:05.000Z,22.2
2023-01-25T22:52:33.000Z,18.2
2023-01-25T22:55:22.000Z,21
2023-01-25T22:58:50.000Z,18.1
2023-01-25T23:02:18.000Z,18.9
2023-01-25T23:05:46.000Z,18.4
2023-01-25T23:09:14.000Z,15.7
2023-01-25T23:12:42.000Z,14.9
2023-01-25T23:16:10.000Z,14.6
2023-01-25T23:19:38.000Z,12.5
2023-01-25T23:23:06.000Z,13.8
2023-01-25T23:26:34.000Z,15.3
2023-01-25T23:30:02.000Z,14.3
2023-01-25T23:32:52.000Z,13.1
2023-01-25T23:36:20.000Z,13.4
2023-01-25T23:39:48.000Z,13.5
2023-01-25T23:43:15.000Z,12.4
2023-01-25T23:46:43.000Z,13.1
2023-01-25T23:50:12.000Z,13.4
2023-01-25T23:53:39.000Z,10.7
2023-01-25T23:57:07.000Z,12.1
