createdAt,value
2022-08-22T00:00:52.498Z,15.48
2022-08-22T00:01:52.533Z,15.43
2022-08-22T00:02:48.496Z,18.18
2022-08-22T00:03:03.717Z,19.28
2022-08-22T00:03:07.725Z,18.70
2022-08-22T00:03:08.826Z,15.51
2022-08-22T00:03:15.293Z,15.27
2022-08-22T00:03:15.495Z,15.59
2022-08-22T00:03:17.315Z,15.41
2022-08-22T00:03:53.464Z,15.39
2022-08-22T00:04:52.424Z,15.39
2022-08-22T00:05:52.415Z,15.36
2022-08-22T00:06:52.405Z,15.36
2022-08-22T00:07:52.417Z,15.35
2022-08-22T00:08:52.372Z,15.35
2022-08-22T00:09:52.380Z,15.30
2022-08-22T00:10:52.334Z,15.26
2022-08-22T00:11:52.322Z,15.17
2022-08-22T00:12:52.316Z,15.11
2022-08-22T00:13:54.849Z,15.06
2022-08-22T00:14:53.302Z,15.05
2022-08-22T00:15:52.306Z,15.05
2022-08-22T00:16:53.483Z,15.09
2022-08-22T00:17:52.339Z,15.09
2022-08-22T00:18:52.245Z,15.08
2022-08-22T00:19:52.244Z,15.09
2022-08-22T00:20:52.236Z,15.09
2022-08-22T00:21:52.197Z,15.11
2022-08-22T00:22:52.196Z,15.12
2022-08-22T00:23:52.165Z,15.13
2022-08-22T00:24:52.151Z,15.13
2022-08-22T00:25:52.136Z,15.15
2022-08-22T00:26:52.149Z,15.17
2022-08-22T00:27:52.112Z,15.15
2022-08-22T00:28:52.104Z,15.17
2022-08-22T00:29:52.415Z,15.19
2022-08-22T00:30:52.075Z,15.19
2022-08-22T00:31:52.065Z,15.20
2022-08-22T00:32:52.087Z,15.21
2022-08-22T00:33:52.049Z,15.21
2022-08-22T00:34:52.037Z,15.21
2022-08-22T00:35:52.008Z,15.21
2022-08-22T00:36:52.021Z,15.26
2022-08-22T00:37:52.032Z,15.27
2022-08-22T00:38:51.977Z,15.27
2022-08-22T00:39:52.022Z,15.24
2022-08-22T00:40:51.954Z,15.19
2022-08-22T00:41:51.956Z,15.11
2022-08-22T00:42:51.926Z,15.05
2022-08-22T00:43:51.981Z,15.09
2022-08-22T00:44:51.896Z,15.11
2022-08-22T00:45:51.877Z,15.11
2022-08-22T00:46:51.866Z,15.11
2022-08-22T00:47:51.983Z,15.09
2022-08-22T00:48:51.845Z,15.09
2022-08-22T00:49:51.838Z,15.09
2022-08-22T00:50:51.819Z,15.05
2022-08-22T00:51:51.798Z,15.09
2022-08-22T00:52:51.789Z,15.11
2022-08-22T00:53:51.787Z,15.03
2022-08-22T00:54:51.769Z,15.02
2022-08-22T00:55:51.746Z,15.03
2022-08-22T00:56:51.737Z,15.08
2022-08-22T00:57:51.734Z,15.11
2022-08-22T00:58:51.760Z,15.15
2022-08-22T00:59:51.689Z,15.20
2022-08-22T01:00:51.776Z,15.20
2022-08-22T01:01:51.676Z,15.19
2022-08-22T01:02:52.745Z,15.17
2022-08-22T01:03:51.649Z,15.13
2022-08-22T01:04:51.652Z,15.11
2022-08-22T01:05:51.618Z,15.09
2022-08-22T01:06:51.608Z,15.06
2022-08-22T01:07:51.586Z,15.05
2022-08-22T01:08:51.578Z,15.03
2022-08-22T01:09:51.570Z,15.03
2022-08-22T01:10:51.569Z,15.01
2022-08-22T01:11:51.530Z,14.98
2022-08-22T01:12:51.529Z,14.93
2022-08-22T01:13:51.514Z,14.83
2022-08-22T01:14:51.501Z,14.72
2022-08-22T01:15:51.482Z,14.61
2022-08-22T01:16:51.520Z,14.54
2022-08-22T01:17:51.453Z,14.54
2022-08-22T01:18:51.479Z,14.56
2022-08-22T01:19:51.429Z,14.57
2022-08-22T01:20:51.417Z,14.57
2022-08-22T01:21:51.401Z,14.60
2022-08-22T01:22:51.436Z,14.54
2022-08-22T01:23:51.381Z,14.53
2022-08-22T01:24:51.370Z,14.56
2022-08-22T01:25:51.348Z,14.57
2022-08-22T01:26:51.367Z,14.62
2022-08-22T01:27:51.323Z,14.65
2022-08-22T01:28:51.372Z,14.68
2022-08-22T01:29:51.303Z,14.65
2022-08-22T01:30:51.283Z,14.67
2022-08-22T01:31:51.271Z,14.74
2022-08-22T01:32:56.790Z,14.74
2022-08-22T01:33:52.333Z,14.69
2022-08-22T01:34:51.266Z,14.61
2022-08-22T01:35:51.211Z,14.56
2022-08-22T01:36:51.211Z,14.54
2022-08-22T01:37:51.181Z,14.53
2022-08-22T01:38:51.181Z,14.56
2022-08-22T01:39:51.217Z,14.56
2022-08-22T01:40:53.722Z,14.53
2022-08-22T01:41:51.131Z,14.53
2022-08-22T01:42:51.121Z,14.50
2022-08-22T01:43:58.847Z,14.50
2022-08-22T01:44:52.103Z,14.50
2022-08-22T01:45:51.083Z,14.49
2022-08-22T01:46:51.096Z,14.49
2022-08-22T01:47:51.063Z,14.49
2022-08-22T01:48:51.054Z,14.49
2022-08-22T01:49:51.043Z,14.52
2022-08-22T01:50:51.031Z,14.50
2022-08-22T01:51:51.033Z,14.53
2022-08-22T01:52:51.002Z,14.52
2022-08-22T01:53:50.975Z,14.49
2022-08-22T01:54:51.004Z,14.46
2022-08-22T01:55:50.943Z,14.42
2022-08-22T01:56:50.951Z,14.42
2022-08-22T01:57:50.922Z,14.42
2022-08-22T01:58:50.926Z,14.49
2022-08-22T01:59:50.904Z,14.57
2022-08-22T02:00:50.938Z,14.65
2022-08-22T02:01:50.885Z,14.68
2022-08-22T02:02:50.912Z,14.69
2022-08-22T02:03:50.866Z,14.71
2022-08-22T02:04:50.846Z,14.71
2022-08-22T02:05:50.823Z,14.74
2022-08-22T02:06:50.815Z,14.72
2022-08-22T02:07:50.815Z,14.62
2022-08-22T02:08:50.781Z,14.49
2022-08-22T02:09:50.773Z,14.38
2022-08-22T02:10:50.744Z,14.27
2022-08-22T02:11:50.754Z,14.25
2022-08-22T02:12:50.734Z,14.24
2022-08-22T02:13:57.742Z,14.19
2022-08-22T02:14:50.731Z,14.19
2022-08-22T02:15:50.691Z,14.25
2022-08-22T02:16:50.671Z,14.28
2022-08-22T02:17:50.661Z,14.29
2022-08-22T02:18:50.642Z,14.28
2022-08-22T02:19:50.623Z,14.28
2022-08-22T02:20:50.622Z,14.31
2022-08-22T02:21:50.659Z,14.38
2022-08-22T02:22:50.604Z,14.39
2022-08-22T02:23:50.588Z,14.46
2022-08-22T02:24:50.571Z,14.47
2022-08-22T02:25:50.556Z,14.50
2022-08-22T02:26:50.546Z,14.52
2022-08-22T02:27:50.574Z,14.56
2022-08-22T02:28:57.314Z,14.56
2022-08-22T02:29:51.525Z,14.56
2022-08-22T02:30:50.493Z,14.56
2022-08-22T02:31:50.463Z,14.56
2022-08-22T02:32:50.463Z,14.56
2022-08-22T02:33:50.487Z,14.54
2022-08-22T02:34:50.433Z,14.49
2022-08-22T02:35:50.434Z,14.38
2022-08-22T02:36:50.435Z,14.28
2022-08-22T02:37:50.394Z,14.20
2022-08-22T02:38:50.386Z,14.19
2022-08-22T02:39:50.501Z,14.17
2022-08-22T02:40:50.364Z,14.17
2022-08-22T02:41:50.345Z,14.16
2022-08-22T02:42:50.356Z,14.13
2022-08-22T02:43:50.326Z,14.16
2022-08-22T02:44:50.322Z,14.21
2022-08-22T02:45:50.303Z,14.27
2022-08-22T02:46:50.303Z,14.32
2022-08-22T02:47:50.254Z,14.35
2022-08-22T02:48:50.247Z,14.35
2022-08-22T02:49:50.236Z,14.37
2022-08-22T02:50:50.234Z,14.37
2022-08-22T02:51:50.226Z,14.37
2022-08-22T02:52:50.205Z,14.42
2022-08-22T02:53:50.196Z,14.44
2022-08-22T02:54:50.226Z,14.47
2022-08-22T02:55:50.166Z,14.50
2022-08-22T02:56:50.167Z,14.52
2022-08-22T02:57:50.157Z,14.47
2022-08-22T02:58:50.138Z,14.44
2022-08-22T02:59:50.116Z,14.43
2022-08-22T03:00:50.156Z,14.38
2022-08-22T03:01:50.183Z,14.35
2022-08-22T03:02:50.104Z,14.34
2022-08-22T03:03:50.058Z,14.35
2022-08-22T03:04:50.048Z,14.38
2022-08-22T03:05:50.027Z,14.39
2022-08-22T03:06:50.016Z,14.42
2022-08-22T03:07:50.004Z,14.38
2022-08-22T03:08:51.020Z,14.34
2022-08-22T03:09:49.987Z,14.31
2022-08-22T03:10:49.977Z,14.31
2022-08-22T03:11:49.967Z,14.34
2022-08-22T03:12:49.970Z,14.38
2022-08-22T03:13:49.959Z,14.39
2022-08-22T03:14:49.929Z,14.43
2022-08-22T03:15:49.918Z,14.44
2022-08-22T03:16:49.899Z,14.44
2022-08-22T03:17:49.879Z,14.43
2022-08-22T03:18:49.937Z,14.38
2022-08-22T03:19:49.867Z,14.32
2022-08-22T03:20:49.858Z,14.27
2022-08-22T03:21:49.836Z,14.19
2022-08-22T03:22:49.807Z,14.19
2022-08-22T03:23:49.805Z,14.17
2022-08-22T03:24:49.836Z,14.25
2022-08-22T03:25:49.789Z,14.31
2022-08-22T03:26:49.769Z,14.35
2022-08-22T03:27:50.144Z,14.38
2022-08-22T03:28:59.144Z,14.42
2022-08-22T03:29:50.751Z,14.44
2022-08-22T03:30:49.741Z,14.44
2022-08-22T03:31:49.709Z,14.39
2022-08-22T03:32:49.688Z,14.32
2022-08-22T03:33:49.688Z,14.24
2022-08-22T03:34:49.659Z,14.17
2022-08-22T03:35:49.659Z,14.14
2022-08-22T03:36:49.660Z,14.13
2022-08-22T03:37:49.619Z,14.10
2022-08-22T03:38:49.619Z,14.09
2022-08-22T03:39:49.669Z,14.14
2022-08-22T03:40:49.589Z,14.21
2022-08-22T03:41:49.581Z,14.28
2022-08-22T03:42:49.561Z,14.29
2022-08-22T03:43:49.550Z,14.32
2022-08-22T03:44:49.537Z,14.34
2022-08-22T03:45:49.556Z,14.34
2022-08-22T03:46:49.636Z,14.32
2022-08-22T03:47:49.502Z,14.31
2022-08-22T03:48:49.532Z,14.32
2022-08-22T03:49:49.459Z,14.32
2022-08-22T03:50:49.449Z,14.34
2022-08-22T03:51:50.492Z,14.34
2022-08-22T03:52:49.431Z,14.34
2022-08-22T03:53:49.409Z,14.35
2022-08-22T03:54:49.397Z,14.32
2022-08-22T03:55:49.388Z,14.32
2022-08-22T03:56:49.371Z,14.27
2022-08-22T03:57:49.416Z,14.28
2022-08-22T03:58:49.352Z,14.28
2022-08-22T03:59:49.351Z,14.32
2022-08-22T04:00:49.354Z,14.37
2022-08-22T04:01:49.319Z,14.42
2022-08-22T04:02:49.312Z,14.42
2022-08-22T04:03:49.282Z,14.44
2022-08-22T04:04:49.273Z,14.46
2022-08-22T04:05:49.282Z,14.50
2022-08-22T04:06:49.272Z,14.56
2022-08-22T04:07:49.230Z,14.57
2022-08-22T04:08:49.211Z,14.61
2022-08-22T04:09:49.202Z,14.60
2022-08-22T04:10:49.193Z,14.56
2022-08-22T04:11:49.192Z,14.54
2022-08-22T04:12:49.182Z,14.52
2022-08-22T04:13:49.161Z,14.52
2022-08-22T04:14:49.194Z,14.52
2022-08-22T04:15:49.142Z,14.47
2022-08-22T04:16:49.134Z,14.47
2022-08-22T04:17:49.111Z,14.46
2022-08-22T04:18:49.092Z,14.43
2022-08-22T04:19:49.082Z,14.43
2022-08-22T04:20:49.061Z,14.49
2022-08-22T04:21:49.063Z,14.54
2022-08-22T04:22:49.045Z,14.61
2022-08-22T04:23:49.063Z,14.64
2022-08-22T04:24:52.368Z,14.68
2022-08-22T04:25:49.006Z,14.72
2022-08-22T04:26:49.000Z,14.72
2022-08-22T04:27:48.984Z,14.69
2022-08-22T04:28:48.976Z,14.67
2022-08-22T04:29:48.942Z,14.68
2022-08-22T04:30:48.986Z,14.68
2022-08-22T04:31:48.924Z,14.69
2022-08-22T04:32:48.900Z,14.69
2022-08-22T04:33:48.947Z,14.64
2022-08-22T04:34:48.877Z,14.61
2022-08-22T04:35:48.857Z,14.57
2022-08-22T04:36:48.862Z,14.60
2022-08-22T04:37:48.858Z,14.65
2022-08-22T04:38:48.905Z,14.71
2022-08-22T04:39:48.845Z,14.74
2022-08-22T04:40:48.805Z,14.80
2022-08-22T04:41:48.809Z,14.78
2022-08-22T04:42:48.823Z,14.78
2022-08-22T04:43:48.769Z,14.75
2022-08-22T04:44:48.763Z,14.72
2022-08-22T04:45:48.726Z,14.72
2022-08-22T04:46:48.714Z,14.71
2022-08-22T04:47:54.092Z,14.69
2022-08-22T04:48:49.735Z,14.80
2022-08-22T04:49:48.675Z,14.83
2022-08-22T04:50:48.664Z,14.88
2022-08-22T04:51:48.650Z,14.91
2022-08-22T04:52:48.624Z,14.93
2022-08-22T04:53:48.637Z,14.94
2022-08-22T04:54:48.606Z,14.88
2022-08-22T04:55:48.599Z,14.81
2022-08-22T04:56:48.587Z,14.81
2022-08-22T04:57:48.576Z,14.78
2022-08-22T04:58:48.577Z,14.74
2022-08-22T04:59:48.574Z,14.71
2022-08-22T05:00:48.544Z,14.71
2022-08-22T05:01:48.585Z,14.80
2022-08-22T05:02:48.495Z,14.87
2022-08-22T05:03:48.505Z,14.91
2022-08-22T05:04:48.485Z,14.95
2022-08-22T05:05:48.470Z,15.01
2022-08-22T05:06:48.453Z,15.05
2022-08-22T05:07:48.437Z,15.09
2022-08-22T05:08:48.470Z,15.11
2022-08-22T05:09:49.426Z,15.09
2022-08-22T05:10:48.514Z,15.06
2022-08-22T05:11:48.388Z,15.05
2022-08-22T05:12:48.374Z,15.03
2022-08-22T05:13:48.358Z,15.02
2022-08-22T05:14:48.349Z,15.03
2022-08-22T05:15:48.356Z,15.09
2022-08-22T05:16:48.329Z,15.17
2022-08-22T05:17:48.315Z,15.20
2022-08-22T05:18:48.286Z,15.21
2022-08-22T05:19:48.290Z,15.23
2022-08-22T05:20:49.295Z,15.26
2022-08-22T05:21:48.268Z,15.24
2022-08-22T05:22:48.259Z,15.27
2022-08-22T05:23:48.940Z,15.31
2022-08-22T05:24:48.219Z,15.33
2022-08-22T05:25:48.207Z,15.31
2022-08-22T05:26:48.186Z,15.35
2022-08-22T05:27:48.186Z,15.33
2022-08-22T05:28:52.551Z,15.35
2022-08-22T05:29:49.162Z,15.33
2022-08-22T05:30:48.139Z,15.38
2022-08-22T05:31:48.130Z,15.38
2022-08-22T05:32:48.168Z,15.46
2022-08-22T05:33:50.060Z,15.49
2022-08-22T05:34:48.110Z,15.52
2022-08-22T05:35:50.814Z,15.56
2022-08-22T05:36:48.870Z,15.60
2022-08-22T05:37:48.099Z,15.63
2022-08-22T05:38:48.050Z,15.67
2022-08-22T05:39:48.065Z,15.74
2022-08-22T05:40:48.021Z,15.79
2022-08-22T05:41:48.008Z,15.82
2022-08-22T05:42:47.990Z,15.86
2022-08-22T05:43:47.980Z,15.92
2022-08-22T05:44:47.958Z,15.99
2022-08-22T05:45:47.990Z,16.01
2022-08-22T05:46:47.929Z,16.04
2022-08-22T05:47:47.947Z,16.09
2022-08-22T05:48:47.914Z,16.12
2022-08-22T05:49:47.901Z,16.16
2022-08-22T05:50:50.806Z,16.23
2022-08-22T05:51:47.879Z,16.31
2022-08-22T05:52:47.860Z,16.35
2022-08-22T05:53:47.859Z,16.37
2022-08-22T05:54:47.832Z,16.40
2022-08-22T05:55:47.876Z,16.41
2022-08-22T05:56:47.813Z,16.44
2022-08-22T05:57:47.800Z,16.49
2022-08-22T05:58:47.781Z,16.48
2022-08-22T05:59:47.762Z,16.50
2022-08-22T06:00:47.751Z,16.55
2022-08-22T06:01:47.793Z,16.58
2022-08-22T06:02:47.740Z,16.58
2022-08-22T06:03:47.720Z,16.60
2022-08-22T06:04:47.700Z,16.67
2022-08-22T06:05:47.712Z,16.70
2022-08-22T06:06:47.683Z,16.74
2022-08-22T06:07:47.673Z,16.77
2022-08-22T06:08:47.693Z,16.83
2022-08-22T06:09:47.653Z,16.88
2022-08-22T06:10:48.268Z,16.88
2022-08-22T06:11:51.758Z,16.92
2022-08-22T06:12:47.602Z,16.98
2022-08-22T06:13:47.594Z,17.04
2022-08-22T06:14:47.573Z,17.08
2022-08-22T06:15:48.180Z,17.13
2022-08-22T06:16:48.551Z,17.18
2022-08-22T06:17:47.550Z,17.23
2022-08-22T06:18:47.512Z,17.29
2022-08-22T06:19:47.492Z,17.33
2022-08-22T06:20:47.483Z,17.36
2022-08-22T06:21:47.485Z,17.43
2022-08-22T06:22:47.465Z,17.46
2022-08-22T06:23:47.467Z,17.51
2022-08-22T06:24:47.445Z,17.54
2022-08-22T06:25:47.449Z,17.64
2022-08-22T06:26:48.973Z,17.70
2022-08-22T06:27:47.393Z,17.74
2022-08-22T06:28:55.620Z,17.82
2022-08-22T06:29:48.405Z,17.87
2022-08-22T06:30:47.366Z,17.92
2022-08-22T06:31:47.348Z,17.95
2022-08-22T06:32:59.280Z,18.00
2022-08-22T06:33:48.345Z,18.03
2022-08-22T06:34:47.315Z,18.07
2022-08-22T06:35:47.825Z,18.12
2022-08-22T06:36:47.286Z,18.17
2022-08-22T06:37:47.285Z,18.21
2022-08-22T06:38:47.325Z,18.25
2022-08-22T06:39:47.275Z,18.33
2022-08-22T06:40:47.244Z,18.39
2022-08-22T06:41:47.231Z,18.44
2022-08-22T06:42:47.212Z,18.52
2022-08-22T06:43:47.196Z,18.58
2022-08-22T06:44:47.213Z,18.65
2022-08-22T06:45:47.177Z,18.62
2022-08-22T06:46:47.161Z,18.61
2022-08-22T06:47:49.928Z,18.67
2022-08-22T06:48:48.129Z,18.74
2022-08-22T06:49:47.126Z,18.82
2022-08-22T06:50:47.119Z,18.86
2022-08-22T06:51:47.132Z,18.91
2022-08-22T06:52:47.077Z,18.94
2022-08-22T06:53:48.082Z,18.97
2022-08-22T06:54:47.047Z,19.05
2022-08-22T06:55:47.038Z,19.14
2022-08-22T06:56:47.047Z,19.17
2022-08-22T06:57:47.017Z,19.25
2022-08-22T06:58:47.008Z,19.31
2022-08-22T06:59:46.981Z,19.35
2022-08-22T07:00:56.285Z,19.36
2022-08-22T07:01:48.025Z,19.42
2022-08-22T07:02:46.950Z,19.48
2022-08-22T07:03:47.011Z,19.55
2022-08-22T07:04:46.931Z,19.61
2022-08-22T07:05:46.910Z,19.66
2022-08-22T07:06:46.902Z,19.72
2022-08-22T07:07:46.909Z,19.78
2022-08-22T07:08:46.878Z,19.80
2022-08-22T07:09:46.860Z,19.87
2022-08-22T07:10:46.921Z,19.91
2022-08-22T07:11:46.860Z,19.93
2022-08-22T07:12:46.810Z,19.95
2022-08-22T07:13:46.809Z,19.97
2022-08-22T07:14:46.788Z,20.02
2022-08-22T07:15:46.781Z,20.08
2022-08-22T07:16:46.771Z,20.13
2022-08-22T07:17:46.784Z,20.18
2022-08-22T07:18:46.743Z,20.25
2022-08-22T07:19:46.808Z,20.24
2022-08-22T07:20:46.805Z,20.31
2022-08-22T07:21:46.716Z,20.39
2022-08-22T07:22:46.692Z,20.49
2022-08-22T07:23:46.782Z,20.56
2022-08-22T07:24:46.685Z,20.64
2022-08-22T07:25:46.666Z,20.68
2022-08-22T07:26:46.632Z,20.77
2022-08-22T07:27:52.089Z,20.79
2022-08-22T07:28:51.407Z,20.84
2022-08-22T07:29:47.602Z,20.90
2022-08-22T07:30:46.603Z,20.93
2022-08-22T07:31:46.563Z,21.01
2022-08-22T07:32:46.562Z,21.05
2022-08-22T07:33:46.553Z,21.06
2022-08-22T07:34:46.546Z,21.13
2022-08-22T07:35:53.140Z,21.17
2022-08-22T07:36:47.524Z,21.19
2022-08-22T07:37:46.495Z,21.23
2022-08-22T07:38:46.504Z,21.29
2022-08-22T07:39:46.499Z,21.38
2022-08-22T07:40:46.460Z,21.45
2022-08-22T07:41:46.483Z,21.51
2022-08-22T07:42:46.435Z,21.60
2022-08-22T07:43:46.417Z,21.64
2022-08-22T07:44:46.403Z,21.69
2022-08-22T07:45:46.386Z,21.75
2022-08-22T07:46:46.384Z,21.82
2022-08-22T07:47:49.806Z,21.91
2022-08-22T07:49:06.176Z,21.97
2022-08-22T07:49:49.656Z,22.02
2022-08-22T07:50:46.335Z,22.07
2022-08-22T07:51:46.317Z,22.10
2022-08-22T07:52:46.307Z,22.16
2022-08-22T07:53:46.312Z,22.16
2022-08-22T07:54:46.295Z,22.17
2022-08-22T07:55:49.723Z,22.20
2022-08-22T07:56:46.259Z,22.27
2022-08-22T07:57:46.243Z,22.32
2022-08-22T07:58:46.247Z,22.29
2022-08-22T07:59:46.227Z,22.31
2022-08-22T08:00:46.198Z,22.28
2022-08-22T08:01:46.265Z,22.37
2022-08-22T08:02:46.178Z,22.43
2022-08-22T08:03:46.158Z,22.43
2022-08-22T08:04:46.168Z,22.41
2022-08-22T08:05:46.159Z,22.44
2022-08-22T08:06:46.149Z,22.44
2022-08-22T08:07:46.151Z,22.50
2022-08-22T08:08:46.111Z,22.59
2022-08-22T08:09:46.090Z,22.57
2022-08-22T08:10:46.082Z,22.65
2022-08-22T08:11:46.080Z,22.74
2022-08-22T08:12:57.950Z,22.83
2022-08-22T08:14:57.149Z,22.87
2022-08-22T08:15:57.129Z,22.94
2022-08-22T08:16:57.129Z,22.78
2022-08-22T08:17:57.104Z,22.83
2022-08-22T08:18:57.129Z,22.84
2022-08-22T08:19:57.072Z,22.74
2022-08-22T08:20:57.062Z,22.78
2022-08-22T08:21:57.063Z,22.87
2022-08-22T08:22:57.030Z,22.89
2022-08-22T08:23:57.022Z,22.82
2022-08-22T08:24:57.010Z,22.83
2022-08-22T08:25:57.003Z,22.89
2022-08-22T08:26:56.983Z,22.96
2022-08-22T08:27:57.009Z,22.93
2022-08-22T08:28:56.962Z,22.96
2022-08-22T08:29:56.952Z,23.05
2022-08-22T08:30:56.932Z,23.11
2022-08-22T08:31:56.924Z,23.07
2022-08-22T08:32:59.531Z,23.02
2022-08-22T08:33:57.903Z,23.05
2022-08-22T08:34:56.881Z,23.01
2022-08-22T08:36:03.571Z,23.09
2022-08-22T08:36:57.853Z,23.17
2022-08-22T08:37:57.013Z,23.23
2022-08-22T08:38:56.830Z,23.19
2022-08-22T08:39:56.857Z,23.20
2022-08-22T08:40:56.844Z,23.27
2022-08-22T08:41:56.805Z,23.38
2022-08-22T08:42:56.776Z,23.42
2022-08-22T08:43:56.766Z,23.42
2022-08-22T08:44:56.854Z,23.46
2022-08-22T08:45:59.249Z,23.49
2022-08-22T08:46:56.847Z,23.53
2022-08-22T08:47:56.780Z,23.60
2022-08-22T08:48:56.698Z,23.65
2022-08-22T08:49:56.693Z,23.72
2022-08-22T08:50:56.685Z,23.71
2022-08-22T08:51:56.669Z,23.77
2022-08-22T08:52:56.646Z,23.83
2022-08-22T08:53:56.666Z,23.87
2022-08-22T08:54:56.616Z,23.85
2022-08-22T08:55:56.670Z,23.92
2022-08-22T08:56:56.604Z,24.01
2022-08-22T08:57:56.651Z,23.98
2022-08-22T08:58:56.578Z,23.92
2022-08-22T08:59:56.599Z,23.89
2022-08-22T09:00:56.986Z,23.85
2022-08-22T09:01:56.539Z,23.90
2022-08-22T09:02:56.539Z,23.87
2022-08-22T09:03:56.520Z,23.95
2022-08-22T09:04:56.499Z,24.02
2022-08-22T09:05:56.477Z,24.07
2022-08-22T09:06:56.846Z,24.13
2022-08-22T09:07:57.460Z,24.16
2022-08-22T09:08:56.440Z,24.22
2022-08-22T09:09:56.430Z,24.27
2022-08-22T09:10:56.409Z,24.32
2022-08-22T09:11:56.399Z,24.34
2022-08-22T09:13:00.626Z,24.29
2022-08-22T09:13:57.400Z,24.31
2022-08-22T09:14:56.380Z,24.34
2022-08-22T09:15:56.364Z,24.39
2022-08-22T09:16:57.353Z,24.38
2022-08-22T09:17:56.376Z,24.32
2022-08-22T09:18:56.321Z,24.24
2022-08-22T09:19:56.323Z,24.27
2022-08-22T09:20:56.303Z,24.37
2022-08-22T09:21:56.272Z,24.32
2022-08-22T09:22:56.261Z,24.35
2022-08-22T09:23:56.255Z,24.47
2022-08-22T09:24:56.231Z,24.53
2022-08-22T09:25:56.241Z,24.59
2022-08-22T09:26:57.213Z,24.64
2022-08-22T09:27:56.245Z,24.76
2022-08-22T09:28:56.184Z,24.82
2022-08-22T09:29:59.595Z,24.87
2022-08-22T09:30:56.164Z,24.90
2022-08-22T09:32:00.148Z,24.94
2022-08-22T09:32:56.133Z,25.02
2022-08-22T09:33:56.135Z,25.05
2022-08-22T09:34:56.114Z,25.12
2022-08-22T09:35:56.102Z,25.16
2022-08-22T09:36:56.128Z,25.25
2022-08-22T09:37:56.115Z,25.20
2022-08-22T09:38:56.056Z,25.20
2022-08-22T09:39:57.288Z,25.27
2022-08-22T09:40:56.059Z,25.31
2022-08-22T09:41:56.027Z,25.38
2022-08-22T09:42:56.203Z,25.39
2022-08-22T09:43:55.997Z,25.30
2022-08-22T09:44:55.987Z,25.17
2022-08-22T09:45:55.985Z,25.16
2022-08-22T09:46:55.965Z,25.16
2022-08-22T09:48:02.190Z,25.16
2022-08-22T09:48:56.936Z,25.12
2022-08-22T09:49:55.926Z,25.15
2022-08-22T09:51:04.677Z,25.07
2022-08-22T09:51:56.896Z,25.00
2022-08-22T09:52:55.918Z,24.91
2022-08-22T09:53:55.877Z,24.98
2022-08-22T09:54:55.859Z,25.05
2022-08-22T09:55:55.850Z,25.07
2022-08-22T09:56:55.832Z,25.13
2022-08-22T09:57:55.840Z,24.95
2022-08-22T09:58:55.839Z,24.85
2022-08-22T09:59:58.042Z,24.95
2022-08-22T10:00:55.873Z,24.98
2022-08-22T10:01:55.771Z,25.10
2022-08-22T10:02:55.820Z,25.20
2022-08-22T10:03:55.749Z,25.31
2022-08-22T10:04:55.720Z,25.37
2022-08-22T10:05:55.720Z,25.39
2022-08-22T10:06:55.700Z,25.44
2022-08-22T10:07:55.710Z,25.43
2022-08-22T10:08:55.711Z,25.42
2022-08-22T10:09:55.703Z,25.31
2022-08-22T10:10:55.712Z,25.35
2022-08-22T10:11:55.652Z,25.35
2022-08-22T10:12:55.632Z,25.39
2022-08-22T10:14:00.758Z,25.49
2022-08-22T10:14:56.612Z,25.57
2022-08-22T10:15:55.602Z,25.65
2022-08-22T10:16:55.604Z,25.65
2022-08-22T10:17:55.573Z,25.71
2022-08-22T10:18:57.951Z,25.71
2022-08-22T10:19:56.554Z,25.62
2022-08-22T10:20:55.523Z,25.65
2022-08-22T10:21:55.513Z,25.71
2022-08-22T10:22:55.537Z,25.79
2022-08-22T10:23:55.493Z,25.74
2022-08-22T10:24:55.474Z,25.77
2022-08-22T10:25:55.495Z,25.84
2022-08-22T10:26:55.455Z,25.89
2022-08-22T10:27:55.454Z,25.98
2022-08-22T10:28:55.437Z,26.02
2022-08-22T10:29:55.405Z,26.06
2022-08-22T10:30:55.396Z,26.15
2022-08-22T10:31:59.467Z,26.18
2022-08-22T10:32:55.396Z,26.20
2022-08-22T10:33:55.377Z,26.22
2022-08-22T10:34:55.355Z,26.21
2022-08-22T10:35:55.347Z,26.20
2022-08-22T10:36:55.330Z,26.18
2022-08-22T10:37:55.318Z,26.20
2022-08-22T10:38:55.307Z,26.24
2022-08-22T10:39:55.328Z,26.24
2022-08-22T10:40:55.269Z,26.20
2022-08-22T10:41:55.256Z,26.17
2022-08-22T10:42:55.237Z,26.15
2022-08-22T10:43:56.370Z,26.09
2022-08-22T10:44:56.228Z,26.12
2022-08-22T10:45:55.211Z,26.08
2022-08-22T10:46:55.193Z,26.08
2022-08-22T10:47:55.178Z,26.06
2022-08-22T10:48:55.158Z,26.11
2022-08-22T10:49:55.528Z,26.09
2022-08-22T10:50:55.201Z,26.06
2022-08-22T10:51:55.143Z,25.98
2022-08-22T10:52:55.122Z,26.01
2022-08-22T10:53:55.900Z,26.02
2022-08-22T10:54:55.101Z,26.05
2022-08-22T10:55:55.112Z,26.11
2022-08-22T10:56:55.088Z,26.20
2022-08-22T10:57:55.052Z,26.17
2022-08-22T10:58:55.050Z,25.79
2022-08-22T10:59:55.030Z,25.69
2022-08-22T11:00:55.070Z,25.50
2022-08-22T11:01:55.117Z,25.35
2022-08-22T11:02:54.997Z,25.46
2022-08-22T11:03:54.993Z,25.47
2022-08-22T11:04:54.965Z,25.53
2022-08-22T11:05:54.973Z,25.64
2022-08-22T11:06:54.945Z,25.71
2022-08-22T11:07:54.953Z,25.83
2022-08-22T11:08:54.961Z,25.94
2022-08-22T11:09:54.913Z,26.05
2022-08-22T11:10:54.895Z,26.15
2022-08-22T11:11:54.887Z,26.09
2022-08-22T11:12:54.870Z,26.02
2022-08-22T11:13:54.923Z,26.02
2022-08-22T11:14:54.850Z,26.06
2022-08-22T11:15:54.830Z,26.11
2022-08-22T11:16:55.341Z,26.18
2022-08-22T11:17:54.819Z,26.29
2022-08-22T11:19:02.149Z,26.42
2022-08-22T11:19:55.799Z,26.52
2022-08-22T11:20:54.756Z,26.50
2022-08-22T11:21:54.823Z,26.52
2022-08-22T11:22:55.580Z,26.54
2022-08-22T11:23:54.825Z,26.58
2022-08-22T11:24:56.758Z,26.47
2022-08-22T11:25:54.719Z,26.17
2022-08-22T11:26:54.688Z,26.08
2022-08-22T11:27:54.679Z,26.21
2022-08-22T11:28:54.719Z,26.35
2022-08-22T11:29:54.648Z,26.46
2022-08-22T11:30:54.636Z,26.50
2022-08-22T11:31:54.635Z,26.55
2022-08-22T11:32:57.911Z,26.55
2022-08-22T11:33:54.657Z,26.68
2022-08-22T11:34:54.591Z,26.72
2022-08-22T11:35:54.582Z,26.65
2022-08-22T11:36:54.573Z,26.43
2022-08-22T11:37:56.288Z,26.29
2022-08-22T11:38:54.530Z,26.35
2022-08-22T11:39:54.556Z,26.49
2022-08-22T11:40:54.520Z,26.61
2022-08-22T11:41:54.503Z,26.59
2022-08-22T11:42:54.522Z,26.68
2022-08-22T11:43:54.469Z,26.68
2022-08-22T11:44:54.626Z,26.72
2022-08-22T11:45:54.453Z,26.79
2022-08-22T11:46:54.441Z,26.91
2022-08-22T11:47:54.432Z,27.01
2022-08-22T11:48:54.545Z,27.06
2022-08-22T11:49:54.394Z,27.10
2022-08-22T11:50:54.384Z,27.13
2022-08-22T11:51:54.395Z,27.04
2022-08-22T11:52:54.379Z,27.01
2022-08-22T11:53:54.421Z,26.92
2022-08-22T11:54:54.356Z,26.83
2022-08-22T11:55:54.331Z,26.96
2022-08-22T11:56:54.315Z,27.10
2022-08-22T11:57:54.295Z,27.29
2022-08-22T11:58:54.324Z,27.38
2022-08-22T11:59:54.412Z,27.53
2022-08-22T12:00:54.337Z,27.48
2022-08-22T12:01:54.308Z,27.58
2022-08-22T12:02:54.316Z,27.62
2022-08-22T12:03:58.475Z,27.51
2022-08-22T12:04:54.217Z,27.41
2022-08-22T12:05:54.203Z,27.47
2022-08-22T12:06:54.635Z,27.57
2022-08-22T12:07:54.186Z,27.41
2022-08-22T12:08:54.158Z,27.24
2022-08-22T12:09:54.147Z,27.11
2022-08-22T12:10:54.127Z,27.24
2022-08-22T12:11:54.117Z,27.35
2022-08-22T12:12:54.154Z,27.43
2022-08-22T12:14:03.994Z,27.61
2022-08-22T12:14:55.078Z,27.71
2022-08-22T12:15:54.161Z,27.74
2022-08-22T12:16:54.051Z,27.71
2022-08-22T12:17:59.853Z,27.79
2022-08-22T12:18:55.040Z,27.79
2022-08-22T12:20:15.186Z,27.84
2022-08-22T12:20:55.003Z,27.84
2022-08-22T12:21:53.992Z,27.85
2022-08-22T12:22:54.028Z,27.89
2022-08-22T12:23:53.981Z,27.77
2022-08-22T12:24:53.952Z,27.71
2022-08-22T12:25:53.939Z,27.62
2022-08-22T12:26:53.920Z,27.39
2022-08-22T12:27:55.200Z,27.33
2022-08-22T12:28:53.922Z,27.20
2022-08-22T12:29:53.901Z,27.16
2022-08-22T12:30:54.689Z,26.96
2022-08-22T12:31:53.873Z,26.87
2022-08-22T12:32:53.865Z,26.77
2022-08-22T12:33:53.843Z,26.77
2022-08-22T12:34:53.845Z,26.81
2022-08-22T12:35:53.831Z,26.91
2022-08-22T12:36:53.804Z,26.87
2022-08-22T12:37:53.797Z,26.69
2022-08-22T12:38:53.795Z,26.81
2022-08-22T12:39:53.804Z,26.77
2022-08-22T12:40:53.765Z,26.79
2022-08-22T12:41:53.785Z,26.84
2022-08-22T12:42:53.735Z,26.95
2022-08-22T12:43:53.704Z,27.10
2022-08-22T12:44:53.695Z,27.13
2022-08-22T12:45:53.704Z,27.23
2022-08-22T12:46:53.675Z,27.33
2022-08-22T12:47:53.658Z,27.46