createdAt,value
2018-11-13T00:00:35.755Z,66.17
2018-11-13T00:03:05.407Z,64.53
2018-11-13T00:05:34.987Z,62.20
2018-11-13T00:08:04.542Z,63.30
2018-11-13T00:10:34.098Z,63.10
2018-11-13T00:13:03.694Z,62.00
2018-11-13T00:15:33.253Z,62.47
2018-11-13T00:18:02.811Z,61.00
2018-11-13T00:20:32.308Z,60.07
2018-11-13T00:23:01.877Z,61.67
2018-11-13T00:25:31.435Z,60.53
2018-11-13T00:28:00.975Z,62.87
2018-11-13T00:30:30.516Z,62.13
2018-11-13T00:33:00.066Z,62.07
2018-11-13T00:35:29.559Z,59.97
2018-11-13T00:37:59.127Z,60.30
2018-11-13T00:40:28.639Z,57.27
2018-11-13T00:42:58.188Z,57.00
2018-11-13T00:45:27.756Z,58.17
2018-11-13T00:47:57.287Z,56.47
2018-11-13T00:50:26.842Z,60.80
2018-11-13T00:52:56.381Z,61.03
2018-11-13T00:55:25.932Z,58.90
2018-11-13T00:57:55.519Z,57.10
2018-11-13T01:00:25.146Z,58.17
2018-11-13T01:02:54.671Z,58.83
2018-11-13T01:05:24.304Z,60.03
2018-11-13T01:07:53.759Z,63.90
2018-11-13T01:10:23.242Z,69.50
2018-11-13T01:12:52.795Z,63.63
2018-11-13T01:15:22.344Z,61.33
2018-11-13T01:17:51.904Z,59.20
2018-11-13T01:20:21.440Z,62.27
2018-11-13T01:22:51.003Z,64.07
2018-11-13T01:25:20.567Z,62.33
2018-11-13T01:27:50.102Z,64.57
2018-11-13T01:30:19.644Z,64.13
2018-11-13T01:32:49.170Z,61.37
2018-11-13T01:35:19.311Z,62.97
2018-11-13T01:37:48.844Z,64.30
2018-11-13T01:40:20.768Z,70.33
2018-11-13T01:42:50.402Z,71.47
2018-11-13T01:45:20.671Z,71.87
2018-11-13T01:47:50.193Z,68.73
2018-11-13T01:50:19.851Z,74.50
2018-11-13T01:52:49.405Z,77.73
2018-11-13T01:55:18.975Z,75.97
2018-11-13T01:57:48.548Z,69.53
2018-11-13T02:00:19.512Z,66.43
2018-11-13T02:02:50.160Z,71.67
2018-11-13T02:05:21.041Z,69.93
2018-11-13T02:07:50.940Z,66.73
2018-11-13T02:10:20.720Z,67.47
2018-11-13T02:12:50.842Z,67.40
2018-11-13T02:15:20.854Z,61.60
2018-11-13T02:17:50.410Z,62.07
2018-11-13T02:20:21.164Z,59.07
2018-11-13T02:22:50.747Z,56.93
2018-11-13T02:25:21.084Z,58.70
2018-11-13T02:27:50.800Z,59.27
2018-11-13T02:30:21.682Z,57.30
2018-11-13T02:32:51.383Z,57.53
2018-11-13T02:35:20.934Z,57.90
2018-11-13T02:37:50.498Z,57.27
2018-11-13T02:40:20.161Z,56.63
2018-11-13T02:42:49.782Z,56.40
2018-11-13T02:45:20.344Z,57.50
2018-11-13T02:47:49.892Z,55.00
2018-11-13T02:50:20.555Z,55.27
2018-11-13T02:52:50.161Z,56.77
2018-11-13T02:55:19.769Z,53.87
2018-11-13T02:57:49.379Z,50.97
2018-11-13T03:00:20.359Z,50.23
2018-11-13T03:02:50.263Z,52.40
2018-11-13T03:05:20.796Z,54.00
2018-11-13T03:07:50.386Z,53.87
2018-11-13T03:10:20.861Z,52.20
2018-11-13T03:12:50.428Z,57.17
2018-11-13T03:15:20.926Z,55.37
2018-11-13T03:17:50.487Z,56.63
2018-11-13T03:20:20.654Z,57.13
2018-11-13T03:22:50.539Z,57.77
2018-11-13T03:25:22.127Z,59.33
2018-11-13T03:27:51.716Z,52.50
2018-11-13T03:30:22.457Z,52.97
2018-11-13T03:32:52.262Z,55.73
2018-11-13T03:35:21.844Z,55.60
2018-11-13T03:37:51.433Z,54.47
2018-11-13T03:40:21.079Z,55.13
2018-11-13T03:42:51.093Z,51.97
2018-11-13T03:45:20.818Z,51.17
2018-11-13T03:47:50.335Z,50.53
2018-11-13T03:50:20.981Z,49.57
2018-11-13T03:52:50.601Z,49.63
2018-11-13T03:55:20.804Z,50.47
2018-11-13T03:57:50.795Z,51.77
2018-11-13T04:00:21.803Z,49.87
2018-11-13T04:02:51.418Z,48.27
2018-11-13T04:05:21.744Z,48.77
2018-11-13T04:07:52.380Z,52.57
2018-11-13T04:10:22.394Z,52.27
2018-11-13T04:12:51.968Z,51.40
2018-11-13T04:15:23.495Z,49.57
2018-11-13T04:17:53.066Z,48.47
2018-11-13T04:20:23.273Z,48.73
2018-11-13T04:22:52.804Z,46.40
2018-11-13T04:25:22.415Z,49.10
2018-11-13T04:27:51.949Z,46.43
2018-11-13T04:30:21.481Z,47.80
2018-11-13T04:32:50.995Z,45.47
2018-11-13T04:35:20.553Z,45.10
2018-11-13T04:37:50.128Z,45.70
2018-11-13T04:40:20.745Z,47.10
2018-11-13T04:42:51.469Z,45.67
2018-11-13T04:45:22.438Z,45.00
2018-11-13T04:47:52.067Z,44.60
2018-11-13T04:50:22.524Z,45.80
2018-11-13T04:52:52.102Z,46.13
2018-11-13T04:55:21.681Z,46.47
2018-11-13T04:57:51.440Z,46.37
2018-11-13T05:00:22.238Z,45.90
2018-11-13T05:02:51.814Z,46.67
2018-11-13T05:05:22.303Z,46.43
2018-11-13T05:07:53.102Z,46.53
2018-11-13T05:10:22.803Z,45.87
2018-11-13T05:12:52.352Z,45.20
2018-11-13T05:15:21.919Z,45.33
2018-11-13T05:17:51.472Z,45.33
2018-11-13T05:20:21.018Z,45.93
2018-11-13T05:22:50.593Z,45.50
2018-11-13T05:25:21.204Z,44.13
2018-11-13T05:27:50.718Z,44.00
2018-11-13T05:30:22.379Z,45.03
2018-11-13T05:32:52.140Z,45.17
2018-11-13T05:35:22.424Z,41.30
2018-11-13T05:37:51.924Z,40.73
2018-11-13T05:40:23.531Z,42.37
2018-11-13T05:42:53.149Z,41.80
2018-11-13T05:45:24.708Z,41.60
2018-11-13T05:47:54.268Z,41.27
2018-11-13T05:50:23.795Z,40.77
2018-11-13T05:52:54.391Z,41.90
2018-11-13T05:55:23.887Z,42.27
2018-11-13T05:57:53.483Z,40.60
2018-11-13T06:00:28.158Z,40.20
2018-11-13T06:02:57.738Z,41.10
2018-11-13T06:05:27.351Z,41.67
2018-11-13T06:07:56.991Z,41.57
2018-11-13T06:10:26.741Z,41.27
2018-11-13T06:12:56.328Z,42.93
2018-11-13T06:15:25.909Z,41.00
2018-11-13T06:17:57.156Z,41.87
2018-11-13T06:20:26.724Z,40.00
2018-11-13T06:22:56.311Z,44.23
2018-11-13T06:25:27.110Z,43.37
2018-11-13T06:27:56.690Z,45.00
2018-11-13T06:30:26.723Z,42.97
2018-11-13T06:32:56.277Z,39.07
2018-11-13T06:35:25.852Z,39.57
2018-11-13T06:37:55.424Z,37.47
2018-11-13T06:40:24.927Z,39.77
2018-11-13T06:42:54.678Z,39.40
2018-11-13T06:45:24.452Z,38.60
2018-11-13T06:47:54.064Z,35.77
2018-11-13T06:50:23.647Z,39.80
2018-11-13T06:52:53.214Z,38.97
2018-11-13T06:55:33.311Z,36.93
2018-11-13T06:58:03.307Z,34.40
2018-11-13T07:00:32.937Z,33.03
2018-11-13T07:03:02.870Z,32.07
2018-11-13T07:05:32.480Z,31.83
2018-11-13T07:08:02.156Z,32.67
2018-11-13T07:10:31.753Z,30.80
2018-11-13T07:13:01.324Z,30.63
2018-11-13T07:15:31.779Z,32.63
2018-11-13T07:18:02.683Z,30.40
2018-11-13T07:20:33.572Z,30.30
2018-11-13T07:23:03.364Z,32.20
2018-11-13T07:25:33.071Z,32.83
2018-11-13T07:28:02.673Z,30.43
2018-11-13T07:30:32.321Z,30.93
2018-11-13T07:33:01.871Z,29.90
2018-11-13T07:35:31.595Z,29.70
2018-11-13T07:38:01.336Z,31.37
2018-11-13T07:40:31.233Z,33.30
2018-11-13T07:43:00.857Z,32.23
2018-11-13T07:45:30.442Z,30.40
2018-11-13T07:48:00.053Z,30.30
2018-11-13T07:50:29.600Z,29.57
2018-11-13T07:52:59.271Z,30.60
2018-11-13T07:55:28.779Z,29.33
2018-11-13T07:57:58.487Z,29.97
2018-11-13T08:00:28.104Z,27.77
2018-11-13T08:03:02.041Z,28.70
2018-11-13T08:05:31.661Z,29.63
2018-11-13T08:08:02.168Z,29.27
2018-11-13T08:10:31.836Z,30.13
2018-11-13T08:13:01.526Z,30.63
2018-11-13T08:15:31.121Z,31.63
2018-11-13T08:18:00.739Z,30.87
2018-11-13T08:20:30.411Z,30.93
2018-11-13T08:22:59.976Z,31.13
2018-11-13T08:25:29.855Z,30.83
2018-11-13T08:27:59.546Z,30.30
2018-11-13T08:30:29.048Z,30.30
2018-11-13T08:32:58.568Z,29.27
2018-11-13T08:35:28.160Z,31.17
2018-11-13T08:37:57.691Z,29.00
2018-11-13T08:40:27.396Z,30.67
2018-11-13T08:42:56.973Z,30.63
2018-11-13T08:45:26.516Z,30.87
2018-11-13T08:47:56.097Z,30.37
2018-11-13T08:50:25.677Z,29.60
2018-11-13T08:52:55.237Z,30.60
2018-11-13T08:55:24.840Z,29.77
2018-11-13T08:57:54.395Z,30.37
2018-11-13T09:00:24.052Z,29.70
2018-11-13T09:02:53.667Z,30.47
2018-11-13T09:05:23.496Z,30.33
2018-11-13T09:07:53.424Z,30.67
2018-11-13T09:10:23.099Z,30.87
2018-11-13T09:12:52.750Z,30.07
2018-11-13T09:15:22.876Z,29.80
2018-11-13T09:17:52.640Z,30.73
2018-11-13T09:20:22.250Z,28.80
2018-11-13T09:22:51.873Z,28.60
2018-11-13T09:25:22.019Z,29.03
2018-11-13T09:27:51.628Z,29.43
2018-11-13T09:30:22.173Z,31.13
2018-11-13T09:32:51.701Z,29.93
2018-11-13T09:35:21.285Z,29.60
2018-11-13T09:37:50.809Z,32.03
2018-11-13T09:40:21.253Z,32.27
2018-11-13T09:42:52.090Z,30.63
2018-11-13T09:45:21.796Z,30.73
2018-11-13T09:47:51.541Z,30.13
2018-11-13T09:50:21.732Z,31.57
2018-11-13T09:52:52.528Z,30.50
2018-11-13T09:55:23.045Z,32.27
2018-11-13T09:57:52.770Z,31.43
2018-11-13T10:00:24.672Z,31.67
2018-11-13T10:03:00.177Z,32.83
2018-11-13T10:05:29.231Z,29.70
2018-11-13T10:07:58.912Z,31.77
2018-11-13T10:10:28.531Z,34.23
2018-11-13T10:12:58.107Z,34.73
2018-11-13T10:15:29.103Z,37.07
2018-11-13T10:17:59.031Z,35.57
2018-11-13T10:20:28.639Z,34.90
2018-11-13T10:22:59.155Z,37.33
2018-11-13T10:25:29.059Z,35.37
2018-11-13T10:27:58.592Z,35.03
2018-11-13T10:30:28.164Z,36.87
2018-11-13T10:32:57.707Z,33.67
2018-11-13T10:35:27.589Z,34.67
2018-11-13T10:37:57.165Z,34.17
2018-11-13T10:40:26.791Z,33.17
2018-11-13T10:42:56.341Z,34.57
2018-11-13T10:45:27.343Z,35.90
2018-11-13T10:47:57.415Z,33.73
2018-11-13T10:50:27.581Z,33.47
2018-11-13T10:52:57.439Z,32.03
2018-11-13T10:55:27.019Z,30.57
2018-11-13T10:57:56.559Z,31.17
2018-11-13T11:00:31.108Z,29.60
2018-11-13T11:03:09.635Z,30.07
2018-11-13T11:05:39.161Z,30.67
2018-11-13T11:08:08.851Z,29.43
2018-11-13T11:10:38.383Z,29.17
2018-11-13T11:13:08.101Z,29.80
2018-11-13T11:15:37.611Z,28.83
2018-11-13T11:18:07.427Z,26.83
2018-11-13T11:20:37.077Z,28.20
2018-11-13T11:23:06.958Z,28.47
2018-11-13T11:25:36.462Z,28.50
2018-11-13T11:28:06.091Z,28.43
2018-11-13T11:30:35.640Z,31.87
2018-11-13T11:33:05.344Z,30.70
2018-11-13T11:35:34.911Z,30.30
2018-11-13T11:38:04.931Z,31.07
2018-11-13T11:40:34.589Z,26.93
2018-11-13T11:43:04.160Z,24.93
2018-11-13T11:45:34.078Z,22.30
2018-11-13T11:48:03.696Z,21.80
2018-11-13T11:50:33.347Z,22.67
2018-11-13T11:53:02.919Z,25.33
2018-11-13T11:55:32.638Z,24.13
2018-11-13T11:58:02.232Z,24.30
2018-11-13T12:00:33.399Z,24.57
2018-11-13T12:03:02.936Z,26.80
2018-11-13T12:05:32.577Z,26.70
2018-11-13T12:08:02.274Z,25.20
2018-11-13T12:10:31.899Z,27.10
2018-11-13T12:13:01.567Z,25.20
2018-11-13T12:15:31.442Z,27.00
2018-11-13T12:18:01.005Z,24.83
2018-11-13T12:20:30.595Z,23.30
2018-11-13T12:23:00.133Z,24.57
2018-11-13T12:25:29.708Z,24.10
2018-11-13T12:27:59.371Z,21.37
2018-11-13T12:30:29.105Z,22.57
2018-11-13T12:32:58.667Z,22.53
2018-11-13T12:35:28.704Z,23.00
2018-11-13T12:37:58.287Z,23.27
2018-11-13T12:40:27.899Z,22.73
2018-11-13T12:42:57.470Z,21.97
2018-11-13T12:45:27.050Z,21.93
2018-11-13T12:47:56.762Z,23.37
2018-11-13T12:50:30.468Z,23.53
2018-11-13T12:53:00.008Z,20.90
2018-11-13T12:55:29.624Z,23.43
2018-11-13T12:57:59.255Z,22.47
2018-11-13T13:00:28.850Z,22.80
2018-11-13T13:02:58.427Z,22.67
2018-11-13T13:05:28.088Z,21.80
2018-11-13T13:07:57.632Z,21.13
2018-11-13T13:10:27.236Z,18.90
2018-11-13T13:12:56.933Z,19.60
2018-11-13T13:15:26.586Z,17.53
2018-11-13T13:17:56.193Z,18.77
2018-11-13T13:20:26.463Z,17.57
2018-11-13T13:22:56.082Z,17.60
2018-11-13T13:25:25.704Z,16.53
2018-11-13T13:27:55.334Z,16.63
2018-11-13T13:30:25.968Z,15.03
2018-11-13T13:32:56.087Z,9.27
2018-11-13T13:35:49.461Z,9.20
2018-11-13T13:38:19.171Z,8.20
2018-11-13T13:40:50.110Z,7.40
2018-11-13T13:43:20.158Z,8.13
2018-11-13T13:45:50.155Z,8.23
2018-11-13T13:48:19.955Z,9.23
2018-11-13T13:50:49.607Z,9.87
2018-11-13T13:53:19.806Z,11.33
2018-11-13T13:55:49.835Z,10.53
2018-11-13T13:58:20.727Z,10.77
2018-11-13T14:00:50.570Z,11.43
2018-11-13T14:03:20.070Z,9.43
2018-11-13T14:05:49.642Z,10.13
2018-11-13T14:08:19.451Z,10.57
2018-11-13T14:10:49.207Z,11.60
2018-11-13T14:13:18.785Z,11.17
2018-11-13T14:15:48.483Z,11.73
2018-11-13T14:18:18.076Z,12.87
2018-11-13T14:20:47.778Z,13.53
2018-11-13T14:23:17.434Z,13.70
2018-11-13T14:25:47.092Z,13.80
2018-11-13T14:28:16.687Z,14.43
2018-11-13T14:30:46.228Z,14.20
2018-11-13T14:33:15.910Z,15.23
2018-11-13T14:35:45.584Z,14.57
2018-11-13T14:38:15.140Z,15.10
2018-11-13T14:40:45.829Z,18.17
2018-11-13T14:43:15.679Z,18.17
2018-11-13T14:45:45.528Z,17.60
2018-11-13T14:48:15.136Z,17.23
2018-11-13T14:50:44.875Z,17.37
2018-11-13T14:53:14.634Z,18.63
2018-11-13T14:55:45.327Z,18.70
2018-11-13T14:58:16.037Z,20.70
2018-11-13T15:00:45.681Z,19.33
2018-11-13T15:03:16.576Z,19.77
2018-11-13T15:05:46.178Z,20.17
2018-11-13T15:08:15.897Z,18.73
2018-11-13T15:10:47.657Z,17.47
2018-11-13T15:13:17.645Z,17.97
2018-11-13T15:15:47.475Z,18.57
2018-11-13T15:18:17.199Z,20.73
2018-11-13T15:20:47.455Z,22.10
2018-11-13T15:23:17.035Z,20.63
2018-11-13T15:25:46.648Z,21.93
2018-11-13T15:28:16.287Z,20.23
2018-11-13T15:30:49.332Z,21.07
2018-11-13T15:33:20.316Z,20.77
2018-11-13T15:35:49.907Z,21.33
2018-11-13T15:38:19.472Z,23.77
2018-11-13T15:40:49.071Z,25.93
2018-11-13T15:43:18.602Z,24.70
2018-11-13T15:45:48.227Z,29.33
2018-11-13T15:48:18.761Z,26.60
2018-11-13T15:50:49.672Z,25.97
2018-11-13T15:53:19.249Z,29.67
2018-11-13T15:55:48.834Z,30.00
2018-11-13T15:58:18.508Z,35.87
2018-11-13T16:00:48.057Z,32.20
2018-11-13T16:03:23.471Z,30.20
2018-11-13T16:05:54.202Z,29.47
2018-11-13T16:08:23.756Z,30.70
2018-11-13T16:10:53.335Z,28.20
2018-11-13T16:13:22.901Z,29.33
2018-11-13T16:15:52.500Z,29.37
2018-11-13T16:18:23.770Z,31.53
2018-11-13T16:20:53.378Z,29.73
2018-11-13T16:23:22.898Z,29.90
2018-11-13T16:25:52.486Z,30.60
2018-11-13T16:28:22.071Z,29.47
2018-11-13T16:30:51.761Z,31.50
2018-11-13T16:33:21.227Z,32.10
2018-11-13T16:35:50.728Z,31.73
2018-11-13T16:38:20.521Z,29.67
2018-11-13T16:40:49.935Z,30.87
2018-11-13T16:43:19.452Z,28.57
2018-11-13T16:45:49.028Z,25.37
2018-11-13T16:48:18.694Z,27.50
2018-11-13T16:50:49.987Z,26.67
2018-11-13T16:53:17.743Z,25.40
2018-11-13T16:55:52.340Z,22.13
2018-11-13T16:58:21.919Z,23.07
2018-11-13T17:00:51.454Z,21.87
2018-11-13T17:03:21.099Z,22.33
2018-11-13T17:05:50.641Z,22.07
2018-11-13T17:08:20.241Z,22.27
2018-11-13T17:10:49.811Z,22.27
2018-11-13T17:13:19.389Z,24.23
2018-11-13T17:15:49.053Z,23.37
2018-11-13T17:18:18.591Z,23.67
2018-11-13T17:20:48.136Z,21.97
2018-11-13T17:23:17.678Z,19.77
2018-11-13T17:25:47.225Z,23.50
2018-11-13T17:28:16.818Z,20.97
2018-11-13T17:30:46.418Z,22.27
2018-11-13T17:33:15.942Z,23.20
2018-11-13T17:35:45.515Z,31.50
2018-11-13T17:38:15.052Z,27.43
2018-11-13T17:40:44.636Z,26.20
2018-11-13T17:43:14.167Z,28.90
2018-11-13T17:45:43.703Z,34.90
2018-11-13T17:48:13.308Z,25.23
2018-11-13T17:50:43.643Z,23.57
2018-11-13T17:53:13.663Z,22.47
2018-11-13T17:55:43.230Z,23.10
2018-11-13T17:58:14.380Z,21.87
2018-11-13T18:00:45.364Z,21.73
2018-11-13T18:03:15.945Z,23.93
2018-11-13T18:05:46.254Z,24.17
2018-11-13T18:08:15.790Z,46.73
2018-11-13T18:10:46.327Z,30.53
2018-11-13T18:13:16.015Z,30.33
2018-11-13T18:15:45.651Z,24.90
2018-11-13T18:18:15.187Z,41.27
2018-11-13T18:20:44.791Z,35.70
2018-11-13T18:23:14.371Z,28.97
2018-11-13T18:25:43.950Z,25.70
2018-11-13T18:28:13.570Z,24.13
2018-11-13T18:30:46.167Z,23.43
2018-11-13T18:33:15.755Z,22.57
2018-11-13T18:35:45.304Z,23.77
2018-11-13T18:38:15.741Z,22.57
2018-11-13T18:40:45.217Z,22.97
2018-11-13T18:43:14.783Z,22.53
2018-11-13T18:45:44.448Z,23.03
2018-11-13T18:48:13.994Z,24.00
2018-11-13T18:50:45.615Z,23.97
2018-11-13T18:53:15.232Z,23.93
2018-11-13T18:55:44.762Z,26.53
2018-11-13T18:58:14.365Z,25.50
2018-11-13T19:00:43.940Z,26.37
2018-11-13T19:03:13.887Z,28.90
2018-11-13T19:05:43.470Z,28.23
2018-11-13T19:08:13.007Z,30.70
2018-11-13T19:10:44.127Z,29.87
2018-11-13T19:13:16.803Z,29.60
2018-11-13T19:15:49.156Z,28.40
2018-11-13T19:18:19.367Z,25.83
2018-11-13T19:20:48.919Z,24.40
2018-11-13T19:23:18.932Z,24.30
2018-11-13T19:25:48.430Z,21.63
2018-11-13T19:28:18.005Z,21.27
2018-11-13T19:30:47.542Z,20.00
2018-11-13T19:33:17.107Z,18.50
2018-11-13T19:35:46.802Z,17.20
2018-11-13T19:38:16.346Z,15.20
2018-11-13T19:40:45.890Z,13.77
2018-11-13T19:43:16.271Z,11.00
2018-11-13T19:45:45.494Z,12.07
2018-11-13T19:48:15.091Z,10.00
2018-11-13T19:50:44.665Z,9.50
2018-11-13T19:53:14.228Z,9.13
2018-11-13T19:55:43.765Z,7.77
2018-11-13T19:58:13.296Z,7.97
2018-11-13T20:00:42.895Z,7.27
2018-11-13T20:03:12.547Z,7.17
2018-11-13T20:05:42.147Z,6.87
2018-11-13T20:08:11.720Z,7.60
2018-11-13T20:10:41.435Z,10.53
2018-11-13T20:13:11.379Z,10.77
2018-11-13T20:15:41.161Z,10.60
2018-11-13T20:18:10.696Z,8.30
2018-11-13T20:20:40.295Z,11.00
2018-11-13T20:23:10.553Z,9.03
2018-11-13T20:25:40.040Z,7.53
2018-11-13T20:28:09.595Z,8.23
2018-11-13T20:30:40.540Z,7.80
2018-11-13T20:33:10.195Z,7.77
2018-11-13T20:35:39.711Z,8.57
2018-11-13T20:38:09.368Z,8.20
2018-11-13T20:40:39.221Z,9.17
2018-11-13T20:43:11.322Z,9.40
2018-11-13T20:45:41.289Z,10.40
2018-11-13T20:48:10.815Z,8.60
2018-11-13T20:50:40.351Z,9.10
2018-11-13T20:53:09.864Z,9.73
2018-11-13T20:55:39.487Z,9.73
2018-11-13T20:58:08.976Z,10.80
2018-11-13T21:00:38.538Z,9.67
2018-11-13T21:03:08.480Z,10.33
2018-11-13T21:05:38.007Z,10.53
2018-11-13T21:08:07.569Z,10.57
2018-11-13T21:10:38.595Z,11.83
2018-11-13T21:13:08.900Z,12.80
2018-11-13T21:15:38.451Z,12.17
2018-11-13T21:18:08.092Z,11.57
2018-11-13T21:20:37.665Z,12.53
2018-11-13T21:23:07.163Z,13.37
2018-11-13T21:25:36.721Z,10.60
2018-11-13T21:28:06.383Z,11.20
2018-11-13T21:30:36.023Z,11.10
2018-11-13T21:33:06.078Z,11.70
2018-11-13T21:35:35.643Z,11.03
2018-11-13T21:38:05.580Z,10.87
2018-11-13T21:40:35.152Z,9.30
2018-11-13T21:43:04.836Z,9.67
2018-11-13T21:45:34.376Z,9.47
2018-11-13T21:48:03.943Z,9.40
2018-11-13T21:50:33.486Z,10.07
2018-11-13T21:53:03.039Z,9.60
2018-11-13T21:55:32.658Z,9.33
2018-11-13T21:58:02.147Z,8.73
2018-11-13T22:00:33.411Z,8.60
2018-11-13T22:03:04.216Z,9.27
2018-11-13T22:05:34.982Z,8.30
2018-11-13T22:08:05.003Z,8.30
2018-11-13T22:10:34.566Z,7.87
2018-11-13T22:13:04.194Z,7.60
2018-11-13T22:15:33.759Z,7.93
2018-11-13T22:18:03.303Z,7.83
2018-11-13T22:20:32.859Z,7.60
2018-11-13T22:23:02.370Z,8.20
2018-11-13T22:25:31.915Z,8.47
2018-11-13T22:28:01.475Z,7.83
2018-11-13T22:30:32.050Z,7.73
2018-11-13T22:33:01.722Z,7.40
2018-11-13T22:35:31.318Z,8.23
2018-11-13T22:38:00.850Z,7.77
2018-11-13T22:40:30.359Z,7.63
2018-11-13T22:43:00.473Z,7.77
2018-11-13T22:45:30.347Z,7.63
2018-11-13T22:48:00.064Z,6.90
2018-11-13T22:50:31.727Z,7.50
2018-11-13T22:53:01.621Z,6.63
2018-11-13T22:55:31.186Z,7.70
2018-11-13T22:58:01.648Z,7.63
2018-11-13T23:00:47.448Z,7.03
2018-11-13T23:03:17.651Z,6.47
2018-11-13T23:05:48.072Z,6.57
2018-11-13T23:08:18.895Z,6.30
2018-11-13T23:10:49.428Z,6.80
2018-11-13T23:13:18.960Z,6.57
2018-11-13T23:15:48.516Z,6.73
2018-11-13T23:18:18.099Z,6.63
2018-11-13T23:20:47.608Z,7.17
2018-11-13T23:23:17.135Z,7.20
2018-11-13T23:25:46.702Z,7.23
2018-11-13T23:28:16.246Z,6.73
2018-11-13T23:30:45.828Z,8.13
2018-11-13T23:33:15.335Z,7.33
2018-11-13T23:35:44.898Z,7.43
2018-11-13T23:38:14.403Z,7.27
2018-11-13T23:40:43.944Z,7.07
2018-11-13T23:43:13.470Z,8.23
2018-11-13T23:45:43.017Z,7.20
2018-11-13T23:48:12.559Z,7.30
2018-11-13T23:50:42.115Z,7.10
2018-11-13T23:53:11.641Z,6.97
2018-11-13T23:55:41.238Z,6.93
2018-11-13T23:58:10.733Z,6.17
