createdAt,value
2019-05-22T00:01:44.646Z,12.41
2019-05-22T00:02:44.398Z,12.39
2019-05-22T00:03:44.974Z,12.38
2019-05-22T00:04:45.186Z,12.49
2019-05-22T00:05:44.199Z,12.39
2019-05-22T00:06:44.175Z,12.24
2019-05-22T00:07:44.155Z,12.39
2019-05-22T00:08:44.210Z,12.28
2019-05-22T00:09:44.149Z,12.19
2019-05-22T00:10:44.115Z,12.28
2019-05-22T00:11:44.386Z,12.17
2019-05-22T00:12:46.814Z,12.17
2019-05-22T00:13:44.096Z,12.23
2019-05-22T00:14:44.075Z,12.20
2019-05-22T00:15:44.111Z,12.23
2019-05-22T00:16:44.060Z,12.27
2019-05-22T00:17:44.064Z,12.28
2019-05-22T00:18:44.032Z,12.31
2019-05-22T00:19:44.033Z,12.31
2019-05-22T00:20:44.004Z,12.23
2019-05-22T00:21:43.992Z,12.28
2019-05-22T00:22:44.306Z,12.28
2019-05-22T00:23:43.995Z,12.28
2019-05-22T00:24:43.960Z,12.32
2019-05-22T00:25:43.941Z,12.27
2019-05-22T00:26:43.969Z,12.24
2019-05-22T00:27:43.919Z,12.20
2019-05-22T00:28:43.928Z,12.28
2019-05-22T00:29:43.894Z,12.20
2019-05-22T00:30:43.886Z,12.23
2019-05-22T00:31:43.893Z,12.13
2019-05-22T00:32:43.888Z,12.14
2019-05-22T00:33:43.905Z,12.21
2019-05-22T00:34:43.851Z,12.24
2019-05-22T00:35:43.833Z,12.29
2019-05-22T00:36:43.821Z,12.28
2019-05-22T00:37:43.848Z,12.27
2019-05-22T00:38:43.805Z,12.28
2019-05-22T00:39:43.808Z,12.31
2019-05-22T00:40:43.791Z,12.29
2019-05-22T00:41:43.760Z,12.28
2019-05-22T00:42:43.756Z,12.31
2019-05-22T00:43:43.761Z,12.23
2019-05-22T00:44:43.751Z,12.29
2019-05-22T00:45:43.723Z,12.28
2019-05-22T00:46:43.717Z,12.34
2019-05-22T00:47:43.692Z,12.28
2019-05-22T00:48:43.679Z,12.31
2019-05-22T00:49:43.718Z,12.21
2019-05-22T00:50:43.678Z,12.23
2019-05-22T00:51:43.645Z,12.23
2019-05-22T00:53:54.884Z,12.19
2019-05-22T00:54:54.829Z,12.20
2019-05-22T00:55:54.960Z,12.32
2019-05-22T00:56:54.838Z,12.28
2019-05-22T00:57:54.861Z,12.29
2019-05-22T00:58:54.717Z,12.31
2019-05-22T00:59:54.667Z,12.28
2019-05-22T01:00:54.658Z,12.27
2019-05-22T01:01:54.631Z,12.31
2019-05-22T01:02:54.631Z,12.29
2019-05-22T01:03:54.601Z,12.27
2019-05-22T01:04:54.591Z,12.31
2019-05-22T01:05:54.650Z,12.28
2019-05-22T01:06:54.574Z,12.28
2019-05-22T01:07:54.557Z,12.28
2019-05-22T01:08:54.542Z,12.28
2019-05-22T01:09:54.565Z,12.24
2019-05-22T01:10:54.523Z,12.16
2019-05-22T01:11:54.569Z,12.16
2019-05-22T01:12:54.497Z,12.14
2019-05-22T01:13:54.490Z,12.21
2019-05-22T01:14:54.485Z,12.16
2019-05-22T01:15:54.471Z,12.17
2019-05-22T01:16:54.458Z,12.27
2019-05-22T01:17:54.477Z,12.23
2019-05-22T01:18:54.431Z,12.10
2019-05-22T01:19:54.482Z,12.14
2019-05-22T01:20:54.426Z,12.16
2019-05-22T01:21:54.408Z,12.13
2019-05-22T01:22:54.439Z,12.14
2019-05-22T01:23:54.383Z,12.09
2019-05-22T01:24:54.370Z,12.19
2019-05-22T01:25:54.420Z,12.21
2019-05-22T01:26:54.355Z,12.21
2019-05-22T01:27:54.335Z,12.24
2019-05-22T01:28:54.333Z,12.16
2019-05-22T01:29:54.328Z,12.14
2019-05-22T01:30:54.310Z,12.16
2019-05-22T01:31:54.293Z,12.19
2019-05-22T01:32:54.298Z,12.12
2019-05-22T01:33:54.289Z,12.10
2019-05-22T01:34:54.256Z,12.14
2019-05-22T01:35:54.255Z,12.12
2019-05-22T01:36:54.245Z,12.09
2019-05-22T01:37:54.232Z,12.13
2019-05-22T01:38:54.263Z,12.13
2019-05-22T01:39:54.214Z,12.09
2019-05-22T01:40:54.203Z,12.04
2019-05-22T01:41:54.181Z,12.14
2019-05-22T01:42:54.174Z,12.09
2019-05-22T01:43:54.162Z,12.13
2019-05-22T01:45:04.811Z,12.01
2019-05-22T01:45:55.179Z,12.12
2019-05-22T01:46:54.133Z,12.09
2019-05-22T01:47:54.171Z,12.12
2019-05-22T01:48:54.109Z,12.16
2019-05-22T01:49:54.110Z,12.10
2019-05-22T01:50:54.087Z,12.10
2019-05-22T01:51:54.130Z,12.05
2019-05-22T01:52:54.130Z,11.90
2019-05-22T01:53:54.086Z,11.95
2019-05-22T01:54:54.052Z,12.04
2019-05-22T01:55:54.040Z,11.95
2019-05-22T01:56:54.019Z,11.94
2019-05-22T01:57:54.014Z,11.99
2019-05-22T01:58:54.011Z,11.96
2019-05-22T01:59:54.012Z,11.88
2019-05-22T02:00:53.971Z,11.85
2019-05-22T02:01:53.952Z,11.82
2019-05-22T02:02:53.942Z,11.88
2019-05-22T02:03:53.933Z,11.78
2019-05-22T02:04:53.943Z,12.02
2019-05-22T02:05:53.929Z,11.85
2019-05-22T02:06:53.910Z,11.85
2019-05-22T02:07:53.892Z,11.80
2019-05-22T02:08:53.892Z,11.90
2019-05-22T02:09:53.886Z,11.75
2019-05-22T02:10:53.857Z,11.79
2019-05-22T02:11:53.895Z,11.75
2019-05-22T02:12:53.835Z,11.75
2019-05-22T02:13:53.842Z,11.72
2019-05-22T02:14:53.825Z,11.76
2019-05-22T02:15:53.806Z,11.78
2019-05-22T02:16:57.228Z,11.85
2019-05-22T02:17:56.503Z,11.72
2019-05-22T02:18:53.774Z,11.82
2019-05-22T02:19:53.773Z,11.70
2019-05-22T02:20:53.758Z,11.78
2019-05-22T02:21:53.738Z,11.86
2019-05-22T02:22:53.742Z,11.85
2019-05-22T02:23:53.730Z,11.78
2019-05-22T02:24:53.703Z,11.72
2019-05-22T02:25:53.704Z,11.82
2019-05-22T02:26:53.699Z,11.76
2019-05-22T02:27:53.722Z,11.75
2019-05-22T02:28:53.668Z,11.76
2019-05-22T02:29:53.661Z,11.76
2019-05-22T02:30:53.646Z,11.75
2019-05-22T02:31:55.444Z,11.76
2019-05-22T02:32:53.628Z,11.73
2019-05-22T02:33:53.630Z,11.79
2019-05-22T02:34:53.595Z,11.78
2019-05-22T02:35:53.619Z,11.83
2019-05-22T02:36:53.578Z,11.80
2019-05-22T02:37:53.559Z,11.78
2019-05-22T02:38:53.553Z,11.80
2019-05-22T02:39:53.561Z,11.80
2019-05-22T02:40:53.546Z,11.80
2019-05-22T02:41:53.562Z,11.76
2019-05-22T02:42:53.506Z,11.73
2019-05-22T02:43:53.495Z,11.73
2019-05-22T02:44:53.506Z,11.78
2019-05-22T02:45:53.474Z,11.82
2019-05-22T02:46:54.109Z,11.76
2019-05-22T02:47:53.479Z,11.80
2019-05-22T02:48:53.437Z,11.76
2019-05-22T02:49:53.455Z,11.80
2019-05-22T02:50:53.418Z,11.85
2019-05-22T02:51:53.404Z,11.85
2019-05-22T02:52:53.407Z,11.83
2019-05-22T02:53:53.408Z,11.78
2019-05-22T02:54:53.429Z,11.82
2019-05-22T02:55:53.386Z,11.83
2019-05-22T02:56:53.354Z,11.85
2019-05-22T02:57:53.354Z,11.82
2019-05-22T02:58:53.325Z,11.83
2019-05-22T02:59:53.319Z,11.83
2019-05-22T03:00:53.336Z,11.75
2019-05-22T03:01:53.341Z,11.76
2019-05-22T03:02:53.284Z,11.75
2019-05-22T03:03:53.278Z,11.76
2019-05-22T03:04:53.260Z,11.88
2019-05-22T03:05:53.252Z,11.78
2019-05-22T03:06:53.259Z,11.78
2019-05-22T03:07:53.348Z,11.73
2019-05-22T03:08:53.221Z,11.73
2019-05-22T03:09:53.210Z,11.82
2019-05-22T03:10:53.200Z,11.75
2019-05-22T03:11:53.186Z,11.76
2019-05-22T03:12:53.212Z,11.62
2019-05-22T03:13:53.166Z,11.82
2019-05-22T03:14:53.169Z,11.78
2019-05-22T03:15:53.156Z,11.72
2019-05-22T03:16:53.132Z,11.78
2019-05-22T03:17:53.125Z,11.73
2019-05-22T03:19:07.854Z,11.70
2019-05-22T03:19:53.101Z,11.67
2019-05-22T03:20:53.084Z,11.73
2019-05-22T03:21:53.074Z,11.70
2019-05-22T03:22:53.066Z,11.72
2019-05-22T03:23:53.107Z,11.80
2019-05-22T03:24:53.071Z,11.78
2019-05-22T03:25:53.035Z,11.65
2019-05-22T03:26:53.030Z,11.73
2019-05-22T03:27:53.022Z,11.62
2019-05-22T03:28:52.996Z,11.65
2019-05-22T03:29:53.046Z,11.65
2019-05-22T03:30:53.054Z,11.72
2019-05-22T03:31:52.986Z,11.70
2019-05-22T03:32:52.967Z,11.75
2019-05-22T03:33:52.977Z,11.64
2019-05-22T03:34:52.948Z,11.79
2019-05-22T03:35:52.936Z,11.79
2019-05-22T03:36:52.921Z,11.75
2019-05-22T03:37:52.900Z,11.86
2019-05-22T03:38:52.954Z,11.82
2019-05-22T03:39:52.875Z,11.78
2019-05-22T03:40:52.915Z,11.78
2019-05-22T03:41:52.854Z,11.76
2019-05-22T03:42:52.850Z,11.69
2019-05-22T03:43:52.835Z,11.70
2019-05-22T03:44:52.856Z,11.70
2019-05-22T03:45:52.817Z,11.67
2019-05-22T03:46:52.822Z,11.65
2019-05-22T03:47:52.793Z,11.73
2019-05-22T03:48:52.785Z,11.72
2019-05-22T03:49:52.775Z,11.65
2019-05-22T03:50:52.780Z,11.72
2019-05-22T03:51:52.796Z,11.73
2019-05-22T03:52:52.737Z,11.73
2019-05-22T03:53:52.732Z,11.67
2019-05-22T03:54:52.713Z,11.65
2019-05-22T03:55:52.706Z,11.69
2019-05-22T03:56:52.719Z,11.65
2019-05-22T03:57:52.695Z,11.65
2019-05-22T03:58:52.671Z,11.70
2019-05-22T03:59:52.666Z,11.70
2019-05-22T04:00:52.652Z,11.55
2019-05-22T04:01:52.642Z,11.61
2019-05-22T04:02:52.705Z,11.62
2019-05-22T04:03:52.621Z,11.58
2019-05-22T04:04:52.650Z,11.57
2019-05-22T04:05:52.622Z,11.55
2019-05-22T04:06:52.585Z,11.54
2019-05-22T04:07:52.583Z,11.58
2019-05-22T04:08:52.613Z,11.44
2019-05-22T04:09:52.635Z,11.44
2019-05-22T04:10:52.657Z,11.51
2019-05-22T04:11:52.555Z,11.47
2019-05-22T04:12:52.516Z,11.49
2019-05-22T04:13:52.635Z,11.40
2019-05-22T04:14:52.503Z,11.40
2019-05-22T04:15:52.504Z,11.40
2019-05-22T04:16:52.481Z,11.35
2019-05-22T04:17:52.476Z,11.39
2019-05-22T04:18:52.468Z,11.37
2019-05-22T04:19:52.485Z,11.35
2019-05-22T04:20:52.436Z,11.35
2019-05-22T04:21:52.474Z,11.37
2019-05-22T04:22:53.429Z,11.28
2019-05-22T04:23:52.399Z,11.33
2019-05-22T04:24:52.412Z,11.33
2019-05-22T04:25:53.501Z,11.35
2019-05-22T04:26:52.369Z,11.33
2019-05-22T04:27:52.362Z,11.27
2019-05-22T04:28:52.367Z,11.32
2019-05-22T04:29:52.334Z,11.33
2019-05-22T04:30:52.357Z,11.27
2019-05-22T04:31:52.323Z,11.37
2019-05-22T04:32:52.302Z,11.24
2019-05-22T04:33:52.285Z,11.24
2019-05-22T04:34:52.284Z,11.24
2019-05-22T04:35:55.118Z,11.33
2019-05-22T04:36:52.286Z,11.35
2019-05-22T04:37:52.304Z,11.33
2019-05-22T04:38:52.255Z,11.32
2019-05-22T04:39:52.240Z,11.35
2019-05-22T04:40:53.266Z,11.33
2019-05-22T04:44:00.110Z,11.37
2019-05-22T04:45:00.023Z,11.28
2019-05-22T04:46:12.732Z,11.33
2019-05-22T04:47:00.082Z,11.29
2019-05-22T04:48:31.398Z,11.32
2019-05-22T04:49:00.021Z,11.24
2019-05-22T04:50:18.431Z,11.29
2019-05-22T04:51:38.363Z,11.32
2019-05-22T04:57:54.418Z,11.35
2019-05-22T04:58:55.224Z,11.35
2019-05-22T05:00:09.698Z,11.36
2019-05-22T05:00:55.208Z,11.28
2019-05-22T05:01:57.087Z,11.29
2019-05-22T05:02:55.216Z,11.29
2019-05-22T05:04:47.012Z,11.28
2019-05-22T05:04:55.085Z,11.24
2019-05-22T05:13:30.980Z,11.18
2019-05-22T05:15:44.280Z,11.09
2019-05-22T05:16:40.229Z,11.14
2019-05-22T05:19:35.730Z,11.24
2019-05-22T05:20:35.593Z,11.11
2019-05-22T05:25:24.724Z,11.27
2019-05-22T05:26:24.586Z,11.18
2019-05-22T05:31:47.114Z,11.21
2019-05-22T05:35:19.272Z,11.24
2019-05-22T05:38:27.427Z,11.14
2019-05-22T05:42:47.494Z,11.07
2019-05-22T05:54:51.595Z,10.84
2019-05-22T05:57:36.010Z,10.91
2019-05-22T06:04:35.081Z,10.82
2019-05-22T06:09:42.866Z,10.84
2019-05-22T06:11:52.116Z,10.84
2019-05-22T06:13:56.282Z,10.88
2019-05-22T06:15:23.096Z,10.89
2019-05-22T06:17:49.205Z,10.86
2019-05-22T06:21:09.190Z,10.78
2019-05-22T06:22:10.995Z,10.74
2019-05-22T06:23:10.000Z,10.78
2019-05-22T07:13:06.988Z,10.76
2019-05-22T07:13:09.879Z,10.73
2019-05-22T07:17:59.922Z,10.61
2019-05-22T07:20:26.791Z,10.67
2019-05-22T07:21:46.828Z,10.66
2019-05-22T07:26:12.976Z,10.73
2019-05-22T07:27:27.659Z,10.68
2019-05-22T07:31:02.655Z,10.64
2019-05-22T07:32:02.542Z,10.67
2019-05-22T07:33:20.403Z,10.64
2019-05-22T07:40:31.816Z,10.60
2019-05-22T07:42:59.101Z,10.52
2019-05-22T07:46:06.078Z,10.55
2019-05-22T07:56:53.550Z,10.45
2019-05-22T08:06:28.026Z,10.41
2019-05-22T08:17:00.255Z,10.53
2019-05-22T08:34:20.874Z,10.40
2019-05-22T08:42:09.819Z,10.40
2019-05-22T09:03:45.234Z,10.53
2019-05-22T09:11:37.175Z,10.70
2019-05-22T09:39:59.749Z,10.68
2019-05-22T09:42:15.649Z,10.55
2019-05-22T09:45:29.126Z,10.53
2019-05-22T09:45:29.940Z,10.52
2019-05-22T10:09:12.569Z,10.71
2019-05-22T10:19:50.994Z,10.55
2019-05-22T10:22:37.375Z,10.60
2019-05-22T10:27:48.793Z,10.51
2019-05-22T10:43:24.557Z,10.56
2019-05-22T10:44:23.779Z,10.53
2019-05-22T10:45:22.749Z,10.66
2019-05-22T10:49:33.686Z,10.45
2019-05-22T10:51:19.180Z,10.36
2019-05-22T10:51:19.674Z,10.47
2019-05-22T10:53:07.312Z,10.44
2019-05-22T10:55:53.374Z,10.48
2019-05-22T11:35:42.083Z,10.74
2019-05-22T12:00:10.862Z,10.70
2019-05-22T12:50:19.339Z,11.35
2019-05-22T13:03:13.656Z,11.80
2019-05-22T13:07:24.707Z,11.99
2019-05-22T13:10:37.860Z,11.98
2019-05-22T13:16:14.204Z,12.02
2019-05-22T13:18:49.057Z,11.99
2019-05-22T13:19:58.715Z,12.01
2019-05-22T13:21:41.772Z,11.86
2019-05-22T13:21:52.130Z,11.94
2019-05-22T13:23:15.042Z,11.95
2019-05-22T13:23:49.826Z,12.10
2019-05-22T13:24:49.895Z,12.10
2019-05-22T13:25:48.801Z,12.07
2019-05-22T13:26:48.833Z,11.85
2019-05-22T13:27:48.757Z,11.95
2019-05-22T13:29:02.838Z,11.85
2019-05-22T13:29:59.045Z,11.95
2019-05-22T13:30:58.312Z,11.91
2019-05-22T13:31:49.009Z,11.96
2019-05-22T13:32:48.821Z,11.95
2019-05-22T13:35:16.600Z,12.07
2019-05-22T13:36:35.593Z,12.12
2019-05-22T13:37:16.523Z,12.12
2019-05-22T13:38:16.314Z,12.14
2019-05-22T13:41:55.138Z,12.09
2019-05-22T13:43:16.074Z,12.12
2019-05-22T13:43:54.964Z,12.21
2019-05-22T13:44:55.014Z,12.27
2019-05-22T13:45:55.086Z,12.27
2019-05-22T13:46:54.885Z,12.31
2019-05-22T13:47:54.843Z,12.17
2019-05-22T13:48:54.771Z,12.17
2019-05-22T13:50:23.483Z,12.16
2019-05-22T13:52:29.098Z,12.39
2019-05-22T13:53:29.099Z,12.41
2019-05-22T13:54:52.760Z,12.57
2019-05-22T13:55:29.091Z,12.54
2019-05-22T13:56:28.893Z,12.28
2019-05-22T13:57:43.472Z,12.27
2019-05-22T13:58:29.001Z,12.29
2019-05-22T13:59:29.265Z,12.21
2019-05-22T14:00:28.888Z,12.21
2019-05-22T14:01:28.873Z,12.20
2019-05-22T14:02:28.795Z,12.14
2019-05-22T14:03:28.790Z,12.23
2019-05-22T14:04:28.757Z,12.16
2019-05-22T14:05:29.645Z,12.13
2019-05-22T14:06:28.740Z,12.09
2019-05-22T14:07:28.730Z,12.14
2019-05-22T14:08:28.731Z,12.07
2019-05-22T14:09:28.710Z,12.02
2019-05-22T14:10:28.716Z,11.95
2019-05-22T14:11:28.713Z,11.94
2019-05-22T14:12:28.682Z,11.90
2019-05-22T14:13:28.681Z,11.90
2019-05-22T14:14:28.631Z,12.01
2019-05-22T14:15:47.329Z,11.78
2019-05-22T14:16:30.156Z,11.76
2019-05-22T14:17:28.631Z,11.79
2019-05-22T14:18:28.631Z,11.83
2019-05-22T14:19:28.674Z,11.78
2019-05-22T14:20:28.564Z,11.82
2019-05-22T14:21:28.619Z,11.82
2019-05-22T14:22:28.540Z,11.86
2019-05-22T14:23:28.606Z,11.73
2019-05-22T14:24:28.588Z,11.72
2019-05-22T14:25:28.506Z,11.75
2019-05-22T14:26:29.995Z,11.64
2019-05-22T14:27:28.484Z,11.67
2019-05-22T14:28:28.467Z,11.69
2019-05-22T14:29:28.480Z,11.72
2019-05-22T14:30:28.476Z,11.64
2019-05-22T14:31:28.465Z,11.65
2019-05-22T14:32:30.448Z,11.62
2019-05-22T14:33:28.599Z,11.70
2019-05-22T14:34:28.409Z,11.55
2019-05-22T14:35:45.031Z,11.61
2019-05-22T14:36:29.392Z,11.62
2019-05-22T14:37:28.451Z,11.64
2019-05-22T14:38:28.358Z,11.76
2019-05-22T14:39:28.343Z,11.65
2019-05-22T14:40:28.346Z,11.80
2019-05-22T14:41:29.185Z,11.70
2019-05-22T14:42:28.318Z,11.60
2019-05-22T14:43:28.319Z,11.65
2019-05-22T14:44:28.321Z,11.70
2019-05-22T14:45:29.145Z,11.60
2019-05-22T14:46:28.289Z,11.70
2019-05-22T14:47:29.152Z,11.70
2019-05-22T14:48:28.244Z,11.80
2019-05-22T14:49:28.287Z,11.80
2019-05-22T14:50:28.271Z,11.86
2019-05-22T14:51:29.180Z,11.86
2019-05-22T14:52:28.229Z,11.94
2019-05-22T14:53:28.216Z,11.98
2019-05-22T14:54:49.294Z,11.85
2019-05-22T14:55:28.210Z,12.02
2019-05-22T14:56:28.162Z,11.96
2019-05-22T14:57:28.184Z,11.98
2019-05-22T14:58:28.198Z,12.07
2019-05-22T14:59:28.172Z,12.01
2019-05-22T15:00:28.205Z,11.95
2019-05-22T15:01:28.153Z,11.99
2019-05-22T15:02:28.094Z,11.88
2019-05-22T15:03:28.104Z,11.82
2019-05-22T15:04:28.106Z,11.88
2019-05-22T15:05:28.056Z,11.99
2019-05-22T15:06:28.118Z,11.95
2019-05-22T15:07:28.050Z,11.91
2019-05-22T15:08:28.063Z,11.86
2019-05-22T15:11:13.800Z,11.85
2019-05-22T15:11:46.979Z,11.76
2019-05-22T15:12:47.931Z,11.73
2019-05-22T15:13:46.861Z,11.76
2019-05-22T15:14:46.874Z,11.72
2019-05-22T15:15:47.842Z,11.83
2019-05-22T15:16:46.822Z,11.75
2019-05-22T15:17:46.836Z,11.78
2019-05-22T15:18:46.820Z,11.67
2019-05-22T15:19:46.780Z,11.65
2019-05-22T15:20:46.788Z,11.69
2019-05-22T15:21:46.798Z,11.70
2019-05-22T15:22:46.757Z,11.75
2019-05-22T15:24:58.680Z,11.69
2019-05-22T15:25:58.656Z,11.70
2019-05-22T15:26:58.785Z,11.65
2019-05-22T15:27:58.449Z,11.72
2019-05-22T15:28:58.432Z,11.72
2019-05-22T15:29:58.434Z,11.65
2019-05-22T15:30:58.407Z,11.62
2019-05-22T15:31:58.456Z,11.60
2019-05-22T15:32:58.394Z,11.58
2019-05-22T15:33:58.366Z,11.54
2019-05-22T15:34:58.363Z,11.54
2019-05-22T15:35:59.187Z,11.49
2019-05-22T15:36:58.340Z,11.47
2019-05-22T15:37:58.385Z,11.42
2019-05-22T15:38:58.299Z,11.47
2019-05-22T15:39:59.295Z,11.36
2019-05-22T15:40:58.311Z,11.37
2019-05-22T15:41:58.332Z,11.22
2019-05-22T15:42:58.315Z,11.35
2019-05-22T15:43:58.345Z,11.37
2019-05-22T15:44:58.254Z,11.39
2019-05-22T15:45:58.268Z,11.36
2019-05-22T15:46:58.244Z,11.43
2019-05-22T15:47:58.257Z,11.46
2019-05-22T15:48:58.201Z,11.36
2019-05-22T15:49:58.236Z,11.36
2019-05-22T15:50:58.215Z,11.35
2019-05-22T15:51:58.190Z,11.39
2019-05-22T15:52:59.574Z,11.40
2019-05-22T15:53:58.189Z,11.32
2019-05-22T15:54:58.156Z,11.32
2019-05-22T15:55:58.139Z,11.27
2019-05-22T15:56:58.188Z,11.00
2019-05-22T15:57:58.097Z,10.99
2019-05-22T15:58:58.108Z,11.03
2019-05-22T15:59:59.071Z,11.06
2019-05-22T16:00:58.252Z,11.04
2019-05-22T16:01:58.067Z,11.07
2019-05-22T16:02:58.093Z,11.04
2019-05-22T16:03:58.064Z,11.03
2019-05-22T16:04:58.682Z,11.02
2019-05-22T16:05:58.022Z,11.04
2019-05-22T16:06:58.081Z,11.11
2019-05-22T16:07:59.042Z,11.21
2019-05-22T16:09:23.794Z,11.24
2019-05-22T16:09:57.976Z,11.07
2019-05-22T16:11:00.386Z,11.07
2019-05-22T16:11:58.017Z,11.11
2019-05-22T16:12:57.957Z,11.04
2019-05-22T16:13:58.685Z,11.03
2019-05-22T16:14:58.900Z,10.97
2019-05-22T16:15:57.886Z,11.00
2019-05-22T16:16:57.905Z,11.02
2019-05-22T16:18:10.848Z,10.82
2019-05-22T16:18:57.851Z,10.88
2019-05-22T16:19:57.843Z,10.85
2019-05-22T16:21:09.383Z,10.73
2019-05-22T16:22:18.465Z,10.74
2019-05-22T16:22:58.127Z,10.89
2019-05-22T16:24:03.598Z,10.82
2019-05-22T16:24:57.949Z,10.78
2019-05-22T16:26:51.545Z,10.78
2019-05-22T16:26:58.788Z,10.82
2019-05-22T16:28:14.423Z,10.76
2019-05-22T16:28:58.036Z,10.78
2019-05-22T16:29:57.834Z,10.82
2019-05-22T16:31:30.747Z,10.79
2019-05-22T16:31:58.013Z,10.84
2019-05-22T16:32:57.791Z,10.73
2019-05-22T16:34:15.151Z,10.71
2019-05-22T16:36:54.821Z,10.61
2019-05-22T16:37:54.745Z,10.73
2019-05-22T16:39:29.882Z,10.79
2019-05-22T16:39:55.268Z,10.70
2019-05-22T16:40:54.687Z,10.70
2019-05-22T16:41:54.584Z,10.74
2019-05-22T16:42:54.578Z,10.64
2019-05-22T16:44:11.232Z,10.66
2019-05-22T16:44:55.489Z,10.60
2019-05-22T16:45:54.699Z,10.64
2019-05-22T16:46:54.594Z,10.67
2019-05-22T16:47:54.529Z,10.63
2019-05-22T16:50:14.046Z,10.52
2019-05-22T16:51:14.764Z,10.59
2019-05-22T16:52:13.963Z,10.55
2019-05-22T16:57:29.321Z,10.38
2019-05-22T16:58:28.660Z,10.33
2019-05-22T16:59:28.422Z,10.48
2019-05-22T17:00:28.345Z,10.44
2019-05-22T17:01:28.676Z,10.36
2019-05-22T17:02:28.307Z,10.42
2019-05-22T17:03:28.322Z,10.38
2019-05-22T17:04:28.368Z,10.48
2019-05-22T17:05:28.308Z,10.47
2019-05-22T17:06:31.100Z,10.36
2019-05-22T17:07:29.105Z,10.33
2019-05-22T17:09:58.454Z,10.32
2019-05-22T17:10:59.002Z,10.26
2019-05-22T17:11:59.395Z,10.20
2019-05-22T17:12:58.207Z,10.20
2019-05-22T17:13:58.229Z,10.22
2019-05-22T17:14:58.223Z,10.15
2019-05-22T17:15:58.185Z,10.22
2019-05-22T17:16:58.182Z,10.11
2019-05-22T17:17:59.143Z,10.14
2019-05-22T17:18:58.149Z,10.14
2019-05-22T17:19:58.112Z,10.17
2019-05-22T17:20:58.093Z,10.20
2019-05-22T17:21:58.177Z,10.17
2019-05-22T17:22:58.102Z,10.20
2019-05-22T17:24:12.664Z,10.14
2019-05-22T17:24:58.123Z,10.14
2019-05-22T17:25:58.061Z,10.14
2019-05-22T17:26:58.083Z,10.07
2019-05-22T17:27:58.039Z,10.15
2019-05-22T17:28:58.095Z,10.14
2019-05-22T17:29:57.995Z,10.08
2019-05-22T17:30:58.018Z,10.08
2019-05-22T17:31:57.965Z,10.08
2019-05-22T17:32:58.027Z,10.09
2019-05-22T17:33:58.014Z,10.14
2019-05-22T17:34:57.936Z,10.09
2019-05-22T17:35:57.927Z,10.17
2019-05-22T17:36:57.922Z,9.97
2019-05-22T17:37:57.931Z,10.17
2019-05-22T17:38:57.885Z,10.09
2019-05-22T17:39:57.937Z,10.08
2019-05-22T17:40:57.901Z,10.04
2019-05-22T17:41:57.895Z,10.01
2019-05-22T17:42:57.843Z,10.07
2019-05-22T17:43:57.848Z,9.94
2019-05-22T17:44:57.923Z,10.11
2019-05-22T17:45:57.811Z,10.07
2019-05-22T17:46:57.812Z,10.02
2019-05-22T17:47:57.794Z,10.05
2019-05-22T17:48:58.695Z,10.04
2019-05-22T17:49:57.776Z,10.01
2019-05-22T17:50:57.817Z,9.91
2019-05-22T17:51:57.755Z,9.94
2019-05-22T17:52:57.895Z,9.99
2019-05-22T17:53:57.739Z,9.83
2019-05-22T17:54:57.730Z,9.94
2019-05-22T17:55:57.827Z,9.97
2019-05-22T17:56:57.708Z,9.96
2019-05-22T17:57:57.917Z,9.94
2019-05-22T17:58:57.694Z,9.90
2019-05-22T17:59:57.683Z,9.86
2019-05-22T18:00:57.645Z,9.87
2019-05-22T18:01:57.706Z,9.93
2019-05-22T18:02:57.622Z,9.86
2019-05-22T18:03:57.615Z,9.87
2019-05-22T18:04:57.668Z,9.84
2019-05-22T18:05:57.597Z,9.79
2019-05-22T18:06:57.593Z,9.90
2019-05-22T18:07:59.642Z,9.87
2019-05-22T18:08:58.555Z,9.87
2019-05-22T18:09:57.598Z,9.84
2019-05-22T18:10:57.568Z,9.79
2019-05-22T18:11:57.531Z,9.87
2019-05-22T18:12:57.566Z,9.81
2019-05-22T18:13:57.524Z,9.83
2019-05-22T18:14:57.534Z,9.78
2019-05-22T18:15:57.492Z,9.72
2019-05-22T18:16:57.479Z,9.71
2019-05-22T18:17:57.462Z,9.74
2019-05-22T18:18:57.475Z,9.83
2019-05-22T18:19:57.515Z,9.79
2019-05-22T18:20:57.430Z,9.76
2019-05-22T18:21:57.411Z,9.79
2019-05-22T18:22:57.428Z,9.71
2019-05-22T18:23:57.427Z,9.76
2019-05-22T18:24:57.445Z,9.74
2019-05-22T18:25:57.376Z,9.76
2019-05-22T18:26:57.412Z,9.72
2019-05-22T18:27:58.352Z,9.66
2019-05-22T18:28:57.338Z,9.72
2019-05-22T18:29:57.377Z,9.79
2019-05-22T18:30:57.464Z,9.81
2019-05-22T18:31:57.375Z,9.76
2019-05-22T18:32:57.302Z,9.78
2019-05-22T18:33:58.164Z,9.83
2019-05-22T18:34:58.357Z,9.75
2019-05-22T18:35:57.330Z,9.79
2019-05-22T18:36:57.273Z,9.76
2019-05-22T18:37:58.238Z,9.75
2019-05-22T18:38:57.244Z,9.75
2019-05-22T18:39:57.253Z,9.78
2019-05-22T18:40:57.311Z,9.75
2019-05-22T18:41:57.188Z,9.79
2019-05-22T18:42:57.199Z,9.75
2019-05-22T18:43:57.207Z,9.79
2019-05-22T18:44:57.196Z,9.78
2019-05-22T18:45:57.146Z,9.76
2019-05-22T18:46:57.161Z,9.76
2019-05-22T18:47:57.152Z,9.75
2019-05-22T18:48:57.118Z,9.78
2019-05-22T18:49:57.173Z,9.74
2019-05-22T18:50:57.097Z,9.75
2019-05-22T18:51:57.111Z,9.81
2019-05-22T18:52:57.113Z,9.83
2019-05-22T18:53:57.086Z,9.86
2019-05-22T18:54:57.076Z,9.89
2019-05-22T18:55:57.088Z,9.79
2019-05-22T18:56:57.089Z,9.79
2019-05-22T18:57:57.009Z,9.75
2019-05-22T18:58:57.030Z,9.72
2019-05-22T19:00:02.760Z,9.68
2019-05-22T19:00:57.974Z,9.79
2019-05-22T19:01:57.014Z,9.76
2019-05-22T19:02:57.030Z,9.75
2019-05-22T19:03:57.010Z,9.69
2019-05-22T19:04:56.963Z,9.79
2019-05-22T19:05:56.930Z,9.72
2019-05-22T19:06:56.937Z,9.71
2019-05-22T19:07:56.991Z,9.78
2019-05-22T19:08:57.924Z,9.79
2019-05-22T19:09:56.918Z,9.72
2019-05-22T19:10:56.914Z,9.79
2019-05-22T19:11:56.846Z,9.76
2019-05-22T19:12:56.827Z,9.69
2019-05-22T19:13:56.844Z,9.69
2019-05-22T19:14:56.862Z,9.74
2019-05-22T19:15:56.815Z,9.69
2019-05-22T19:16:56.791Z,9.65
2019-05-22T19:17:56.788Z,9.75
2019-05-22T19:18:56.814Z,9.74
2019-05-22T19:19:56.803Z,9.65
2019-05-22T19:20:56.765Z,9.65
2019-05-22T19:21:56.732Z,9.64
2019-05-22T19:23:00.910Z,9.65
2019-05-22T19:23:56.747Z,9.69
2019-05-22T19:24:56.716Z,9.74
2019-05-22T19:25:56.706Z,9.74
2019-05-22T19:26:56.687Z,9.76
2019-05-22T19:27:56.680Z,9.79
2019-05-22T19:28:56.658Z,9.79
2019-05-22T19:29:56.700Z,9.76
2019-05-22T19:30:56.631Z,9.75
2019-05-22T19:31:56.630Z,9.79
2019-05-22T19:32:56.624Z,9.76
2019-05-22T19:33:56.656Z,9.76
2019-05-22T19:34:56.584Z,9.78
2019-05-22T19:35:56.605Z,9.79
2019-05-22T19:36:56.576Z,9.75
2019-05-22T19:37:56.546Z,9.81
2019-05-22T19:38:56.539Z,9.84
2019-05-22T19:39:56.531Z,9.86
2019-05-22T19:40:56.517Z,9.87
2019-05-22T19:42:03.585Z,9.84
2019-05-22T19:42:56.542Z,9.81
2019-05-22T19:43:56.489Z,9.78
2019-05-22T19:44:56.484Z,9.81
2019-05-22T19:45:56.447Z,9.84
2019-05-22T19:46:56.482Z,9.79
2019-05-22T19:47:56.481Z,9.86
2019-05-22T19:48:56.438Z,9.86
2019-05-22T19:49:56.421Z,9.86
2019-05-22T19:50:56.401Z,9.79
2019-05-22T19:51:56.396Z,9.84
2019-05-22T19:52:56.404Z,9.81
2019-05-22T19:53:56.371Z,9.76
2019-05-22T19:54:56.403Z,9.76
2019-05-22T19:55:56.353Z,9.76
2019-05-22T19:56:56.336Z,9.84
2019-05-22T19:57:56.371Z,9.78
2019-05-22T19:58:56.329Z,9.79
2019-05-22T19:59:56.294Z,9.78
2019-05-22T20:00:56.287Z,9.81
2019-05-22T20:01:56.283Z,9.78
2019-05-22T20:02:56.263Z,9.79
2019-05-22T20:03:56.282Z,9.81
2019-05-22T20:04:56.250Z,9.84
2019-05-22T20:05:56.273Z,9.84
2019-05-22T20:06:56.225Z,9.75
2019-05-22T20:07:56.245Z,9.74
2019-05-22T20:08:56.265Z,9.76
2019-05-22T20:09:56.283Z,9.72
2019-05-22T20:10:56.190Z,9.75
2019-05-22T20:11:56.169Z,9.74
2019-05-22T20:12:56.159Z,9.72
2019-05-22T20:13:56.171Z,9.79
2019-05-22T20:14:56.163Z,9.72
2019-05-22T20:15:56.129Z,9.79
2019-05-22T20:16:56.118Z,9.71
2019-05-22T20:17:56.122Z,9.75
2019-05-22T20:18:56.146Z,9.69
2019-05-22T20:19:56.123Z,9.65
2019-05-22T20:20:56.088Z,9.71
2019-05-22T20:21:59.938Z,9.78
2019-05-22T20:22:56.046Z,9.75
2019-05-22T20:23:56.048Z,9.81
2019-05-22T20:24:56.049Z,9.71
2019-05-22T20:25:56.056Z,9.79
2019-05-22T20:26:56.002Z,9.79
2019-05-22T20:27:56.004Z,9.78
2019-05-22T20:28:56.023Z,9.79
2019-05-22T20:29:55.976Z,9.87
2019-05-22T20:30:55.997Z,9.86
2019-05-22T20:31:55.985Z,9.79
2019-05-22T20:32:55.943Z,9.83
2019-05-22T20:33:55.934Z,9.75