createdAt,value
2017-10-01T00:00:05.693Z,23.55
2017-10-01T00:00:46.141Z,23.66
2017-10-01T00:01:26.579Z,23.56
2017-10-01T00:02:07.027Z,23.59
2017-10-01T00:02:47.484Z,23.55
2017-10-01T00:03:27.935Z,23.62
2017-10-01T00:04:08.388Z,23.59
2017-10-01T00:04:48.835Z,23.59
2017-10-01T00:05:29.287Z,23.58
2017-10-01T00:06:09.747Z,23.55
2017-10-01T00:06:50.201Z,23.52
2017-10-01T00:07:30.664Z,23.55
2017-10-01T00:08:11.122Z,23.56
2017-10-01T00:08:51.585Z,23.56
2017-10-01T00:09:32.042Z,23.54
2017-10-01T00:10:12.492Z,23.58
2017-10-01T00:10:52.947Z,23.56
2017-10-01T00:11:33.402Z,23.55
2017-10-01T00:12:13.859Z,23.54
2017-10-01T00:12:54.325Z,23.48
2017-10-01T00:13:34.773Z,23.56
2017-10-01T00:14:15.223Z,23.56
2017-10-01T00:14:55.674Z,23.54
2017-10-01T00:15:36.136Z,23.55
2017-10-01T00:16:16.590Z,23.54
2017-10-01T00:16:57.052Z,23.56
2017-10-01T00:17:37.506Z,23.49
2017-10-01T00:18:17.957Z,23.55
2017-10-01T00:18:58.418Z,23.52
2017-10-01T00:19:38.866Z,23.52
2017-10-01T00:20:19.323Z,23.55
2017-10-01T00:20:59.781Z,23.48
2017-10-01T00:21:40.238Z,23.48
2017-10-01T00:22:20.702Z,23.54
2017-10-01T00:23:01.212Z,23.55
2017-10-01T00:23:41.665Z,23.56
2017-10-01T00:24:22.118Z,23.51
2017-10-01T00:25:02.575Z,23.51
2017-10-01T00:25:43.031Z,23.54
2017-10-01T00:26:23.493Z,23.55
2017-10-01T00:27:03.952Z,23.54
2017-10-01T00:27:44.412Z,23.51
2017-10-01T00:28:24.866Z,23.51
2017-10-01T00:29:05.324Z,23.52
2017-10-01T00:29:45.789Z,23.51
2017-10-01T00:30:26.239Z,23.48
2017-10-01T00:31:06.697Z,23.48
2017-10-01T00:31:47.149Z,23.44
2017-10-01T00:32:27.637Z,23.44
2017-10-01T00:33:08.103Z,23.51
2017-10-01T00:33:48.569Z,23.47
2017-10-01T00:34:29.031Z,23.45
2017-10-01T00:35:09.482Z,23.44
2017-10-01T00:35:49.937Z,23.48
2017-10-01T00:36:30.395Z,23.4
2017-10-01T00:37:10.847Z,23.49
2017-10-01T00:37:51.319Z,23.45
2017-10-01T00:38:31.754Z,23.44
2017-10-01T00:39:12.212Z,23.44
2017-10-01T00:39:52.664Z,23.42
2017-10-01T00:40:33.115Z,23.4
2017-10-01T00:41:13.573Z,23.4
2017-10-01T00:41:54.031Z,23.42
2017-10-01T00:42:34.479Z,23.42
2017-10-01T00:43:14.935Z,23.47
2017-10-01T00:43:55.394Z,23.37
2017-10-01T00:44:35.860Z,23.45
2017-10-01T00:45:16.310Z,23.37
2017-10-01T00:45:56.792Z,23.52
2017-10-01T00:46:37.226Z,23.45
2017-10-01T00:47:17.685Z,23.47
2017-10-01T00:47:58.135Z,23.42
2017-10-01T00:48:38.598Z,23.44
2017-10-01T00:49:19.049Z,23.45
2017-10-01T00:49:59.505Z,23.44
2017-10-01T00:50:39.965Z,23.42
2017-10-01T00:51:20.420Z,23.47
2017-10-01T00:52:00.876Z,23.45
2017-10-01T00:52:41.334Z,23.36
2017-10-01T00:53:21.788Z,23.34
2017-10-01T00:54:02.246Z,23.36
2017-10-01T00:54:42.698Z,23.48
2017-10-01T00:55:23.151Z,23.47
2017-10-01T00:56:03.599Z,23.39
2017-10-01T00:56:44.054Z,23.39
2017-10-01T00:57:24.525Z,23.47
2017-10-01T00:58:04.966Z,23.42
2017-10-01T00:58:45.419Z,23.47
2017-10-01T00:59:25.876Z,23.47
2017-10-01T01:00:06.336Z,23.47
2017-10-01T01:00:46.791Z,23.37
2017-10-01T01:01:27.234Z,23.32
2017-10-01T01:02:07.693Z,23.36
2017-10-01T01:02:48.161Z,23.37
2017-10-01T01:03:28.607Z,23.36
2017-10-01T01:04:09.060Z,23.4
2017-10-01T01:04:49.525Z,23.37
2017-10-01T01:05:29.976Z,23.36
2017-10-01T01:06:10.423Z,23.44
2017-10-01T01:06:50.879Z,23.4
2017-10-01T01:08:43.472Z,23.47
2017-10-01T01:09:23.934Z,23.33
2017-10-01T01:10:04.378Z,23.33
2017-10-01T01:10:44.830Z,23.34
2017-10-01T01:11:25.286Z,23.39
2017-10-01T01:12:05.743Z,23.32
2017-10-01T01:12:46.194Z,23.28
2017-10-01T01:13:26.643Z,23.32
2017-10-01T01:14:07.098Z,23.26
2017-10-01T01:14:47.560Z,23.29
2017-10-01T01:15:28.002Z,23.32
2017-10-01T01:16:08.457Z,23.37
2017-10-01T01:16:48.906Z,23.28
2017-10-01T01:17:29.362Z,23.26
2017-10-01T01:18:09.813Z,23.28
2017-10-01T01:18:50.268Z,23.39
2017-10-01T01:19:30.726Z,23.32
2017-10-01T01:20:11.174Z,23.42
2017-10-01T01:20:51.630Z,23.28
2017-10-01T01:21:32.085Z,23.29
2017-10-01T01:22:12.540Z,23.26
2017-10-01T01:22:52.994Z,23.42
2017-10-01T01:23:33.451Z,23.33
2017-10-01T01:24:13.901Z,23.33
2017-10-01T01:24:54.354Z,23.34
2017-10-01T01:25:34.804Z,23.28
2017-10-01T01:26:15.262Z,23.26
2017-10-01T01:26:55.712Z,23.28
2017-10-01T01:27:36.168Z,23.26
2017-10-01T01:28:16.623Z,23.37
2017-10-01T01:28:57.080Z,23.34
2017-10-01T01:29:37.527Z,23.37
2017-10-01T01:30:17.978Z,23.39
2017-10-01T01:30:58.434Z,23.34
2017-10-01T01:31:38.888Z,23.37
2017-10-01T01:32:19.341Z,23.37
2017-10-01T01:32:59.796Z,23.32
2017-10-01T01:33:40.245Z,23.39
2017-10-01T01:34:20.715Z,23.37
2017-10-01T01:35:01.171Z,23.36
2017-10-01T01:35:41.628Z,23.33
2017-10-01T01:36:22.079Z,23.34
2017-10-01T01:37:02.534Z,23.33
2017-10-01T01:37:42.989Z,23.26
2017-10-01T01:38:23.437Z,23.29
2017-10-01T01:39:03.888Z,23.26
2017-10-01T01:39:44.344Z,23.28
2017-10-01T01:40:24.803Z,23.28
2017-10-01T01:41:05.258Z,23.28
2017-10-01T01:41:45.714Z,23.33
2017-10-01T01:42:26.169Z,23.26
2017-10-01T01:43:06.623Z,23.32
2017-10-01T01:43:47.073Z,23.28
2017-10-01T01:44:27.529Z,23.28
2017-10-01T01:45:07.984Z,23.21
2017-10-01T01:45:48.439Z,23.32
2017-10-01T01:46:28.890Z,23.18
2017-10-01T01:47:09.347Z,23.29
2017-10-01T01:47:49.806Z,23.21
2017-10-01T01:48:30.262Z,23.28
2017-10-01T01:49:10.713Z,23.26
2017-10-01T01:49:51.170Z,23.34
2017-10-01T01:50:31.629Z,23.32
2017-10-01T01:51:12.086Z,23.18
2017-10-01T01:51:52.534Z,23.29
2017-10-01T01:52:32.987Z,23.32
2017-10-01T01:53:13.441Z,23.26
2017-10-01T01:53:53.902Z,23.21
2017-10-01T01:54:34.360Z,23.21
2017-10-01T01:55:14.815Z,23.21
2017-10-01T01:55:55.276Z,23.21
2017-10-01T01:56:35.730Z,23.18
2017-10-01T01:57:16.179Z,23.28
2017-10-01T01:57:56.630Z,23.18
2017-10-01T01:58:37.090Z,23.21
2017-10-01T01:59:17.542Z,23.21
2017-10-01T01:59:57.994Z,23.2
2017-10-01T02:00:38.450Z,23.28
2017-10-01T02:01:18.900Z,23.26
2017-10-01T02:01:59.358Z,23.33
2017-10-01T02:02:39.816Z,23.25
2017-10-01T02:03:20.275Z,23.33
2017-10-01T02:04:00.726Z,23.29
2017-10-01T02:04:41.182Z,23.32
2017-10-01T02:05:21.640Z,23.25
2017-10-01T02:06:02.092Z,23.21
2017-10-01T02:06:42.546Z,23.28
2017-10-01T02:07:22.997Z,23.25
2017-10-01T02:08:03.453Z,23.29
2017-10-01T02:08:43.911Z,23.16
2017-10-01T02:09:24.367Z,23.21
2017-10-01T02:10:04.821Z,23.21
2017-10-01T02:10:45.277Z,23.14
2017-10-01T02:11:25.733Z,23.21
2017-10-01T02:12:06.189Z,23.2
2017-10-01T02:12:46.640Z,23.16
2017-10-01T02:13:27.096Z,23.14
2017-10-01T02:14:07.550Z,23.14
2017-10-01T02:14:48.017Z,23.14
2017-10-01T02:15:28.461Z,23.17
2017-10-01T02:16:08.914Z,23.14
2017-10-01T02:16:49.366Z,23.16
2017-10-01T02:17:29.820Z,23.11
2017-10-01T02:18:10.275Z,23.18
2017-10-01T02:18:50.721Z,23.16
2017-10-01T02:19:31.172Z,23.16
2017-10-01T02:20:11.619Z,23.16
2017-10-01T02:20:52.080Z,23.11
2017-10-01T02:21:32.525Z,23.13
2017-10-01T02:22:12.977Z,23.11
2017-10-01T02:22:53.433Z,23.18
2017-10-01T02:23:33.883Z,23.14
2017-10-01T02:24:14.348Z,23.13
2017-10-01T02:24:54.791Z,23.11
2017-10-01T02:25:35.244Z,23.13
2017-10-01T02:26:15.697Z,23.13
2017-10-01T02:26:56.151Z,23.23
2017-10-01T02:27:36.589Z,23.2
2017-10-01T02:28:17.052Z,23.11
2017-10-01T02:28:57.503Z,23.17
2017-10-01T02:29:37.964Z,23.25
2017-10-01T02:30:18.412Z,23.17
2017-10-01T02:30:58.868Z,23.1
2017-10-01T02:31:39.321Z,23.07
2017-10-01T02:32:19.772Z,23.21
2017-10-01T02:33:00.219Z,23.13
2017-10-01T02:33:40.665Z,23.13
2017-10-01T02:34:21.113Z,23.13
2017-10-01T02:35:01.566Z,23.18
2017-10-01T02:35:42.014Z,23.1
2017-10-01T02:36:22.467Z,23.1
2017-10-01T02:37:02.918Z,23.1
2017-10-01T02:37:43.379Z,23.14
2017-10-01T02:38:23.849Z,23.13
2017-10-01T02:39:04.305Z,23.1
2017-10-01T02:39:44.756Z,23.1
2017-10-01T02:40:25.212Z,23.16
2017-10-01T02:41:05.677Z,23.23
2017-10-01T02:41:46.131Z,23.16
2017-10-01T02:42:26.587Z,23.1
2017-10-01T02:43:07.059Z,23.17
2017-10-01T02:43:47.485Z,23.08
2017-10-01T02:44:27.948Z,23.13
2017-10-01T02:45:08.406Z,23.17
2017-10-01T02:45:48.850Z,23.16
2017-10-01T02:46:29.305Z,23.14
2017-10-01T02:47:09.758Z,23.1
2017-10-01T02:47:50.208Z,23.14
2017-10-01T02:48:30.662Z,23.2
2017-10-01T02:49:11.119Z,23.13
2017-10-01T02:49:51.580Z,23.16
2017-10-01T02:50:32.030Z,23.13
2017-10-01T02:51:12.488Z,23.17
2017-10-01T02:51:52.942Z,23.11
2017-10-01T02:52:33.401Z,23.18
2017-10-01T02:53:13.849Z,23.14
2017-10-01T02:53:54.298Z,23.08
2017-10-01T02:54:34.755Z,23.17
2017-10-01T02:55:15.217Z,23.17
2017-10-01T02:55:55.671Z,23.14
2017-10-01T02:56:36.119Z,23.16
2017-10-01T02:57:16.571Z,23.11
2017-10-01T02:57:57.021Z,23.2
2017-10-01T02:58:37.476Z,23.1
2017-10-01T02:59:17.929Z,23.17
2017-10-01T02:59:58.384Z,23.2
2017-10-01T03:00:38.840Z,23.13
2017-10-01T03:01:19.292Z,23.18
2017-10-01T03:01:59.748Z,23.21
2017-10-01T03:02:40.209Z,23.17
2017-10-01T03:03:20.656Z,23.23
2017-10-01T03:04:01.111Z,23.16
2017-10-01T03:04:41.564Z,23.14
2017-10-01T03:05:22.020Z,23.17
2017-10-01T03:06:02.477Z,23.14
2017-10-01T03:06:42.956Z,23.14
2017-10-01T03:07:23.377Z,23.16
2017-10-01T03:08:03.833Z,23.11
2017-10-01T03:08:44.282Z,23.1
2017-10-01T03:09:24.735Z,23.13
2017-10-01T03:10:05.195Z,23.1
2017-10-01T03:10:45.653Z,23.06
2017-10-01T03:11:26.107Z,23.1
2017-10-01T03:12:06.561Z,23.06
2017-10-01T03:12:47.016Z,23.07
2017-10-01T03:13:27.469Z,23.07
2017-10-01T03:14:07.922Z,23.01
2017-10-01T03:14:48.379Z,23.08
2017-10-01T03:15:28.840Z,23.07
2017-10-01T03:16:09.297Z,23.06
2017-10-01T03:16:49.755Z,23.13
2017-10-01T03:17:30.212Z,23.04
2017-10-01T03:18:10.669Z,23.02
2017-10-01T03:18:51.127Z,23.04
2017-10-01T03:19:31.586Z,23.04
2017-10-01T03:20:12.038Z,23.11
2017-10-01T03:20:52.510Z,23.04
2017-10-01T03:21:32.958Z,23.01
2017-10-01T03:22:13.410Z,23.1
2017-10-01T03:22:53.865Z,23.11
2017-10-01T03:23:34.324Z,23.17
2017-10-01T03:24:14.769Z,23.02
2017-10-01T03:24:55.226Z,23.11
2017-10-01T03:25:35.674Z,23.04
2017-10-01T03:26:16.123Z,23.11
2017-10-01T03:26:56.577Z,23.08
2017-10-01T03:27:37.030Z,23.1
2017-10-01T03:28:17.484Z,23.11
2017-10-01T03:28:57.944Z,23.11
2017-10-01T03:29:38.401Z,23.07
2017-10-01T03:30:18.854Z,23.07
2017-10-01T03:30:59.310Z,23.08
2017-10-01T03:31:39.766Z,23.07
2017-10-01T03:32:20.206Z,23.01
2017-10-01T03:33:00.664Z,23.1
2017-10-01T03:33:41.115Z,23.08
2017-10-01T03:34:21.568Z,23.1
2017-10-01T03:35:02.021Z,23.08
2017-10-01T03:35:42.467Z,23.07
2017-10-01T03:36:22.927Z,23.06
2017-10-01T03:37:03.382Z,22.95
2017-10-01T03:37:43.837Z,23.06
2017-10-01T03:38:24.296Z,22.98
2017-10-01T03:39:04.739Z,23.01
2017-10-01T03:39:45.193Z,23.01
2017-10-01T03:40:25.645Z,23.08
2017-10-01T03:41:06.104Z,23.07
2017-10-01T03:41:46.565Z,23.01
2017-10-01T03:42:27.018Z,22.99
2017-10-01T03:43:07.475Z,23.01
2017-10-01T03:43:47.922Z,23.02
2017-10-01T03:44:28.373Z,22.99
2017-10-01T03:45:08.827Z,23.04
2017-10-01T03:45:49.294Z,23.01
2017-10-01T03:46:29.739Z,22.98
2017-10-01T03:47:10.197Z,23.02
2017-10-01T03:47:50.655Z,23.06
2017-10-01T03:48:31.107Z,23.02
2017-10-01T03:49:11.566Z,22.99
2017-10-01T03:49:52.012Z,23.02
2017-10-01T03:50:32.472Z,22.98
2017-10-01T03:51:12.924Z,23.02
2017-10-01T03:51:53.379Z,22.98
2017-10-01T03:52:33.834Z,23.02
2017-10-01T03:53:14.289Z,22.99
2017-10-01T03:53:54.746Z,23.02
2017-10-01T03:54:35.192Z,22.99
2017-10-01T03:55:15.653Z,22.99
2017-10-01T03:55:56.119Z,23.02
2017-10-01T03:56:36.572Z,23.06
2017-10-01T03:57:17.029Z,22.98
2017-10-01T03:57:57.520Z,23.02
2017-10-01T03:58:37.931Z,22.95
2017-10-01T03:59:18.382Z,23.02
2017-10-01T03:59:58.830Z,23.01
2017-10-01T04:00:39.289Z,23.06
2017-10-01T04:01:19.746Z,22.98
2017-10-01T04:02:00.188Z,22.98
2017-10-01T04:02:40.642Z,23.04
2017-10-01T04:03:21.097Z,22.98
2017-10-01T04:04:01.565Z,23.1
2017-10-01T04:04:41.993Z,22.96
2017-10-01T04:05:22.451Z,23.01
2017-10-01T04:06:02.906Z,23.02
2017-10-01T04:07:40.367Z,23.04
2017-10-01T04:08:20.817Z,22.98
2017-10-01T04:09:01.246Z,22.99
2017-10-01T04:09:41.680Z,23.06
2017-10-01T04:10:22.141Z,23.06
2017-10-01T04:11:02.601Z,23.1
2017-10-01T04:11:43.055Z,23.11
2017-10-01T04:12:23.501Z,23.1
2017-10-01T04:13:03.961Z,23.14
2017-10-01T04:13:44.412Z,23.07
2017-10-01T04:14:24.869Z,23.11
2017-10-01T04:15:05.332Z,23.04
2017-10-01T04:15:45.784Z,23.1
2017-10-01T04:16:26.240Z,23.13
2017-10-01T04:17:06.689Z,23.1
2017-10-01T04:17:47.140Z,23.14
2017-10-01T04:18:27.589Z,23.14
2017-10-01T04:19:08.047Z,23.14
2017-10-01T04:19:48.500Z,23.13
2017-10-01T04:20:28.952Z,23.16
2017-10-01T04:21:09.403Z,23.08
2017-10-01T04:21:49.855Z,23.17
2017-10-01T04:22:30.301Z,23.18
2017-10-01T04:23:10.763Z,23.17
2017-10-01T04:23:51.213Z,23.17
2017-10-01T04:24:31.655Z,23.14
2017-10-01T04:25:12.108Z,23.18
2017-10-01T04:25:52.557Z,23.16
2017-10-01T04:26:32.998Z,23.18
2017-10-01T04:27:13.459Z,23.13
2017-10-01T04:27:53.909Z,23.13
2017-10-01T04:28:34.361Z,23.23
2017-10-01T04:29:14.809Z,23.13
2017-10-01T04:29:55.267Z,23.16
2017-10-01T04:30:35.715Z,23.14
2017-10-01T04:31:16.163Z,23.07
2017-10-01T04:31:56.628Z,23.16
2017-10-01T04:32:37.090Z,23.13
2017-10-01T04:33:17.543Z,23.11
2017-10-01T04:33:58.011Z,23.13
2017-10-01T04:34:38.462Z,23.13
2017-10-01T04:35:18.919Z,23.21
2017-10-01T04:35:59.368Z,23.13
2017-10-01T04:36:39.824Z,23.14
2017-10-01T04:37:20.273Z,23.13
2017-10-01T04:38:00.727Z,23.13
2017-10-01T04:38:41.179Z,23.13
2017-10-01T04:39:21.635Z,23.14
2017-10-01T04:40:02.111Z,23.16
2017-10-01T04:40:42.566Z,23.21
2017-10-01T04:41:23.017Z,23.2
2017-10-01T04:42:03.463Z,23.17
2017-10-01T04:43:42.800Z,23.13
2017-10-01T04:45:40.564Z,23.18
2017-10-01T04:46:21.012Z,23.14
2017-10-01T04:47:01.465Z,23.2
2017-10-01T04:47:41.942Z,23.17
2017-10-01T04:48:22.379Z,23.18
2017-10-01T04:49:02.882Z,23.14
2017-10-01T04:49:43.339Z,23.07
2017-10-01T04:50:23.795Z,23.08
2017-10-01T04:51:04.251Z,23.11
2017-10-01T04:51:44.703Z,23.07
2017-10-01T04:52:25.160Z,23.1
2017-10-01T04:53:05.615Z,23.1
2017-10-01T04:53:46.061Z,23.11
2017-10-01T04:54:26.523Z,23.1
2017-10-01T04:55:06.974Z,23.08
2017-10-01T04:55:47.430Z,23.11
2017-10-01T04:56:27.880Z,23.06
2017-10-01T04:57:08.337Z,23.01
2017-10-01T04:57:48.792Z,23.07
2017-10-01T04:58:29.242Z,23.08
2017-10-01T04:59:09.696Z,23.11
2017-10-01T04:59:50.153Z,22.95
2017-10-01T05:00:30.605Z,23.04
2017-10-01T05:01:11.065Z,22.99
2017-10-01T05:01:51.522Z,22.98
2017-10-01T05:02:31.979Z,22.96
2017-10-01T05:03:12.439Z,22.99
2017-10-01T05:03:52.899Z,22.99
2017-10-01T05:04:33.335Z,23.04
2017-10-01T05:05:13.782Z,22.99
2017-10-01T05:05:54.232Z,22.99
2017-10-01T05:06:34.684Z,23.01
2017-10-01T05:07:15.139Z,22.99
2017-10-01T05:07:55.598Z,22.96
2017-10-01T05:08:36.085Z,22.99
2017-10-01T05:09:16.544Z,22.98
2017-10-01T05:09:57.004Z,22.93
2017-10-01T05:10:37.460Z,22.98
2017-10-01T05:11:17.917Z,22.98
2017-10-01T05:11:58.368Z,23.06
2017-10-01T05:12:38.823Z,23.04
2017-10-01T05:13:19.291Z,23.02
2017-10-01T05:13:59.742Z,22.98
2017-10-01T05:14:40.199Z,23.06
2017-10-01T05:15:20.649Z,23.01
2017-10-01T05:16:01.105Z,22.92
2017-10-01T05:16:41.558Z,23.02
2017-10-01T05:17:22.034Z,23.01
2017-10-01T05:18:02.491Z,22.96
2017-10-01T05:18:42.951Z,23.01
2017-10-01T05:19:23.413Z,22.96
2017-10-01T05:20:03.865Z,22.93
2017-10-01T05:20:44.321Z,22.95
2017-10-01T05:21:24.773Z,22.95
2017-10-01T05:22:05.225Z,22.93
2017-10-01T05:22:45.678Z,22.99
2017-10-01T05:23:26.134Z,23.01
2017-10-01T05:24:06.585Z,22.93
2017-10-01T05:24:47.039Z,22.95
2017-10-01T05:25:27.506Z,22.98
2017-10-01T05:26:07.961Z,22.98
2017-10-01T05:26:48.413Z,22.92
2017-10-01T05:27:28.873Z,22.92
2017-10-01T05:28:09.325Z,22.92
2017-10-01T05:28:49.779Z,22.92
2017-10-01T05:29:30.239Z,22.93
2017-10-01T05:30:10.696Z,22.95
2017-10-01T05:30:51.153Z,22.93
2017-10-01T05:31:31.606Z,22.92
2017-10-01T05:32:12.059Z,22.95
2017-10-01T05:32:52.503Z,22.92
2017-10-01T05:33:32.978Z,22.95
2017-10-01T05:34:13.401Z,22.96
2017-10-01T05:34:53.850Z,22.91
2017-10-01T05:35:34.305Z,22.91
2017-10-01T05:36:14.759Z,22.95
2017-10-01T05:38:07.368Z,22.92
2017-10-01T05:38:47.822Z,22.91
2017-10-01T05:39:28.270Z,22.96
2017-10-01T05:40:08.723Z,22.93
2017-10-01T05:40:49.174Z,22.93
2017-10-01T05:41:29.629Z,22.91
2017-10-01T05:42:10.081Z,22.91
2017-10-01T05:42:50.536Z,22.96
2017-10-01T05:43:30.984Z,22.98
2017-10-01T05:44:11.433Z,22.95
2017-10-01T05:44:51.891Z,22.98
2017-10-01T05:45:32.344Z,22.99
2017-10-01T05:46:12.826Z,22.92
2017-10-01T05:46:53.252Z,22.93
2017-10-01T05:47:33.713Z,22.99
2017-10-01T05:48:14.164Z,22.95
2017-10-01T05:48:55.246Z,22.93
2017-10-01T05:49:35.717Z,22.96
2017-10-01T05:50:16.158Z,22.98
2017-10-01T05:50:56.699Z,22.99
2017-10-01T05:51:37.153Z,22.98
2017-10-01T05:52:17.618Z,22.98
2017-10-01T05:52:58.138Z,22.99
2017-10-01T05:53:38.636Z,22.98
2017-10-01T05:54:19.093Z,22.99
2017-10-01T05:54:59.553Z,22.96
2017-10-01T05:55:40.014Z,22.98
2017-10-01T05:56:20.491Z,23.06
2017-10-01T05:57:00.956Z,23.02
2017-10-01T05:57:41.406Z,23.08
2017-10-01T05:58:21.858Z,22.99
2017-10-01T05:59:02.320Z,23.02
2017-10-01T05:59:42.782Z,22.99
2017-10-01T06:00:23.239Z,23.07
2017-10-01T06:01:03.688Z,23.02
2017-10-01T06:01:44.145Z,23.02
2017-10-01T06:02:24.599Z,23.02
2017-10-01T06:03:05.054Z,22.96
2017-10-01T06:03:45.512Z,23.02
2017-10-01T06:04:25.962Z,23.02
2017-10-01T06:05:06.421Z,22.98
2017-10-01T06:05:46.872Z,22.98
2017-10-01T06:06:27.393Z,23.06
2017-10-01T06:07:07.796Z,22.99
2017-10-01T06:07:48.244Z,23.06
2017-10-01T06:08:28.697Z,23.06
2017-10-01T06:09:09.168Z,23.02
2017-10-01T06:09:50.474Z,23.06
2017-10-01T06:10:30.915Z,22.98
2017-10-01T06:11:11.378Z,22.99
2017-10-01T06:11:51.848Z,22.99
2017-10-01T06:12:32.304Z,23.06
2017-10-01T06:13:12.756Z,23.01
2017-10-01T06:13:53.227Z,22.96
2017-10-01T06:14:33.673Z,23.04
2017-10-01T06:15:14.122Z,22.99
2017-10-01T06:15:54.578Z,22.99
2017-10-01T06:16:35.032Z,22.99
2017-10-01T06:17:15.484Z,23.02
2017-10-01T06:17:55.944Z,23.06
2017-10-01T06:18:36.393Z,23.06
2017-10-01T06:19:16.849Z,23.07
2017-10-01T06:19:57.303Z,23.04
2017-10-01T06:20:37.753Z,23.07
2017-10-01T06:21:18.214Z,23.04
2017-10-01T06:21:58.680Z,23.01
2017-10-01T06:22:39.127Z,22.95
2017-10-01T06:23:19.583Z,23.02
2017-10-01T06:24:00.037Z,23.01
2017-10-01T06:24:40.494Z,23.06
2017-10-01T06:25:20.945Z,23.01
2017-10-01T06:26:01.397Z,23.07
2017-10-01T06:26:41.852Z,23.11
2017-10-01T06:27:22.310Z,23.06
2017-10-01T06:28:02.757Z,23.1
2017-10-01T06:28:43.215Z,23.08
2017-10-01T06:29:23.669Z,23.1
2017-10-01T06:30:04.121Z,23.11
2017-10-01T06:30:44.581Z,23.08
2017-10-01T06:31:25.039Z,23.16
2017-10-01T06:32:05.496Z,23.14
2017-10-01T06:32:45.951Z,23.13
2017-10-01T06:33:26.407Z,23.18
2017-10-01T06:34:06.863Z,23.17
2017-10-01T06:34:47.314Z,23.13
2017-10-01T06:35:27.764Z,23.13
2017-10-01T06:36:08.217Z,23.11
2017-10-01T06:36:48.674Z,23.11
2017-10-01T06:37:29.127Z,23.16
2017-10-01T06:38:09.587Z,23.25
2017-10-01T06:38:50.039Z,23.18
2017-10-01T06:39:30.493Z,23.29
2017-10-01T06:40:10.952Z,23.36
2017-10-01T06:40:51.408Z,23.29
2017-10-01T06:41:31.875Z,23.26
2017-10-01T06:42:12.332Z,23.33
2017-10-01T06:42:52.789Z,23.28
2017-10-01T06:43:33.250Z,23.29
2017-10-01T06:44:13.705Z,23.42
2017-10-01T06:44:54.163Z,23.32
2017-10-01T06:45:34.612Z,23.33
2017-10-01T06:46:15.061Z,23.39
2017-10-01T06:46:55.523Z,23.25
2017-10-01T06:47:35.976Z,23.28
2017-10-01T06:48:16.430Z,23.34
2017-10-01T06:48:56.891Z,23.39
2017-10-01T06:49:37.353Z,23.32
2017-10-01T06:50:17.799Z,23.29
2017-10-01T06:50:58.256Z,23.28
2017-10-01T06:51:38.709Z,23.34
2017-10-01T06:52:19.152Z,23.36
2017-10-01T06:52:59.614Z,23.26
2017-10-01T06:53:40.053Z,23.26
2017-10-01T06:54:20.506Z,23.32
2017-10-01T06:55:00.969Z,23.39
2017-10-01T06:55:41.422Z,23.37
2017-10-01T06:56:21.882Z,23.32
2017-10-01T06:57:02.337Z,23.29
2017-10-01T06:57:42.800Z,23.37
2017-10-01T06:58:23.247Z,23.32
2017-10-01T06:59:03.697Z,23.34
2017-10-01T06:59:44.154Z,23.34
2017-10-01T07:00:24.608Z,23.37
2017-10-01T07:01:05.062Z,23.28
2017-10-01T07:01:45.516Z,23.36
2017-10-01T07:02:25.965Z,23.36
2017-10-01T07:03:06.420Z,23.47
2017-10-01T07:03:46.879Z,23.45
2017-10-01T07:04:27.338Z,23.44
2017-10-01T07:05:07.795Z,23.34
2017-10-01T07:05:48.256Z,23.48
2017-10-01T07:06:28.710Z,23.44
2017-10-01T07:07:09.157Z,23.51
2017-10-01T07:07:49.608Z,23.51
2017-10-01T07:08:30.056Z,23.51
2017-10-01T07:09:10.519Z,23.54
2017-10-01T07:09:50.970Z,23.56
2017-10-01T07:10:31.430Z,23.62
2017-10-01T07:11:11.880Z,23.54
2017-10-01T07:11:52.332Z,23.64
2017-10-01T07:12:32.791Z,23.67
2017-10-01T07:13:13.250Z,23.73
2017-10-01T07:13:53.706Z,23.7
2017-10-01T07:14:34.164Z,23.71
2017-10-01T07:15:14.620Z,23.69
2017-10-01T07:15:55.072Z,23.71
2017-10-01T07:16:35.528Z,23.74
2017-10-01T07:17:15.981Z,23.89
2017-10-01T07:19:08.596Z,23.82
2017-10-01T07:19:49.047Z,23.91
2017-10-01T07:20:29.500Z,23.89
2017-10-01T07:21:09.959Z,23.99
2017-10-01T07:21:50.416Z,23.92
2017-10-01T07:22:30.977Z,23.99
2017-10-01T07:23:11.423Z,23.99
2017-10-01T07:23:51.879Z,24.07
2017-10-01T07:24:32.337Z,24.07
2017-10-01T07:25:12.786Z,24.09
2017-10-01T07:25:53.256Z,24.16
2017-10-01T07:26:34.017Z,24.14
2017-10-01T07:27:14.466Z,24.09
2017-10-01T07:27:54.915Z,24.18
2017-10-01T07:28:35.369Z,24.25
2017-10-01T07:29:15.820Z,24.14
2017-10-01T07:29:56.273Z,24.21
2017-10-01T07:30:36.720Z,24.19
2017-10-01T07:31:17.163Z,24.22
2017-10-01T07:31:57.633Z,24.31
2017-10-01T07:32:38.077Z,24.26
2017-10-01T07:33:18.532Z,24.18
2017-10-01T07:33:59.046Z,24.18
2017-10-01T07:34:39.519Z,24.26
2017-10-01T07:35:19.972Z,24.18
2017-10-01T07:36:00.420Z,24.21
2017-10-01T07:36:40.884Z,24.28
2017-10-01T07:37:21.350Z,24.24
2017-10-01T07:38:01.980Z,24.26
2017-10-01T07:38:42.557Z,24.28
2017-10-01T07:39:22.968Z,24.21
2017-10-01T07:40:03.434Z,24.19
2017-10-01T07:40:43.892Z,24.14
2017-10-01T07:41:24.233Z,24.26
2017-10-01T07:42:04.642Z,24.16
2017-10-01T07:42:45.092Z,24.21
2017-10-01T07:43:25.544Z,24.22
2017-10-01T07:44:06.006Z,24.16
2017-10-01T07:44:46.486Z,24.13
2017-10-01T07:45:26.929Z,24.14
2017-10-01T07:47:39.766Z,24.16
2017-10-01T07:48:20.265Z,24.21
2017-10-01T07:49:00.717Z,24.18
2017-10-01T07:49:41.174Z,24.21
2017-10-01T07:50:21.616Z,24.31
2017-10-01T07:51:02.067Z,24.21
2017-10-01T07:51:42.537Z,24.31
2017-10-01T07:52:22.984Z,24.31
2017-10-01T07:53:03.443Z,24.36
2017-10-01T07:53:43.879Z,24.43
2017-10-01T07:54:24.351Z,24.44
2017-10-01T07:55:04.766Z,24.44
2017-10-01T07:55:45.221Z,24.44
2017-10-01T07:56:25.676Z,24.51
2017-10-01T07:57:06.196Z,24.48
2017-10-01T07:57:46.591Z,24.66
2017-10-01T07:58:27.042Z,24.65
2017-10-01T07:59:07.502Z,24.66
2017-10-01T07:59:47.965Z,24.74
2017-10-01T08:00:28.406Z,24.81
2017-10-01T08:01:08.863Z,24.86
2017-10-01T08:01:49.311Z,24.88
2017-10-01T08:02:29.749Z,24.89
2017-10-01T08:03:10.209Z,24.93
2017-10-01T08:03:50.663Z,24.96
2017-10-01T08:04:31.117Z,24.96
2017-10-01T08:05:11.574Z,25.07
2017-10-01T08:05:52.033Z,25.01
2017-10-01T08:06:32.481Z,25.01
2017-10-01T08:07:12.964Z,25.07
2017-10-01T08:07:53.367Z,25.09
2017-10-01T08:08:33.813Z,25.21
2017-10-01T08:09:14.287Z,25.29
2017-10-01T08:09:54.741Z,25.15
2017-10-01T08:10:35.196Z,25.14
2017-10-01T08:11:15.650Z,25.29
2017-10-01T08:11:56.094Z,25.15
2017-10-01T08:12:36.563Z,25.15
2017-10-01T08:13:17.047Z,25.15
2017-10-01T08:13:57.479Z,25.06
2017-10-01T08:14:37.934Z,25.01
2017-10-01T08:15:18.393Z,24.99
2017-10-01T08:15:58.846Z,25.04
2017-10-01T08:16:39.299Z,25.15
2017-10-01T08:17:19.753Z,25.18
2017-10-01T08:18:00.216Z,25.09
2017-10-01T08:18:40.672Z,25.14
2017-10-01T08:19:21.132Z,25.04
2017-10-01T08:20:01.594Z,25.03
2017-10-01T08:20:42.051Z,25
2017-10-01T08:21:22.495Z,25.15
2017-10-01T08:22:02.958Z,25.14
2017-10-01T08:22:43.408Z,25.16
2017-10-01T08:23:23.855Z,25.18
2017-10-01T08:24:04.713Z,25.19
2017-10-01T08:24:44.849Z,25.21
2017-10-01T08:25:25.247Z,25.25
2017-10-01T08:26:05.707Z,25.29
2017-10-01T08:26:46.272Z,25.41
2017-10-01T08:27:26.706Z,25.36
2017-10-01T08:28:07.152Z,25.49
2017-10-01T08:28:47.701Z,25.51
2017-10-01T08:29:28.134Z,25.61
2017-10-01T08:30:08.586Z,25.68
2017-10-01T08:30:49.335Z,25.63
2017-10-01T08:31:29.791Z,25.58
2017-10-01T08:32:10.258Z,25.68
2017-10-01T08:32:50.691Z,25.63
2017-10-01T08:34:43.518Z,25.59
2017-10-01T08:35:23.970Z,25.56
2017-10-01T08:36:04.421Z,25.7
2017-10-01T08:36:44.879Z,25.63
2017-10-01T08:37:25.335Z,25.7
2017-10-01T08:38:05.782Z,25.71
2017-10-01T08:38:46.240Z,25.62
2017-10-01T08:39:26.686Z,25.7
2017-10-01T08:40:07.144Z,25.67
2017-10-01T08:40:47.602Z,25.56
2017-10-01T08:41:28.056Z,25.51
2017-10-01T08:42:08.517Z,25.49
2017-10-01T08:42:48.973Z,25.41
2017-10-01T08:43:29.422Z,25.51
2017-10-01T08:44:09.880Z,25.49
2017-10-01T08:44:50.320Z,25.41
2017-10-01T08:45:30.773Z,25.43
2017-10-01T08:46:11.223Z,25.4
2017-10-01T08:46:51.677Z,25.34
2017-10-01T08:47:32.127Z,25.24
2017-10-01T08:48:12.586Z,25.31
2017-10-01T08:48:53.847Z,25.29
2017-10-01T08:50:46.505Z,25.22
2017-10-01T08:51:26.961Z,25.25
2017-10-01T08:52:07.417Z,25.21
2017-10-01T08:52:47.906Z,25.24