createdAt,value
2022-12-28T00:00:31.749Z,0.00
2022-12-28T00:01:31.811Z,0.00
2022-12-28T00:02:31.871Z,0.00
2022-12-28T00:03:31.897Z,0.00
2022-12-28T00:04:32.004Z,0.00
2022-12-28T00:05:32.082Z,0.00
2022-12-28T00:06:32.154Z,0.00
2022-12-28T00:07:32.225Z,0.00
2022-12-28T00:08:32.310Z,0.00
2022-12-28T00:09:32.421Z,0.00
2022-12-28T00:11:08.040Z,0.00
2022-12-28T00:11:32.574Z,0.00
2022-12-28T00:12:32.658Z,0.00
2022-12-28T00:13:32.753Z,0.00
2022-12-28T00:14:32.864Z,0.00
2022-12-28T00:15:32.907Z,0.00
2022-12-28T00:16:33.266Z,0.00
2022-12-28T00:17:33.077Z,0.00
2022-12-28T00:18:33.153Z,0.00
2022-12-28T00:19:33.254Z,0.00
2022-12-28T00:20:33.302Z,0.00
2022-12-28T00:21:33.370Z,0.00
2022-12-28T00:22:33.448Z,0.00
2022-12-28T00:23:33.529Z,0.00
2022-12-28T00:24:33.625Z,0.00
2022-12-28T00:25:33.675Z,0.00
2022-12-28T00:26:33.769Z,0.00
2022-12-28T00:27:33.834Z,0.00
2022-12-28T00:28:33.916Z,0.00
2022-12-28T00:29:34.017Z,0.00
2022-12-28T00:30:34.065Z,0.00
2022-12-28T00:31:34.433Z,0.00
2022-12-28T00:32:34.196Z,0.00
2022-12-28T00:33:34.265Z,0.00
2022-12-28T00:34:34.362Z,0.00
2022-12-28T00:35:34.443Z,0.00
2022-12-28T00:37:09.378Z,0.00
2022-12-28T00:37:34.620Z,0.00
2022-12-28T00:38:34.690Z,0.00
2022-12-28T00:39:34.779Z,0.00
2022-12-28T00:40:34.824Z,0.00
2022-12-28T00:41:34.895Z,0.00
2022-12-28T00:42:34.974Z,0.00
2022-12-28T00:43:35.091Z,0.00
2022-12-28T00:44:36.729Z,0.00
2022-12-28T00:45:35.300Z,0.00
2022-12-28T00:46:35.325Z,0.00
2022-12-28T00:47:35.394Z,0.00
2022-12-28T00:48:35.496Z,0.00
2022-12-28T00:49:35.580Z,0.00
2022-12-28T00:50:35.660Z,0.00
2022-12-28T00:51:35.719Z,0.00
2022-12-28T00:52:35.793Z,0.00
2022-12-28T00:53:35.863Z,0.00
2022-12-28T00:54:35.939Z,0.00
2022-12-28T00:55:36.020Z,0.00
2022-12-28T00:56:36.082Z,0.00
2022-12-28T00:57:36.153Z,0.00
2022-12-28T00:58:36.237Z,0.00
2022-12-28T00:59:36.305Z,0.00
2022-12-28T01:00:36.408Z,0.00
2022-12-28T01:01:36.612Z,0.00
2022-12-28T01:02:36.572Z,0.00
2022-12-28T01:03:36.648Z,0.00
2022-12-28T01:04:36.723Z,0.00
2022-12-28T01:05:36.811Z,0.00
2022-12-28T01:06:36.859Z,0.00
2022-12-28T01:07:36.944Z,0.00
2022-12-28T01:08:37.022Z,0.00
2022-12-28T01:09:37.129Z,0.00
2022-12-28T01:10:37.232Z,0.00
2022-12-28T01:11:37.309Z,0.00
2022-12-28T01:12:38.448Z,0.00
2022-12-28T01:13:37.480Z,0.00
2022-12-28T01:14:37.557Z,0.00
2022-12-28T01:15:37.650Z,0.00
2022-12-28T01:16:37.763Z,0.00
2022-12-28T01:17:37.765Z,0.00
2022-12-28T01:18:37.849Z,0.00
2022-12-28T01:19:37.939Z,0.00
2022-12-28T01:20:38.043Z,0.00
2022-12-28T01:21:38.098Z,0.00
2022-12-28T01:22:38.173Z,0.00
2022-12-28T01:23:38.251Z,0.00
2022-12-28T01:24:38.328Z,0.00
2022-12-28T01:25:38.454Z,0.00
2022-12-28T01:26:38.498Z,0.00
2022-12-28T01:27:38.577Z,0.00
2022-12-28T01:28:38.655Z,0.00
2022-12-28T01:29:38.730Z,0.00
2022-12-28T01:30:39.229Z,0.00
2022-12-28T01:31:38.930Z,0.00
2022-12-28T01:32:38.980Z,0.00
2022-12-28T01:33:39.053Z,0.00
2022-12-28T01:34:39.132Z,0.00
2022-12-28T01:35:39.242Z,0.00
2022-12-28T01:36:39.282Z,0.00
2022-12-28T01:37:39.358Z,0.00
2022-12-28T01:38:39.441Z,0.00
2022-12-28T01:39:39.515Z,0.00
2022-12-28T01:40:39.612Z,0.00
2022-12-28T01:41:39.714Z,0.00
2022-12-28T01:42:39.794Z,0.00
2022-12-28T01:43:39.862Z,0.00
2022-12-28T01:44:39.934Z,0.00
2022-12-28T01:45:40.092Z,0.00
2022-12-28T01:46:40.093Z,0.00
2022-12-28T01:47:40.174Z,0.00
2022-12-28T01:48:40.240Z,0.00
2022-12-28T01:49:40.308Z,0.00
2022-12-28T01:50:40.390Z,0.00
2022-12-28T01:51:40.431Z,0.00
2022-12-28T01:52:40.502Z,0.00
2022-12-28T01:53:40.584Z,0.00
2022-12-28T01:54:40.656Z,0.00
2022-12-28T01:55:40.756Z,0.00
2022-12-28T01:56:40.834Z,0.00
2022-12-28T01:57:40.903Z,0.00
2022-12-28T01:58:41.019Z,0.00
2022-12-28T01:59:41.066Z,0.00
2022-12-28T02:00:41.143Z,0.00
2022-12-28T02:01:41.273Z,0.00
2022-12-28T02:02:41.410Z,0.00
2022-12-28T02:03:41.386Z,0.00
2022-12-28T02:04:41.510Z,0.00
2022-12-28T02:05:41.574Z,0.00
2022-12-28T02:06:41.647Z,0.00
2022-12-28T02:07:41.729Z,0.00
2022-12-28T02:08:41.803Z,0.00
2022-12-28T02:09:41.884Z,0.00
2022-12-28T02:10:45.659Z,0.00
2022-12-28T02:11:42.035Z,0.00
2022-12-28T02:12:42.202Z,0.00
2022-12-28T02:13:42.177Z,0.00
2022-12-28T02:14:42.249Z,0.00
2022-12-28T02:15:42.359Z,0.00
2022-12-28T02:16:42.451Z,0.00
2022-12-28T02:17:42.515Z,0.00
2022-12-28T02:18:42.611Z,0.00
2022-12-28T02:19:42.668Z,0.00
2022-12-28T02:20:42.761Z,0.00
2022-12-28T02:21:42.807Z,0.00
2022-12-28T02:22:42.903Z,0.00
2022-12-28T02:23:42.989Z,0.00
2022-12-28T02:24:43.057Z,0.00
2022-12-28T02:25:43.147Z,0.00
2022-12-28T02:26:43.224Z,0.00
2022-12-28T02:27:43.298Z,0.00
2022-12-28T02:28:43.371Z,0.00
2022-12-28T02:29:43.463Z,0.00
2022-12-28T02:30:43.577Z,0.00
2022-12-28T02:31:43.597Z,0.00
2022-12-28T02:32:43.676Z,0.00
2022-12-28T02:33:43.753Z,0.00
2022-12-28T02:34:43.823Z,0.00
2022-12-28T02:35:43.929Z,0.00
2022-12-28T02:36:43.994Z,0.00
2022-12-28T02:37:44.116Z,0.00
2022-12-28T02:38:44.160Z,0.00
2022-12-28T02:39:44.240Z,0.00
2022-12-28T02:40:44.322Z,0.00
2022-12-28T02:41:44.371Z,0.00
2022-12-28T02:42:44.445Z,0.00
2022-12-28T02:43:44.517Z,0.00
2022-12-28T02:44:44.605Z,0.00
2022-12-28T02:45:44.677Z,0.00
2022-12-28T02:46:44.744Z,0.00
2022-12-28T02:47:44.811Z,0.00
2022-12-28T02:48:44.881Z,0.00
2022-12-28T02:49:44.963Z,0.00
2022-12-28T02:50:45.065Z,0.00
2022-12-28T02:51:45.128Z,0.00
2022-12-28T02:52:45.200Z,0.00
2022-12-28T02:53:45.277Z,0.00
2022-12-28T02:54:45.366Z,0.00
2022-12-28T02:55:45.472Z,0.00
2022-12-28T02:56:45.537Z,0.00
2022-12-28T02:57:45.618Z,0.00
2022-12-28T02:58:45.693Z,0.00
2022-12-28T02:59:45.771Z,0.00
2022-12-28T03:00:45.864Z,0.00
2022-12-28T03:01:46.035Z,0.00
2022-12-28T03:02:46.208Z,0.00
2022-12-28T03:03:46.087Z,0.00
2022-12-28T03:04:46.164Z,0.00
2022-12-28T03:05:46.242Z,0.00
2022-12-28T03:06:46.310Z,0.00
2022-12-28T03:07:46.390Z,0.00
2022-12-28T03:08:46.474Z,0.00
2022-12-28T03:09:46.551Z,0.00
2022-12-28T03:10:46.658Z,0.00
2022-12-28T03:11:46.718Z,0.00
2022-12-28T03:12:46.773Z,0.00
2022-12-28T03:13:46.850Z,0.00
2022-12-28T03:14:46.952Z,0.00
2022-12-28T03:15:47.103Z,0.00
2022-12-28T03:16:47.131Z,0.00
2022-12-28T03:17:47.189Z,0.00
2022-12-28T03:18:47.270Z,0.00
2022-12-28T03:19:47.345Z,0.00
2022-12-28T03:20:47.449Z,0.00
2022-12-28T03:21:47.486Z,0.00
2022-12-28T03:22:47.554Z,0.00
2022-12-28T03:23:47.629Z,0.00
2022-12-28T03:24:47.751Z,0.00
2022-12-28T03:25:47.834Z,0.00
2022-12-28T03:26:47.908Z,0.00
2022-12-28T03:27:47.989Z,0.00
2022-12-28T03:28:48.079Z,0.00
2022-12-28T03:29:48.172Z,0.00
2022-12-28T03:30:48.312Z,0.00
2022-12-28T03:31:48.314Z,0.00
2022-12-28T03:32:48.384Z,0.00
2022-12-28T03:33:48.476Z,0.00
2022-12-28T03:34:48.532Z,0.00
2022-12-28T03:35:48.608Z,0.00
2022-12-28T03:36:48.681Z,0.00
2022-12-28T03:37:48.768Z,0.00
2022-12-28T03:38:48.839Z,0.00
2022-12-28T03:39:48.918Z,0.00
2022-12-28T03:40:49.046Z,0.00
2022-12-28T03:41:49.088Z,0.00
2022-12-28T03:42:49.165Z,0.00
2022-12-28T03:43:49.244Z,0.00
2022-12-28T03:44:49.327Z,0.00
2022-12-28T03:45:49.419Z,0.00
2022-12-28T03:46:49.524Z,0.00
2022-12-28T03:47:49.586Z,0.00
2022-12-28T03:48:49.658Z,0.00
2022-12-28T03:49:49.737Z,0.00
2022-12-28T03:50:49.840Z,0.00
2022-12-28T03:51:49.881Z,0.00
2022-12-28T03:52:49.972Z,0.00
2022-12-28T03:53:50.064Z,0.00
2022-12-28T03:54:50.141Z,0.00
2022-12-28T03:55:50.242Z,0.00
2022-12-28T03:56:50.315Z,0.00
2022-12-28T03:57:50.399Z,0.00
2022-12-28T03:58:50.475Z,0.00
2022-12-28T03:59:50.562Z,0.00
2022-12-28T04:00:50.783Z,0.00
2022-12-28T04:01:50.844Z,0.00
2022-12-28T04:02:50.867Z,0.00
2022-12-28T04:03:50.876Z,0.00
2022-12-28T04:04:50.941Z,0.00
2022-12-28T04:05:51.038Z,0.00
2022-12-28T04:06:51.115Z,0.00
2022-12-28T04:07:51.210Z,0.00
2022-12-28T04:08:51.290Z,0.00
2022-12-28T04:09:51.375Z,0.00
2022-12-28T04:10:51.455Z,0.00
2022-12-28T04:11:51.520Z,0.00
2022-12-28T04:12:51.648Z,0.00
2022-12-28T04:13:51.711Z,0.00
2022-12-28T04:14:51.791Z,0.00
2022-12-28T04:15:51.931Z,0.00
2022-12-28T04:16:51.948Z,0.00
2022-12-28T04:17:52.028Z,0.00
2022-12-28T04:18:52.100Z,0.00
2022-12-28T04:19:52.176Z,0.00
2022-12-28T04:20:52.281Z,0.00
2022-12-28T04:21:52.332Z,0.00
2022-12-28T04:22:52.393Z,0.00
2022-12-28T04:23:52.461Z,0.00
2022-12-28T04:24:52.534Z,0.00
2022-12-28T04:25:52.628Z,0.00
2022-12-28T04:26:52.695Z,0.00
2022-12-28T04:27:52.777Z,0.00
2022-12-28T04:28:52.872Z,0.00
2022-12-28T04:29:52.952Z,0.00
2022-12-28T04:30:53.094Z,0.00
2022-12-28T04:31:53.104Z,0.00
2022-12-28T04:32:53.170Z,0.00
2022-12-28T04:33:53.250Z,0.00
2022-12-28T04:34:53.329Z,0.00
2022-12-28T04:35:53.417Z,0.00
2022-12-28T04:36:53.506Z,0.00
2022-12-28T04:37:53.580Z,0.00
2022-12-28T04:38:53.649Z,0.00
2022-12-28T04:39:55.223Z,0.00
2022-12-28T04:40:53.818Z,0.00
2022-12-28T04:41:53.864Z,0.00
2022-12-28T04:42:53.948Z,0.00
2022-12-28T04:43:54.037Z,0.00
2022-12-28T04:44:54.089Z,0.00
2022-12-28T04:45:54.176Z,0.00
2022-12-28T04:46:54.300Z,0.00
2022-12-28T04:47:54.316Z,0.00
2022-12-28T04:48:54.405Z,0.00
2022-12-28T04:49:54.486Z,0.00
2022-12-28T04:50:54.558Z,0.00
2022-12-28T04:51:54.635Z,0.00
2022-12-28T04:52:54.716Z,0.00
2022-12-28T04:53:54.803Z,0.00
2022-12-28T04:54:54.861Z,0.00
2022-12-28T04:55:54.966Z,0.00
2022-12-28T04:56:55.031Z,0.00
2022-12-28T04:57:55.139Z,0.00
2022-12-28T04:58:55.225Z,0.00
2022-12-28T04:59:55.296Z,0.00
2022-12-28T05:00:55.552Z,0.00
2022-12-28T05:01:55.611Z,0.00
2022-12-28T05:02:55.626Z,0.00
2022-12-28T05:03:58.041Z,0.00
2022-12-28T05:04:55.688Z,0.00
2022-12-28T05:05:55.761Z,0.00
2022-12-28T05:06:55.804Z,0.00
2022-12-28T05:07:55.877Z,0.00
2022-12-28T05:08:55.959Z,0.00
2022-12-28T05:09:56.040Z,0.00
2022-12-28T05:10:56.124Z,0.00
2022-12-28T05:11:56.215Z,0.00
2022-12-28T05:12:56.297Z,0.00
2022-12-28T05:13:56.388Z,0.00
2022-12-28T05:14:56.453Z,0.00
2022-12-28T05:15:56.581Z,0.00
2022-12-28T05:16:56.590Z,0.00
2022-12-28T05:17:56.663Z,0.00
2022-12-28T05:18:56.753Z,0.00
2022-12-28T05:19:56.838Z,0.00
2022-12-28T05:20:56.929Z,0.00
2022-12-28T05:21:57.009Z,0.00
2022-12-28T05:22:57.094Z,0.00
2022-12-28T05:23:57.175Z,0.00
2022-12-28T05:24:57.248Z,0.00
2022-12-28T05:25:57.383Z,0.00
2022-12-28T05:26:57.439Z,0.00
2022-12-28T05:27:57.527Z,0.00
2022-12-28T05:28:57.604Z,0.00
2022-12-28T05:29:57.688Z,0.00
2022-12-28T05:30:57.780Z,0.00
2022-12-28T05:31:57.857Z,0.00
2022-12-28T05:32:57.933Z,0.00
2022-12-28T05:33:58.061Z,0.00
2022-12-28T05:34:58.128Z,0.00
2022-12-28T05:35:58.209Z,0.00
2022-12-28T05:36:58.259Z,0.00
2022-12-28T05:37:58.338Z,0.00
2022-12-28T05:38:58.412Z,0.00
2022-12-28T05:39:58.504Z,0.00
2022-12-28T05:40:58.598Z,0.00
2022-12-28T05:41:58.687Z,0.00
2022-12-28T05:42:58.752Z,0.00
2022-12-28T05:43:58.825Z,0.00
2022-12-28T05:44:58.902Z,0.00
2022-12-28T05:45:59.019Z,0.00
2022-12-28T05:46:59.093Z,0.00
2022-12-28T05:47:59.159Z,0.00
2022-12-28T05:48:59.241Z,0.00
2022-12-28T05:49:59.328Z,0.00
2022-12-28T05:50:59.421Z,0.00
2022-12-28T05:51:59.493Z,0.00
2022-12-28T05:52:59.547Z,0.00
2022-12-28T05:53:59.628Z,0.00
2022-12-28T05:54:59.696Z,0.00
2022-12-28T05:55:59.791Z,0.00
2022-12-28T05:56:59.841Z,0.00
2022-12-28T05:57:59.950Z,0.00
2022-12-28T05:59:00.031Z,0.00
2022-12-28T06:00:00.134Z,0.00
2022-12-28T06:01:00.269Z,0.00
2022-12-28T06:02:00.571Z,0.00
2022-12-28T06:03:00.562Z,0.00
2022-12-28T06:04:00.469Z,0.00
2022-12-28T06:05:00.571Z,0.00
2022-12-28T06:06:00.655Z,0.00
2022-12-28T06:07:00.727Z,0.00
2022-12-28T06:08:01.220Z,0.00
2022-12-28T06:09:00.905Z,0.00
2022-12-28T06:10:00.988Z,0.00
2022-12-28T06:11:01.073Z,0.00
2022-12-28T06:12:01.109Z,0.00
2022-12-28T06:13:01.219Z,0.00
2022-12-28T06:14:01.325Z,0.00
2022-12-28T06:15:01.467Z,0.00
2022-12-28T06:16:01.586Z,0.00
2022-12-28T06:17:01.557Z,0.00
2022-12-28T06:18:01.636Z,0.00
2022-12-28T06:19:01.751Z,0.00
2022-12-28T06:20:01.829Z,0.00
2022-12-28T06:21:01.955Z,0.00
2022-12-28T06:22:01.993Z,0.00
2022-12-28T06:23:02.065Z,0.00
2022-12-28T06:24:02.138Z,0.00
2022-12-28T06:25:02.231Z,0.00
2022-12-28T06:26:02.319Z,0.00
2022-12-28T06:27:02.393Z,0.00
2022-12-28T06:28:02.471Z,0.00
2022-12-28T06:29:02.552Z,0.00
2022-12-28T06:30:02.626Z,0.00
2022-12-28T06:31:02.745Z,0.00
2022-12-28T06:32:02.812Z,0.00
2022-12-28T06:33:02.866Z,0.00
2022-12-28T06:34:02.948Z,0.00
2022-12-28T06:35:03.044Z,0.00
2022-12-28T06:36:03.142Z,0.00
2022-12-28T06:37:03.219Z,0.00
2022-12-28T06:38:03.288Z,0.00
2022-12-28T06:39:03.384Z,0.00
2022-12-28T06:40:03.462Z,0.00
2022-12-28T06:41:13.372Z,0.00
2022-12-28T06:42:03.610Z,0.00
2022-12-28T06:43:03.706Z,0.00
2022-12-28T06:44:03.778Z,0.00
2022-12-28T06:45:03.862Z,0.00
2022-12-28T06:46:04.041Z,0.00
2022-12-28T06:47:04.061Z,0.00
2022-12-28T06:48:04.097Z,0.00
2022-12-28T06:49:04.196Z,0.00
2022-12-28T06:50:04.276Z,0.00
2022-12-28T06:51:04.402Z,0.00
2022-12-28T06:52:04.440Z,0.00
2022-12-28T06:53:04.536Z,0.00
2022-12-28T06:54:04.608Z,0.00
2022-12-28T06:55:04.697Z,0.00
2022-12-28T06:56:04.782Z,0.00
2022-12-28T06:57:04.822Z,0.00
2022-12-28T06:58:04.892Z,0.00
2022-12-28T06:59:05.021Z,0.00
2022-12-28T07:00:05.071Z,0.00
2022-12-28T07:01:05.235Z,0.00
2022-12-28T07:02:05.339Z,0.00
2022-12-28T07:03:05.315Z,0.00
2022-12-28T07:04:05.329Z,0.00
2022-12-28T07:05:05.424Z,0.00
2022-12-28T07:06:05.552Z,0.00
2022-12-28T07:07:05.604Z,0.00
2022-12-28T07:08:10.792Z,0.00
2022-12-28T07:09:05.786Z,0.00
2022-12-28T07:10:05.846Z,0.00
2022-12-28T07:11:05.947Z,0.00
2022-12-28T07:12:05.999Z,0.00
2022-12-28T07:13:06.098Z,0.00
2022-12-28T07:14:06.199Z,0.00
2022-12-28T07:15:06.247Z,0.00
2022-12-28T07:16:06.352Z,0.00
2022-12-28T07:17:06.411Z,0.00
2022-12-28T07:18:06.489Z,0.00
2022-12-28T07:19:06.592Z,0.00
2022-12-28T07:20:06.667Z,0.00
2022-12-28T07:21:06.785Z,0.00
2022-12-28T07:22:06.848Z,0.00
2022-12-28T07:23:06.945Z,0.00
2022-12-28T07:24:07.023Z,0.00
2022-12-28T07:25:07.097Z,0.00
2022-12-28T07:26:07.191Z,0.00
2022-12-28T07:27:07.249Z,0.00
2022-12-28T07:28:07.315Z,0.00
2022-12-28T07:29:07.437Z,0.00
2022-12-28T07:30:07.464Z,0.00
2022-12-28T07:31:07.616Z,0.00
2022-12-28T07:32:07.584Z,0.00
2022-12-28T07:33:07.682Z,5.62
2022-12-28T07:34:07.738Z,5.62
2022-12-28T07:35:07.827Z,5.62
2022-12-28T07:36:07.925Z,5.62
2022-12-28T07:37:08.006Z,5.62
2022-12-28T07:38:08.078Z,5.62
2022-12-28T07:39:08.199Z,5.62
2022-12-28T07:40:08.245Z,5.62
2022-12-28T07:41:08.370Z,5.62
2022-12-28T07:42:08.400Z,5.62
2022-12-28T07:43:08.496Z,5.62
2022-12-28T07:44:08.585Z,11.25
2022-12-28T07:45:08.678Z,11.25
2022-12-28T07:46:08.843Z,11.25
2022-12-28T07:47:08.821Z,11.25
2022-12-28T07:48:08.890Z,11.25
2022-12-28T07:49:08.989Z,11.25
2022-12-28T07:50:09.064Z,16.88
2022-12-28T07:51:09.185Z,16.88
2022-12-28T07:52:09.261Z,16.88
2022-12-28T07:53:09.330Z,16.88
2022-12-28T07:54:09.394Z,16.88
2022-12-28T07:55:09.478Z,22.50
2022-12-28T07:56:09.571Z,22.50
2022-12-28T07:57:09.624Z,22.50
2022-12-28T07:58:09.697Z,28.12
2022-12-28T07:59:09.786Z,28.12
2022-12-28T08:00:09.856Z,28.12
2022-12-28T08:01:10.178Z,28.12
2022-12-28T08:02:10.147Z,33.75
2022-12-28T08:03:10.152Z,33.75
2022-12-28T08:04:10.261Z,33.75
2022-12-28T08:05:10.287Z,39.38
2022-12-28T08:06:10.381Z,39.38
2022-12-28T08:07:10.443Z,39.38
2022-12-28T08:08:10.513Z,39.38
2022-12-28T08:09:10.611Z,39.38
2022-12-28T08:10:10.695Z,39.38
2022-12-28T08:11:10.799Z,39.38
2022-12-28T08:12:10.837Z,39.38
2022-12-28T08:13:10.921Z,39.38
2022-12-28T08:14:10.998Z,45.00
2022-12-28T08:15:11.093Z,39.38
2022-12-28T08:16:11.234Z,39.38
2022-12-28T08:17:14.890Z,45.00
2022-12-28T08:18:11.304Z,45.00
2022-12-28T08:19:11.490Z,45.00
2022-12-28T08:20:11.477Z,45.00
2022-12-28T08:21:11.593Z,50.62
2022-12-28T08:22:11.658Z,50.62
2022-12-28T08:23:11.725Z,50.62
2022-12-28T08:24:11.797Z,45.00
2022-12-28T08:25:11.902Z,45.00
2022-12-28T08:26:11.989Z,45.00
2022-12-28T08:27:12.052Z,45.00
2022-12-28T08:28:12.125Z,45.00
2022-12-28T08:29:12.202Z,45.00
2022-12-28T08:30:12.286Z,45.00
2022-12-28T08:31:12.460Z,45.00
2022-12-28T08:32:12.429Z,50.62
2022-12-28T08:33:12.534Z,50.62
2022-12-28T08:34:12.576Z,50.62
2022-12-28T08:35:12.653Z,50.62
2022-12-28T08:36:12.776Z,50.62
2022-12-28T08:37:12.812Z,56.25
2022-12-28T08:38:12.862Z,56.25
2022-12-28T08:39:12.990Z,61.88
2022-12-28T08:40:13.034Z,61.88
2022-12-28T08:41:13.143Z,61.88
2022-12-28T08:42:13.205Z,61.88
2022-12-28T08:43:13.314Z,61.88
2022-12-28T08:44:13.361Z,61.88
2022-12-28T08:45:13.427Z,61.88
2022-12-28T08:46:13.691Z,61.88
2022-12-28T08:47:13.623Z,61.88
2022-12-28T08:48:13.644Z,61.88
2022-12-28T08:49:13.739Z,61.88
2022-12-28T08:50:18.098Z,56.25
2022-12-28T08:51:13.938Z,56.25
2022-12-28T08:52:13.940Z,56.25
2022-12-28T08:53:14.034Z,56.25
2022-12-28T08:54:14.125Z,56.25
2022-12-28T08:55:14.190Z,56.25
2022-12-28T08:56:14.265Z,56.25
2022-12-28T08:57:14.330Z,56.25
2022-12-28T08:58:14.409Z,61.88
2022-12-28T08:59:14.504Z,61.88
2022-12-28T09:00:14.573Z,61.88
2022-12-28T09:01:14.833Z,61.88
2022-12-28T09:02:14.957Z,61.88
2022-12-28T09:03:14.999Z,67.50
2022-12-28T09:04:14.881Z,67.50
2022-12-28T09:05:14.954Z,73.12
2022-12-28T09:06:15.040Z,78.75
2022-12-28T09:07:15.120Z,84.38
2022-12-28T09:08:15.196Z,84.38
2022-12-28T09:09:15.281Z,95.62
2022-12-28T09:10:15.399Z,101.25
2022-12-28T09:11:15.469Z,106.88
2022-12-28T09:12:15.544Z,106.88
2022-12-28T09:13:15.645Z,106.88
2022-12-28T09:14:22.779Z,106.88
2022-12-28T09:15:15.794Z,112.50
2022-12-28T09:16:15.927Z,118.12
2022-12-28T09:17:15.942Z,123.75
2022-12-28T09:18:16.000Z,129.38
2022-12-28T09:19:16.099Z,140.62
2022-12-28T09:20:16.153Z,146.25
2022-12-28T09:21:16.279Z,151.88
2022-12-28T09:22:16.315Z,151.88
2022-12-28T09:23:16.400Z,151.88
2022-12-28T09:24:16.467Z,146.25
2022-12-28T09:25:16.548Z,140.62
2022-12-28T09:26:16.626Z,140.62
2022-12-28T09:27:16.706Z,135.00
2022-12-28T09:28:16.776Z,135.00
2022-12-28T09:29:16.888Z,140.62
2022-12-28T09:30:16.959Z,140.62
2022-12-28T09:31:17.061Z,146.25
2022-12-28T09:32:17.081Z,146.25
2022-12-28T09:33:17.195Z,146.25
2022-12-28T09:34:36.320Z,146.25
2022-12-28T09:35:17.309Z,151.88
2022-12-28T09:36:17.409Z,151.88
2022-12-28T09:37:17.452Z,151.88
2022-12-28T09:38:17.524Z,157.50
2022-12-28T09:39:18.080Z,163.12
2022-12-28T09:40:17.661Z,163.12
2022-12-28T09:41:17.758Z,168.75
2022-12-28T09:42:17.817Z,168.75
2022-12-28T09:43:17.920Z,174.38
2022-12-28T09:44:17.990Z,180.00
2022-12-28T09:45:18.085Z,185.62
2022-12-28T09:46:18.207Z,185.62
2022-12-28T09:47:18.263Z,191.25
2022-12-28T09:48:18.333Z,191.25
2022-12-28T09:49:18.428Z,191.25
2022-12-28T09:50:18.530Z,191.25
2022-12-28T09:51:18.572Z,191.25
2022-12-28T09:52:18.613Z,191.25
2022-12-28T09:53:18.693Z,196.88
2022-12-28T09:54:18.776Z,191.25
2022-12-28T09:55:18.893Z,185.62
2022-12-28T09:56:18.934Z,185.62
2022-12-28T09:57:19.014Z,185.62
2022-12-28T09:58:19.099Z,185.62
2022-12-28T09:59:19.198Z,174.38
2022-12-28T10:00:19.328Z,180.00
2022-12-28T10:01:19.474Z,180.00
2022-12-28T10:02:19.522Z,157.50
2022-12-28T10:03:19.754Z,146.25
2022-12-28T10:04:19.608Z,135.00
2022-12-28T10:05:19.687Z,135.00
2022-12-28T10:06:19.793Z,135.00
2022-12-28T10:07:19.862Z,135.00
2022-12-28T10:08:19.945Z,129.38
2022-12-28T10:09:20.017Z,129.38
2022-12-28T10:10:20.195Z,118.12
2022-12-28T10:11:20.214Z,106.88
2022-12-28T10:12:20.246Z,112.50
2022-12-28T10:14:20.384Z,112.50
2022-12-28T10:15:20.477Z,118.12
2022-12-28T10:16:20.657Z,118.12
2022-12-28T10:17:20.624Z,118.12
2022-12-28T10:18:20.697Z,129.38
2022-12-28T10:19:20.795Z,129.38
2022-12-28T10:20:20.874Z,129.38
2022-12-28T10:21:24.177Z,135.00
2022-12-28T10:22:21.051Z,140.62
2022-12-28T10:23:21.137Z,140.62
2022-12-28T10:24:36.641Z,151.88
2022-12-28T10:25:21.307Z,157.50
2022-12-28T10:26:21.396Z,163.12
2022-12-28T10:27:21.436Z,174.38
2022-12-28T10:28:21.525Z,174.38
2022-12-28T10:29:21.595Z,191.25
2022-12-28T10:30:21.681Z,191.25
2022-12-28T10:31:21.869Z,196.88
2022-12-28T10:32:21.847Z,208.12
2022-12-28T10:33:21.935Z,180.00
2022-12-28T10:34:22.007Z,185.62
2022-12-28T10:35:22.082Z,202.50
2022-12-28T10:36:24.618Z,230.62
2022-12-28T10:37:22.227Z,213.75
2022-12-28T10:38:22.299Z,225.00
2022-12-28T10:39:22.384Z,225.00
2022-12-28T10:40:22.484Z,230.62
2022-12-28T10:41:22.529Z,236.25
2022-12-28T10:42:22.596Z,219.38
2022-12-28T10:43:22.678Z,202.50
2022-12-28T10:44:39.462Z,191.25
2022-12-28T10:45:22.841Z,168.75
2022-12-28T10:46:22.998Z,140.62
2022-12-28T10:47:22.978Z,140.62
2022-12-28T10:48:23.057Z,146.25
2022-12-28T10:49:23.133Z,157.50
2022-12-28T10:50:38.472Z,185.62
2022-12-28T10:51:23.307Z,163.12
2022-12-28T10:52:23.380Z,168.75
2022-12-28T10:53:23.462Z,157.50
2022-12-28T10:54:28.097Z,157.50
2022-12-28T10:55:23.625Z,168.75
2022-12-28T10:56:23.717Z,163.12
2022-12-28T10:57:23.759Z,191.25
2022-12-28T10:58:33.456Z,196.88
2022-12-28T10:59:23.935Z,191.25
2022-12-28T11:00:24.008Z,180.00
2022-12-28T11:01:24.240Z,185.62
2022-12-28T11:02:24.470Z,180.00
2022-12-28T11:03:24.312Z,185.62
2022-12-28T11:04:24.327Z,191.25
2022-12-28T11:05:24.424Z,180.00
2022-12-28T11:06:27.459Z,174.38
2022-12-28T11:07:24.620Z,168.75
2022-12-28T11:08:24.660Z,168.75
2022-12-28T11:09:24.740Z,168.75
2022-12-28T11:10:24.851Z,168.75
2022-12-28T11:11:24.944Z,168.75
2022-12-28T11:12:25.016Z,163.12
2022-12-28T11:13:25.082Z,146.25
2022-12-28T11:14:25.171Z,140.62
2022-12-28T11:15:25.213Z,118.12
2022-12-28T11:16:25.358Z,118.12
2022-12-28T11:17:25.364Z,118.12
2022-12-28T11:18:25.432Z,106.88
2022-12-28T11:19:25.523Z,106.88
2022-12-28T11:20:25.589Z,101.25
2022-12-28T11:21:25.675Z,101.25
2022-12-28T11:22:25.767Z,95.62
2022-12-28T11:23:25.850Z,95.62
2022-12-28T11:24:25.934Z,95.62
2022-12-28T11:25:26.016Z,95.62
2022-12-28T11:26:26.104Z,95.62
2022-12-28T11:27:26.140Z,84.38
2022-12-28T11:28:26.234Z,78.75
2022-12-28T11:29:26.311Z,78.75
2022-12-28T11:30:26.385Z,78.75
2022-12-28T11:31:26.506Z,73.12
2022-12-28T11:32:26.532Z,61.88
2022-12-28T11:33:26.610Z,56.25
2022-12-28T11:34:26.701Z,61.88
2022-12-28T11:35:26.754Z,67.50
2022-12-28T11:36:26.875Z,84.38
2022-12-28T11:37:26.897Z,84.38
2022-12-28T11:38:26.984Z,90.00
2022-12-28T11:39:27.101Z,95.62
2022-12-28T11:40:27.141Z,95.62
2022-12-28T11:41:33.421Z,101.25
2022-12-28T11:42:39.078Z,106.88
2022-12-28T11:43:27.420Z,106.88
2022-12-28T11:44:27.497Z,101.25
2022-12-28T11:45:27.637Z,101.25
2022-12-28T11:46:27.674Z,101.25
2022-12-28T11:47:28.680Z,95.62
2022-12-28T11:48:27.791Z,90.00
2022-12-28T11:49:27.861Z,95.62
2022-12-28T11:50:27.933Z,101.25
2022-12-28T11:51:28.040Z,95.62
2022-12-28T11:52:28.107Z,90.00
2022-12-28T11:53:28.173Z,90.00
2022-12-28T11:54:28.241Z,90.00
2022-12-28T11:55:28.317Z,95.62
2022-12-28T11:56:28.406Z,95.62
2022-12-28T11:57:28.456Z,95.62
2022-12-28T11:58:28.528Z,95.62
2022-12-28T11:59:28.605Z,95.62
2022-12-28T12:00:28.680Z,95.62
2022-12-28T12:01:28.799Z,101.25
2022-12-28T12:02:28.940Z,101.25
2022-12-28T12:03:28.959Z,101.25
2022-12-28T12:04:28.995Z,101.25
2022-12-28T12:05:29.067Z,106.88
2022-12-28T12:06:34.153Z,106.88
2022-12-28T12:07:31.945Z,112.50
2022-12-28T12:08:29.292Z,112.50
2022-12-28T12:09:29.384Z,112.50
2022-12-28T12:10:29.460Z,106.88
2022-12-28T12:11:29.521Z,106.88
2022-12-28T12:12:29.583Z,101.25
2022-12-28T12:13:29.688Z,95.62
2022-12-28T12:14:29.744Z,84.38
2022-12-28T12:15:29.820Z,84.38
2022-12-28T12:16:29.980Z,78.75
2022-12-28T12:17:29.984Z,73.12
2022-12-28T12:18:30.068Z,67.50
2022-12-28T12:19:30.138Z,61.88
2022-12-28T12:20:30.207Z,61.88
2022-12-28T12:21:30.396Z,61.88
2022-12-28T12:22:30.339Z,61.88
2022-12-28T12:23:30.419Z,61.88
2022-12-28T12:24:30.502Z,61.88
2022-12-28T12:25:30.594Z,61.88
2022-12-28T12:26:30.680Z,61.88
2022-12-28T12:27:30.718Z,56.25
2022-12-28T12:28:30.800Z,56.25
2022-12-28T12:29:30.846Z,56.25
2022-12-28T12:30:30.923Z,61.88
2022-12-28T12:31:31.015Z,61.88
2022-12-28T12:32:31.098Z,61.88
2022-12-28T12:33:31.157Z,61.88
2022-12-28T12:34:31.231Z,67.50
2022-12-28T12:35:31.307Z,67.50
2022-12-28T12:36:31.398Z,67.50
2022-12-28T12:37:31.439Z,73.12
2022-12-28T12:38:31.513Z,73.12
2022-12-28T12:39:31.602Z,73.12
2022-12-28T12:40:31.667Z,73.12
2022-12-28T12:41:31.768Z,73.12
2022-12-28T12:42:31.822Z,78.75
2022-12-28T12:43:31.901Z,78.75
2022-12-28T12:44:31.975Z,73.12
2022-12-28T12:45:32.054Z,73.12
2022-12-28T12:46:32.187Z,78.75
2022-12-28T12:47:32.193Z,73.12
2022-12-28T12:48:32.282Z,78.75
2022-12-28T12:49:32.361Z,90.00
2022-12-28T12:50:32.459Z,84.38
2022-12-28T12:51:32.570Z,78.75
2022-12-28T12:52:32.622Z,78.75
2022-12-28T12:53:32.710Z,84.38
2022-12-28T12:54:32.772Z,78.75
2022-12-28T12:55:32.853Z,73.12
2022-12-28T12:56:32.978Z,67.50
2022-12-28T12:57:33.029Z,56.25
2022-12-28T12:58:33.092Z,56.25
2022-12-28T12:59:33.172Z,50.62
2022-12-28T13:00:33.248Z,50.62
2022-12-28T13:01:33.485Z,50.62
2022-12-28T13:02:33.560Z,50.62
2022-12-28T13:03:33.479Z,45.00
2022-12-28T13:04:33.570Z,39.38