createdAt,value
2018-11-01T00:00:50.489Z,33
2018-11-01T00:02:50.194Z,43
2018-11-01T00:04:50.688Z,34
2018-11-01T00:06:50.105Z,33
2018-11-01T00:08:50.281Z,40
2018-11-01T00:10:50.366Z,44
2018-11-01T00:12:50.640Z,55
2018-11-01T00:14:49.904Z,35
2018-11-01T00:16:50.194Z,36
2018-11-01T00:18:50.427Z,46
2018-11-01T00:20:50.541Z,46
2018-11-01T00:22:49.846Z,42
2018-11-01T00:24:50.000Z,27
2018-11-01T00:26:50.496Z,37
2018-11-01T00:28:49.783Z,45
2018-11-01T00:30:49.964Z,41
2018-11-01T00:32:50.179Z,38
2018-11-01T00:34:49.733Z,49
2018-11-01T00:36:50.067Z,41
2018-11-01T00:38:50.241Z,29
2018-11-01T00:40:50.452Z,38
2018-11-01T00:42:50.628Z,34
2018-11-01T00:44:49.822Z,38
2018-11-01T00:46:50.307Z,31
2018-11-01T00:48:50.426Z,43
2018-11-01T00:50:50.653Z,30
2018-11-01T00:52:49.865Z,37
2018-11-01T00:54:50.025Z,30
2018-11-01T00:56:50.436Z,44
2018-11-01T00:58:50.569Z,41
2018-11-01T01:00:49.772Z,26
2018-11-01T01:02:49.977Z,37
2018-11-01T01:04:50.574Z,34
2018-11-01T01:06:50.014Z,43
2018-11-01T01:08:50.248Z,30
2018-11-01T01:10:50.441Z,30
2018-11-01T01:12:50.599Z,45
2018-11-01T01:14:49.765Z,44
2018-11-01T01:16:50.157Z,35
2018-11-01T01:18:50.664Z,43
2018-11-01T01:20:50.076Z,29
2018-11-01T01:22:50.187Z,41
2018-11-01T01:24:50.308Z,56
2018-11-01T01:26:50.748Z,32
2018-11-01T01:28:49.868Z,40
2018-11-01T01:30:50.039Z,32
2018-11-01T01:32:50.193Z,32
2018-11-01T01:34:49.715Z,34
2018-11-01T01:36:50.082Z,40
2018-11-01T01:38:50.231Z,26
2018-11-01T01:40:50.495Z,37
2018-11-01T01:42:49.740Z,41
2018-11-01T01:44:49.932Z,41
2018-11-01T01:46:50.353Z,36
2018-11-01T01:48:50.485Z,36
2018-11-01T01:50:50.301Z,32
2018-11-01T01:52:49.972Z,32
2018-11-01T01:54:50.185Z,37
2018-11-01T01:56:50.526Z,56
2018-11-01T01:58:49.696Z,37
2018-11-01T02:00:49.949Z,53
2018-11-01T02:02:50.217Z,41
2018-11-01T02:04:50.568Z,34
2018-11-01T02:06:50.023Z,35
2018-11-01T02:08:50.161Z,40
2018-11-01T02:10:50.388Z,34
2018-11-01T02:12:50.668Z,48
2018-11-01T02:14:49.922Z,65
2018-11-01T02:16:50.308Z,52
2018-11-01T02:18:50.593Z,35
2018-11-01T02:20:49.824Z,50
2018-11-01T02:22:50.293Z,72
2018-11-01T02:24:49.705Z,49
2018-11-01T02:26:50.191Z,91
2018-11-01T02:28:50.445Z,140
2018-11-01T02:30:49.754Z,105
2018-11-01T02:32:50.018Z,106
2018-11-01T02:34:50.665Z,103
2018-11-01T02:36:50.128Z,71
2018-11-01T02:38:50.912Z,71
2018-11-01T02:40:49.732Z,99
2018-11-01T02:42:49.998Z,143
2018-11-01T02:44:50.197Z,146
2018-11-01T02:46:50.669Z,106
2018-11-01T02:48:49.874Z,148
2018-11-01T02:50:50.049Z,107
2018-11-01T02:52:50.214Z,125
2018-11-01T02:54:50.336Z,105
2018-11-01T02:56:50.564Z,73
2018-11-01T02:58:49.876Z,110
2018-11-01T03:00:50.093Z,107
2018-11-01T03:02:50.305Z,64
2018-11-01T03:04:49.786Z,77
2018-11-01T03:06:50.133Z,120
2018-11-01T03:08:50.489Z,65
2018-11-01T03:10:49.740Z,107
2018-11-01T03:12:50.025Z,111
2018-11-01T03:14:50.281Z,111
2018-11-01T03:16:50.680Z,109
2018-11-01T03:18:50.091Z,109
2018-11-01T03:20:50.245Z,98
2018-11-01T03:22:50.513Z,107
2018-11-01T03:24:49.770Z,148
2018-11-01T03:26:50.111Z,95
2018-11-01T03:28:50.276Z,111
2018-11-01T03:30:50.420Z,114
2018-11-01T03:32:49.775Z,111
2018-11-01T03:34:50.402Z,117
2018-11-01T03:36:49.804Z,101
2018-11-01T03:38:50.395Z,101
2018-11-01T03:40:50.039Z,116
2018-11-01T03:42:50.284Z,109
2018-11-01T03:44:50.461Z,111
2018-11-01T03:46:49.973Z,105
2018-11-01T03:48:50.212Z,105
2018-11-01T03:52:50.394Z,114
2018-11-01T03:54:50.516Z,129
2018-11-01T03:56:49.896Z,115
2018-11-01T03:58:50.054Z,107
2018-11-01T04:00:50.237Z,81
2018-11-01T04:02:50.417Z,112
2018-11-01T04:04:49.909Z,130
2018-11-01T04:06:50.363Z,87
2018-11-01T04:08:50.535Z,106
2018-11-01T04:10:49.851Z,109
2018-11-01T04:12:50.035Z,128
2018-11-01T04:14:50.359Z,110
2018-11-01T04:16:50.354Z,103
2018-11-01T04:18:49.940Z,117
2018-11-01T04:20:50.160Z,111
2018-11-01T04:22:50.430Z,115
2018-11-01T04:24:50.686Z,72
2018-11-01T04:26:50.172Z,120
2018-11-01T04:28:50.458Z,122
2018-11-01T04:30:49.735Z,123
2018-11-01T04:32:50.128Z,139
2018-11-01T04:34:49.810Z,123
2018-11-01T04:36:50.282Z,131
2018-11-01T04:38:50.458Z,30694
2018-11-01T04:40:49.794Z,31603
2018-11-01T04:42:50.055Z,79922
2018-11-01T04:44:50.502Z,92530
2018-11-01T04:46:50.109Z,131068
2018-11-01T04:48:50.340Z,131068
2018-11-01T04:50:50.490Z,131068
2018-11-01T04:52:49.717Z,131068
2018-11-01T04:54:49.932Z,131068
2018-11-01T04:56:50.428Z,131068
2018-11-01T04:58:50.648Z,131068
2018-11-01T05:00:49.860Z,131068
2018-11-01T05:02:50.080Z,131068
2018-11-01T05:04:50.690Z,131068
2018-11-01T05:06:50.490Z,131068
2018-11-01T05:08:49.887Z,131068
2018-11-01T05:10:50.069Z,131068
2018-11-01T05:12:50.318Z,131068
2018-11-01T05:14:49.685Z,131068
2018-11-01T05:16:50.102Z,131068
2018-11-01T05:18:50.292Z,131068
2018-11-01T05:20:50.535Z,131068
2018-11-01T05:22:49.729Z,131068
2018-11-01T05:24:49.932Z,131068
2018-11-01T05:26:50.642Z,131068
2018-11-01T05:28:49.877Z,131068
2018-11-01T05:30:50.083Z,131068
2018-11-01T05:32:50.295Z,131068
2018-11-01T05:34:49.836Z,131068
2018-11-01T05:36:50.226Z,131068
2018-11-01T05:38:50.386Z,131068
2018-11-01T05:40:50.548Z,131068
2018-11-01T05:42:49.754Z,131068
2018-11-01T05:44:49.960Z,131068
2018-11-01T05:46:50.355Z,131068
2018-11-01T05:48:50.608Z,131068
2018-11-01T05:50:49.720Z,131068
2018-11-01T05:52:49.993Z,131068
2018-11-01T05:54:50.168Z,131068
2018-11-01T05:56:50.591Z,131068
2018-11-01T05:58:49.916Z,131068
2018-11-01T06:00:50.161Z,131068
2018-11-01T06:02:50.392Z,131068
2018-11-01T06:04:50.008Z,131068
2018-11-01T06:06:50.376Z,131068
2018-11-01T06:08:50.525Z,131068
2018-11-01T06:10:50.723Z,131068
2018-11-01T06:12:49.882Z,131068
2018-11-01T06:14:50.040Z,131068
2018-11-01T06:16:50.305Z,131068
2018-11-01T06:18:50.480Z,131068
2018-11-01T06:20:49.847Z,131068
2018-11-01T06:22:50.051Z,131068
2018-11-01T06:24:50.258Z,131068
2018-11-01T06:26:49.733Z,131068
2018-11-01T06:28:49.926Z,131068
2018-11-01T06:30:50.088Z,131068
2018-11-01T06:32:50.281Z,131068
2018-11-01T06:34:49.884Z,131068
2018-11-01T06:36:49.822Z,131068
2018-11-01T06:38:50.009Z,131068
2018-11-01T06:40:50.212Z,131068
2018-11-01T06:42:50.422Z,131068
2018-11-01T06:44:50.859Z,131068
2018-11-01T06:46:49.723Z,131068
2018-11-01T06:48:49.988Z,131068
2018-11-01T06:50:50.145Z,131068
2018-11-01T06:52:50.303Z,131068
2018-11-01T06:54:50.566Z,131068
2018-11-01T06:56:49.998Z,131068
2018-11-01T06:58:50.637Z,131068
2018-11-01T07:00:50.182Z,131068
2018-11-01T07:02:50.369Z,131068
2018-11-01T07:04:49.798Z,131068
2018-11-01T07:06:50.182Z,128
2018-11-01T07:08:50.422Z,130
2018-11-01T07:10:50.631Z,145
2018-11-01T07:12:49.833Z,106
2018-11-01T07:14:49.996Z,112
2018-11-01T07:16:50.534Z,120
2018-11-01T07:18:49.931Z,126
2018-11-01T07:20:50.114Z,134
2018-11-01T07:22:50.273Z,134
2018-11-01T07:24:50.410Z,83
2018-11-01T07:26:50.019Z,169
2018-11-01T07:28:50.253Z,125
2018-11-01T07:30:50.479Z,103
2018-11-01T07:32:51.502Z,75
2018-11-01T07:34:49.799Z,75
2018-11-01T07:36:50.191Z,124
2018-11-01T07:38:50.316Z,110
2018-11-01T07:40:50.558Z,104
2018-11-01T07:42:49.838Z,144
2018-11-01T07:44:50.052Z,101
2018-11-01T07:46:50.317Z,113
2018-11-01T07:48:50.905Z,124
2018-11-01T07:50:50.105Z,128
2018-11-01T07:52:50.722Z,97
2018-11-01T07:54:50.283Z,98
2018-11-01T07:56:50.568Z,107
2018-11-01T07:58:49.797Z,121
2018-11-01T08:00:49.969Z,114
2018-11-01T08:02:50.153Z,93
2018-11-01T08:04:49.773Z,93
2018-11-01T08:06:50.088Z,67
2018-11-01T08:08:50.258Z,107
2018-11-01T08:10:50.422Z,107
2018-11-01T08:12:50.624Z,116
2018-11-01T08:14:49.780Z,128
2018-11-01T08:16:50.116Z,107
2018-11-01T08:18:50.345Z,95
2018-11-01T08:20:51.257Z,109
2018-11-01T08:22:50.175Z,115
2018-11-01T08:24:50.345Z,112
2018-11-01T08:26:49.726Z,100
2018-11-01T08:28:49.999Z,92
2018-11-01T08:30:50.240Z,86
2018-11-01T08:32:50.506Z,82
2018-11-01T08:34:49.920Z,82
2018-11-01T08:36:50.359Z,96
2018-11-01T08:38:50.402Z,90
2018-11-01T08:40:50.724Z,78
2018-11-01T08:42:50.100Z,51
2018-11-01T08:44:50.242Z,79
2018-11-01T08:46:50.534Z,79
2018-11-01T08:48:49.752Z,50
2018-11-01T08:50:49.929Z,75
2018-11-01T08:52:50.083Z,65
2018-11-01T08:54:50.213Z,76
2018-11-01T08:56:50.531Z,57
2018-11-01T08:58:49.722Z,48
2018-11-01T09:00:49.869Z,78
2018-11-01T09:02:50.006Z,55
2018-11-01T09:04:50.470Z,64
2018-11-01T09:06:49.877Z,53
2018-11-01T09:08:50.073Z,35
2018-11-01T09:10:50.170Z,39
2018-11-01T09:12:50.999Z,40
2018-11-01T09:14:49.893Z,39
2018-11-01T09:16:50.287Z,46
2018-11-01T09:18:50.466Z,37
2018-11-01T09:20:50.583Z,32
2018-11-01T09:22:49.880Z,47
2018-11-01T09:24:49.953Z,42
2018-11-01T09:26:50.701Z,48
2018-11-01T09:28:50.081Z,32
2018-11-01T09:30:50.325Z,43
2018-11-01T09:32:50.614Z,47
2018-11-01T09:34:50.295Z,37
2018-11-01T09:36:50.619Z,44
2018-11-01T09:38:49.768Z,39
2018-11-01T09:40:49.917Z,32
2018-11-01T09:42:50.135Z,32
2018-11-01T09:44:50.307Z,49
2018-11-01T09:46:52.264Z,37
2018-11-01T09:48:50.359Z,38
2018-11-01T09:50:50.487Z,29
2018-11-01T09:52:49.731Z,40
2018-11-01T09:54:49.845Z,30
2018-11-01T09:56:50.315Z,37
2018-11-01T09:58:50.433Z,38
2018-11-01T10:00:50.793Z,38
2018-11-01T10:02:50.047Z,44
2018-11-01T10:04:50.528Z,40
2018-11-01T10:06:50.202Z,39
2018-11-01T10:08:50.673Z,35
2018-11-01T10:10:49.855Z,33
2018-11-01T10:12:49.998Z,49
2018-11-01T10:14:50.152Z,36
2018-11-01T10:16:52.287Z,29
2018-11-01T10:18:49.836Z,33
2018-11-01T10:20:50.017Z,36
2018-11-01T10:22:50.851Z,43
2018-11-01T10:24:50.219Z,37
2018-11-01T10:26:50.578Z,39
2018-11-01T10:28:49.849Z,32
2018-11-01T10:30:50.033Z,39
2018-11-01T10:32:50.207Z,35
2018-11-01T10:34:49.720Z,41
2018-11-01T10:36:50.037Z,35
2018-11-01T10:38:50.180Z,44
2018-11-01T10:40:50.816Z,36
2018-11-01T10:42:50.532Z,36
2018-11-01T10:44:49.747Z,45
2018-11-01T10:46:50.085Z,28
2018-11-01T10:48:50.286Z,39
2018-11-01T10:50:50.423Z,30
2018-11-01T10:52:50.501Z,30
2018-11-01T10:54:50.708Z,39
2018-11-01T10:56:50.060Z,35
2018-11-01T10:58:50.265Z,34
2018-11-01T11:00:51.224Z,34
2018-11-01T11:02:50.296Z,30
2018-11-01T11:04:50.030Z,40
2018-11-01T11:06:50.375Z,40
2018-11-01T11:08:50.512Z,37
2018-11-01T11:10:49.787Z,35
2018-11-01T11:12:49.858Z,28
2018-11-01T11:14:50.183Z,53
2018-11-01T11:16:50.657Z,38
2018-11-01T11:18:49.906Z,38
2018-11-01T11:20:52.360Z,37
2018-11-01T11:22:50.510Z,37
2018-11-01T11:24:49.707Z,36
2018-11-01T11:26:50.077Z,32
2018-11-01T11:28:50.245Z,34
2018-11-01T11:30:50.342Z,41
2018-11-01T11:32:50.496Z,37
2018-11-01T11:34:50.111Z,28
2018-11-01T11:36:50.372Z,37
2018-11-01T11:38:50.732Z,44
2018-11-01T11:40:50.081Z,44
2018-11-01T11:42:50.264Z,44
2018-11-01T11:44:50.423Z,39
2018-11-01T11:46:49.796Z,25
2018-11-01T11:48:49.921Z,45
2018-11-01T11:50:50.150Z,33
2018-11-01T11:52:50.344Z,35
2018-11-01T11:54:50.472Z,37
2018-11-01T11:56:50.158Z,37
2018-11-01T11:58:50.592Z,52
2018-11-01T12:00:49.796Z,35
2018-11-01T12:02:50.040Z,32
2018-11-01T12:04:50.492Z,42
2018-11-01T12:06:49.825Z,29
2018-11-01T12:08:50.072Z,31
2018-11-01T12:10:50.205Z,39
2018-11-01T12:12:50.318Z,39
2018-11-01T12:14:50.529Z,45
2018-11-01T12:16:49.945Z,29
2018-11-01T12:18:50.121Z,29
2018-11-01T12:20:50.257Z,40
2018-11-01T12:22:50.408Z,39
2018-11-01T12:24:50.587Z,35
2018-11-01T12:26:50.023Z,39
2018-11-01T12:28:50.369Z,34
2018-11-01T12:30:49.958Z,31
2018-11-01T12:32:50.200Z,33
2018-11-01T12:34:50.613Z,44
2018-11-01T12:36:50.002Z,44
2018-11-01T12:38:50.233Z,32
2018-11-01T12:40:50.363Z,32
2018-11-01T12:42:50.549Z,31
2018-11-01T12:44:49.734Z,31
2018-11-01T12:46:50.085Z,27
2018-11-01T12:48:50.290Z,31
2018-11-01T12:50:50.493Z,30
2018-11-01T12:52:50.674Z,24
2018-11-01T12:54:49.856Z,29
2018-11-01T12:56:50.222Z,26
2018-11-01T12:58:50.302Z,52
2018-11-01T13:00:50.513Z,38
2018-11-01T13:02:50.679Z,30
2018-11-01T13:04:50.301Z,40
2018-11-01T13:06:50.648Z,36
2018-11-01T13:08:49.888Z,33
2018-11-01T13:10:50.714Z,20
2018-11-01T13:12:50.622Z,38
2018-11-01T13:14:49.854Z,28
2018-11-01T13:16:50.224Z,23
2018-11-01T13:18:50.435Z,33
2018-11-01T13:20:50.663Z,31
2018-11-01T13:22:49.970Z,33
2018-11-01T13:24:50.195Z,24
2018-11-01T13:26:50.560Z,27
2018-11-01T13:28:49.803Z,34
2018-11-01T13:30:49.989Z,30
2018-11-01T13:32:50.146Z,34
2018-11-01T13:34:51.308Z,36
2018-11-01T13:36:50.202Z,38
2018-11-01T13:38:50.442Z,29
2018-11-01T13:40:53.379Z,22
2018-11-01T13:42:50.197Z,31
2018-11-01T13:44:50.332Z,34
2018-11-01T13:46:49.817Z,31
2018-11-01T13:48:50.060Z,34
2018-11-01T13:50:50.205Z,40
2018-11-01T13:52:50.391Z,25
2018-11-01T13:54:51.091Z,32
2018-11-01T13:56:50.254Z,32
2018-11-01T13:58:50.476Z,36
2018-11-01T14:00:50.619Z,29
2018-11-01T14:02:49.857Z,24
2018-11-01T14:04:50.313Z,24
2018-11-01T14:06:49.756Z,34
2018-11-01T14:08:49.907Z,34
2018-11-01T14:10:50.088Z,33
2018-11-01T14:12:50.194Z,26
2018-11-01T14:14:52.470Z,39
2018-11-01T14:16:50.223Z,36
2018-11-01T14:18:50.338Z,32
2018-11-01T14:20:50.524Z,28
2018-11-01T14:22:50.696Z,28
2018-11-01T14:24:49.900Z,28
2018-11-01T14:26:50.226Z,28
2018-11-01T14:28:50.367Z,25
2018-11-01T14:30:50.754Z,34
2018-11-01T14:32:50.076Z,27
2018-11-01T14:34:50.649Z,23
2018-11-01T14:36:49.954Z,41
2018-11-01T14:38:50.133Z,30
2018-11-01T14:40:50.270Z,25
2018-11-01T14:42:50.462Z,22
2018-11-01T14:44:50.571Z,28
2018-11-01T14:46:50.023Z,24
2018-11-01T14:48:50.254Z,33
2018-11-01T14:50:50.453Z,36
2018-11-01T14:52:54.040Z,33
2018-11-01T14:54:56.054Z,32
2018-11-01T14:56:57.734Z,27
2018-11-01T14:58:57.773Z,35
2018-11-01T15:00:50.296Z,30
2018-11-01T15:02:50.554Z,30
2018-11-01T15:04:50.069Z,28
2018-11-01T15:06:51.309Z,27
2018-11-01T15:08:50.599Z,35
2018-11-01T15:10:49.818Z,38
2018-11-01T15:12:50.067Z,35
2018-11-01T15:14:50.373Z,33
2018-11-01T15:16:49.726Z,20
2018-11-01T15:18:49.973Z,32
2018-11-01T15:20:50.297Z,41
2018-11-01T15:22:50.436Z,37
2018-11-01T15:24:50.647Z,33
2018-11-01T15:26:49.966Z,42
2018-11-01T15:28:50.119Z,24
2018-11-01T15:30:50.270Z,33
2018-11-01T15:32:50.611Z,28
2018-11-01T15:34:50.083Z,33
2018-11-01T15:36:50.489Z,28
2018-11-01T15:38:50.743Z,34
2018-11-01T15:40:49.907Z,32
2018-11-01T15:42:50.104Z,34
2018-11-01T15:44:50.269Z,39
2018-11-01T15:46:49.798Z,31
2018-11-01T15:48:50.016Z,31
2018-11-01T15:50:50.202Z,34
2018-11-01T15:52:50.456Z,35
2018-11-01T15:54:50.706Z,22
2018-11-01T15:56:50.139Z,31
2018-11-01T15:58:50.293Z,38
2018-11-01T16:00:50.503Z,33
2018-11-01T16:02:49.743Z,40
2018-11-01T16:04:50.278Z,39
2018-11-01T16:06:50.692Z,23
2018-11-01T16:08:49.907Z,20
2018-11-01T16:10:50.821Z,22
2018-11-01T16:12:50.094Z,34
2018-11-01T16:14:50.301Z,26
2018-11-01T16:16:50.597Z,42
2018-11-01T16:18:49.837Z,42
2018-11-01T16:20:50.569Z,43
2018-11-01T16:22:49.847Z,29
2018-11-01T16:24:50.153Z,37
2018-11-01T16:26:50.943Z,39
2018-11-01T16:28:50.407Z,44
2018-11-01T16:30:50.534Z,34
2018-11-01T16:32:49.763Z,36
2018-11-01T16:34:50.400Z,27
2018-11-01T16:36:50.077Z,40
2018-11-01T16:38:50.374Z,25
2018-11-01T16:40:50.569Z,41
2018-11-01T16:42:50.635Z,46
2018-11-01T16:44:50.345Z,29
2018-11-01T16:46:49.814Z,35
2018-11-01T16:48:50.080Z,43
2018-11-01T16:50:50.647Z,38
2018-11-01T16:52:50.816Z,33
2018-11-01T16:54:49.950Z,33
2018-11-01T16:56:50.357Z,38
2018-11-01T16:58:50.486Z,38
2018-11-01T17:00:49.715Z,45
2018-11-01T17:02:50.517Z,45
2018-11-01T17:06:50.428Z,30
2018-11-01T17:08:50.704Z,34
2018-11-01T17:10:49.939Z,37
2018-11-01T17:12:50.171Z,38
2018-11-01T17:14:50.622Z,38
2018-11-01T17:16:50.081Z,38
2018-11-01T17:22:50.395Z,27
2018-11-01T17:24:50.770Z,32
2018-11-01T17:26:50.441Z,25
2018-11-01T17:28:50.753Z,25
2018-11-01T17:30:49.939Z,26
2018-11-01T17:32:50.180Z,26
2018-11-01T17:34:51.486Z,26
2018-11-01T17:36:49.920Z,27
2018-11-01T17:38:50.114Z,27
2018-11-01T17:44:51.160Z,35
2018-11-01T17:46:50.052Z,35
2018-11-01T17:58:50.649Z,43
2018-11-01T18:00:49.906Z,32
2018-11-01T18:02:50.915Z,32
2018-11-01T18:04:49.877Z,46
2018-11-01T18:06:50.274Z,44
2018-11-01T18:08:50.890Z,35
2018-11-01T18:10:50.503Z,46
2018-11-01T18:12:49.744Z,43
2018-11-01T18:14:50.013Z,43
2018-11-01T18:24:49.750Z,33
2018-11-01T18:26:50.719Z,49
2018-11-01T18:28:51.044Z,35
2018-11-01T18:30:50.459Z,35
2018-11-01T18:32:52.149Z,42
2018-11-01T18:34:50.620Z,42
2018-11-01T18:36:50.004Z,42
2018-11-01T18:48:49.746Z,47
2018-11-01T18:50:49.925Z,29
2018-11-01T18:52:50.079Z,29
2018-11-01T18:54:50.380Z,40
2018-11-01T18:56:49.835Z,26
2018-11-01T18:58:50.001Z,38
2018-11-01T19:00:50.773Z,38
2018-11-01T19:02:50.525Z,38
2018-11-01T19:14:50.443Z,46
2018-11-01T19:16:49.739Z,46
2018-11-01T19:18:50.304Z,42
2018-11-01T19:20:50.582Z,42
2018-11-01T19:22:49.855Z,38
2018-11-01T19:24:50.088Z,38
2018-11-01T19:44:50.344Z,29
2018-11-01T19:46:50.122Z,29
2018-11-01T19:48:50.422Z,27
2018-11-01T19:50:51.492Z,27
2018-11-01T19:52:50.858Z,32
2018-11-01T19:54:50.943Z,31
2018-11-01T19:56:50.370Z,31
2018-11-01T20:14:50.377Z,33
2018-11-01T20:16:50.311Z,33
2018-11-01T20:18:51.539Z,21
2018-11-01T20:20:50.208Z,31
2018-11-01T20:22:50.449Z,31
2018-11-01T20:24:50.743Z,31
2018-11-01T20:40:50.222Z,32
2018-11-01T20:42:51.271Z,39
2018-11-01T20:44:50.301Z,33
2018-11-01T20:46:50.758Z,33
2018-11-01T20:48:49.985Z,30
2018-11-01T20:50:50.461Z,46
2018-11-01T20:52:50.752Z,44
2018-11-01T20:54:50.048Z,38
2018-11-01T20:56:50.408Z,39
2018-11-01T20:58:49.785Z,43
2018-11-01T21:00:50.012Z,43
2018-11-01T21:02:50.310Z,35
2018-11-01T21:04:50.227Z,39
2018-11-01T21:06:50.185Z,39
2018-11-01T21:08:50.421Z,39
2018-11-01T21:10:51.800Z,30
2018-11-01T21:12:50.618Z,30
2018-11-01T21:14:49.900Z,30
2018-11-01T21:32:50.416Z,31
2018-11-01T21:34:50.624Z,33
2018-11-01T21:36:50.251Z,33
2018-11-01T21:38:50.468Z,33
2018-11-01T21:40:50.707Z,38
2018-11-01T21:42:50.011Z,50
2018-11-01T21:44:51.113Z,50
2018-11-01T21:46:50.471Z,36
2018-11-01T21:48:49.799Z,36
2018-11-01T21:50:49.934Z,36
2018-11-01T21:52:50.440Z,24
2018-11-01T21:54:50.739Z,40
2018-11-01T21:56:49.962Z,40
2018-11-01T22:14:50.012Z,34
2018-11-01T22:16:50.514Z,34
2018-11-01T22:18:49.884Z,34
2018-11-01T22:38:50.780Z,30
2018-11-01T22:40:50.539Z,41
2018-11-01T22:42:49.765Z,41
2018-11-01T22:44:50.001Z,41
2018-11-01T22:56:50.706Z,44
2018-11-01T22:58:49.747Z,50
2018-11-01T23:00:49.870Z,28
2018-11-01T23:02:50.163Z,28
2018-11-01T23:04:50.568Z,43
2018-11-01T23:06:50.688Z,31
2018-11-01T23:08:50.182Z,31
2018-11-01T23:10:50.341Z,39
2018-11-01T23:12:50.565Z,39
2018-11-01T23:14:49.856Z,39
2018-11-01T23:18:50.409Z,38
2018-11-01T23:20:50.742Z,38
2018-11-01T23:22:49.939Z,38
2018-11-01T23:26:50.502Z,46
2018-11-01T23:28:49.806Z,29
2018-11-01T23:30:50.143Z,29
2018-11-01T23:38:50.419Z,28
2018-11-01T23:40:50.703Z,28
2018-11-01T23:42:49.946Z,36
2018-11-01T23:44:50.195Z,37
2018-11-01T23:46:50.565Z,39
2018-11-01T23:48:49.762Z,45
2018-11-01T23:50:50.181Z,34
2018-11-01T23:52:50.381Z,36
2018-11-01T23:54:50.573Z,25
2018-11-01T23:56:50.120Z,35
2018-11-01T23:58:51.113Z,44
