createdAt,value
2019-06-27T00:02:02.211Z,68.34
2019-06-27T00:04:32.509Z,69.02
2019-06-27T00:07:02.913Z,68.98
2019-06-27T00:09:33.237Z,69.08
2019-06-27T00:12:03.483Z,68.22
2019-06-27T00:14:33.829Z,68.52
2019-06-27T00:17:04.508Z,68.75
2019-06-27T00:19:34.839Z,68.86
2019-06-27T00:22:05.312Z,69.64
2019-06-27T00:24:35.543Z,69.60
2019-06-27T00:27:05.814Z,70.02
2019-06-27T00:29:36.201Z,70.29
2019-06-27T00:32:10.824Z,71.44
2019-06-27T00:34:41.105Z,70.78
2019-06-27T00:37:11.349Z,71.23
2019-06-27T00:39:41.874Z,71.17
2019-06-27T00:42:12.193Z,71.23
2019-06-27T00:44:42.792Z,71.51
2019-06-27T00:47:13.069Z,71.34
2019-06-27T00:49:43.362Z,71.34
2019-06-27T00:52:13.614Z,72.15
2019-06-27T00:54:43.836Z,71.24
2019-06-27T00:57:14.972Z,71.71
2019-06-27T00:59:45.467Z,71.89
2019-06-27T01:02:15.691Z,72.33
2019-06-27T01:04:46.212Z,72.54
2019-06-27T01:07:16.462Z,72.75
2019-06-27T01:09:46.707Z,72.52
2019-06-27T01:12:16.975Z,71.77
2019-06-27T01:14:47.326Z,72.84
2019-06-27T01:17:18.048Z,72.40
2019-06-27T01:19:48.269Z,71.95
2019-06-27T01:22:18.539Z,72.35
2019-06-27T01:24:48.826Z,72.59
2019-06-27T01:27:29.619Z,72.81
2019-06-27T01:29:51.049Z,72.61
2019-06-27T01:32:21.310Z,71.70
2019-06-27T01:34:51.639Z,72.43
2019-06-27T01:37:21.872Z,72.85
2019-06-27T01:39:52.181Z,73.37
2019-06-27T01:42:22.454Z,72.44
2019-06-27T01:45:06.747Z,73.16
2019-06-27T01:47:36.960Z,73.30
2019-06-27T01:50:07.438Z,73.26
2019-06-27T01:52:37.734Z,73.80
2019-06-27T01:55:08.025Z,73.75
2019-06-27T01:57:46.739Z,73.55
2019-06-27T02:00:10.586Z,74.07
2019-06-27T02:02:40.938Z,74.11
2019-06-27T02:05:11.334Z,74.04
2019-06-27T02:07:41.612Z,74.43
2019-06-27T02:10:11.838Z,74.16
2019-06-27T02:12:42.470Z,74.33
2019-06-27T02:15:13.603Z,74.05
2019-06-27T02:17:43.978Z,73.74
2019-06-27T02:20:15.481Z,73.24
2019-06-27T02:22:45.855Z,73.52
2019-06-27T02:25:16.465Z,73.40
2019-06-27T02:28:02.606Z,73.29
2019-06-27T02:30:26.086Z,73.34
2019-06-27T02:32:56.318Z,74.03
2019-06-27T02:35:26.579Z,74.02
2019-06-27T02:37:58.056Z,73.95
2019-06-27T02:40:38.099Z,73.85
2019-06-27T02:43:08.369Z,73.66
2019-06-27T02:45:38.606Z,74.04
2019-06-27T02:48:08.829Z,73.88
2019-06-27T02:50:39.160Z,73.99
2019-06-27T02:53:28.978Z,73.83
2019-06-27T02:55:59.319Z,73.45
2019-06-27T02:58:32.275Z,74.16
2019-06-27T03:01:01.500Z,73.97
2019-06-27T03:03:31.815Z,74.05
2019-06-27T03:06:02.024Z,73.96
2019-06-27T03:08:34.776Z,73.85
2019-06-27T03:11:05.125Z,73.37
2019-06-27T03:13:35.369Z,73.53
2019-06-27T03:16:05.621Z,73.31
2019-06-27T03:18:35.940Z,72.88
2019-06-27T03:21:06.444Z,73.32
2019-06-27T03:23:36.723Z,73.35
2019-06-27T03:26:07.012Z,73.39
2019-06-27T03:28:50.973Z,73.03
2019-06-27T03:31:09.117Z,73.06
2019-06-27T03:33:48.940Z,73.46
2019-06-27T03:36:19.229Z,72.56
2019-06-27T03:38:49.556Z,71.79
2019-06-27T03:41:19.849Z,71.49
2019-06-27T03:43:50.126Z,71.35
2019-06-27T03:46:20.399Z,71.18
2019-06-27T03:48:50.957Z,70.74
2019-06-27T03:51:21.275Z,70.15
2019-06-27T03:53:51.660Z,70.15
2019-06-27T03:56:21.989Z,70.60
2019-06-27T03:59:10.777Z,70.56
2019-06-27T04:01:24.223Z,70.12
2019-06-27T04:03:55.871Z,70.16
2019-06-27T04:06:26.158Z,70.51
2019-06-27T04:08:56.499Z,70.83
2019-06-27T04:11:26.761Z,70.69
2019-06-27T04:13:57.014Z,70.69
2019-06-27T04:16:31.570Z,70.41
2019-06-27T04:19:01.847Z,71.02
2019-06-27T04:21:32.108Z,71.26
2019-06-27T04:24:02.433Z,71.65
2019-06-27T04:26:32.769Z,72.00
2019-06-27T04:29:03.141Z,72.18
2019-06-27T04:31:33.707Z,71.72
2019-06-27T04:34:03.912Z,72.24
2019-06-27T04:36:34.217Z,72.03
2019-06-27T04:39:05.048Z,71.81
2019-06-27T04:41:35.326Z,72.04
2019-06-27T04:44:05.576Z,72.04
2019-06-27T04:46:39.541Z,72.06
2019-06-27T04:49:13.365Z,71.85
2019-06-27T04:51:41.785Z,71.72
2019-06-27T04:54:12.050Z,71.37
2019-06-27T04:56:42.327Z,71.28
2019-06-27T04:59:12.928Z,71.50
2019-06-27T05:01:43.169Z,71.02
2019-06-27T05:04:13.465Z,71.24
2019-06-27T05:06:43.741Z,72.01
2019-06-27T05:09:14.017Z,71.87
2019-06-27T05:11:44.285Z,71.40
2019-06-27T05:14:14.893Z,70.77
2019-06-27T05:16:45.351Z,70.89
2019-06-27T05:19:15.633Z,71.09
2019-06-27T05:21:45.952Z,70.42
2019-06-27T05:24:16.244Z,69.73
2019-06-27T05:26:47.885Z,70.27
2019-06-27T05:29:18.189Z,70.33
2019-06-27T05:31:48.467Z,69.83
2019-06-27T05:34:18.663Z,68.91
2019-06-27T05:36:48.935Z,68.00
2019-06-27T05:39:19.285Z,68.83
2019-06-27T05:41:52.081Z,69.25
2019-06-27T05:44:22.382Z,68.16
2019-06-27T05:46:52.584Z,67.91
2019-06-27T05:49:22.833Z,68.44
2019-06-27T05:51:53.091Z,68.30
2019-06-27T05:54:23.645Z,68.10
2019-06-27T05:56:53.847Z,68.48
2019-06-27T05:59:24.121Z,68.11
2019-06-27T06:01:55.785Z,67.71
2019-06-27T06:04:25.977Z,67.62
2019-06-27T06:06:56.335Z,67.71
2019-06-27T06:09:27.512Z,66.57
2019-06-27T06:11:58.773Z,66.84
2019-06-27T06:14:29.521Z,66.81
2019-06-27T06:16:59.868Z,65.75
2019-06-27T06:19:30.110Z,66.12
2019-06-27T06:22:00.390Z,65.00
2019-06-27T06:24:33.330Z,65.89
2019-06-27T06:27:03.654Z,64.92
2019-06-27T06:29:34.493Z,65.24
2019-06-27T06:32:04.809Z,64.39
2019-06-27T06:34:35.120Z,64.89
2019-06-27T06:37:08.053Z,65.95
2019-06-27T06:39:37.269Z,66.04
2019-06-27T06:42:07.797Z,64.82
2019-06-27T06:44:38.046Z,63.41
2019-06-27T06:47:08.277Z,62.86
2019-06-27T06:49:38.547Z,62.74
2019-06-27T06:52:08.804Z,62.85
2019-06-27T06:54:39.095Z,62.56
2019-06-27T06:57:10.642Z,62.73
2019-06-27T06:59:40.954Z,60.55
2019-06-27T07:02:11.210Z,61.34
2019-06-27T07:04:41.513Z,60.32
2019-06-27T07:07:13.212Z,59.94
2019-06-27T07:09:49.699Z,59.35
2019-06-27T07:12:19.915Z,60.06
2019-06-27T07:14:50.262Z,59.99
2019-06-27T07:17:20.655Z,59.68
2019-06-27T07:19:50.840Z,60.29
2019-06-27T07:22:21.602Z,58.56
2019-06-27T07:24:51.927Z,59.71
2019-06-27T07:27:22.205Z,59.54
2019-06-27T07:29:52.437Z,58.09
2019-06-27T07:32:22.644Z,58.46
2019-06-27T07:34:52.881Z,58.61
2019-06-27T07:37:23.402Z,58.54
2019-06-27T07:39:53.696Z,59.27
2019-06-27T07:42:23.964Z,59.99
2019-06-27T07:44:54.277Z,58.11
2019-06-27T07:47:24.496Z,56.97
2019-06-27T07:49:55.169Z,56.19
2019-06-27T07:52:25.820Z,55.24
2019-06-27T07:54:56.046Z,55.78
2019-06-27T07:57:26.335Z,54.26
2019-06-27T07:59:56.539Z,54.05
2019-06-27T08:02:26.917Z,53.41
2019-06-27T08:04:57.491Z,54.22
2019-06-27T08:07:27.773Z,53.32
2019-06-27T08:09:58.058Z,51.52
2019-06-27T08:12:29.305Z,50.66
2019-06-27T08:14:59.574Z,50.85
2019-06-27T08:17:29.893Z,50.57
2019-06-27T08:20:01.453Z,49.61
2019-06-27T08:22:31.810Z,49.07
2019-06-27T08:25:02.101Z,49.32
2019-06-27T08:27:32.307Z,49.17
2019-06-27T08:30:02.596Z,46.58
2019-06-27T08:32:50.316Z,44.53
2019-06-27T08:35:20.527Z,45.03
2019-06-27T08:37:50.826Z,43.68
2019-06-27T08:40:21.109Z,42.24
2019-06-27T08:42:52.449Z,42.55
2019-06-27T08:45:27.495Z,43.87
2019-06-27T08:47:57.708Z,43.61
2019-06-27T08:50:28.031Z,44.22
2019-06-27T08:53:01.260Z,42.41
2019-06-27T08:55:30.452Z,41.75
2019-06-27T08:58:00.791Z,41.63
2019-06-27T09:00:31.351Z,42.32
2019-06-27T09:03:01.745Z,40.31
2019-06-27T09:05:32.085Z,41.35
2019-06-27T09:08:05.432Z,41.96
2019-06-27T09:10:35.781Z,41.30
2019-06-27T09:13:06.568Z,41.23
2019-06-27T09:15:36.895Z,39.47
2019-06-27T09:18:07.231Z,39.97
2019-06-27T09:20:37.516Z,38.62
2019-06-27T09:23:07.841Z,37.26
2019-06-27T09:25:38.273Z,38.21
2019-06-27T09:28:08.686Z,38.60
2019-06-27T09:30:38.957Z,39.45
2019-06-27T09:33:09.249Z,38.55
2019-06-27T09:35:39.499Z,37.52
2019-06-27T09:38:09.790Z,38.26
2019-06-27T09:40:41.241Z,39.14
2019-06-27T09:43:20.037Z,35.69
2019-06-27T09:45:50.323Z,35.70
2019-06-27T09:48:20.574Z,36.40
2019-06-27T09:50:50.846Z,37.62
2019-06-27T09:53:21.083Z,36.61
2019-06-27T09:55:56.659Z,34.80
2019-06-27T09:58:26.935Z,34.17
2019-06-27T10:00:57.165Z,32.70
2019-06-27T10:03:27.504Z,32.36
2019-06-27T10:05:57.745Z,30.30
2019-06-27T10:08:29.309Z,31.44
2019-06-27T10:10:59.686Z,30.07
2019-06-27T10:13:29.891Z,30.34
2019-06-27T10:16:01.658Z,31.11
2019-06-27T10:18:31.924Z,28.02
2019-06-27T10:21:02.162Z,28.49
2019-06-27T10:23:32.451Z,29.08
2019-06-27T10:26:02.747Z,29.59
2019-06-27T10:28:32.984Z,28.41
2019-06-27T10:31:03.205Z,28.29
2019-06-27T10:33:33.521Z,26.51
2019-06-27T10:36:03.828Z,27.51
2019-06-27T10:38:34.049Z,27.47
2019-06-27T10:41:06.767Z,26.83
2019-06-27T10:43:37.036Z,26.98
2019-06-27T10:46:07.283Z,28.34
2019-06-27T10:48:37.555Z,26.81
2019-06-27T10:51:07.794Z,26.37
2019-06-27T10:53:38.057Z,23.79
2019-06-27T10:56:13.621Z,24.14
2019-06-27T10:58:43.876Z,23.48
2019-06-27T11:01:14.126Z,21.66
2019-06-27T11:03:44.502Z,22.79
2019-06-27T11:06:14.840Z,23.55
2019-06-27T11:08:51.012Z,23.71
2019-06-27T11:11:21.248Z,22.36
2019-06-27T11:13:58.770Z,23.45
2019-06-27T11:16:23.563Z,24.12
2019-06-27T11:18:53.818Z,23.74
2019-06-27T11:21:25.526Z,22.35
2019-06-27T11:23:55.794Z,22.90
2019-06-27T11:26:26.158Z,21.84
2019-06-27T11:28:56.641Z,21.47
2019-06-27T11:31:26.902Z,22.87
2019-06-27T11:33:57.250Z,22.94
2019-06-27T11:36:29.380Z,23.74
2019-06-27T11:38:59.638Z,23.05
2019-06-27T11:41:29.899Z,23.23
2019-06-27T11:44:00.207Z,23.28
2019-06-27T11:46:30.595Z,23.73
2019-06-27T11:49:01.051Z,23.52
2019-06-27T11:51:34.919Z,21.90
2019-06-27T11:54:05.110Z,23.22
2019-06-27T11:56:35.376Z,22.90
2019-06-27T11:59:05.688Z,24.29
2019-06-27T12:01:35.952Z,23.95
2019-06-27T12:04:06.559Z,22.29
2019-06-27T12:06:36.764Z,24.93
2019-06-27T12:09:07.628Z,23.22
2019-06-27T12:11:37.866Z,23.05
2019-06-27T12:14:08.217Z,22.69
2019-06-27T12:16:42.270Z,21.15
2019-06-27T12:19:12.508Z,21.87
2019-06-27T12:21:42.812Z,21.85
2019-06-27T12:24:14.224Z,24.65
2019-06-27T12:26:44.468Z,22.88
2019-06-27T12:29:26.525Z,22.20
2019-06-27T12:31:56.758Z,23.28
2019-06-27T12:34:26.999Z,23.79
2019-06-27T12:36:57.879Z,24.03
2019-06-27T12:39:28.410Z,23.86
2019-06-27T12:41:58.701Z,24.41
2019-06-27T12:44:29.202Z,22.84
2019-06-27T12:47:00.543Z,24.07
2019-06-27T12:49:44.865Z,23.76
2019-06-27T12:52:02.809Z,24.26
2019-06-27T12:54:33.059Z,23.11
2019-06-27T12:57:03.276Z,23.63
2019-06-27T12:59:33.855Z,25.26
2019-06-27T13:02:04.215Z,26.80
2019-06-27T13:04:34.441Z,26.12
2019-06-27T13:07:04.780Z,25.65
2019-06-27T13:09:34.953Z,26.04
2019-06-27T13:12:05.263Z,27.94
2019-06-27T13:14:37.860Z,25.64
2019-06-27T13:17:08.087Z,27.20
2019-06-27T13:19:39.806Z,27.74
2019-06-27T13:22:10.204Z,27.11
2019-06-27T13:24:40.504Z,28.54
2019-06-27T13:27:11.140Z,28.22
2019-06-27T13:29:41.357Z,26.75
2019-06-27T13:32:11.660Z,27.94
2019-06-27T13:34:41.948Z,28.15
2019-06-27T13:37:12.389Z,26.12
2019-06-27T13:39:42.644Z,25.39
2019-06-27T13:42:15.214Z,25.78
2019-06-27T13:44:45.473Z,25.77
2019-06-27T13:47:15.722Z,26.26
2019-06-27T13:49:45.944Z,26.50
2019-06-27T13:52:16.162Z,26.43
2019-06-27T13:54:51.154Z,25.61
2019-06-27T13:57:21.408Z,24.56
2019-06-27T13:59:51.693Z,22.13
2019-06-27T14:02:22.035Z,21.56
2019-06-27T14:04:57.072Z,22.60
2019-06-27T14:07:24.320Z,22.86
2019-06-27T14:09:57.447Z,22.27
2019-06-27T14:12:27.918Z,22.92
2019-06-27T14:15:00.004Z,22.07
2019-06-27T14:17:30.809Z,22.82
2019-06-27T14:20:01.061Z,21.83
2019-06-27T14:22:38.818Z,21.68
2019-06-27T14:25:11.224Z,21.66
2019-06-27T14:27:41.506Z,19.60
2019-06-27T14:30:11.832Z,20.07
2019-06-27T14:32:42.125Z,21.21
2019-06-27T14:35:16.302Z,21.09
2019-06-27T14:37:47.825Z,23.02
2019-06-27T14:40:20.075Z,21.62
2019-06-27T14:42:53.962Z,21.09
2019-06-27T14:45:24.233Z,20.98
2019-06-27T14:47:54.556Z,21.62
2019-06-27T14:50:26.279Z,21.36
2019-06-27T14:52:56.605Z,21.27
2019-06-27T14:55:26.856Z,21.22
2019-06-27T14:57:57.484Z,20.87
2019-06-27T15:00:29.146Z,21.48
2019-06-27T15:03:01.686Z,20.68
2019-06-27T15:05:33.593Z,20.91
2019-06-27T15:08:06.199Z,21.29
2019-06-27T15:10:41.749Z,21.37
2019-06-27T15:13:12.164Z,22.17
2019-06-27T15:15:42.597Z,21.56
2019-06-27T15:18:16.370Z,21.40
2019-06-27T15:20:47.059Z,22.20
2019-06-27T15:23:18.957Z,21.68
2019-06-27T15:25:49.334Z,22.48
2019-06-27T15:28:19.713Z,22.02
2019-06-27T15:30:50.014Z,22.07
2019-06-27T15:33:20.280Z,21.95
2019-06-27T15:35:52.297Z,21.60
2019-06-27T15:38:27.046Z,20.82
2019-06-27T15:40:57.349Z,21.57
2019-06-27T15:43:27.542Z,20.88
2019-06-27T15:46:00.958Z,21.54
2019-06-27T15:48:31.299Z,21.78
2019-06-27T15:51:01.533Z,21.44
2019-06-27T15:53:33.346Z,21.70
2019-06-27T15:56:03.536Z,22.02
2019-06-27T15:58:33.764Z,22.09
2019-06-27T16:01:05.734Z,21.92
2019-06-27T16:03:35.966Z,22.83
2019-06-27T16:06:11.073Z,23.21
2019-06-27T16:08:40.408Z,22.60
2019-06-27T16:11:10.777Z,22.58
2019-06-27T16:14:13.550Z,23.05
2019-06-27T16:20:14.181Z,23.90
2019-06-27T16:22:44.449Z,23.84
2019-06-27T16:25:26.919Z,22.93
2019-06-27T16:28:26.923Z,23.42
2019-06-27T16:31:01.339Z,23.79
2019-06-27T16:33:31.647Z,23.96
2019-06-27T16:36:01.941Z,24.10
2019-06-27T16:38:32.187Z,23.43
2019-06-27T16:41:05.274Z,23.54
2019-06-27T16:43:37.153Z,23.83
2019-06-27T16:46:09.508Z,23.85
2019-06-27T16:48:41.923Z,25.06
2019-06-27T16:51:14.172Z,24.56
2019-06-27T16:53:47.214Z,24.11
2019-06-27T16:56:20.149Z,24.12
2019-06-27T16:58:51.324Z,24.81
2019-06-27T17:01:33.462Z,25.29
2019-06-27T17:04:03.711Z,25.32
2019-06-27T17:06:41.931Z,25.09
2019-06-27T17:09:07.114Z,25.51
2019-06-27T17:11:39.406Z,26.52
2019-06-27T17:14:09.659Z,26.67
2019-06-27T17:16:40.371Z,27.37
2019-06-27T17:19:10.580Z,27.34
2019-06-27T17:21:43.570Z,27.71
2019-06-27T17:24:13.911Z,27.96
2019-06-27T17:26:46.449Z,27.86
2019-06-27T17:29:20.394Z,28.32
2019-06-27T17:31:54.377Z,28.62
2019-06-27T17:34:24.670Z,29.69
2019-06-27T17:36:58.379Z,29.19
2019-06-27T17:39:34.122Z,28.94
2019-06-27T17:42:04.529Z,29.29
2019-06-27T17:44:34.744Z,29.86
2019-06-27T17:47:05.080Z,29.59
2019-06-27T17:49:58.999Z,30.29
2019-06-27T17:52:31.405Z,30.37
2019-06-27T17:55:01.733Z,30.75
2019-06-27T17:57:32.046Z,31.23
2019-06-27T18:00:02.411Z,31.20
2019-06-27T18:02:34.392Z,31.47
2019-06-27T18:05:04.799Z,31.79
2019-06-27T18:07:36.155Z,32.13
2019-06-27T18:10:06.469Z,32.92
2019-06-27T18:12:36.745Z,33.15
2019-06-27T18:15:10.711Z,33.97
2019-06-27T18:17:41.006Z,34.75
2019-06-27T18:20:11.237Z,34.75
2019-06-27T18:22:42.811Z,34.79
2019-06-27T18:25:13.110Z,34.22
2019-06-27T18:27:45.984Z,35.12
2019-06-27T18:30:20.799Z,35.29
2019-06-27T18:32:51.156Z,35.88
2019-06-27T18:35:24.247Z,35.88
2019-06-27T18:37:55.659Z,36.04
2019-06-27T18:40:26.021Z,37.41
2019-06-27T18:43:02.840Z,36.81
2019-06-27T18:45:33.184Z,36.78
2019-06-27T18:48:04.691Z,37.29
2019-06-27T18:50:36.593Z,37.43
2019-06-27T18:53:06.817Z,37.54
2019-06-27T18:55:37.072Z,38.39
2019-06-27T18:58:19.781Z,38.29
2019-06-27T19:03:31.695Z,38.89
2019-06-27T19:06:01.964Z,38.62
2019-06-27T19:08:32.269Z,38.36
2019-06-27T19:11:06.952Z,38.66
2019-06-27T19:13:37.313Z,39.15
2019-06-27T19:16:07.641Z,39.05
2019-06-27T19:18:53.740Z,39.74
2019-06-27T19:21:51.486Z,39.51
2019-06-27T19:24:49.619Z,40.28
2019-06-27T19:27:20.210Z,39.99
2019-06-27T19:29:50.807Z,40.21
2019-06-27T19:32:21.053Z,39.94
2019-06-27T19:34:51.382Z,41.25
2019-06-27T19:37:21.718Z,40.57
2019-06-27T19:39:52.236Z,40.79
2019-06-27T19:42:22.507Z,41.86
2019-06-27T19:44:52.831Z,42.34
2019-06-27T19:47:23.076Z,41.93
2019-06-27T19:49:53.363Z,41.77
2019-06-27T19:52:29.783Z,42.07
2019-06-27T19:55:00.090Z,42.21
2019-06-27T19:57:30.552Z,43.31
2019-06-27T20:00:00.883Z,42.60
2019-06-27T20:02:32.914Z,43.32
2019-06-27T20:05:03.650Z,43.86
2019-06-27T20:07:34.008Z,44.71
2019-06-27T20:10:05.868Z,45.80
2019-06-27T20:12:36.110Z,45.04
2019-06-27T20:15:06.361Z,45.06
2019-06-27T20:17:36.673Z,44.75
2019-06-27T20:20:22.380Z,45.52
2019-06-27T20:22:52.695Z,46.12
2019-06-27T20:25:22.940Z,45.56
2019-06-27T20:27:53.233Z,45.97
2019-06-27T20:30:23.439Z,46.12
2019-06-27T20:32:55.033Z,46.59
2019-06-27T20:35:25.355Z,47.31
2019-06-27T20:37:55.718Z,46.94
2019-06-27T20:40:26.023Z,47.04
2019-06-27T20:42:56.254Z,47.61
2019-06-27T20:45:31.145Z,47.85
2019-06-27T20:48:01.534Z,47.45
2019-06-27T20:50:31.868Z,47.72
2019-06-27T20:53:02.184Z,48.10
2019-06-27T20:55:32.533Z,47.83
2019-06-27T20:58:04.178Z,48.69
2019-06-27T21:00:34.455Z,49.27
2019-06-27T21:03:04.687Z,49.45
2019-06-27T21:05:34.949Z,49.49
2019-06-27T21:08:05.224Z,50.02
2019-06-27T21:10:35.485Z,50.61
2019-06-27T21:13:10.188Z,51.24
2019-06-27T21:15:40.562Z,51.14
2019-06-27T21:18:10.765Z,51.78
2019-06-27T21:20:41.034Z,51.79
2019-06-27T21:23:11.256Z,52.64
2019-06-27T21:25:41.870Z,52.54
2019-06-27T21:28:12.070Z,52.73
2019-06-27T21:30:42.347Z,52.47
2019-06-27T21:33:12.536Z,53.68
2019-06-27T21:35:43.160Z,52.84
2019-06-27T21:38:13.408Z,54.17
2019-06-27T21:40:43.717Z,54.45
2019-06-27T21:43:13.989Z,54.56
2019-06-27T21:45:44.603Z,55.48
2019-06-27T21:48:14.919Z,55.81
2019-06-27T21:50:45.154Z,56.35
2019-06-27T21:53:15.395Z,57.28
2019-06-27T21:55:45.581Z,57.62
2019-06-27T21:58:20.923Z,57.47
2019-06-27T22:00:51.385Z,56.82
2019-06-27T22:03:21.986Z,57.30
2019-06-27T22:05:52.194Z,56.96
2019-06-27T22:08:22.538Z,57.19
2019-06-27T22:10:52.822Z,57.10
2019-06-27T22:13:23.536Z,58.75
2019-06-27T22:15:53.816Z,59.45
2019-06-27T22:18:24.948Z,59.61
2019-06-27T22:20:55.222Z,59.44
2019-06-27T22:23:25.436Z,60.16
2019-06-27T22:26:00.005Z,62.29
2019-06-27T22:28:30.237Z,61.22
2019-06-27T22:31:00.531Z,61.63
2019-06-27T22:33:30.845Z,61.33
2019-06-27T22:36:01.051Z,61.16
2019-06-27T22:38:49.078Z,61.81
2019-06-27T22:41:37.118Z,61.97
2019-06-27T22:44:25.064Z,62.46
2019-06-27T22:47:12.782Z,62.35
2019-06-27T22:49:42.517Z,62.77
2019-06-27T22:52:44.785Z,63.02
2019-06-27T22:55:18.618Z,62.33
2019-06-27T22:57:48.963Z,63.47
2019-06-27T23:00:19.244Z,64.40
2019-06-27T23:02:49.544Z,63.58
2019-06-27T23:05:20.352Z,63.43
2019-06-27T23:07:50.623Z,64.07
2019-06-27T23:10:20.905Z,64.09
2019-06-27T23:12:51.164Z,64.34
2019-06-27T23:15:21.383Z,64.97
2019-06-27T23:17:51.785Z,65.38
2019-06-27T23:20:22.295Z,64.53
2019-06-27T23:22:52.585Z,64.23
2019-06-27T23:25:22.787Z,65.38
2019-06-27T23:27:53.129Z,64.85
2019-06-27T23:30:23.329Z,64.86
2019-06-27T23:33:00.387Z,65.28
2019-06-27T23:35:30.757Z,65.05
2019-06-27T23:38:01.149Z,64.52
2019-06-27T23:40:33.181Z,64.84
2019-06-27T23:43:03.482Z,65.29
2019-06-27T23:45:34.024Z,65.75
2019-06-27T23:48:04.265Z,65.65
2019-06-27T23:50:34.462Z,66.19
2019-06-27T23:53:04.730Z,66.01
2019-06-27T23:55:34.961Z,66.57
2019-06-27T23:58:05.259Z,66.57
