createdAt,value
2023-05-05T00:05:21.416Z,21.60
2023-05-05T00:12:53.187Z,23.80
2023-05-05T00:19:56.757Z,24.70
2023-05-05T00:26:59.220Z,24.20
2023-05-05T00:34:11.288Z,29.10
2023-05-05T00:41:16.251Z,25.10
2023-05-05T00:48:18.619Z,24.00
2023-05-05T00:55:21.498Z,27.60
2023-05-05T01:02:44.518Z,23.90
2023-05-05T01:10:18.094Z,22.60
2023-05-05T01:17:40.793Z,27.80
2023-05-05T01:25:00.927Z,21.60
2023-05-05T01:32:32.916Z,25.40
2023-05-05T01:39:41.041Z,26.60
2023-05-05T01:47:04.155Z,22.70
2023-05-05T01:54:09.955Z,28.00
2023-05-05T02:01:38.511Z,22.40
2023-05-05T02:08:33.932Z,22.10
2023-05-05T02:15:47.808Z,23.10
2023-05-05T02:23:11.679Z,25.40
2023-05-05T02:30:34.708Z,22.80
2023-05-05T02:37:42.761Z,21.80
2023-05-05T02:44:47.189Z,25.90
2023-05-05T02:52:11.189Z,26.00
2023-05-05T02:59:43.090Z,25.00
2023-05-05T03:06:41.669Z,22.80
2023-05-05T03:14:15.416Z,21.00
2023-05-05T03:21:51.921Z,22.20
2023-05-05T03:28:56.925Z,24.60
2023-05-05T03:36:02.503Z,22.20
2023-05-05T03:43:05.322Z,22.20
2023-05-05T03:50:10.515Z,25.00
2023-05-05T03:57:01.007Z,26.80
2023-05-05T04:04:15.383Z,29.50
2023-05-05T04:11:23.057Z,26.10
2023-05-05T04:18:28.376Z,31.40
2023-05-05T04:25:33.924Z,27.00
2023-05-05T04:32:56.852Z,26.40
2023-05-05T04:40:03.348Z,24.90
2023-05-05T04:47:31.192Z,25.70
2023-05-05T04:54:47.446Z,25.00
2023-05-05T05:01:39.097Z,24.80
2023-05-05T05:08:32.166Z,24.00
2023-05-05T05:15:38.213Z,24.70
2023-05-05T05:22:37.136Z,27.60
2023-05-05T05:29:22.496Z,26.10
2023-05-05T05:36:24.076Z,27.80
2023-05-05T05:43:26.693Z,23.90
2023-05-05T05:50:20.510Z,22.50
2023-05-05T05:56:56.246Z,26.50
2023-05-05T06:03:32.791Z,28.90
2023-05-05T06:10:37.617Z,32.90
2023-05-05T06:17:31.778Z,36.40
2023-05-05T06:24:01.380Z,35.60
2023-05-05T06:30:29.984Z,25.20
2023-05-05T06:37:33.741Z,25.10
2023-05-05T06:44:18.816Z,25.80
2023-05-05T06:51:03.507Z,25.60
2023-05-05T06:57:43.565Z,22.00
2023-05-05T07:04:16.919Z,22.10
2023-05-05T07:11:04.732Z,20.00
2023-05-05T07:17:33.770Z,18.90
2023-05-05T07:24:19.061Z,16.40
2023-05-05T07:30:45.076Z,19.50
2023-05-05T07:36:33.881Z,16.00
2023-05-05T07:43:38.309Z,19.50
2023-05-05T07:49:57.629Z,13.50
2023-05-05T07:56:30.551Z,15.70
2023-05-05T08:03:21.480Z,13.00
2023-05-05T08:09:44.267Z,11.10
2023-05-05T08:16:33.141Z,13.30
2023-05-05T08:23:36.106Z,8.90
2023-05-05T08:30:28.852Z,5.50
2023-05-05T08:37:31.252Z,6.60
2023-05-05T08:44:33.294Z,7.20
2023-05-05T08:51:19.603Z,7.50
2023-05-05T08:58:09.160Z,6.90
2023-05-05T09:04:49.825Z,6.10
2023-05-05T09:11:29.478Z,9.30
2023-05-05T09:18:12.707Z,8.90
2023-05-05T09:30:59.521Z,7.10
2023-05-05T09:36:51.488Z,10.50
2023-05-05T09:43:12.897Z,5.90
2023-05-05T09:49:28.580Z,10.40
2023-05-05T09:55:36.898Z,7.50
2023-05-05T10:02:44.277Z,6.10
2023-05-05T10:09:30.697Z,6.60
2023-05-05T10:15:30.101Z,8.50
2023-05-05T10:22:04.261Z,9.10
2023-05-05T10:28:51.307Z,4.30
2023-05-05T10:36:13.785Z,3.90
2023-05-05T10:43:19.184Z,7.20
2023-05-05T10:49:59.624Z,9.60
2023-05-05T10:57:26.465Z,9.80
2023-05-05T11:03:59.081Z,7.60
2023-05-05T11:10:36.506Z,6.70
2023-05-05T11:16:51.941Z,7.60
2023-05-05T11:22:55.382Z,6.10
2023-05-05T11:29:18.431Z,6.60
2023-05-05T11:35:33.769Z,4.50
2023-05-05T11:42:10.181Z,5.80
2023-05-05T11:49:04.088Z,3.60
2023-05-05T11:55:40.810Z,4.10
2023-05-05T12:02:42.012Z,5.60
2023-05-05T12:09:15.685Z,7.30
2023-05-05T12:15:20.120Z,6.70
2023-05-05T12:22:22.969Z,7.20
2023-05-05T12:29:24.747Z,5.60
2023-05-05T12:36:22.374Z,5.40
2023-05-05T12:42:51.531Z,5.30
2023-05-05T12:49:36.552Z,3.00
2023-05-05T12:56:35.256Z,7.30
2023-05-05T13:03:35.709Z,4.60
2023-05-05T13:10:52.851Z,6.30
2023-05-05T13:18:02.841Z,4.40
2023-05-05T13:25:06.071Z,5.20
2023-05-05T13:32:08.498Z,5.90
2023-05-05T13:38:38.859Z,5.80
2023-05-05T13:45:21.078Z,8.10
2023-05-05T13:51:17.474Z,5.10
2023-05-05T13:56:55.198Z,3.70
2023-05-05T14:03:03.129Z,5.90
2023-05-05T14:09:09.304Z,8.30
2023-05-05T14:14:51.200Z,3.80
2023-05-05T14:20:25.616Z,6.90
2023-05-05T14:26:43.606Z,5.00
2023-05-05T14:33:10.048Z,5.40
2023-05-05T14:40:05.542Z,4.60
2023-05-05T14:46:54.570Z,6.60
2023-05-05T14:53:56.786Z,6.50
2023-05-05T15:00:25.980Z,3.80
2023-05-05T15:06:35.761Z,4.50
2023-05-05T15:12:11.289Z,3.10
2023-05-05T15:17:30.034Z,6.10
2023-05-05T15:22:54.280Z,6.90
2023-05-05T15:28:17.062Z,4.50
2023-05-05T15:34:26.666Z,7.20
2023-05-05T15:40:14.601Z,7.80
2023-05-05T15:46:32.698Z,8.40
2023-05-05T15:53:36.427Z,9.30
2023-05-05T16:00:39.285Z,7.10
2023-05-05T16:07:09.444Z,6.50
2023-05-05T16:13:57.563Z,8.20
2023-05-05T16:20:33.959Z,6.20
2023-05-05T16:26:36.287Z,9.10
2023-05-05T16:32:58.505Z,7.40
2023-05-05T16:39:43.745Z,7.50
2023-05-05T16:45:58.518Z,5.40
2023-05-05T16:52:43.177Z,9.70
2023-05-05T16:59:19.690Z,13.30
2023-05-05T17:06:12.706Z,9.20
2023-05-05T17:12:24.632Z,11.40
2023-05-05T17:18:34.636Z,8.60
2023-05-05T17:25:32.111Z,17.10
2023-05-05T17:32:34.680Z,9.60
2023-05-05T17:39:37.480Z,9.10
2023-05-05T17:46:31.676Z,6.50
2023-05-05T17:53:35.344Z,7.70
2023-05-05T18:00:38.539Z,10.60
2023-05-05T18:07:19.049Z,12.50
2023-05-05T18:14:22.052Z,14.90
2023-05-05T18:21:24.636Z,16.00
2023-05-05T18:28:10.048Z,13.90
2023-05-05T18:35:12.876Z,12.90
2023-05-05T18:42:14.726Z,16.90
2023-05-05T18:49:22.164Z,19.00
2023-05-05T18:56:03.576Z,15.90
2023-05-05T19:02:30.865Z,14.80
2023-05-05T19:08:42.673Z,14.50
2023-05-05T19:15:45.704Z,11.70
2023-05-05T19:22:48.623Z,14.00
2023-05-05T19:29:44.799Z,17.50
2023-05-05T19:36:48.281Z,15.10
2023-05-05T19:43:51.487Z,19.00
2023-05-05T19:50:54.449Z,18.10
2023-05-05T19:58:02.809Z,20.10
2023-05-05T20:05:06.907Z,21.10
2023-05-05T20:11:52.061Z,19.70
2023-05-05T20:18:54.907Z,18.30
2023-05-05T20:25:57.916Z,18.50
2023-05-05T20:33:02.122Z,17.50
2023-05-05T20:39:57.921Z,11.70
2023-05-05T20:47:00.976Z,14.70
2023-05-05T20:54:03.695Z,12.80
2023-05-05T21:01:11.450Z,12.40
2023-05-05T21:08:15.551Z,14.50
2023-05-05T21:15:26.727Z,12.10
2023-05-05T21:22:18.950Z,16.30
2023-05-05T21:29:26.253Z,18.20
2023-05-05T21:36:28.657Z,15.30
2023-05-05T21:43:31.487Z,14.40
2023-05-05T21:50:16.990Z,13.00
2023-05-05T21:57:15.225Z,15.90
2023-05-05T22:04:18.939Z,12.80
2023-05-05T22:11:24.824Z,14.30
2023-05-05T22:18:29.858Z,16.30
2023-05-05T22:25:33.515Z,14.60
2023-05-05T22:32:30.911Z,14.50
2023-05-05T22:39:33.898Z,14.50
2023-05-05T22:46:38.394Z,15.30
2023-05-05T22:53:41.198Z,13.10
2023-05-05T23:00:44.309Z,14.10
2023-05-05T23:07:48.148Z,13.40
2023-05-05T23:14:51.080Z,15.00
2023-05-05T23:21:54.278Z,17.30
2023-05-05T23:28:57.338Z,14.30
2023-05-05T23:36:02.432Z,18.90
2023-05-05T23:43:05.980Z,16.20
2023-05-05T23:50:09.005Z,18.90
2023-05-05T23:57:11.894Z,21.40
