createdAt,value
2017-12-11T00:00:51.103Z,1.60
2017-12-11T00:03:19.241Z,1.70
2017-12-11T00:05:47.353Z,1.70
2017-12-11T00:08:16.341Z,1.67
2017-12-11T00:10:45.228Z,1.80
2017-12-11T00:13:13.356Z,1.97
2017-12-11T00:15:41.468Z,2.27
2017-12-11T00:18:09.648Z,2.57
2017-12-11T00:20:37.758Z,2.23
2017-12-11T00:23:05.897Z,2.10
2017-12-11T00:25:34.006Z,2.10
2017-12-11T00:28:02.210Z,2.40
2017-12-11T00:30:30.334Z,2.07
2017-12-11T00:32:59.275Z,2.43
2017-12-11T00:35:27.399Z,2.40
2017-12-11T00:37:56.343Z,2.37
2017-12-11T00:40:25.231Z,2.70
2017-12-11T00:42:53.378Z,3.20
2017-12-11T00:45:21.502Z,3.30
2017-12-11T00:47:49.689Z,3.77
2017-12-11T00:50:18.622Z,3.70
2017-12-11T00:52:46.868Z,3.80
2017-12-11T00:55:15.766Z,3.73
2017-12-11T00:57:43.926Z,4.47
2017-12-11T01:00:12.069Z,4.83
2017-12-11T01:02:40.205Z,4.17
2017-12-11T01:05:08.338Z,5.60
2017-12-11T01:07:37.262Z,4.87
2017-12-11T01:10:05.395Z,5.30
2017-12-11T01:12:33.502Z,5.13
2017-12-11T01:15:01.639Z,4.80
2017-12-11T01:17:29.767Z,5.33
2017-12-11T01:19:57.918Z,5.10
2017-12-11T01:22:26.031Z,5.17
2017-12-11T01:24:54.177Z,7.03
2017-12-11T01:27:22.309Z,5.60
2017-12-11T01:29:50.457Z,5.90
2017-12-11T01:32:18.596Z,5.40
2017-12-11T01:34:46.742Z,5.40
2017-12-11T01:37:16.533Z,6.23
2017-12-11T01:39:44.670Z,5.80
2017-12-11T01:42:12.866Z,7.00
2017-12-11T01:44:41.772Z,6.13
2017-12-11T01:47:09.899Z,6.47
2017-12-11T01:49:38.405Z,6.77
2017-12-11T01:52:06.517Z,6.53
2017-12-11T01:54:35.417Z,6.30
2017-12-11T01:57:04.330Z,6.80
2017-12-11T01:59:32.471Z,5.23
2017-12-11T02:02:01.345Z,6.50
2017-12-11T02:04:29.489Z,7.30
2017-12-11T02:06:57.608Z,6.63
2017-12-11T02:09:27.612Z,5.20
2017-12-11T02:11:55.954Z,7.57
2017-12-11T02:14:24.091Z,6.33
2017-12-11T02:16:52.214Z,6.93
2017-12-11T02:19:20.348Z,6.53
2017-12-11T02:21:48.463Z,7.10
2017-12-11T02:24:16.842Z,6.33
2017-12-11T02:26:44.949Z,6.83
2017-12-11T02:29:13.858Z,6.87
2017-12-11T02:31:41.993Z,7.03
2017-12-11T02:34:10.148Z,7.70
2017-12-11T02:36:38.278Z,8.10
2017-12-11T02:39:06.427Z,6.77
2017-12-11T02:41:34.531Z,6.87
2017-12-11T02:44:02.667Z,6.70
2017-12-11T02:46:30.811Z,7.90
2017-12-11T02:48:59.880Z,7.83
2017-12-11T02:51:28.033Z,7.87
2017-12-11T02:53:56.182Z,9.90
2017-12-11T02:56:24.318Z,9.80
2017-12-11T02:58:52.434Z,12.47
2017-12-11T03:01:21.335Z,11.90
2017-12-11T03:03:50.228Z,10.13
2017-12-11T03:06:19.145Z,9.73
2017-12-11T03:08:47.265Z,10.67
2017-12-11T03:11:15.422Z,10.07
2017-12-11T03:13:43.558Z,9.50
2017-12-11T03:16:11.701Z,9.57
2017-12-11T03:18:40.579Z,9.17
2017-12-11T03:21:08.732Z,9.00
2017-12-11T03:23:36.849Z,9.03
2017-12-11T03:26:05.766Z,9.07
2017-12-11T03:28:33.885Z,9.60
2017-12-11T03:31:02.032Z,7.87
2017-12-11T03:33:30.966Z,8.37
2017-12-11T03:35:59.878Z,8.80
2017-12-11T03:38:27.984Z,8.80
2017-12-11T03:40:56.130Z,8.63
2017-12-11T03:43:24.241Z,8.60
2017-12-11T03:45:52.397Z,8.70
2017-12-11T03:48:20.529Z,9.50
2017-12-11T03:50:49.449Z,10.43
2017-12-11T03:53:17.575Z,8.80
2017-12-11T03:55:45.702Z,8.93
2017-12-11T03:58:13.851Z,9.23
2017-12-11T04:00:42.020Z,9.80
2017-12-11T04:03:10.161Z,10.50
2017-12-11T04:05:38.295Z,10.37
2017-12-11T04:08:06.451Z,10.07
2017-12-11T04:10:34.578Z,10.43
2017-12-11T04:13:02.734Z,10.07
2017-12-11T04:15:30.854Z,10.07
2017-12-11T04:17:59.769Z,9.70
2017-12-11T04:20:27.917Z,10.83
2017-12-11T04:22:56.838Z,10.40
2017-12-11T04:25:24.962Z,10.37
2017-12-11T04:27:53.116Z,10.73
2017-12-11T04:30:21.225Z,11.03
2017-12-11T04:32:50.134Z,11.77
2017-12-11T04:35:18.267Z,11.20
2017-12-11T04:37:46.407Z,10.80
2017-12-11T04:40:14.534Z,11.93
2017-12-11T04:42:43.490Z,11.57
2017-12-11T04:45:11.617Z,12.20
2017-12-11T04:47:39.769Z,11.83
2017-12-11T04:50:08.662Z,12.13
2017-12-11T04:52:37.593Z,10.67
2017-12-11T04:55:05.709Z,11.60
2017-12-11T04:57:33.874Z,12.00
2017-12-11T05:00:02.030Z,11.70
2017-12-11T05:02:35.785Z,12.53
2017-12-11T05:05:03.912Z,12.10
2017-12-11T05:07:32.029Z,11.10
2017-12-11T05:10:00.942Z,11.70
2017-12-11T05:12:29.101Z,12.03
2017-12-11T05:14:57.269Z,12.50
2017-12-11T05:17:26.170Z,12.37
2017-12-11T05:19:54.314Z,12.00
2017-12-11T05:22:22.473Z,11.63
2017-12-11T05:24:50.628Z,11.70
2017-12-11T05:27:18.765Z,11.80
2017-12-11T05:29:46.926Z,11.17
2017-12-11T05:32:15.831Z,11.50
2017-12-11T05:34:44.622Z,10.17
2017-12-11T05:37:12.756Z,10.30
2017-12-11T05:39:40.898Z,9.60
2017-12-11T05:42:09.043Z,10.40
2017-12-11T05:44:37.190Z,10.80
2017-12-11T05:47:06.086Z,11.20
2017-12-11T05:49:34.997Z,8.83
2017-12-11T05:52:04.156Z,10.33
2017-12-11T05:54:32.310Z,10.30
2017-12-11T05:57:00.449Z,10.23
2017-12-11T05:59:28.610Z,10.40
2017-12-11T06:01:56.737Z,10.00
2017-12-11T06:04:24.902Z,10.37
2017-12-11T06:06:53.026Z,10.93
2017-12-11T06:09:21.169Z,10.20
2017-12-11T06:11:49.285Z,11.53
2017-12-11T06:14:17.445Z,11.93
2017-12-11T06:16:46.330Z,11.40
2017-12-11T06:19:15.246Z,12.10
2017-12-11T06:21:43.385Z,11.53
2017-12-11T06:24:12.604Z,12.10
2017-12-11T06:26:40.777Z,10.93
2017-12-11T06:29:08.894Z,12.17
2017-12-11T06:31:37.054Z,12.27
2017-12-11T06:34:06.407Z,12.47
2017-12-11T06:36:35.326Z,11.17
2017-12-11T06:39:03.487Z,12.53
2017-12-11T06:41:31.640Z,10.83
2017-12-11T06:43:59.764Z,12.30
2017-12-11T06:46:27.919Z,10.70
2017-12-11T06:48:56.061Z,11.40
2017-12-11T06:51:24.999Z,11.43
2017-12-11T06:53:53.216Z,12.23
2017-12-11T06:56:21.430Z,11.40
2017-12-11T06:58:49.584Z,11.50
2017-12-11T07:01:18.521Z,12.27
2017-12-11T07:03:46.647Z,12.13
2017-12-11T07:06:15.299Z,12.43
2017-12-11T07:08:43.423Z,11.53
2017-12-11T07:11:11.576Z,11.40
2017-12-11T07:13:40.466Z,12.13
2017-12-11T07:16:09.415Z,11.50
2017-12-11T07:18:37.538Z,11.90
2017-12-11T07:21:06.473Z,10.90
2017-12-11T07:23:34.590Z,10.90
2017-12-11T07:26:02.734Z,11.10
2017-12-11T07:28:30.884Z,11.87
2017-12-11T07:30:59.029Z,10.43
2017-12-11T07:33:27.157Z,10.63
2017-12-11T07:35:55.323Z,11.33
2017-12-11T07:38:23.454Z,10.90
2017-12-11T07:40:51.586Z,12.15
2017-12-11T07:43:19.830Z,11.50
2017-12-11T07:45:48.786Z,11.37
2017-12-11T07:48:17.713Z,11.43
2017-12-11T07:50:45.839Z,11.63
2017-12-11T07:53:14.749Z,12.50
2017-12-11T07:55:42.902Z,11.83
2017-12-11T07:58:11.041Z,11.53
2017-12-11T08:00:39.163Z,10.70
2017-12-11T08:03:08.075Z,11.90
2017-12-11T08:05:36.194Z,11.07
2017-12-11T08:08:04.325Z,11.00
2017-12-11T08:10:32.473Z,12.13
2017-12-11T08:13:00.622Z,10.13
2017-12-11T08:15:28.761Z,11.27
2017-12-11T08:17:56.935Z,11.57
2017-12-11T08:20:25.086Z,10.97
2017-12-11T08:22:54.103Z,11.80
2017-12-11T08:25:22.237Z,11.77
2017-12-11T08:27:50.408Z,10.70
2017-12-11T08:30:19.378Z,10.63
2017-12-11T08:32:47.506Z,11.10
2017-12-11T08:35:15.671Z,11.10
2017-12-11T08:37:43.815Z,12.20
2017-12-11T08:40:12.705Z,10.63
2017-12-11T08:42:41.078Z,12.17
2017-12-11T08:45:09.230Z,11.80
2017-12-11T08:47:37.359Z,11.37
2017-12-11T08:50:06.267Z,10.53
2017-12-11T08:52:34.437Z,11.80
2017-12-11T08:55:02.583Z,11.13
2017-12-11T08:57:30.717Z,12.30
2017-12-11T08:59:58.865Z,11.53
2017-12-11T09:02:26.989Z,11.27
2017-12-11T09:04:55.147Z,12.00
2017-12-11T09:07:24.101Z,12.37
2017-12-11T09:09:52.252Z,12.90
2017-12-11T09:12:21.166Z,12.80
2017-12-11T09:14:49.326Z,13.37
2017-12-11T09:17:17.555Z,12.83
2017-12-11T09:19:45.714Z,16.63
2017-12-11T09:22:13.846Z,12.23
2017-12-11T09:24:41.985Z,12.50
2017-12-11T09:27:10.130Z,12.57
2017-12-11T09:29:38.257Z,13.17
2017-12-11T09:32:07.402Z,13.77
2017-12-11T09:34:35.526Z,13.53
2017-12-11T09:37:04.452Z,13.60
2017-12-11T09:39:32.622Z,13.40
2017-12-11T09:42:01.653Z,15.03
2017-12-11T09:44:29.784Z,13.23
2017-12-11T09:46:57.934Z,12.73
2017-12-11T09:49:26.819Z,13.43
2017-12-11T09:51:54.974Z,11.60
2017-12-11T09:54:23.089Z,10.53
2017-12-11T09:56:51.238Z,10.60
2017-12-11T09:59:19.360Z,11.57
2017-12-11T10:01:47.592Z,12.67
2017-12-11T10:04:16.488Z,11.17
2017-12-11T10:06:45.401Z,10.63
2017-12-11T10:09:13.526Z,11.20
2017-12-11T10:11:41.641Z,11.30
2017-12-11T10:14:09.819Z,12.77
2017-12-11T10:16:37.943Z,11.50
2017-12-11T10:19:06.102Z,14.47
2017-12-11T10:21:34.254Z,12.40
2017-12-11T10:24:02.632Z,12.87
2017-12-11T10:26:30.846Z,12.53
2017-12-11T10:28:59.138Z,12.60
2017-12-11T10:31:27.366Z,13.00
2017-12-11T10:33:56.638Z,12.10
2017-12-11T10:36:25.530Z,14.40
2017-12-11T10:38:54.471Z,12.13
2017-12-11T10:41:23.454Z,14.50
2017-12-11T10:43:51.570Z,17.20
2017-12-11T10:46:20.610Z,14.13
2017-12-11T10:48:48.758Z,14.33
2017-12-11T10:51:16.891Z,13.73
2017-12-11T10:53:45.025Z,15.03
2017-12-11T10:56:13.146Z,16.17
2017-12-11T10:58:41.302Z,14.47
2017-12-11T11:01:09.444Z,16.40
2017-12-11T11:03:38.047Z,12.73
2017-12-11T11:06:06.305Z,13.33
2017-12-11T11:08:34.514Z,13.70
2017-12-11T11:11:02.692Z,13.10
2017-12-11T11:13:30.826Z,15.60
2017-12-11T11:15:59.145Z,12.70
2017-12-11T11:18:28.163Z,13.17
2017-12-11T11:20:57.154Z,15.20
2017-12-11T11:23:26.051Z,14.53
2017-12-11T11:25:54.954Z,18.07
2017-12-11T11:28:23.194Z,14.63
2017-12-11T11:30:52.226Z,15.77
2017-12-11T11:33:21.731Z,15.27
2017-12-11T11:35:49.883Z,16.30
2017-12-11T11:38:18.774Z,14.93
2017-12-11T11:40:47.900Z,16.43
2017-12-11T11:43:16.115Z,16.20
2017-12-11T11:45:44.461Z,12.97
2017-12-11T11:48:12.872Z,12.73
2017-12-11T11:50:41.061Z,13.57
2017-12-11T11:53:09.183Z,14.30
2017-12-11T11:55:37.357Z,13.30
2017-12-11T11:58:05.506Z,13.50
2017-12-11T12:00:34.477Z,13.53
2017-12-11T12:03:02.809Z,12.63
2017-12-11T12:05:30.962Z,12.37
2017-12-11T12:07:59.116Z,12.40
2017-12-11T12:10:28.028Z,10.90
2017-12-11T12:12:56.166Z,11.70
2017-12-11T12:15:24.477Z,12.90
2017-12-11T12:17:52.792Z,13.43
2017-12-11T12:20:21.338Z,11.13
2017-12-11T12:22:49.666Z,12.03
2017-12-11T12:25:18.428Z,12.67
2017-12-11T12:27:46.886Z,12.67
2017-12-11T12:30:15.140Z,14.03
2017-12-11T12:32:43.525Z,13.83
2017-12-11T12:35:12.433Z,14.00
2017-12-11T12:37:40.681Z,13.40
2017-12-11T12:40:08.806Z,13.43
2017-12-11T12:42:36.950Z,14.80
2017-12-11T12:45:05.075Z,14.20
2017-12-11T12:47:33.217Z,15.10
2017-12-11T12:50:01.351Z,13.93
2017-12-11T12:52:30.269Z,13.90
2017-12-11T12:54:58.386Z,12.43
2017-12-11T12:57:27.525Z,13.07
2017-12-11T12:59:55.673Z,12.50
2017-12-11T13:02:23.826Z,11.67
2017-12-11T13:04:51.964Z,13.43
2017-12-11T13:07:20.153Z,13.43
2017-12-11T13:09:48.343Z,14.43
2017-12-11T13:12:16.523Z,13.17
2017-12-11T13:14:44.665Z,12.10
2017-12-11T13:17:12.804Z,13.10
2017-12-11T13:19:46.643Z,12.27
2017-12-11T13:22:14.779Z,12.10
2017-12-11T13:24:47.477Z,11.57
2017-12-11T13:27:15.939Z,11.50
2017-12-11T13:29:44.858Z,12.97
2017-12-11T13:32:13.032Z,12.40
2017-12-11T13:34:41.970Z,11.10
2017-12-11T13:37:10.098Z,12.23
2017-12-11T13:39:39.023Z,12.80
2017-12-11T13:42:07.147Z,12.77
2017-12-11T13:44:36.123Z,12.43
2017-12-11T13:47:04.302Z,11.53
2017-12-11T13:49:32.681Z,11.80
2017-12-11T13:52:00.950Z,12.30
2017-12-11T13:54:30.467Z,11.67
2017-12-11T13:56:58.769Z,12.50
2017-12-11T13:59:27.686Z,11.77
2017-12-11T14:01:55.806Z,12.90
2017-12-11T14:04:24.970Z,14.80
2017-12-11T14:06:53.098Z,12.00
2017-12-11T14:09:22.034Z,12.00
2017-12-11T14:11:50.166Z,12.60
2017-12-11T14:14:19.090Z,14.10
2017-12-11T14:16:47.245Z,12.23
2017-12-11T14:19:15.390Z,12.53
2017-12-11T14:21:43.520Z,12.93
2017-12-11T14:24:11.676Z,12.67
2017-12-11T14:26:39.813Z,11.10
2017-12-11T14:29:07.960Z,11.37
2017-12-11T14:31:36.082Z,11.80
2017-12-11T14:34:04.225Z,14.03
2017-12-11T14:36:32.362Z,14.90
2017-12-11T14:39:00.510Z,12.40
2017-12-11T14:41:28.656Z,13.13
2017-12-11T14:43:56.811Z,14.20
2017-12-11T14:46:25.002Z,15.20
2017-12-11T14:48:53.176Z,19.63
2017-12-11T14:51:21.291Z,13.17
2017-12-11T14:53:49.437Z,12.80
2017-12-11T14:56:17.570Z,14.10
2017-12-11T14:58:45.689Z,15.27
2017-12-11T15:01:14.616Z,20.00
2017-12-11T15:03:42.742Z,17.00
2017-12-11T15:06:11.733Z,17.83
2017-12-11T15:08:40.618Z,16.47
2017-12-11T15:11:09.558Z,17.90
2017-12-11T15:13:37.960Z,19.63
2017-12-11T15:16:07.046Z,13.80
2017-12-11T15:18:35.186Z,12.93
2017-12-11T15:21:03.518Z,20.60
2017-12-11T15:23:31.654Z,17.53
2017-12-11T15:25:59.826Z,16.67
2017-12-11T15:28:28.738Z,15.87
2017-12-11T15:30:56.886Z,15.83
2017-12-11T15:33:25.765Z,15.40
2017-12-11T15:35:54.681Z,14.97
2017-12-11T15:38:22.805Z,18.83
2017-12-11T15:40:50.957Z,15.83
2017-12-11T15:43:19.085Z,21.60
2017-12-11T15:45:48.011Z,20.10
2017-12-11T15:48:16.136Z,19.63
2017-12-11T15:50:44.286Z,20.67
2017-12-11T15:53:12.425Z,18.03
2017-12-11T15:55:40.582Z,17.90
2017-12-11T15:58:08.793Z,20.30
2017-12-11T16:00:36.922Z,20.23
2017-12-11T16:03:05.083Z,22.50
2017-12-11T16:05:33.964Z,21.83
2017-12-11T16:08:03.010Z,21.40
2017-12-11T16:10:31.141Z,18.97
2017-12-11T16:13:00.078Z,18.00
2017-12-11T16:15:28.211Z,16.63
2017-12-11T16:17:57.187Z,16.67
2017-12-11T16:20:25.306Z,15.20
2017-12-11T16:22:54.085Z,16.23
2017-12-11T16:25:22.209Z,15.97
2017-12-11T16:27:50.347Z,17.30
2017-12-11T16:30:18.475Z,16.03
2017-12-11T16:32:46.617Z,16.67
2017-12-11T16:35:15.171Z,16.87
2017-12-11T16:37:43.318Z,16.40
2017-12-11T16:40:12.198Z,16.20
2017-12-11T16:42:40.353Z,17.57
2017-12-11T16:45:08.498Z,77.97
2017-12-11T16:47:36.645Z,24.40
2017-12-11T16:50:04.789Z,52.87
2017-12-11T16:52:32.953Z,19.70
2017-12-11T16:55:01.073Z,18.60
2017-12-11T16:57:29.309Z,14.43
2017-12-11T16:59:57.454Z,14.93
2017-12-11T17:02:25.639Z,11.63
2017-12-11T17:04:53.790Z,9.50
2017-12-11T17:07:21.950Z,17.40
2017-12-11T17:09:50.755Z,13.13
2017-12-11T17:12:18.989Z,13.80
2017-12-11T17:14:47.895Z,13.87
2017-12-11T17:17:16.075Z,19.60
2017-12-11T17:19:44.195Z,11.50
2017-12-11T17:22:12.364Z,10.07
2017-12-11T17:24:40.502Z,9.50
2017-12-11T17:27:08.654Z,8.40
2017-12-11T17:29:37.590Z,11.27
2017-12-11T17:32:05.702Z,9.90
2017-12-11T17:34:33.961Z,12.50
2017-12-11T17:37:02.243Z,13.83
2017-12-11T17:39:30.484Z,14.10
2017-12-11T17:41:58.625Z,11.57
2017-12-11T17:44:27.551Z,7.73
2017-12-11T17:46:55.682Z,7.40
2017-12-11T17:49:23.823Z,7.50
2017-12-11T17:51:51.971Z,7.43
2017-12-11T17:54:20.159Z,8.20
2017-12-11T17:56:48.312Z,8.90
2017-12-11T17:59:16.445Z,10.30
2017-12-11T18:01:44.586Z,10.93
2017-12-11T18:04:12.730Z,12.37
2017-12-11T18:06:40.850Z,9.73
2017-12-11T18:09:09.080Z,13.77
2017-12-11T18:11:37.224Z,12.93
2017-12-11T18:14:06.136Z,12.93
2017-12-11T18:16:35.733Z,16.00
2017-12-11T18:19:04.889Z,10.90
2017-12-11T18:21:33.029Z,11.33
2017-12-11T18:24:01.262Z,11.10
2017-12-11T18:26:29.587Z,12.50
2017-12-11T18:28:57.941Z,12.07
2017-12-11T18:31:26.067Z,9.73
2017-12-11T18:33:54.219Z,10.70
2017-12-11T18:36:22.348Z,10.90
2017-12-11T18:38:50.531Z,10.33
2017-12-11T18:41:19.662Z,12.00
2017-12-11T18:43:47.859Z,11.70
2017-12-11T18:46:15.985Z,11.00
2017-12-11T18:48:44.135Z,12.00
2017-12-11T18:51:13.025Z,11.60
2017-12-11T18:53:41.169Z,11.60
2017-12-11T18:56:09.322Z,12.10
2017-12-11T18:58:37.896Z,10.77
2017-12-11T19:01:06.046Z,11.70
2017-12-11T19:03:34.934Z,12.37
2017-12-11T19:06:03.882Z,12.23
2017-12-11T19:08:32.014Z,10.93
2017-12-11T19:11:00.170Z,11.03
2017-12-11T19:13:28.297Z,11.87
2017-12-11T19:15:56.483Z,11.50
2017-12-11T19:18:24.608Z,13.23
2017-12-11T19:20:53.937Z,14.27
2017-12-11T19:23:22.063Z,12.33
2017-12-11T19:25:50.214Z,12.67
2017-12-11T19:28:18.344Z,11.43
2017-12-11T19:30:46.495Z,11.17
2017-12-11T19:33:15.405Z,10.80
2017-12-11T19:35:43.664Z,9.03
2017-12-11T19:38:11.792Z,10.37
2017-12-11T19:40:39.930Z,10.20
2017-12-11T19:43:08.087Z,10.73
2017-12-11T19:45:36.302Z,9.80
2017-12-11T19:48:04.432Z,10.37
2017-12-11T19:50:32.911Z,11.37
2017-12-11T19:53:01.061Z,13.00
2017-12-11T19:55:29.233Z,11.77
2017-12-11T19:57:57.353Z,10.73
2017-12-11T20:00:25.828Z,11.17
2017-12-11T20:02:53.983Z,11.07
2017-12-11T20:05:22.944Z,11.23
2017-12-11T20:07:51.155Z,9.20
2017-12-11T20:10:20.203Z,10.60
2017-12-11T20:12:48.447Z,11.17
2017-12-11T20:15:16.575Z,10.07
2017-12-11T20:17:45.536Z,10.70
2017-12-11T20:20:13.665Z,9.07
2017-12-11T20:22:42.574Z,10.17
2017-12-11T20:25:10.704Z,9.50
2017-12-11T20:27:38.851Z,11.13
2017-12-11T20:30:06.996Z,9.87
2017-12-11T20:32:35.178Z,9.17
2017-12-11T20:35:03.339Z,11.13
2017-12-11T20:37:31.555Z,10.40
2017-12-11T20:39:59.702Z,8.73
2017-12-11T20:42:27.905Z,9.60
2017-12-11T20:44:56.834Z,8.63
2017-12-11T20:47:25.790Z,9.07
2017-12-11T20:49:53.910Z,8.87
2017-12-11T20:52:22.064Z,9.97
2017-12-11T20:54:50.174Z,8.80
2017-12-11T20:57:18.498Z,8.77
2017-12-11T20:59:46.631Z,7.60
2017-12-11T21:02:15.134Z,7.67
2017-12-11T21:04:44.080Z,7.20
2017-12-11T21:07:12.229Z,6.53
2017-12-11T21:09:40.369Z,6.40
2017-12-11T21:12:08.505Z,6.80
2017-12-11T21:14:36.626Z,5.50
2017-12-11T21:17:04.905Z,5.57
2017-12-11T21:19:33.098Z,5.60
2017-12-11T21:22:01.419Z,5.53
2017-12-11T21:24:29.594Z,4.90
2017-12-11T21:26:57.869Z,4.70
2017-12-11T21:29:25.987Z,5.17
2017-12-11T21:31:54.966Z,4.63
2017-12-11T21:34:23.110Z,5.20
2017-12-11T21:36:51.287Z,5.83
2017-12-11T21:39:19.426Z,4.40
2017-12-11T21:41:48.330Z,4.43
2017-12-11T21:44:17.383Z,5.13
2017-12-11T21:46:46.430Z,4.50
2017-12-11T21:49:14.644Z,3.93
2017-12-11T21:51:43.594Z,3.23
2017-12-11T21:54:11.743Z,3.70
2017-12-11T21:56:40.643Z,3.20
2017-12-11T21:59:09.578Z,3.47
2017-12-11T22:01:37.698Z,3.10
2017-12-11T22:04:05.878Z,3.60
2017-12-11T22:06:34.774Z,3.63
2017-12-11T22:09:03.673Z,2.50
2017-12-11T22:11:31.843Z,2.73
2017-12-11T22:14:00.158Z,2.87
2017-12-11T22:16:28.283Z,2.80
2017-12-11T22:18:57.201Z,2.30
2017-12-11T22:21:25.347Z,2.57
2017-12-11T22:23:54.273Z,2.30
2017-12-11T22:26:22.389Z,2.10
2017-12-11T22:28:50.525Z,2.17
2017-12-11T22:31:18.658Z,2.00
2017-12-11T22:33:47.594Z,2.07
2017-12-11T22:36:15.712Z,2.00
2017-12-11T22:38:45.017Z,1.73
2017-12-11T22:41:13.913Z,1.90
2017-12-11T22:43:42.830Z,1.70
2017-12-11T22:46:11.154Z,1.70
2017-12-11T22:48:39.326Z,1.70
2017-12-11T22:51:07.447Z,2.43
2017-12-11T22:53:36.362Z,1.43
2017-12-11T22:56:04.528Z,1.60
2017-12-11T22:58:32.705Z,2.07
2017-12-11T23:01:00.853Z,1.43
2017-12-11T23:03:29.117Z,1.50
2017-12-11T23:05:58.230Z,1.70
2017-12-11T23:08:26.397Z,1.40
2017-12-11T23:10:55.306Z,1.60
2017-12-11T23:13:23.460Z,1.83
2017-12-11T23:15:51.614Z,1.70
2017-12-11T23:18:19.755Z,1.60
2017-12-11T23:20:47.899Z,1.50
2017-12-11T23:23:16.769Z,1.40
2017-12-11T23:25:44.908Z,1.60
2017-12-11T23:28:13.026Z,1.70
2017-12-11T23:30:41.942Z,1.70
2017-12-11T23:33:10.051Z,1.73
2017-12-11T23:35:38.193Z,1.53
2017-12-11T23:38:06.320Z,2.03
2017-12-11T23:40:34.478Z,1.40
2017-12-11T23:43:03.160Z,1.60
2017-12-11T23:45:31.317Z,1.63
2017-12-11T23:47:59.438Z,1.60
2017-12-11T23:50:28.358Z,1.57
2017-12-11T23:52:56.474Z,1.60
2017-12-11T23:55:24.610Z,1.40
2017-12-11T23:57:52.730Z,1.57
