createdAt,value
2023-03-01T00:01:34.734Z,89.50
2023-03-01T00:04:02.403Z,88.60
2023-03-01T00:06:30.239Z,88.60
2023-03-01T00:08:58.045Z,89.30
2023-03-01T00:11:28.088Z,88.30
2023-03-01T00:13:58.771Z,88.40
2023-03-01T00:16:35.176Z,89.60
2023-03-01T00:19:03.592Z,87.60
2023-03-01T00:21:31.379Z,86.60
2023-03-01T00:23:59.305Z,86.20
2023-03-01T00:26:27.517Z,86.50
2023-03-01T00:28:57.822Z,86.00
2023-03-01T00:31:31.019Z,86.00
2023-03-01T00:34:03.923Z,86.30
2023-03-01T00:36:36.097Z,86.30
2023-03-01T00:39:05.731Z,86.60
2023-03-01T00:41:34.979Z,86.50
2023-03-01T00:44:03.669Z,87.30
2023-03-01T00:46:31.906Z,86.10
2023-03-01T00:49:03.078Z,86.20
2023-03-01T00:51:31.415Z,85.00
2023-03-01T00:54:02.069Z,86.20
2023-03-01T00:56:31.404Z,84.70
2023-03-01T00:58:59.458Z,84.20
2023-03-01T01:01:32.465Z,84.20
2023-03-01T01:04:04.125Z,84.30
2023-03-01T01:06:38.152Z,84.30
2023-03-01T01:09:08.137Z,84.30
2023-03-01T01:11:39.160Z,84.50
2023-03-01T01:14:06.816Z,84.50
2023-03-01T01:16:34.592Z,87.60
2023-03-01T01:19:03.140Z,86.80
2023-03-01T01:21:31.052Z,87.50
2023-03-01T01:23:59.202Z,89.40
2023-03-01T01:26:30.305Z,87.60
2023-03-01T01:28:59.106Z,87.50
2023-03-01T01:31:27.715Z,87.20
2023-03-01T01:33:55.892Z,87.30
2023-03-01T01:36:23.884Z,88.50
2023-03-01T01:38:51.998Z,87.60
2023-03-01T01:41:20.851Z,87.30
2023-03-01T01:44:10.170Z,87.30
2023-03-01T01:46:49.152Z,87.20
2023-03-01T01:49:46.777Z,86.60
2023-03-01T01:52:23.342Z,86.80
2023-03-01T01:55:11.218Z,89.40
2023-03-01T01:57:44.320Z,87.80
2023-03-01T02:00:16.229Z,88.20
2023-03-01T02:02:47.650Z,90.40
2023-03-01T02:05:15.406Z,88.50
2023-03-01T02:07:44.291Z,90.60
2023-03-01T02:10:12.152Z,89.70
2023-03-01T02:12:41.099Z,88.20
2023-03-01T02:15:09.147Z,89.50
2023-03-01T02:17:37.045Z,88.50
2023-03-01T02:20:28.076Z,88.00
2023-03-01T02:22:56.144Z,88.10
2023-03-01T02:26:04.460Z,87.80
2023-03-01T02:28:38.372Z,88.40
2023-03-01T02:31:26.986Z,88.70
2023-03-01T02:33:55.898Z,89.80
2023-03-01T02:36:27.896Z,88.40
2023-03-01T02:38:59.952Z,89.00
2023-03-01T02:41:36.832Z,89.20
2023-03-01T02:44:05.715Z,88.90
2023-03-01T02:46:33.842Z,89.50
2023-03-01T02:49:01.898Z,90.00
2023-03-01T02:51:57.549Z,90.00
2023-03-01T02:54:41.158Z,90.30
2023-03-01T02:57:09.880Z,90.30
2023-03-01T02:59:40.550Z,89.70
2023-03-01T03:02:21.889Z,90.20
2023-03-01T03:04:49.972Z,90.40
2023-03-01T03:07:17.966Z,91.10
2023-03-01T03:09:45.817Z,91.10
2023-03-01T03:12:14.292Z,91.20
2023-03-01T03:14:42.376Z,91.60
2023-03-01T03:17:10.337Z,90.70
2023-03-01T03:19:38.278Z,90.40
2023-03-01T03:22:06.081Z,90.50
2023-03-01T03:24:39.184Z,90.10
2023-03-01T03:27:08.253Z,90.30
2023-03-01T03:29:35.966Z,91.50
2023-03-01T03:32:04.216Z,91.50
2023-03-01T03:34:31.923Z,92.00
2023-03-01T03:37:00.527Z,91.10
2023-03-01T03:39:28.923Z,92.20
2023-03-01T03:41:56.479Z,92.60
2023-03-01T03:44:24.066Z,91.70
2023-03-01T03:46:51.956Z,91.20
2023-03-01T03:49:19.654Z,91.20
2023-03-01T03:51:47.675Z,91.20
2023-03-01T03:54:15.915Z,92.10
2023-03-01T03:56:45.133Z,90.10
2023-03-01T03:59:12.881Z,90.30
2023-03-01T04:01:40.450Z,87.80
2023-03-01T04:04:08.848Z,86.90
2023-03-01T04:06:36.577Z,85.90
2023-03-01T04:09:04.233Z,85.00
2023-03-01T04:11:32.337Z,85.80
2023-03-01T04:14:01.274Z,86.30
2023-03-01T04:16:29.446Z,85.20
2023-03-01T04:18:57.661Z,84.40
2023-03-01T04:21:25.955Z,84.70
2023-03-01T04:23:53.859Z,84.40
2023-03-01T04:26:21.887Z,84.20
2023-03-01T04:28:51.573Z,84.10
2023-03-01T04:31:22.319Z,84.30
2023-03-01T04:33:55.745Z,84.70
2023-03-01T04:36:29.233Z,85.30
2023-03-01T04:38:57.558Z,83.10
2023-03-01T04:41:26.764Z,83.60
2023-03-01T04:43:54.480Z,83.30
2023-03-01T04:46:23.209Z,83.80
2023-03-01T04:48:50.972Z,83.10
2023-03-01T04:51:19.540Z,83.10
2023-03-01T04:53:47.822Z,83.70
2023-03-01T04:56:16.024Z,83.70
2023-03-01T04:58:43.795Z,84.00
2023-03-01T05:01:16.548Z,83.40
2023-03-01T05:03:48.455Z,84.50
2023-03-01T05:06:16.875Z,83.90
2023-03-01T05:08:45.198Z,83.30
2023-03-01T05:11:13.268Z,83.30
2023-03-01T05:13:41.122Z,85.50
2023-03-01T05:16:12.597Z,84.60
2023-03-01T05:18:41.458Z,85.30
2023-03-01T05:21:11.942Z,86.80
2023-03-01T05:23:40.032Z,85.50
2023-03-01T05:26:16.172Z,84.70
2023-03-01T05:28:57.640Z,86.20
2023-03-01T05:31:25.397Z,84.10
2023-03-01T05:33:53.884Z,83.40
2023-03-01T05:36:21.559Z,83.20
2023-03-01T05:38:49.110Z,82.90
2023-03-01T05:41:18.119Z,83.00
2023-03-01T05:43:46.197Z,84.00
2023-03-01T05:46:16.372Z,84.50
2023-03-01T05:48:44.948Z,84.70
2023-03-01T05:51:13.228Z,83.40
2023-03-01T05:53:40.792Z,84.40
2023-03-01T05:56:08.681Z,83.30
2023-03-01T05:58:36.380Z,84.30
2023-03-01T06:01:04.137Z,84.10
2023-03-01T06:03:31.667Z,83.00
2023-03-01T06:05:59.774Z,85.70
2023-03-01T06:08:28.537Z,84.10
2023-03-01T06:10:56.265Z,82.90
2023-03-01T06:13:25.099Z,83.00
2023-03-01T06:15:53.110Z,83.30
2023-03-01T06:18:20.865Z,85.10
2023-03-01T06:20:54.895Z,83.40
2023-03-01T06:23:23.415Z,84.00
2023-03-01T06:25:51.317Z,83.00
2023-03-01T06:28:18.933Z,82.00
2023-03-01T06:30:47.127Z,82.70
2023-03-01T06:33:15.027Z,83.10
2023-03-01T06:35:42.684Z,83.60
2023-03-01T06:38:10.579Z,82.60
2023-03-01T06:40:38.319Z,83.20
2023-03-01T06:43:05.986Z,84.00
2023-03-01T06:45:33.556Z,83.00
2023-03-01T06:48:06.134Z,83.60
2023-03-01T06:50:34.910Z,82.40
2023-03-01T06:53:03.534Z,82.90
2023-03-01T06:55:31.964Z,82.50
2023-03-01T06:58:01.294Z,82.30
2023-03-01T07:00:30.179Z,82.60
2023-03-01T07:03:00.441Z,82.50
2023-03-01T07:05:32.740Z,84.30
2023-03-01T07:08:00.383Z,82.10
2023-03-01T07:10:28.240Z,82.20
2023-03-01T07:12:59.655Z,82.10
2023-03-01T07:15:29.709Z,82.60
2023-03-01T07:17:57.592Z,83.10
2023-03-01T07:20:26.655Z,80.80
2023-03-01T07:22:55.959Z,81.90
2023-03-01T07:25:23.722Z,81.30
2023-03-01T07:27:53.399Z,81.70
2023-03-01T07:30:22.297Z,79.70
2023-03-01T07:32:50.157Z,79.80
2023-03-01T07:35:18.037Z,84.00
2023-03-01T07:37:45.980Z,83.90
2023-03-01T07:40:14.314Z,81.70
2023-03-01T07:42:42.134Z,83.50
2023-03-01T07:45:10.257Z,83.10
2023-03-01T07:47:37.870Z,80.80
2023-03-01T07:50:06.500Z,81.90
2023-03-01T07:52:34.079Z,78.60
2023-03-01T07:55:02.015Z,80.30
2023-03-01T07:57:29.651Z,80.00
2023-03-01T07:59:57.270Z,79.80
2023-03-01T08:02:24.832Z,80.80
2023-03-01T08:04:52.738Z,79.90
2023-03-01T08:07:20.348Z,79.80
2023-03-01T08:09:48.003Z,80.00
2023-03-01T08:12:17.400Z,79.60
2023-03-01T08:14:45.122Z,79.90
2023-03-01T08:17:15.460Z,77.50
2023-03-01T08:19:44.484Z,77.70
2023-03-01T08:22:12.273Z,78.00
2023-03-01T08:24:39.891Z,78.60
2023-03-01T08:27:07.675Z,78.10
2023-03-01T08:29:35.431Z,78.90
2023-03-01T08:32:03.170Z,79.60
2023-03-01T08:34:32.370Z,78.90
2023-03-01T08:36:59.952Z,77.70
2023-03-01T08:39:27.575Z,77.60
2023-03-01T08:41:55.142Z,77.60
2023-03-01T08:44:22.703Z,76.80
2023-03-01T08:46:51.662Z,77.50
2023-03-01T08:49:20.948Z,76.40
2023-03-01T08:51:49.335Z,75.60
2023-03-01T08:54:20.340Z,77.80
2023-03-01T08:56:48.975Z,77.40
2023-03-01T08:59:18.639Z,76.00
2023-03-01T09:01:46.309Z,75.70
2023-03-01T09:04:15.663Z,76.40
2023-03-01T09:06:43.312Z,72.60
2023-03-01T09:09:17.025Z,73.80
2023-03-01T09:11:47.395Z,73.70
2023-03-01T09:14:15.613Z,73.10
2023-03-01T09:16:43.701Z,75.40
2023-03-01T09:19:12.165Z,74.30
2023-03-01T09:21:41.247Z,74.60
2023-03-01T09:24:14.967Z,73.60
2023-03-01T09:26:43.431Z,74.10
2023-03-01T09:29:11.317Z,74.00
2023-03-01T09:31:39.077Z,76.30
2023-03-01T09:34:07.157Z,74.00
2023-03-01T09:36:35.301Z,74.00
2023-03-01T09:39:03.690Z,74.00
2023-03-01T09:41:51.509Z,73.50
2023-03-01T09:44:40.922Z,73.90
2023-03-01T09:47:21.043Z,73.10
2023-03-01T09:50:14.387Z,73.80
2023-03-01T09:53:01.493Z,75.10
2023-03-01T09:55:45.429Z,73.70
2023-03-01T09:58:38.184Z,75.10
2023-03-01T10:01:17.900Z,73.10
2023-03-01T10:04:13.985Z,74.70
2023-03-01T10:06:52.533Z,73.80
2023-03-01T10:09:20.675Z,75.20
2023-03-01T10:11:55.103Z,74.40
2023-03-01T10:14:40.687Z,74.30
2023-03-01T10:17:35.237Z,74.10
2023-03-01T10:20:22.045Z,73.10
2023-03-01T10:22:56.177Z,73.90
2023-03-01T10:25:56.910Z,72.30
2023-03-01T10:29:03.468Z,74.30
2023-03-01T10:31:47.073Z,74.40
2023-03-01T10:34:21.448Z,72.10
2023-03-01T10:36:52.174Z,72.40
2023-03-01T10:39:26.404Z,72.40
2023-03-01T10:42:06.818Z,72.20
2023-03-01T10:44:40.752Z,73.00
2023-03-01T10:47:16.207Z,72.00
2023-03-01T10:49:54.055Z,72.10
2023-03-01T10:52:32.328Z,72.80
2023-03-01T10:55:04.614Z,73.80
2023-03-01T10:57:40.550Z,72.90
2023-03-01T11:00:17.895Z,71.70
2023-03-01T11:03:12.539Z,70.70
2023-03-01T11:05:52.074Z,72.30
2023-03-01T11:08:46.647Z,72.40
2023-03-01T11:11:20.983Z,72.50
2023-03-01T11:13:56.861Z,71.10
2023-03-01T11:16:46.418Z,72.00
2023-03-01T11:19:14.018Z,71.90
2023-03-01T11:21:48.386Z,71.60
2023-03-01T11:24:18.284Z,71.60
2023-03-01T11:26:52.770Z,72.50
2023-03-01T11:29:48.940Z,72.50
2023-03-01T11:32:17.676Z,71.80
2023-03-01T11:34:55.771Z,71.90
2023-03-01T11:38:17.795Z,71.50
2023-03-01T11:41:09.034Z,72.90
2023-03-01T11:44:02.555Z,70.90
2023-03-01T11:46:33.518Z,70.80
2023-03-01T11:49:07.434Z,71.40
2023-03-01T11:51:37.998Z,71.80
2023-03-01T11:54:17.874Z,69.90
2023-03-01T11:56:53.507Z,72.20
2023-03-01T11:59:58.722Z,71.90
2023-03-01T12:02:45.014Z,70.50
2023-03-01T12:05:50.076Z,71.00
2023-03-01T12:08:34.944Z,69.80
2023-03-01T12:11:05.644Z,71.50
2023-03-01T12:14:03.345Z,72.30
2023-03-01T12:16:52.986Z,70.40
2023-03-01T12:20:03.019Z,70.50
2023-03-01T12:23:11.331Z,70.80
2023-03-01T12:25:51.746Z,71.30
2023-03-01T12:28:53.226Z,71.80
2023-03-01T12:31:48.396Z,70.30
2023-03-01T12:34:34.791Z,71.20
2023-03-01T12:37:23.933Z,71.10
2023-03-01T12:40:17.594Z,71.30
2023-03-01T12:42:53.052Z,72.30
2023-03-01T12:45:56.648Z,70.60
2023-03-01T12:48:44.075Z,70.40
2023-03-01T12:51:18.463Z,69.80
2023-03-01T12:53:51.176Z,70.90
2023-03-01T12:56:20.704Z,71.20
2023-03-01T12:59:18.962Z,71.10
2023-03-01T13:02:01.820Z,70.30
2023-03-01T13:04:52.690Z,70.30
2023-03-01T13:07:29.177Z,72.20
2023-03-01T13:10:12.178Z,70.20
2023-03-01T13:13:00.123Z,70.60
2023-03-01T13:15:31.081Z,70.50
2023-03-01T13:18:04.500Z,71.50
2023-03-01T13:20:49.305Z,70.90
2023-03-01T13:23:22.900Z,72.00
2023-03-01T13:26:16.829Z,70.30
2023-03-01T13:28:52.846Z,71.50
2023-03-01T13:31:20.587Z,71.00
2023-03-01T13:34:01.698Z,71.50
2023-03-01T13:36:30.174Z,70.40
2023-03-01T13:39:01.293Z,71.00
2023-03-01T13:41:44.284Z,71.10
2023-03-01T13:44:24.916Z,70.90
2023-03-01T13:46:56.189Z,70.00
2023-03-01T13:49:44.356Z,71.00
2023-03-01T13:52:42.081Z,70.70
2023-03-01T13:55:15.906Z,70.40
2023-03-01T13:57:48.923Z,71.60
2023-03-01T14:00:34.019Z,71.00
2023-03-01T14:03:17.023Z,70.70
2023-03-01T14:06:11.213Z,70.00
2023-03-01T14:08:42.111Z,71.40
2023-03-01T14:11:21.719Z,70.70
2023-03-01T14:14:19.651Z,71.30
2023-03-01T14:17:05.861Z,71.00
2023-03-01T14:19:34.994Z,71.10
2023-03-01T14:22:08.388Z,71.10
2023-03-01T14:24:39.384Z,70.10
2023-03-01T14:27:15.208Z,70.80
2023-03-01T14:29:42.957Z,71.10
2023-03-01T14:32:28.954Z,70.40
2023-03-01T14:34:58.628Z,70.00
2023-03-01T14:37:27.801Z,70.20
2023-03-01T14:39:56.527Z,70.00
2023-03-01T14:42:28.324Z,69.70
2023-03-01T14:44:57.616Z,69.80
2023-03-01T14:47:30.950Z,70.00
2023-03-01T14:50:09.717Z,70.80
2023-03-01T14:52:40.208Z,71.00
2023-03-01T14:55:21.427Z,70.50
2023-03-01T14:57:51.153Z,70.50
2023-03-01T15:00:29.247Z,70.00
2023-03-01T15:03:04.423Z,71.00
2023-03-01T15:05:33.930Z,70.60
2023-03-01T15:08:05.059Z,70.50
2023-03-01T15:10:36.316Z,70.20
2023-03-01T15:13:24.795Z,70.90
2023-03-01T15:15:54.846Z,70.60
2023-03-01T15:18:30.351Z,70.10
2023-03-01T15:21:11.737Z,71.00
2023-03-01T15:23:41.924Z,71.30
2023-03-01T15:26:27.387Z,71.10
2023-03-01T15:29:01.593Z,71.90
2023-03-01T15:31:33.401Z,70.70
2023-03-01T15:34:23.427Z,70.50
2023-03-01T15:36:55.634Z,70.90
2023-03-01T15:39:44.428Z,71.20
2023-03-01T15:42:24.985Z,70.80
2023-03-01T15:45:29.375Z,71.00
2023-03-01T15:48:06.820Z,71.90
2023-03-01T15:50:38.309Z,72.20
2023-03-01T15:53:12.285Z,72.80
2023-03-01T15:55:39.917Z,74.00
2023-03-01T15:58:14.273Z,74.60
2023-03-01T16:00:59.074Z,75.00
2023-03-01T16:03:28.073Z,75.50
2023-03-01T16:05:55.713Z,76.20
2023-03-01T16:08:23.492Z,77.00
2023-03-01T16:10:52.624Z,77.40
2023-03-01T16:13:20.542Z,77.60
2023-03-01T16:15:48.832Z,78.40
2023-03-01T16:18:16.522Z,78.50
2023-03-01T16:20:44.640Z,78.00
2023-03-01T16:23:12.870Z,77.70
2023-03-01T16:25:40.883Z,78.00
2023-03-01T16:28:11.901Z,79.80
2023-03-01T16:30:41.073Z,80.20
2023-03-01T16:33:26.736Z,79.50
2023-03-01T16:35:59.191Z,80.20
2023-03-01T16:38:28.946Z,80.70
2023-03-01T16:40:57.213Z,80.80
2023-03-01T16:43:25.979Z,81.30
2023-03-01T16:45:54.225Z,80.80
2023-03-01T16:48:22.560Z,81.30
2023-03-01T16:51:01.772Z,81.20
2023-03-01T16:53:30.366Z,80.60
2023-03-01T16:55:59.716Z,80.40
2023-03-01T16:58:28.864Z,80.20
2023-03-01T17:00:57.750Z,80.40
2023-03-01T17:03:28.030Z,80.80
2023-03-01T17:05:56.006Z,81.00
2023-03-01T17:08:23.971Z,81.30
2023-03-01T17:10:51.799Z,81.80
2023-03-01T17:13:19.613Z,82.40
2023-03-01T17:15:49.318Z,82.10
2023-03-01T17:18:17.712Z,82.20
2023-03-01T17:20:46.869Z,82.90
2023-03-01T17:23:14.827Z,82.90
2023-03-01T17:25:45.609Z,83.60
2023-03-01T17:28:15.305Z,83.50
2023-03-01T17:30:46.073Z,82.90
2023-03-01T17:33:16.970Z,82.60
2023-03-01T17:35:47.340Z,82.90
2023-03-01T17:38:18.518Z,83.00
2023-03-01T17:40:47.054Z,83.00
2023-03-01T17:43:16.943Z,83.10
2023-03-01T17:45:49.199Z,83.00
2023-03-01T17:48:17.620Z,83.90
2023-03-01T17:50:45.970Z,84.30
2023-03-01T17:53:14.593Z,85.00
2023-03-01T17:55:45.602Z,85.00
2023-03-01T17:58:15.897Z,84.20
2023-03-01T18:00:45.336Z,84.60
2023-03-01T18:03:14.462Z,84.80
2023-03-01T18:05:42.524Z,84.90
2023-03-01T18:08:10.639Z,85.10
2023-03-01T18:10:42.552Z,85.20
2023-03-01T18:13:15.388Z,85.60
2023-03-01T18:15:53.608Z,85.30
2023-03-01T18:18:22.313Z,85.90
2023-03-01T18:20:57.810Z,85.40
2023-03-01T18:23:26.360Z,86.40
2023-03-01T18:26:06.097Z,85.90
2023-03-01T18:28:35.539Z,86.20
2023-03-01T18:31:09.188Z,86.90
2023-03-01T18:33:39.345Z,87.70
2023-03-01T18:36:19.307Z,87.20
2023-03-01T18:38:48.836Z,87.60
2023-03-01T18:41:20.961Z,87.80
2023-03-01T18:43:49.926Z,88.50
2023-03-01T18:46:21.714Z,88.80
2023-03-01T18:48:54.764Z,88.80
2023-03-01T18:51:27.130Z,88.50
2023-03-01T18:53:56.276Z,88.10
2023-03-01T18:56:25.593Z,87.10
2023-03-01T18:58:54.541Z,89.80
2023-03-01T19:01:26.259Z,88.00
2023-03-01T19:03:57.164Z,90.60
2023-03-01T19:06:29.465Z,88.70
2023-03-01T19:09:03.016Z,90.10
2023-03-01T19:11:33.883Z,90.20
2023-03-01T19:14:03.207Z,90.50
2023-03-01T19:16:36.004Z,90.00
2023-03-01T19:19:06.385Z,88.80
2023-03-01T19:21:35.384Z,90.60
2023-03-01T19:24:06.930Z,90.90
2023-03-01T19:26:36.786Z,92.20
2023-03-01T19:29:06.963Z,92.00
2023-03-01T19:31:36.498Z,92.50
2023-03-01T19:34:11.419Z,93.20
2023-03-01T19:36:45.278Z,93.30
2023-03-01T19:39:14.961Z,93.60
2023-03-01T19:41:47.006Z,93.40
2023-03-01T19:44:17.333Z,94.00
2023-03-01T19:46:46.522Z,94.60
2023-03-01T19:49:15.512Z,94.20
2023-03-01T19:51:43.984Z,94.30
2023-03-01T19:54:15.497Z,95.50
2023-03-01T19:56:44.555Z,93.50
2023-03-01T19:59:16.754Z,94.50
2023-03-01T20:01:47.198Z,94.30
2023-03-01T20:04:16.654Z,95.40
2023-03-01T20:06:47.878Z,95.00
2023-03-01T20:09:21.956Z,94.90
2023-03-01T20:11:52.789Z,95.90
2023-03-01T20:14:24.053Z,95.80
2023-03-01T20:16:53.766Z,96.90
2023-03-01T20:19:22.135Z,96.00
2023-03-01T20:21:51.438Z,96.60
2023-03-01T20:24:22.097Z,96.10
2023-03-01T20:26:50.925Z,96.50
2023-03-01T20:29:20.386Z,96.40
2023-03-01T20:31:49.572Z,96.10
2023-03-01T20:34:19.461Z,96.70
2023-03-01T20:36:48.335Z,95.60
2023-03-01T20:39:17.118Z,97.00
2023-03-01T20:41:45.830Z,96.50
2023-03-01T20:44:14.531Z,97.40
2023-03-01T20:46:43.497Z,97.70
2023-03-01T20:49:11.686Z,97.10
2023-03-01T20:51:40.517Z,97.10
2023-03-01T20:54:11.072Z,97.60
2023-03-01T20:56:42.906Z,97.90
2023-03-01T20:59:15.841Z,97.80
2023-03-01T21:01:44.173Z,96.90
2023-03-01T21:04:12.710Z,98.10
2023-03-01T21:06:43.934Z,97.80
2023-03-01T21:09:11.999Z,96.80
2023-03-01T21:11:39.820Z,96.80
2023-03-01T21:14:08.226Z,98.80
2023-03-01T21:16:36.535Z,98.20
2023-03-01T21:19:08.300Z,98.20
2023-03-01T21:21:37.000Z,97.60
2023-03-01T21:24:05.619Z,98.50
2023-03-01T21:26:34.558Z,98.30
2023-03-01T21:29:02.880Z,99.40
2023-03-01T21:31:34.999Z,99.90
2023-03-01T21:34:07.551Z,99.90
2023-03-01T21:36:36.558Z,99.90
2023-03-01T21:39:06.886Z,99.90
2023-03-01T21:41:37.704Z,99.90
2023-03-01T21:44:06.830Z,99.90
2023-03-01T21:46:38.498Z,99.90
2023-03-01T21:49:07.702Z,99.90
2023-03-01T21:51:36.605Z,99.90
2023-03-01T21:54:04.343Z,99.90
2023-03-01T21:56:35.112Z,99.90
2023-03-01T21:59:03.805Z,99.90
2023-03-01T22:01:32.413Z,99.90
2023-03-01T22:04:01.827Z,99.90
2023-03-01T22:06:38.250Z,99.90
2023-03-01T22:09:09.262Z,99.90
2023-03-01T22:11:40.125Z,99.90
2023-03-01T22:14:08.534Z,99.90
2023-03-01T22:16:37.950Z,99.90
2023-03-01T22:19:07.668Z,99.90
2023-03-01T22:21:39.708Z,99.90
2023-03-01T22:24:08.794Z,99.90
2023-03-01T22:26:39.621Z,99.90
2023-03-01T22:29:10.658Z,99.90
2023-03-01T22:31:39.188Z,99.90
2023-03-01T22:34:07.276Z,99.90
2023-03-01T22:36:35.563Z,99.90
2023-03-01T22:39:04.404Z,99.90
2023-03-01T22:41:44.318Z,99.90
2023-03-01T22:44:17.881Z,99.90
2023-03-01T22:46:45.765Z,99.90
2023-03-01T22:49:16.423Z,99.90
2023-03-01T22:51:44.965Z,99.90
2023-03-01T22:54:12.596Z,99.90
2023-03-01T22:56:43.501Z,99.90
2023-03-01T22:59:14.394Z,99.90
2023-03-01T23:01:46.417Z,99.90
2023-03-01T23:04:16.421Z,99.90
2023-03-01T23:06:56.022Z,99.90
2023-03-01T23:09:27.177Z,99.90
2023-03-01T23:11:55.548Z,99.90
2023-03-01T23:14:24.028Z,99.90
2023-03-01T23:16:52.396Z,99.90
2023-03-01T23:19:21.368Z,99.90
2023-03-01T23:21:50.603Z,99.90
2023-03-01T23:24:20.083Z,99.90
2023-03-01T23:26:53.458Z,99.90
2023-03-01T23:29:21.832Z,99.90
2023-03-01T23:31:49.536Z,99.90
2023-03-01T23:34:17.355Z,99.90
2023-03-01T23:36:45.206Z,99.90
2023-03-01T23:39:14.038Z,99.90
2023-03-01T23:41:41.940Z,99.90
2023-03-01T23:44:15.596Z,99.90
2023-03-01T23:46:43.578Z,99.90
2023-03-01T23:49:13.568Z,99.90
2023-03-01T23:51:42.751Z,99.90
2023-03-01T23:54:12.565Z,99.90
2023-03-01T23:56:43.204Z,99.90
2023-03-01T23:59:16.892Z,99.90
