createdAt,value
2019-05-01T00:00:39.555Z,21.80
2019-05-01T00:03:26.829Z,21.80
2019-05-01T00:05:58.776Z,21.80
2019-05-01T00:08:29.263Z,21.80
2019-05-01T00:10:59.816Z,21.80
2019-05-01T00:13:30.537Z,21.80
2019-05-01T00:16:02.214Z,21.70
2019-05-01T00:18:32.767Z,21.70
2019-05-01T00:21:03.425Z,21.70
2019-05-01T00:23:34.000Z,21.70
2019-05-01T00:26:04.420Z,21.70
2019-05-01T00:28:34.819Z,21.70
2019-05-01T00:31:05.387Z,21.70
2019-05-01T00:33:35.754Z,21.70
2019-05-01T00:36:06.292Z,21.70
2019-05-01T00:38:37.916Z,21.70
2019-05-01T00:41:08.440Z,21.70
2019-05-01T00:43:41.935Z,21.60
2019-05-01T00:46:24.326Z,21.70
2019-05-01T00:48:54.874Z,21.60
2019-05-01T00:51:36.048Z,21.60
2019-05-01T00:54:07.536Z,21.60
2019-05-01T00:57:00.194Z,21.60
2019-05-01T00:59:53.685Z,21.60
2019-05-01T01:02:46.470Z,21.60
2019-05-01T01:05:16.865Z,21.60
2019-05-01T01:08:06.416Z,21.50
2019-05-01T01:10:36.874Z,21.50
2019-05-01T01:13:07.470Z,21.50
2019-05-01T01:15:37.933Z,21.50
2019-05-01T01:18:08.307Z,21.50
2019-05-01T01:20:38.807Z,21.40
2019-05-01T01:23:09.156Z,21.40
2019-05-01T01:25:39.555Z,21.50
2019-05-01T01:28:10.986Z,21.50
2019-05-01T01:30:41.412Z,21.50
2019-05-01T01:33:11.912Z,21.40
2019-05-01T01:35:42.401Z,21.50
2019-05-01T01:38:13.900Z,21.50
2019-05-01T01:40:44.381Z,21.40
2019-05-01T01:43:32.719Z,21.40
2019-05-01T01:46:04.188Z,21.40
2019-05-01T01:48:34.708Z,21.40
2019-05-01T01:51:05.215Z,21.30
2019-05-01T01:53:35.724Z,21.30
2019-05-01T01:56:06.088Z,21.40
2019-05-01T01:58:36.566Z,21.40
2019-05-01T02:01:32.293Z,21.30
2019-05-01T02:04:07.554Z,21.30
2019-05-01T02:06:38.007Z,21.30
2019-05-01T02:09:09.600Z,21.40
2019-05-01T02:11:40.408Z,21.30
2019-05-01T02:14:10.835Z,21.30
2019-05-01T02:16:41.222Z,21.30
2019-05-01T02:19:11.696Z,21.30
2019-05-01T02:21:41.999Z,21.30
2019-05-01T02:24:12.468Z,21.30
2019-05-01T02:26:46.480Z,21.20
2019-05-01T02:29:31.894Z,21.30
2019-05-01T02:32:02.438Z,21.20
2019-05-01T02:34:32.873Z,21.20
2019-05-01T02:37:04.515Z,21.30
2019-05-01T02:39:35.041Z,21.30
2019-05-01T02:42:05.597Z,21.30
2019-05-01T02:44:42.856Z,21.30
2019-05-01T02:47:25.531Z,21.20
2019-05-01T02:50:04.433Z,21.30
2019-05-01T02:52:36.495Z,21.20
2019-05-01T02:55:13.395Z,21.30
2019-05-01T02:57:43.907Z,21.30
2019-05-01T03:00:14.503Z,21.30
2019-05-01T03:02:45.090Z,21.20
2019-05-01T03:05:15.527Z,21.20
2019-05-01T03:07:45.869Z,21.20
2019-05-01T03:10:16.332Z,21.20
2019-05-01T03:12:46.808Z,21.20
2019-05-01T03:15:17.182Z,21.20
2019-05-01T03:17:54.172Z,21.20
2019-05-01T03:20:53.606Z,21.20
2019-05-01T03:23:30.756Z,21.20
2019-05-01T03:26:01.797Z,21.20
2019-05-01T03:28:32.634Z,21.20
2019-05-01T03:31:03.021Z,21.10
2019-05-01T03:33:33.553Z,21.20
2019-05-01T03:36:04.044Z,21.20
2019-05-01T03:38:34.602Z,21.10
2019-05-01T03:41:05.094Z,21.10
2019-05-01T03:43:35.554Z,21.20
2019-05-01T03:46:06.069Z,21.20
2019-05-01T03:48:36.629Z,21.20
2019-05-01T03:51:07.207Z,21.20
2019-05-01T03:53:37.617Z,21.20
2019-05-01T03:56:08.440Z,21.20
2019-05-01T03:58:38.946Z,21.10
2019-05-01T04:01:37.598Z,21.10
2019-05-01T04:04:11.328Z,21.10
2019-05-01T04:06:41.825Z,21.10
2019-05-01T04:09:12.242Z,21.10
2019-05-01T04:11:42.768Z,21.10
2019-05-01T04:14:13.347Z,21.20
2019-05-01T04:16:45.867Z,21.10
2019-05-01T04:19:16.647Z,21.20
2019-05-01T04:21:52.675Z,21.20
2019-05-01T04:24:23.179Z,21.20
2019-05-01T04:26:53.914Z,21.20
2019-05-01T04:29:29.327Z,21.20
2019-05-01T04:32:15.162Z,21.20
2019-05-01T04:35:04.585Z,21.20
2019-05-01T04:37:35.166Z,21.30
2019-05-01T04:40:06.199Z,21.30
2019-05-01T04:42:36.760Z,21.20
2019-05-01T04:45:07.169Z,21.30
2019-05-01T04:47:37.628Z,21.20
2019-05-01T04:50:08.037Z,21.30
2019-05-01T04:52:49.970Z,21.30
2019-05-01T04:55:23.376Z,21.30
2019-05-01T04:57:52.617Z,21.40
2019-05-01T05:00:22.995Z,21.40
2019-05-01T05:03:04.940Z,21.40
2019-05-01T05:05:30.844Z,21.40
2019-05-01T05:08:01.356Z,21.50
2019-05-01T05:10:31.976Z,21.50
2019-05-01T05:13:41.161Z,21.50
2019-05-01T05:16:36.576Z,21.60
2019-05-01T05:19:06.976Z,21.60
2019-05-01T05:21:37.387Z,21.60
2019-05-01T05:24:07.915Z,21.60
2019-05-01T05:26:38.397Z,21.60
2019-05-01T05:29:08.877Z,21.70
2019-05-01T05:31:51.011Z,21.80
2019-05-01T05:34:22.567Z,21.70
2019-05-01T05:36:54.867Z,21.80
2019-05-01T05:39:33.494Z,21.80
2019-05-01T05:42:04.399Z,21.80
2019-05-01T05:44:34.971Z,21.90
2019-05-01T05:47:05.521Z,21.90
2019-05-01T05:49:36.030Z,21.90
2019-05-01T05:52:12.011Z,22.00
2019-05-01T05:55:04.545Z,22.00
2019-05-01T05:57:57.240Z,22.00
2019-05-01T06:00:45.624Z,22.00
2019-05-01T06:03:50.693Z,22.10
2019-05-01T06:06:46.338Z,22.10
2019-05-01T06:09:17.160Z,22.10
2019-05-01T06:12:13.023Z,22.10
2019-05-01T06:14:54.591Z,22.10
2019-05-01T06:17:48.215Z,22.20
2019-05-01T06:20:49.802Z,22.20
2019-05-01T06:23:30.030Z,22.20
2019-05-01T06:26:02.572Z,22.20
2019-05-01T06:28:33.324Z,22.20
2019-05-01T06:31:23.423Z,22.20
2019-05-01T06:33:55.045Z,22.30
2019-05-01T06:36:25.524Z,22.30
2019-05-01T06:39:11.971Z,22.40
2019-05-01T06:41:44.670Z,22.40
2019-05-01T06:44:44.288Z,22.40
2019-05-01T06:47:20.981Z,22.50
2019-05-01T06:50:19.315Z,22.50
2019-05-01T06:52:49.807Z,22.50
2019-05-01T06:55:22.548Z,22.60
2019-05-01T06:57:53.217Z,22.60
2019-05-01T07:00:23.598Z,22.60
2019-05-01T07:02:54.001Z,22.70
2019-05-01T07:05:24.526Z,22.70
2019-05-01T07:07:55.136Z,22.70
2019-05-01T07:10:31.627Z,22.80
2019-05-01T07:13:10.425Z,22.80
2019-05-01T07:15:40.845Z,22.80
2019-05-01T07:18:11.616Z,22.90
2019-05-01T07:20:51.532Z,22.90
2019-05-01T07:23:21.202Z,22.90
2019-05-01T07:26:09.890Z,22.90
2019-05-01T07:28:48.045Z,23.00
2019-05-01T07:34:16.279Z,23.00
2019-05-01T07:37:01.599Z,23.00
2019-05-01T07:39:32.783Z,23.10
2019-05-01T07:42:22.346Z,23.10
2019-05-01T07:44:55.083Z,23.10
2019-05-01T07:47:40.537Z,23.10
2019-05-01T07:50:11.152Z,23.20
2019-05-01T07:52:41.479Z,23.20
2019-05-01T07:55:13.023Z,23.20
2019-05-01T07:57:44.576Z,23.20
2019-05-01T08:00:25.699Z,23.20
2019-05-01T08:02:56.061Z,23.20
2019-05-01T08:05:45.593Z,23.20
2019-05-01T08:13:53.651Z,23.30
2019-05-01T08:16:28.498Z,23.30
2019-05-01T08:19:04.022Z,23.30
2019-05-01T08:22:11.241Z,23.30
2019-05-01T08:24:43.277Z,23.30
2019-05-01T08:30:05.930Z,23.30
2019-05-01T08:33:00.691Z,23.30
2019-05-01T08:35:38.180Z,23.40
2019-05-01T08:38:07.559Z,23.40
2019-05-01T08:40:40.928Z,23.40
2019-05-01T08:45:43.243Z,23.40
2019-05-01T08:48:35.897Z,23.40
2019-05-01T08:53:33.448Z,23.40
2019-05-01T08:58:44.903Z,23.40
2019-05-01T09:04:12.117Z,23.40
2019-05-01T09:09:10.018Z,23.50
2019-05-01T09:11:39.358Z,23.50
2019-05-01T09:14:16.245Z,23.50
2019-05-01T09:16:46.837Z,23.50
2019-05-01T09:19:17.352Z,23.50
2019-05-01T09:21:47.812Z,23.50
2019-05-01T09:24:18.342Z,23.50
2019-05-01T09:27:23.954Z,23.50
2019-05-01T09:29:53.440Z,23.50
2019-05-01T09:32:24.074Z,23.50
2019-05-01T09:34:54.530Z,23.50
2019-05-01T09:37:25.282Z,23.50
2019-05-01T09:39:55.679Z,23.50
2019-05-01T09:42:26.179Z,23.50
2019-05-01T09:44:56.764Z,23.50
2019-05-01T09:47:27.275Z,23.50
2019-05-01T09:49:57.753Z,23.50
2019-05-01T09:52:42.963Z,23.50
2019-05-01T09:55:23.007Z,23.60
2019-05-01T09:57:52.043Z,23.60
2019-05-01T10:00:31.048Z,23.50
2019-05-01T10:03:01.465Z,23.60
2019-05-01T10:05:31.925Z,23.50
2019-05-01T10:08:04.180Z,23.50
2019-05-01T10:10:37.103Z,23.50
2019-05-01T10:13:07.690Z,23.50
2019-05-01T10:15:38.061Z,23.50
2019-05-01T10:18:08.570Z,23.50
2019-05-01T10:20:39.041Z,23.50
2019-05-01T10:23:12.957Z,23.60
2019-05-01T10:25:48.078Z,23.60
2019-05-01T10:28:25.847Z,23.60
2019-05-01T10:31:07.010Z,23.60
2019-05-01T10:33:45.001Z,23.50
2019-05-01T10:36:34.709Z,23.50
2019-05-01T10:39:06.464Z,23.60
2019-05-01T10:41:41.036Z,23.60
2019-05-01T10:44:09.405Z,23.50
2019-05-01T10:46:39.843Z,23.50
2019-05-01T10:49:10.383Z,23.60
2019-05-01T10:51:40.893Z,23.60
2019-05-01T10:54:11.373Z,23.60
2019-05-01T10:56:41.831Z,23.50
2019-05-01T10:59:12.369Z,23.50
2019-05-01T11:01:49.804Z,23.50
2019-05-01T11:04:20.184Z,23.60
2019-05-01T11:06:50.682Z,23.50
2019-05-01T11:09:21.112Z,23.50
2019-05-01T11:11:51.641Z,23.50
2019-05-01T11:14:22.118Z,23.60
2019-05-01T11:16:52.722Z,23.50
2019-05-01T11:19:23.164Z,23.50
2019-05-01T11:21:53.717Z,23.50
2019-05-01T11:24:24.269Z,23.50
2019-05-01T11:26:54.942Z,23.50
2019-05-01T11:29:25.425Z,23.50
2019-05-01T11:32:24.189Z,23.50
2019-05-01T11:35:19.675Z,23.50
2019-05-01T11:37:55.515Z,23.50
2019-05-01T11:40:38.386Z,23.50
2019-05-01T11:43:08.959Z,23.50
2019-05-01T11:45:39.341Z,23.50
2019-05-01T11:48:25.161Z,23.50
2019-05-01T11:50:53.374Z,23.50
2019-05-01T11:53:23.800Z,23.50
2019-05-01T11:55:54.227Z,23.50
2019-05-01T11:58:24.650Z,23.50
2019-05-01T12:00:57.024Z,23.50
2019-05-01T12:03:27.460Z,23.50
2019-05-01T12:05:57.949Z,23.50
2019-05-01T12:08:28.301Z,23.50
2019-05-01T12:10:59.312Z,23.50
2019-05-01T12:13:42.749Z,23.50
2019-05-01T12:16:29.948Z,23.50
2019-05-01T12:19:00.534Z,23.50
2019-05-01T12:21:30.926Z,23.50
2019-05-01T12:24:01.327Z,23.50
2019-05-01T12:26:32.699Z,23.50
2019-05-01T12:29:03.040Z,23.50
2019-05-01T12:31:34.586Z,23.50
2019-05-01T12:34:04.970Z,23.50
2019-05-01T12:36:36.704Z,23.50
2019-05-01T12:39:11.123Z,23.50
2019-05-01T12:41:48.476Z,23.50
2019-05-01T12:44:19.035Z,23.50
2019-05-01T12:47:08.411Z,23.50
2019-05-01T12:49:38.949Z,23.50
2019-05-01T12:52:19.403Z,23.50
2019-05-01T12:55:04.418Z,23.50
2019-05-01T12:57:34.855Z,23.50
2019-05-01T13:00:08.878Z,23.50
2019-05-01T13:02:37.762Z,23.50
2019-05-01T13:05:09.448Z,23.50
2019-05-01T13:07:39.948Z,23.50
2019-05-01T13:10:10.303Z,23.50
2019-05-01T13:12:40.818Z,23.50
2019-05-01T13:15:11.291Z,23.50
2019-05-01T13:17:41.686Z,23.50
2019-05-01T13:20:12.066Z,23.50
2019-05-01T13:22:42.515Z,23.40
2019-05-01T13:25:12.955Z,23.40
2019-05-01T13:27:49.813Z,23.40
2019-05-01T13:30:38.162Z,23.40
2019-05-01T13:33:08.749Z,23.40
2019-05-01T13:35:45.683Z,23.40
2019-05-01T13:38:16.135Z,23.40
2019-05-01T13:40:46.559Z,23.40
2019-05-01T13:43:16.963Z,23.40
2019-05-01T13:45:47.466Z,23.40
2019-05-01T13:48:18.017Z,23.40
2019-05-01T13:50:48.450Z,23.40
2019-05-01T13:53:19.058Z,23.40
2019-05-01T13:56:01.796Z,23.40
2019-05-01T13:58:32.326Z,23.40
2019-05-01T14:01:02.675Z,23.40
2019-05-01T14:03:33.376Z,23.40
2019-05-01T14:06:04.968Z,23.40
2019-05-01T14:08:35.427Z,23.30
2019-05-01T14:11:05.896Z,23.30
2019-05-01T14:13:36.656Z,23.30
2019-05-01T14:16:07.079Z,23.30
2019-05-01T14:18:37.505Z,23.30
2019-05-01T14:21:24.243Z,23.30
2019-05-01T14:24:13.753Z,23.30
2019-05-01T14:26:44.259Z,23.30
2019-05-01T14:29:14.752Z,23.30
2019-05-01T14:31:45.239Z,23.30
2019-05-01T14:34:15.645Z,23.30
2019-05-01T14:36:46.203Z,23.30
2019-05-01T14:39:16.615Z,23.30
2019-05-01T14:41:47.044Z,23.30
2019-05-01T14:44:17.390Z,23.30
2019-05-01T14:46:47.946Z,23.30
2019-05-01T14:49:18.421Z,23.30
2019-05-01T14:51:48.873Z,23.30
2019-05-01T14:54:19.295Z,23.30
2019-05-01T14:56:49.832Z,23.20
2019-05-01T14:59:20.357Z,23.20
2019-05-01T15:01:50.847Z,23.20
2019-05-01T15:04:21.273Z,23.20
2019-05-01T15:06:51.742Z,23.20
2019-05-01T15:09:22.198Z,23.20
2019-05-01T15:11:52.629Z,23.20
2019-05-01T15:14:38.515Z,23.20
2019-05-01T15:17:30.694Z,23.20
2019-05-01T15:20:04.190Z,23.20
2019-05-01T15:22:36.259Z,23.20
2019-05-01T15:25:06.744Z,23.20
2019-05-01T15:27:37.250Z,23.20
2019-05-01T15:30:07.702Z,23.20
2019-05-01T15:32:38.102Z,23.20
2019-05-01T15:35:08.559Z,23.20
2019-05-01T15:37:39.075Z,23.20
2019-05-01T15:40:19.552Z,23.20
2019-05-01T15:42:57.703Z,23.20
2019-05-01T15:45:28.093Z,23.20
2019-05-01T15:47:58.483Z,23.20
2019-05-01T15:50:28.799Z,23.20
2019-05-01T15:52:59.149Z,23.20
2019-05-01T15:55:29.406Z,23.10
2019-05-01T15:57:59.990Z,23.10
2019-05-01T16:00:30.394Z,23.10
2019-05-01T16:03:00.803Z,23.10
2019-05-01T16:05:32.240Z,23.10
2019-05-01T16:08:21.730Z,23.20
2019-05-01T16:11:02.639Z,23.10
2019-05-01T16:13:33.154Z,23.10
2019-05-01T16:16:03.853Z,23.10
2019-05-01T16:18:34.321Z,23.10
2019-05-01T16:21:04.907Z,23.10
2019-05-01T16:23:35.333Z,23.10
2019-05-01T16:26:05.762Z,23.10
2019-05-01T16:28:36.258Z,23.10
2019-05-01T16:31:06.584Z,23.10
2019-05-01T16:33:37.112Z,23.10
2019-05-01T16:36:07.563Z,23.10
2019-05-01T16:38:55.089Z,23.10
2019-05-01T16:41:25.702Z,23.10
2019-05-01T16:43:56.104Z,23.20
2019-05-01T16:46:26.677Z,23.10
2019-05-01T16:48:57.061Z,23.10
2019-05-01T16:51:27.534Z,23.10
2019-05-01T16:53:58.143Z,23.00
2019-05-01T16:56:32.936Z,23.10
2019-05-01T16:59:02.101Z,23.00
2019-05-01T17:01:44.704Z,23.00
2019-05-01T17:04:22.600Z,23.00
2019-05-01T17:07:22.003Z,23.00
2019-05-01T17:10:14.004Z,23.00
2019-05-01T17:12:49.001Z,23.10
2019-05-01T17:15:26.782Z,23.10
2019-05-01T17:17:57.307Z,23.00
2019-05-01T17:20:27.897Z,23.00
2019-05-01T17:22:58.494Z,23.00
2019-05-01T17:25:29.577Z,23.00
2019-05-01T17:28:02.747Z,23.00
2019-05-01T17:30:41.181Z,23.00
2019-05-01T17:33:19.620Z,23.00
2019-05-01T17:35:43.810Z,23.00
2019-05-01T17:38:14.291Z,23.00
2019-05-01T17:40:47.489Z,23.00
2019-05-01T17:43:16.982Z,22.90
2019-05-01T17:45:47.450Z,23.00
2019-05-01T17:48:17.948Z,22.90
2019-05-01T17:50:48.406Z,22.90
2019-05-01T17:53:18.934Z,22.90
2019-05-01T17:55:51.360Z,22.90
2019-05-01T17:58:21.838Z,22.90
2019-05-01T18:01:14.281Z,22.90
2019-05-01T18:04:02.414Z,22.90
2019-05-01T18:06:35.177Z,22.90
2019-05-01T18:09:13.399Z,22.90
2019-05-01T18:11:40.576Z,22.90
2019-05-01T18:14:11.086Z,22.90
2019-05-01T18:16:41.551Z,22.80
2019-05-01T18:19:12.131Z,22.80
2019-05-01T18:21:46.630Z,22.80
2019-05-01T18:24:33.397Z,22.80
2019-05-01T18:27:29.034Z,22.70
2019-05-01T18:30:02.595Z,22.70
2019-05-01T18:32:46.918Z,22.70
2019-05-01T18:35:16.037Z,22.70
2019-05-01T18:37:54.235Z,22.70
2019-05-01T18:40:28.893Z,22.70
2019-05-01T18:42:59.307Z,22.70
2019-05-01T18:45:53.750Z,22.60
2019-05-01T18:48:24.380Z,22.60
2019-05-01T18:50:56.321Z,22.70
2019-05-01T18:53:27.059Z,22.60
2019-05-01T18:56:01.348Z,22.60
2019-05-01T18:58:41.600Z,22.60
2019-05-01T19:01:13.057Z,22.60
2019-05-01T19:03:44.214Z,22.60
2019-05-01T19:06:14.781Z,22.60
2019-05-01T19:08:46.380Z,22.60
2019-05-01T19:11:16.762Z,22.50
2019-05-01T19:13:47.335Z,22.50
2019-05-01T19:16:17.822Z,22.50
2019-05-01T19:18:48.278Z,22.50
2019-05-01T19:21:23.650Z,22.50
2019-05-01T19:23:53.068Z,22.50
2019-05-01T19:26:23.818Z,22.50
2019-05-01T19:28:54.305Z,22.50
2019-05-01T19:31:24.905Z,22.50
2019-05-01T19:33:55.311Z,22.50
2019-05-01T19:36:25.824Z,22.50
2019-05-01T19:38:56.247Z,22.50
2019-05-01T19:41:26.746Z,22.40
2019-05-01T19:43:58.778Z,22.50
2019-05-01T19:46:29.221Z,22.50
2019-05-01T19:48:59.728Z,22.50
2019-05-01T19:51:41.745Z,22.50
2019-05-01T19:54:12.738Z,22.40
2019-05-01T19:56:43.185Z,22.40
2019-05-01T19:59:13.583Z,22.40
2019-05-01T20:01:49.089Z,22.40
2019-05-01T20:04:16.678Z,22.40
2019-05-01T20:06:47.448Z,22.40
2019-05-01T20:09:18.705Z,22.40
2019-05-01T20:11:49.276Z,22.40
2019-05-01T20:14:19.810Z,22.40
2019-05-01T20:16:51.000Z,22.40
2019-05-01T20:19:21.588Z,22.40
2019-05-01T20:21:53.170Z,22.40
2019-05-01T20:24:23.590Z,22.40
2019-05-01T20:26:53.929Z,22.40
2019-05-01T20:29:24.417Z,22.40
2019-05-01T20:31:54.921Z,22.40
2019-05-01T20:34:25.464Z,22.40
2019-05-01T20:36:55.936Z,22.40
2019-05-01T20:39:26.435Z,22.40
2019-05-01T20:41:57.207Z,22.40
2019-05-01T20:44:27.678Z,22.40
2019-05-01T20:47:02.161Z,22.30
2019-05-01T20:49:30.340Z,22.30
2019-05-01T20:52:00.871Z,22.40
2019-05-01T20:54:31.311Z,22.30
2019-05-01T20:57:06.532Z,22.40
2019-05-01T20:59:56.068Z,22.40
2019-05-01T21:02:27.526Z,22.40
2019-05-01T21:05:15.506Z,22.40
2019-05-01T21:08:10.899Z,22.30
2019-05-01T21:10:55.773Z,22.30
2019-05-01T21:13:26.372Z,22.30
2019-05-01T21:16:02.000Z,22.30
2019-05-01T21:18:28.999Z,22.30
2019-05-01T21:20:59.592Z,22.30
2019-05-01T21:23:30.028Z,22.20
2019-05-01T21:26:00.519Z,22.20
2019-05-01T21:28:30.985Z,22.20
2019-05-01T21:31:03.943Z,22.20
2019-05-01T21:33:34.270Z,22.20
2019-05-01T21:36:08.460Z,22.20
2019-05-01T21:38:37.344Z,22.20
2019-05-01T21:41:07.902Z,22.20
2019-05-01T21:43:38.390Z,22.20
2019-05-01T21:46:08.931Z,22.20
2019-05-01T21:48:39.593Z,22.20
2019-05-01T21:51:12.596Z,22.20
2019-05-01T21:53:46.302Z,22.20
2019-05-01T21:56:15.542Z,22.20
2019-05-01T21:58:46.166Z,22.20
2019-05-01T22:01:30.251Z,22.10
2019-05-01T22:04:00.511Z,22.10
2019-05-01T22:06:30.903Z,22.10
2019-05-01T22:09:03.653Z,22.10
2019-05-01T22:11:37.793Z,22.10
2019-05-01T22:14:09.256Z,22.10
2019-05-01T22:16:39.851Z,22.10
2019-05-01T22:19:14.131Z,22.10
2019-05-01T22:22:03.606Z,22.10
2019-05-01T22:24:42.973Z,22.10
2019-05-01T22:27:18.895Z,22.10
2019-05-01T22:29:57.177Z,22.10
2019-05-01T22:32:46.855Z,22.10
2019-05-01T22:35:19.749Z,22.10
2019-05-01T22:37:50.216Z,22.10
2019-05-01T22:40:26.905Z,22.10
2019-05-01T22:42:57.342Z,22.10
2019-05-01T22:45:27.782Z,22.10
2019-05-01T22:47:58.257Z,22.10
2019-05-01T22:50:28.714Z,22.10
2019-05-01T22:52:59.214Z,22.00
2019-05-01T22:55:29.598Z,22.10
2019-05-01T22:58:01.303Z,22.10
2019-05-01T23:00:38.862Z,22.00
2019-05-01T23:03:13.473Z,22.00
2019-05-01T23:05:43.950Z,22.00
2019-05-01T23:08:14.504Z,22.00
2019-05-01T23:10:46.890Z,22.00
2019-05-01T23:13:17.099Z,22.00
2019-05-01T23:15:51.430Z,22.00
2019-05-01T23:18:19.927Z,22.00
2019-05-01T23:20:52.477Z,22.00
2019-05-01T23:23:23.119Z,22.00
2019-05-01T23:25:53.600Z,22.00
2019-05-01T23:28:24.090Z,22.00
2019-05-01T23:30:54.622Z,22.00
2019-05-01T23:33:24.964Z,22.00
2019-05-01T23:35:55.387Z,22.00
2019-05-01T23:38:25.894Z,21.90
2019-05-01T23:40:56.442Z,21.90
2019-05-01T23:43:27.868Z,21.90
2019-05-01T23:45:59.106Z,22.00
2019-05-01T23:48:29.545Z,22.00
2019-05-01T23:51:00.198Z,22.00
2019-05-01T23:53:44.275Z,22.00
2019-05-01T23:56:14.488Z,21.90
2019-05-01T23:58:44.971Z,22.00
