createdAt,value
2022-08-03T00:01:26.567Z,0.40
2022-08-03T00:03:53.502Z,0.30
2022-08-03T00:06:20.379Z,0.30
2022-08-03T00:08:47.387Z,0.57
2022-08-03T00:11:14.249Z,0.30
2022-08-03T00:13:41.122Z,0.50
2022-08-03T00:16:08.588Z,0.30
2022-08-03T00:18:35.435Z,0.40
2022-08-03T00:21:02.615Z,0.40
2022-08-03T00:23:50.978Z,0.30
2022-08-03T00:26:16.336Z,0.40
2022-08-03T00:28:43.751Z,0.50
2022-08-03T00:31:13.729Z,0.30
2022-08-03T00:33:57.988Z,0.30
2022-08-03T00:36:26.195Z,0.30
2022-08-03T00:38:53.054Z,0.30
2022-08-03T00:41:20.489Z,0.30
2022-08-03T00:43:47.821Z,0.30
2022-08-03T00:46:19.217Z,0.40
2022-08-03T00:48:49.429Z,0.40
2022-08-03T00:51:16.521Z,0.30
2022-08-03T00:53:43.627Z,0.40
2022-08-03T00:56:14.508Z,0.43
2022-08-03T00:58:41.864Z,0.30
2022-08-03T01:01:08.764Z,0.35
2022-08-03T01:03:35.688Z,0.55
2022-08-03T01:06:19.738Z,0.30
2022-08-03T01:09:08.065Z,0.32
2022-08-03T01:12:01.131Z,0.60
2022-08-03T01:14:39.710Z,0.30
2022-08-03T01:17:15.513Z,0.47
2022-08-03T01:19:50.874Z,0.30
2022-08-03T01:22:23.725Z,0.50
2022-08-03T01:25:05.122Z,0.30
2022-08-03T01:28:16.180Z,0.62
2022-08-03T01:30:50.923Z,0.77
2022-08-03T01:33:21.226Z,0.70
2022-08-03T01:36:15.027Z,0.30
2022-08-03T01:38:44.982Z,0.40
2022-08-03T01:41:18.954Z,0.40
2022-08-03T01:44:26.515Z,0.50
2022-08-03T01:46:38.932Z,0.50
2022-08-03T01:49:11.828Z,0.30
2022-08-03T01:52:03.057Z,0.37
2022-08-03T01:54:30.517Z,0.40
2022-08-03T01:56:58.610Z,0.53
2022-08-03T01:59:26.655Z,0.40
2022-08-03T02:02:16.116Z,0.30
2022-08-03T02:04:42.706Z,0.30
2022-08-03T02:07:10.710Z,0.30
2022-08-03T02:09:39.485Z,0.30
2022-08-03T02:12:09.230Z,0.30
2022-08-03T02:14:37.131Z,0.30
2022-08-03T02:17:05.460Z,0.30
2022-08-03T02:19:35.755Z,0.40
2022-08-03T02:22:05.509Z,0.30
2022-08-03T02:24:32.845Z,0.80
2022-08-03T02:27:00.483Z,0.73
2022-08-03T02:29:40.109Z,0.30
2022-08-03T02:32:15.058Z,0.30
2022-08-03T02:34:45.370Z,0.40
2022-08-03T02:37:13.764Z,0.30
2022-08-03T02:39:42.656Z,0.37
2022-08-03T02:42:13.455Z,0.30
2022-08-03T02:44:41.623Z,0.40
2022-08-03T02:47:11.256Z,0.30
2022-08-03T02:49:50.544Z,0.30
2022-08-03T02:52:24.082Z,0.40
2022-08-03T02:54:53.942Z,0.60
2022-08-03T02:57:21.864Z,0.60
2022-08-03T02:59:49.899Z,0.40
2022-08-03T03:02:18.882Z,0.30
2022-08-03T03:05:53.146Z,0.50
2022-08-03T03:07:51.463Z,0.40
2022-08-03T03:10:22.942Z,0.30
2022-08-03T03:12:56.383Z,0.30
2022-08-03T03:15:24.912Z,0.40
2022-08-03T03:17:52.121Z,0.57
2022-08-03T03:20:29.838Z,0.30
2022-08-03T03:23:00.527Z,0.50
2022-08-03T03:25:29.296Z,0.30
2022-08-03T03:27:56.519Z,0.30
2022-08-03T03:30:25.337Z,0.30
2022-08-03T03:32:52.741Z,0.32
2022-08-03T03:35:19.808Z,0.45
2022-08-03T03:37:46.836Z,0.50
2022-08-03T03:40:14.735Z,0.37
2022-08-03T03:42:41.916Z,0.30
2022-08-03T03:45:09.451Z,0.30
2022-08-03T03:47:36.393Z,0.37
2022-08-03T03:50:07.572Z,0.37
2022-08-03T03:52:34.952Z,0.95
2022-08-03T03:55:01.991Z,0.40
2022-08-03T03:57:29.569Z,0.40
2022-08-03T03:59:56.793Z,0.33
2022-08-03T04:02:24.011Z,0.47
2022-08-03T04:05:09.635Z,0.60
2022-08-03T04:08:08.686Z,0.30
2022-08-03T04:10:54.886Z,0.35
2022-08-03T04:13:22.224Z,0.30
2022-08-03T04:15:50.112Z,0.30
2022-08-03T04:18:19.334Z,0.40
2022-08-03T04:20:48.258Z,0.35
2022-08-03T04:23:16.795Z,0.30
2022-08-03T04:25:44.188Z,0.30
2022-08-03T04:28:31.020Z,0.30
2022-08-03T04:31:00.217Z,0.30
2022-08-03T04:33:30.481Z,0.70
2022-08-03T04:36:02.534Z,0.30
2022-08-03T04:38:31.877Z,0.30
2022-08-03T04:40:59.734Z,0.65
2022-08-03T04:43:27.081Z,0.50
2022-08-03T04:45:55.006Z,0.45
2022-08-03T04:48:21.882Z,0.77
2022-08-03T04:50:49.279Z,0.90
2022-08-03T04:53:17.077Z,0.62
2022-08-03T04:55:44.189Z,0.60
2022-08-03T04:58:12.587Z,0.60
2022-08-03T05:00:39.485Z,0.50
2022-08-03T05:03:23.575Z,0.50
2022-08-03T05:06:01.859Z,0.40
2022-08-03T05:08:46.110Z,0.65
2022-08-03T05:11:15.861Z,0.73
2022-08-03T05:13:43.263Z,0.90
2022-08-03T05:16:10.291Z,0.50
2022-08-03T05:18:37.340Z,0.80
2022-08-03T05:21:05.106Z,0.60
2022-08-03T05:23:32.110Z,0.40
2022-08-03T05:25:59.021Z,0.70
2022-08-03T05:28:25.902Z,0.60
2022-08-03T05:30:52.824Z,0.50
2022-08-03T05:33:19.667Z,0.50
2022-08-03T05:36:00.652Z,0.47
2022-08-03T05:38:34.620Z,0.70
2022-08-03T05:41:23.315Z,0.85
2022-08-03T05:43:54.805Z,0.40
2022-08-03T05:46:22.867Z,0.40
2022-08-03T05:48:49.998Z,0.80
2022-08-03T05:51:17.112Z,0.65
2022-08-03T05:53:44.184Z,0.40
2022-08-03T05:56:14.261Z,0.50
2022-08-03T05:58:47.767Z,0.73
2022-08-03T06:01:18.263Z,0.90
2022-08-03T06:03:46.141Z,0.93
2022-08-03T06:06:13.052Z,0.57
2022-08-03T06:08:41.391Z,0.60
2022-08-03T06:11:08.388Z,0.73
2022-08-03T06:13:35.860Z,0.70
2022-08-03T06:16:02.859Z,0.88
2022-08-03T06:18:29.814Z,0.40
2022-08-03T06:20:56.749Z,0.70
2022-08-03T06:23:52.851Z,0.90
2022-08-03T06:26:11.187Z,0.70
2022-08-03T06:28:53.165Z,0.53
2022-08-03T06:31:32.375Z,0.82
2022-08-03T06:34:34.016Z,0.90
2022-08-03T06:36:50.201Z,0.60
2022-08-03T06:39:18.499Z,0.70
2022-08-03T06:41:45.613Z,1.00
2022-08-03T06:44:13.203Z,0.77
2022-08-03T06:46:40.209Z,1.40
2022-08-03T06:49:07.723Z,0.70
2022-08-03T06:52:05.134Z,0.90
2022-08-03T06:54:22.388Z,0.80
2022-08-03T06:56:49.297Z,0.97
2022-08-03T07:00:09.005Z,0.65
2022-08-03T07:02:03.862Z,0.90
2022-08-03T07:04:31.001Z,1.00
2022-08-03T07:06:58.562Z,0.90
2022-08-03T07:09:26.904Z,0.90
2022-08-03T07:11:54.588Z,0.73
2022-08-03T07:14:21.889Z,0.90
2022-08-03T07:16:48.865Z,1.25
2022-08-03T07:19:15.834Z,0.73
2022-08-03T07:21:42.774Z,1.37
2022-08-03T07:24:09.716Z,0.80
2022-08-03T07:26:36.734Z,0.77
2022-08-03T07:29:03.845Z,0.90
2022-08-03T07:31:42.289Z,0.60
2022-08-03T07:34:09.292Z,1.20
2022-08-03T07:36:36.149Z,1.27
2022-08-03T07:39:17.731Z,1.30
2022-08-03T07:41:45.863Z,1.48
2022-08-03T07:44:12.888Z,1.35
2022-08-03T07:46:39.731Z,1.02
2022-08-03T07:49:06.850Z,0.83
2022-08-03T07:51:33.826Z,1.00
2022-08-03T07:54:01.342Z,1.20
2022-08-03T07:56:28.804Z,1.10
2022-08-03T07:58:56.032Z,1.20
2022-08-03T08:01:23.457Z,1.08
2022-08-03T08:03:53.485Z,1.00
2022-08-03T08:06:21.296Z,1.12
2022-08-03T08:08:48.616Z,1.23
2022-08-03T08:11:15.685Z,0.90
2022-08-03T08:13:42.566Z,1.52
2022-08-03T08:16:09.454Z,1.15
2022-08-03T08:18:36.392Z,1.03
2022-08-03T08:21:03.532Z,1.27
2022-08-03T08:23:41.884Z,1.40
2022-08-03T08:26:10.789Z,1.60
2022-08-03T08:28:37.660Z,1.20
2022-08-03T08:31:04.836Z,1.20
2022-08-03T08:34:01.099Z,1.25
2022-08-03T08:36:19.723Z,1.30
2022-08-03T08:38:46.857Z,1.90
2022-08-03T08:41:14.809Z,2.83
2022-08-03T08:43:42.282Z,2.05
2022-08-03T08:46:12.700Z,1.50
2022-08-03T08:48:44.530Z,1.95
2022-08-03T08:51:13.502Z,1.73
2022-08-03T08:53:41.934Z,1.20
2022-08-03T08:56:10.568Z,1.15
2022-08-03T08:58:38.911Z,1.30
2022-08-03T09:01:05.890Z,2.00
2022-08-03T09:03:34.423Z,1.87
2022-08-03T09:06:03.068Z,1.70
2022-08-03T09:08:30.784Z,1.48
2022-08-03T09:10:57.776Z,1.60
2022-08-03T09:13:24.806Z,1.85
2022-08-03T09:16:09.341Z,1.63
2022-08-03T09:18:36.211Z,1.23
2022-08-03T09:21:35.248Z,1.33
2022-08-03T09:24:05.794Z,1.40
2022-08-03T09:26:36.903Z,1.50
2022-08-03T09:29:13.841Z,1.40
2022-08-03T09:31:44.402Z,1.42
2022-08-03T09:34:13.596Z,1.23
2022-08-03T09:36:43.200Z,1.43
2022-08-03T09:39:18.143Z,1.33
2022-08-03T09:42:11.021Z,1.17
2022-08-03T09:44:43.331Z,1.50
2022-08-03T09:47:11.388Z,1.35
2022-08-03T09:49:41.034Z,1.50
2022-08-03T09:52:37.774Z,1.80
2022-08-03T09:56:31.584Z,1.42
2022-08-03T09:58:06.842Z,1.55
2022-08-03T10:00:52.579Z,1.70
2022-08-03T10:03:19.983Z,1.60
2022-08-03T10:05:46.842Z,1.37
2022-08-03T10:08:18.255Z,2.28
2022-08-03T10:10:47.776Z,1.40
2022-08-03T10:13:16.636Z,1.50
2022-08-03T10:16:24.079Z,1.65
2022-08-03T10:18:31.424Z,1.83
2022-08-03T10:21:04.751Z,1.50
2022-08-03T10:23:35.014Z,2.47
2022-08-03T10:26:07.629Z,1.60
2022-08-03T10:28:38.408Z,1.50
2022-08-03T10:31:08.651Z,1.50
2022-08-03T10:33:50.667Z,1.42
2022-08-03T10:36:19.697Z,1.92
2022-08-03T10:38:55.236Z,1.80
2022-08-03T10:41:25.263Z,1.73
2022-08-03T10:44:18.805Z,2.00
2022-08-03T10:46:47.647Z,1.50
2022-08-03T10:49:16.721Z,1.80
2022-08-03T10:52:01.226Z,1.60
2022-08-03T10:54:36.201Z,2.07
2022-08-03T10:57:22.210Z,1.83
2022-08-03T10:59:55.251Z,1.73
2022-08-03T11:02:22.088Z,1.80
2022-08-03T11:05:27.874Z,1.50
2022-08-03T11:08:30.243Z,1.60
2022-08-03T11:11:23.598Z,1.55
2022-08-03T11:14:03.295Z,1.50
2022-08-03T11:16:32.170Z,1.60
2022-08-03T11:19:00.753Z,1.83
2022-08-03T11:21:48.474Z,1.50
2022-08-03T11:24:37.276Z,1.73
2022-08-03T11:27:18.752Z,1.70
2022-08-03T11:30:05.457Z,1.60
2022-08-03T11:32:39.944Z,1.77
2022-08-03T11:35:14.286Z,1.60
2022-08-03T11:38:05.201Z,1.92
2022-08-03T11:40:49.995Z,1.60
2022-08-03T11:43:30.408Z,1.80
2022-08-03T11:46:13.776Z,1.58
2022-08-03T11:49:10.287Z,1.48
2022-08-03T11:51:40.093Z,1.95
2022-08-03T11:54:07.823Z,1.65
2022-08-03T11:56:46.687Z,1.40
2022-08-03T11:59:20.283Z,1.75
2022-08-03T12:01:48.402Z,1.60
2022-08-03T12:04:16.415Z,1.90
2022-08-03T12:07:01.243Z,1.50
2022-08-03T12:09:28.196Z,1.60
2022-08-03T12:11:57.768Z,1.70
2022-08-03T12:14:48.454Z,1.33
2022-08-03T12:17:16.568Z,1.58
2022-08-03T12:19:44.891Z,1.40
2022-08-03T12:22:11.792Z,1.48
2022-08-03T12:24:46.930Z,1.67
2022-08-03T12:27:23.592Z,1.85
2022-08-03T12:29:58.451Z,1.60
2022-08-03T12:32:30.261Z,1.55
2022-08-03T12:35:01.035Z,1.60
2022-08-03T12:37:28.784Z,1.50
2022-08-03T12:40:09.331Z,1.40
2022-08-03T12:42:38.540Z,1.52
2022-08-03T12:45:20.804Z,1.27
2022-08-03T12:48:01.543Z,1.70
2022-08-03T12:50:33.580Z,1.30
2022-08-03T12:53:01.941Z,1.42
2022-08-03T12:55:57.326Z,1.60
2022-08-03T12:58:34.160Z,1.40
2022-08-03T13:01:05.225Z,1.40
2022-08-03T13:03:46.016Z,1.40
2022-08-03T13:06:23.442Z,1.62
2022-08-03T13:09:01.043Z,2.15
2022-08-03T13:11:52.549Z,1.65
2022-08-03T13:14:19.549Z,1.47
2022-08-03T13:16:50.346Z,1.58
2022-08-03T13:19:17.640Z,1.80
2022-08-03T13:22:01.616Z,1.48
2022-08-03T13:24:32.165Z,1.55
2022-08-03T13:26:59.924Z,1.57
2022-08-03T13:29:27.946Z,1.30
2022-08-03T13:31:54.841Z,1.45
2022-08-03T13:34:23.915Z,1.65
2022-08-03T13:37:09.294Z,2.27
2022-08-03T13:39:48.138Z,2.03
2022-08-03T13:42:25.376Z,2.00
2022-08-03T13:44:52.387Z,1.65
2022-08-03T13:47:20.278Z,1.92
2022-08-03T13:49:59.650Z,1.70
2022-08-03T13:52:33.074Z,1.45
2022-08-03T13:55:00.509Z,1.50
2022-08-03T13:58:02.560Z,1.48
2022-08-03T14:00:27.413Z,1.87
2022-08-03T14:03:02.774Z,2.70
2022-08-03T14:05:31.937Z,1.70
2022-08-03T14:08:04.434Z,1.80
2022-08-03T14:10:37.082Z,1.50
2022-08-03T14:13:05.058Z,2.12
2022-08-03T14:15:31.974Z,1.87
2022-08-03T14:18:04.240Z,1.80
2022-08-03T14:20:36.669Z,1.65
2022-08-03T14:23:04.671Z,1.77
2022-08-03T14:25:43.204Z,1.33
2022-08-03T14:28:16.903Z,1.48
2022-08-03T14:30:43.785Z,1.65
2022-08-03T14:33:10.615Z,1.75
2022-08-03T14:35:37.516Z,1.50
2022-08-03T14:38:05.090Z,1.60
2022-08-03T14:40:36.476Z,1.77
2022-08-03T14:43:03.345Z,2.05
2022-08-03T14:45:30.234Z,1.58
2022-08-03T14:50:30.562Z,1.77
2022-08-03T14:50:50.253Z,1.80
2022-08-03T14:53:18.281Z,1.70
2022-08-03T14:55:51.138Z,1.85
2022-08-03T14:58:22.696Z,1.50
2022-08-03T15:00:50.910Z,1.67
2022-08-03T15:03:21.640Z,1.60
2022-08-03T15:05:49.421Z,1.52
2022-08-03T15:08:16.388Z,1.92
2022-08-03T15:10:44.526Z,1.90
2022-08-03T15:13:17.147Z,1.50
2022-08-03T15:15:44.146Z,1.30
2022-08-03T15:18:11.201Z,1.40
2022-08-03T15:20:46.930Z,1.40
2022-08-03T15:23:15.410Z,1.58
2022-08-03T15:26:03.664Z,1.35
2022-08-03T15:28:31.658Z,1.52
2022-08-03T15:30:58.887Z,1.40
2022-08-03T15:33:25.826Z,1.20
2022-08-03T15:35:53.370Z,1.50
2022-08-03T15:38:25.972Z,1.30
2022-08-03T15:40:57.012Z,1.20
2022-08-03T15:43:24.032Z,1.60
2022-08-03T15:46:19.005Z,1.40
2022-08-03T15:48:38.871Z,1.73
2022-08-03T15:51:06.390Z,1.60
2022-08-03T15:53:33.740Z,1.50
2022-08-03T15:56:03.344Z,1.20
2022-08-03T15:59:03.142Z,1.17
2022-08-03T16:01:21.353Z,1.35
2022-08-03T16:03:48.618Z,1.30
2022-08-03T16:06:15.964Z,1.30
2022-08-03T16:08:43.736Z,1.27
2022-08-03T16:11:11.248Z,1.40
2022-08-03T16:14:13.656Z,1.40
2022-08-03T16:16:25.030Z,1.42
2022-08-03T16:18:52.242Z,1.33
2022-08-03T16:21:20.024Z,1.50
2022-08-03T16:23:48.921Z,1.30
2022-08-03T16:26:15.791Z,1.17
2022-08-03T16:28:42.901Z,1.20
2022-08-03T16:31:09.830Z,1.23
2022-08-03T16:33:36.713Z,1.10
2022-08-03T16:36:04.038Z,1.70
2022-08-03T16:38:31.334Z,1.10
2022-08-03T16:40:58.494Z,1.35
2022-08-03T16:43:25.450Z,1.30
2022-08-03T16:45:52.908Z,1.05
2022-08-03T16:48:20.252Z,1.27
2022-08-03T16:50:48.993Z,1.37
2022-08-03T16:53:17.181Z,0.95
2022-08-03T16:56:00.416Z,1.30
2022-08-03T16:58:41.763Z,1.17
2022-08-03T17:01:24.071Z,1.30
2022-08-03T17:04:02.046Z,1.35
2022-08-03T17:06:35.650Z,1.33
2022-08-03T17:09:09.219Z,1.20
2022-08-03T17:11:44.174Z,1.10
2022-08-03T17:14:14.853Z,1.20
2022-08-03T17:16:52.152Z,1.17
2022-08-03T17:19:24.060Z,1.00
2022-08-03T17:22:04.903Z,1.00
2022-08-03T17:24:33.386Z,0.87
2022-08-03T17:27:08.556Z,0.95
2022-08-03T17:29:45.227Z,1.30
2022-08-03T17:32:18.433Z,1.10
2022-08-03T17:34:49.260Z,1.30
2022-08-03T17:37:27.295Z,0.93
2022-08-03T17:40:04.161Z,1.50
2022-08-03T17:42:33.207Z,1.10
2022-08-03T17:45:03.504Z,1.00
2022-08-03T17:47:41.215Z,1.10
2022-08-03T17:50:23.637Z,1.20
2022-08-03T17:53:07.196Z,1.20
2022-08-03T17:55:57.600Z,1.05
2022-08-03T17:58:55.514Z,1.00
2022-08-03T18:02:11.540Z,1.15
2022-08-03T18:05:00.737Z,1.20
2022-08-03T18:07:41.713Z,0.90
2022-08-03T18:10:11.250Z,1.05
2022-08-03T18:12:52.887Z,1.10
2022-08-03T18:15:51.535Z,1.02
2022-08-03T18:18:29.220Z,1.00
2022-08-03T18:21:04.617Z,1.10
2022-08-03T18:23:36.729Z,1.00
2022-08-03T18:26:12.080Z,0.70
2022-08-03T18:28:39.448Z,0.80
2022-08-03T18:31:09.737Z,0.73
2022-08-03T18:34:16.594Z,1.10
2022-08-03T18:36:30.138Z,1.10
2022-08-03T18:39:00.062Z,0.80
2022-08-03T18:41:33.774Z,0.80
2022-08-03T18:44:07.606Z,0.93
2022-08-03T18:46:50.723Z,0.80
2022-08-03T18:49:39.975Z,0.80
2022-08-03T18:52:19.695Z,0.80
2022-08-03T18:55:20.642Z,0.97
2022-08-03T18:58:04.314Z,1.20
2022-08-03T19:00:54.190Z,0.90
2022-08-03T19:03:24.513Z,0.80
2022-08-03T19:09:07.279Z,0.80
2022-08-03T19:12:14.442Z,0.70
2022-08-03T19:14:30.430Z,0.67
2022-08-03T19:17:07.714Z,0.80
2022-08-03T19:19:43.970Z,0.80
2022-08-03T19:22:15.801Z,0.80
2022-08-03T19:24:45.913Z,0.88
2022-08-03T19:27:13.477Z,0.70
2022-08-03T19:29:58.976Z,0.57
2022-08-03T19:32:32.285Z,0.80
2022-08-03T19:35:01.491Z,0.60
2022-08-03T19:37:38.305Z,0.50
2022-08-03T19:40:12.457Z,0.73
2022-08-03T19:42:43.139Z,0.77
2022-08-03T19:45:14.360Z,0.60
2022-08-03T19:48:09.743Z,0.57
2022-08-03T19:50:38.225Z,0.70
2022-08-03T19:53:13.005Z,0.70
2022-08-03T19:55:48.785Z,0.68
2022-08-03T19:58:17.727Z,0.60
2022-08-03T20:00:55.543Z,0.60
2022-08-03T20:03:24.892Z,0.70
2022-08-03T20:05:55.020Z,1.05
2022-08-03T20:08:28.089Z,0.77
2022-08-03T20:10:55.244Z,0.90
2022-08-03T20:13:22.179Z,0.52
2022-08-03T20:15:55.261Z,0.50
2022-08-03T20:18:24.056Z,0.60
2022-08-03T20:20:52.523Z,0.80
2022-08-03T20:23:20.313Z,0.60
2022-08-03T20:25:58.142Z,0.80
2022-08-03T20:28:35.587Z,1.00
2022-08-03T20:31:18.850Z,0.60
2022-08-03T20:33:48.785Z,0.65
2022-08-03T20:36:17.798Z,0.50
2022-08-03T20:38:47.720Z,0.70
2022-08-03T20:41:16.233Z,0.73
2022-08-03T20:43:43.832Z,0.50
2022-08-03T20:46:35.336Z,0.90
2022-08-03T20:48:59.059Z,0.43
2022-08-03T20:51:49.498Z,0.40
2022-08-03T20:54:28.770Z,0.57
2022-08-03T20:56:58.113Z,0.50
2022-08-03T20:59:35.053Z,0.43
2022-08-03T21:02:13.933Z,0.50
2022-08-03T21:04:47.325Z,0.50
2022-08-03T21:07:24.274Z,0.93
2022-08-03T21:09:55.453Z,0.60
2022-08-03T21:12:38.262Z,0.40
2022-08-03T21:13:08.789Z,0.73
2022-08-03T21:15:09.590Z,0.75
2022-08-03T21:17:58.965Z,0.60
2022-08-03T21:20:31.292Z,0.53
2022-08-03T21:22:59.832Z,0.70
2022-08-03T21:25:31.539Z,0.80
2022-08-03T21:28:00.085Z,0.60
2022-08-03T21:30:29.984Z,0.53
2022-08-03T21:32:58.023Z,0.80
2022-08-03T21:35:25.472Z,0.60
2022-08-03T21:38:11.730Z,0.80
2022-08-03T21:40:40.652Z,0.60
2022-08-03T21:43:08.060Z,0.50
2022-08-03T21:45:47.442Z,0.52
2022-08-03T21:48:14.514Z,0.53
2022-08-03T21:50:42.713Z,0.57
2022-08-03T21:53:10.648Z,0.82
2022-08-03T21:55:44.663Z,0.55
2022-08-03T21:58:13.962Z,0.40
2022-08-03T22:00:42.961Z,0.50
2022-08-03T22:03:17.264Z,0.40
2022-08-03T22:05:45.086Z,0.50
2022-08-03T22:08:14.968Z,0.50
2022-08-03T22:10:45.815Z,0.40
2022-08-03T22:13:14.460Z,0.70
2022-08-03T22:15:41.456Z,0.60
2022-08-03T22:18:09.180Z,0.50
2022-08-03T22:20:36.174Z,0.77
2022-08-03T22:23:04.960Z,0.50
2022-08-03T22:25:34.035Z,0.40
2022-08-03T22:28:05.140Z,0.40
2022-08-03T22:30:33.289Z,0.40
2022-08-03T22:33:01.727Z,0.70
2022-08-03T22:35:28.812Z,0.40
2022-08-03T22:37:57.910Z,0.90
2022-08-03T22:40:26.584Z,0.45
2022-08-03T22:42:53.571Z,0.40
2022-08-03T22:46:08.485Z,0.40
2022-08-03T22:48:08.285Z,0.50
2022-08-03T22:50:35.671Z,0.40
2022-08-03T22:53:02.943Z,0.40
2022-08-03T22:55:30.009Z,0.40
2022-08-03T22:57:56.895Z,0.30
2022-08-03T23:00:24.619Z,0.30
2022-08-03T23:02:52.197Z,0.50
2022-08-03T23:06:00.305Z,0.57
2022-08-03T23:08:21.804Z,0.40
2022-08-03T23:10:50.506Z,0.67
2022-08-03T23:13:18.047Z,0.50
2022-08-03T23:15:52.049Z,0.35
2022-08-03T23:18:19.545Z,0.40
2022-08-03T23:20:50.615Z,0.40
2022-08-03T23:23:19.770Z,0.35
2022-08-03T23:25:48.979Z,0.40
2022-08-03T23:28:19.172Z,0.90
2022-08-03T23:30:46.813Z,0.50
2022-08-03T23:33:14.987Z,0.40
2022-08-03T23:36:28.529Z,0.40
2022-08-03T23:38:45.097Z,0.50
2022-08-03T23:41:12.625Z,0.40
2022-08-03T23:43:51.326Z,0.70
2022-08-03T23:46:21.787Z,0.40
2022-08-03T23:48:48.688Z,0.40
2022-08-03T23:51:38.412Z,0.40
2022-08-03T23:54:49.949Z,0.40
2022-08-03T23:57:23.051Z,0.30
2022-08-03T23:59:50.629Z,0.40
