createdAt,value
2017-06-26T15:57:42.153Z,5532
2017-06-26T15:58:39.784Z,5592
2017-06-26T15:59:39.576Z,5572
2017-06-26T16:00:40.415Z,5476
2017-06-26T16:01:39.778Z,5348
2017-06-26T16:02:39.151Z,5452
2017-06-26T16:03:39.824Z,5484
2017-06-26T16:04:39.490Z,5500
2017-06-26T16:05:39.490Z,5468
2017-06-26T16:06:39.515Z,5524
2017-06-26T16:07:40.642Z,5648
2017-06-26T16:08:39.825Z,5732
2017-06-26T16:09:39.526Z,5800
2017-06-26T16:10:39.522Z,5848
2017-06-26T16:11:39.221Z,5856
2017-06-26T16:12:40.442Z,5864
2017-06-26T16:13:39.555Z,5836
2017-06-26T16:14:39.557Z,5836
2017-06-26T16:15:39.560Z,5928
2017-06-26T16:16:39.568Z,6032
2017-06-26T16:17:39.905Z,5984
2017-06-26T16:18:39.892Z,5888
2017-06-26T16:19:39.263Z,5952
2017-06-26T16:20:39.629Z,6020
2017-06-26T16:21:39.594Z,6044
2017-06-26T16:22:39.601Z,6172
2017-06-26T16:23:39.616Z,6284
2017-06-26T16:24:39.627Z,6356
2017-06-26T16:25:39.317Z,6340
2017-06-26T16:26:39.647Z,6468
2017-06-26T16:27:39.636Z,6452
2017-06-26T16:28:43.159Z,6684
2017-06-26T16:29:39.969Z,6776
2017-06-26T16:30:39.665Z,6852
2017-06-26T16:31:39.671Z,6928
2017-06-26T16:32:39.061Z,6968
2017-06-26T16:33:39.698Z,7028
2017-06-26T16:34:39.691Z,7024
2017-06-26T16:35:40.012Z,7028
2017-06-26T16:36:40.020Z,6968
2017-06-26T16:37:39.707Z,6888
2017-06-26T16:38:39.410Z,6768
2017-06-26T16:39:39.409Z,6808
2017-06-26T16:40:39.411Z,6896
2017-06-26T16:41:39.775Z,6904
2017-06-26T16:42:39.452Z,6916
2017-06-26T16:43:39.960Z,6876
2017-06-26T16:44:39.779Z,6884
2017-06-26T16:45:39.776Z,6964
2017-06-26T16:46:39.152Z,6932
2017-06-26T16:47:40.125Z,6640
2017-06-26T16:48:40.108Z,6808
2017-06-26T16:49:39.862Z,7172
2017-06-26T16:50:39.802Z,7240
2017-06-26T16:51:40.126Z,7268
2017-06-26T16:52:40.142Z,7088
2017-06-26T16:53:40.146Z,6860
2017-06-26T16:54:39.837Z,6928
2017-06-26T16:55:40.179Z,6724
2017-06-26T16:56:39.536Z,6532
2017-06-26T16:57:39.541Z,6556
2017-06-26T16:58:45.594Z,6560
2017-06-26T16:59:39.889Z,6800
2017-06-26T17:00:40.195Z,6560
2017-06-26T17:01:39.889Z,6508
2017-06-26T17:02:39.905Z,6528
2017-06-26T17:03:40.216Z,6572
2017-06-26T17:04:39.600Z,6516
2017-06-26T17:05:39.290Z,6584
2017-06-26T17:06:39.968Z,6560
2017-06-26T17:07:40.261Z,6532
2017-06-26T17:08:40.252Z,6312
2017-06-26T17:09:39.945Z,6056
2017-06-26T17:10:39.638Z,6136
2017-06-26T17:11:39.984Z,6180
2017-06-26T17:12:39.652Z,6332
2017-06-26T17:13:40.305Z,6468
2017-06-26T17:14:40.032Z,6440
2017-06-26T17:15:39.992Z,6556
2017-06-26T17:16:40.002Z,6716
2017-06-26T17:17:40.327Z,6732
2017-06-26T17:18:40.331Z,6752
2017-06-26T17:19:40.327Z,6680
2017-06-26T17:20:39.718Z,6568
2017-06-26T17:21:40.341Z,6516
2017-06-26T17:22:40.038Z,6316
2017-06-26T17:23:40.389Z,6144
2017-06-26T17:24:40.373Z,5988
2017-06-26T17:25:40.387Z,5852
2017-06-26T17:26:40.073Z,5724
2017-06-26T17:27:40.069Z,5672
2017-06-26T17:28:40.076Z,5628
2017-06-26T17:29:41.199Z,5580
2017-06-26T17:30:40.122Z,5484
2017-06-26T17:31:40.438Z,5432
2017-06-26T17:32:39.797Z,5312
2017-06-26T17:33:40.284Z,5276
2017-06-26T17:34:40.440Z,5160
2017-06-26T17:35:40.446Z,5152
2017-06-26T17:36:40.140Z,5100
2017-06-26T17:37:40.458Z,5024
2017-06-26T17:38:40.463Z,5052
2017-06-26T17:39:39.850Z,4924
2017-06-26T17:40:40.491Z,4796
2017-06-26T17:41:39.863Z,4652
2017-06-26T17:42:40.183Z,4536
2017-06-26T17:43:40.503Z,4320
2017-06-26T17:44:41.520Z,4272
2017-06-26T17:45:40.528Z,4264
2017-06-26T17:46:40.521Z,4248
2017-06-26T17:47:40.526Z,4208
2017-06-26T17:48:40.531Z,4260
2017-06-26T17:49:40.552Z,4212
2017-06-26T17:50:40.237Z,4096
2017-06-26T17:51:40.553Z,3984
2017-06-26T17:52:40.559Z,3896
2017-06-26T17:53:40.266Z,3776
2017-06-26T17:54:40.581Z,3668
2017-06-26T17:55:40.269Z,3580
2017-06-26T17:56:40.589Z,3472
2017-06-26T17:57:40.296Z,3372
2017-06-26T17:58:40.286Z,3252
2017-06-26T17:59:44.479Z,3136
2017-06-26T18:00:40.614Z,3052
2017-06-26T18:01:39.992Z,2976
2017-06-26T18:02:40.318Z,2904
2017-06-26T18:03:40.324Z,2840
2017-06-26T18:04:40.641Z,2792
2017-06-26T18:05:40.656Z,2724
2017-06-26T18:06:40.030Z,2652
2017-06-26T18:07:40.045Z,2572
2017-06-26T18:08:40.040Z,2488
2017-06-26T18:09:40.066Z,2396
2017-06-26T18:10:40.362Z,2324
2017-06-26T18:11:40.374Z,2268
2017-06-26T18:12:40.399Z,2216
2017-06-26T18:13:40.389Z,2160
2017-06-26T18:14:40.396Z,2100
2017-06-26T18:15:40.961Z,2032
2017-06-26T18:17:06.459Z,1948
2017-06-26T18:17:40.430Z,1920
2017-06-26T18:18:40.419Z,1868
2017-06-26T18:19:40.112Z,1824
2017-06-26T18:20:40.465Z,1784
2017-06-26T18:21:40.518Z,1740
2017-06-26T18:22:40.462Z,1696
2017-06-26T18:23:40.762Z,1648
2017-06-26T18:24:40.779Z,1592
2017-06-26T18:25:40.212Z,1532
2017-06-26T18:26:40.489Z,1468
2017-06-26T18:27:39.870Z,1408
2017-06-26T18:28:40.482Z,1348
2017-06-26T18:29:40.179Z,1296
2017-06-26T18:30:43.781Z,1248
2017-06-26T18:31:40.507Z,1216
2017-06-26T18:32:40.518Z,1188
2017-06-26T18:33:40.930Z,1164
2017-06-26T18:34:40.834Z,1144
2017-06-26T18:35:40.575Z,1116
2017-06-26T18:36:40.882Z,1100
2017-06-26T18:37:40.862Z,1080
2017-06-26T18:38:40.241Z,1064
2017-06-26T18:39:40.556Z,1040
2017-06-26T18:40:40.935Z,1020
2017-06-26T18:41:39.977Z,1000
2017-06-26T18:42:40.266Z,980
2017-06-26T18:43:40.595Z,956
2017-06-26T18:44:40.903Z,940
2017-06-26T18:45:41.206Z,920
2017-06-26T18:46:40.612Z,908
2017-06-26T18:47:40.608Z,888
2017-06-26T18:48:40.938Z,864
2017-06-26T18:49:40.935Z,840
2017-06-26T18:50:40.929Z,812
2017-06-26T18:51:40.976Z,788
2017-06-26T18:52:40.636Z,764
2017-06-26T18:53:40.961Z,736
2017-06-26T18:54:40.648Z,712
2017-06-26T18:55:40.967Z,688
2017-06-26T18:56:40.972Z,668
2017-06-26T18:57:40.682Z,648
2017-06-26T18:58:41.268Z,624
2017-06-26T18:59:40.999Z,596
2017-06-26T19:00:40.681Z,572
2017-06-26T19:01:41.050Z,548
2017-06-26T19:02:40.695Z,524
2017-06-26T19:03:40.711Z,508
2017-06-26T19:04:40.710Z,488
2017-06-26T19:05:41.032Z,468
2017-06-26T19:06:41.053Z,448
2017-06-26T19:07:40.732Z,428
2017-06-26T19:08:41.056Z,404
2017-06-26T19:09:40.747Z,384
2017-06-26T19:10:41.059Z,364
2017-06-26T19:11:42.119Z,348
2017-06-26T19:12:40.791Z,328
2017-06-26T19:13:41.078Z,308
2017-06-26T19:14:40.766Z,288
2017-06-26T19:15:40.778Z,272
2017-06-26T19:16:43.172Z,256
2017-06-26T19:17:40.785Z,236
2017-06-26T19:18:40.804Z,220
2017-06-26T19:19:40.495Z,208
2017-06-26T19:20:40.814Z,192
2017-06-26T19:21:41.134Z,172
2017-06-26T19:22:40.856Z,164
2017-06-26T19:23:40.828Z,148
2017-06-26T19:24:40.842Z,140
2017-06-26T19:25:40.854Z,128
2017-06-26T19:26:40.847Z,124
2017-06-26T19:27:41.200Z,124
2017-06-26T19:28:40.860Z,120
2017-06-26T19:29:40.554Z,116
2017-06-26T19:30:40.871Z,108
2017-06-26T19:31:43.081Z,100
2017-06-26T19:32:41.222Z,96
2017-06-26T19:33:41.208Z,88
2017-06-26T19:34:40.939Z,84
2017-06-26T19:35:41.064Z,80
2017-06-26T19:36:40.633Z,80
2017-06-26T19:37:40.919Z,72
2017-06-26T19:38:40.918Z,68
2017-06-26T19:39:40.926Z,64
