createdAt,value
2017-03-24T00:00:38.092Z,80.71
2017-03-24T00:01:33.122Z,80.59
2017-03-24T00:02:28.228Z,80.60
2017-03-24T00:03:28.202Z,80.52
2017-03-24T00:04:23.179Z,80.57
2017-03-24T00:05:18.820Z,80.62
2017-03-24T00:06:18.818Z,80.59
2017-03-24T00:07:13.304Z,80.48
2017-03-24T00:08:07.364Z,80.43
2017-03-24T00:09:07.351Z,80.45
2017-03-24T00:10:07.435Z,80.50
2017-03-24T00:11:01.405Z,80.46
2017-03-24T00:12:02.429Z,80.51
2017-03-24T00:13:02.509Z,80.48
2017-03-24T00:14:02.565Z,80.52
2017-03-24T00:14:51.590Z,80.57
2017-03-24T00:15:46.585Z,80.38
2017-03-24T00:16:46.610Z,80.33
2017-03-24T00:17:41.678Z,80.30
2017-03-24T00:18:36.679Z,80.24
2017-03-24T00:19:36.790Z,80.15
2017-03-24T00:20:31.763Z,80.10
2017-03-24T00:21:25.716Z,80.05
2017-03-24T00:22:25.757Z,80.10
2017-03-24T00:23:25.753Z,80.09
2017-03-24T00:24:21.198Z,79.95
2017-03-24T00:25:15.910Z,79.93
2017-03-24T00:26:15.906Z,79.86
2017-03-24T00:27:10.955Z,79.77
2017-03-24T00:28:04.937Z,79.77
2017-03-24T00:29:04.962Z,79.79
2017-03-24T00:29:59.077Z,79.81
2017-03-24T00:30:54.092Z,79.62
2017-03-24T00:31:48.118Z,79.53
2017-03-24T00:32:43.166Z,79.53
2017-03-24T00:33:37.204Z,79.53
2017-03-24T00:34:31.249Z,79.62
2017-03-24T00:35:31.241Z,79.62
2017-03-24T00:36:31.391Z,79.72
2017-03-24T00:37:25.249Z,79.67
2017-03-24T00:38:20.407Z,79.76
2017-03-24T00:39:21.736Z,79.83
2017-03-24T00:40:16.396Z,79.98
2017-03-24T00:41:10.465Z,80.05
2017-03-24T00:42:10.451Z,79.95
2017-03-24T00:43:05.527Z,80.04
2017-03-24T00:44:00.507Z,79.95
2017-03-24T00:45:00.596Z,80.00
2017-03-24T00:45:55.610Z,79.99
2017-03-24T00:46:50.609Z,79.97
2017-03-24T00:47:51.673Z,80.00
2017-03-24T00:48:51.709Z,79.95
2017-03-24T00:49:51.720Z,80.00
2017-03-24T00:50:46.764Z,80.04
2017-03-24T00:51:35.807Z,80.09
2017-03-24T00:52:30.826Z,80.00
2017-03-24T00:53:30.902Z,80.12
2017-03-24T00:54:26.278Z,80.07
2017-03-24T00:55:20.905Z,80.00
2017-03-24T00:56:21.913Z,79.76
2017-03-24T00:57:22.033Z,79.78
2017-03-24T00:58:21.980Z,79.71
2017-03-24T00:59:16.021Z,79.67
2017-03-24T01:00:16.033Z,79.74
2017-03-24T01:01:10.105Z,79.88
2017-03-24T01:02:10.065Z,79.85
2017-03-24T01:03:05.181Z,79.87
2017-03-24T01:04:00.176Z,79.95
2017-03-24T01:04:54.203Z,79.87
2017-03-24T01:05:49.224Z,79.90
2017-03-24T01:06:43.282Z,79.90
2017-03-24T01:07:37.314Z,79.89
2017-03-24T01:08:31.379Z,79.87
2017-03-24T01:09:26.784Z,79.86
2017-03-24T01:10:21.429Z,79.84
2017-03-24T01:11:15.451Z,79.84
2017-03-24T01:12:15.475Z,79.88
2017-03-24T01:13:09.518Z,79.93
2017-03-24T01:14:15.545Z,79.98
2017-03-24T01:15:15.571Z,79.86
2017-03-24T01:16:10.549Z,80.03
2017-03-24T01:17:04.598Z,80.00
2017-03-24T01:18:04.656Z,80.05
2017-03-24T01:18:58.710Z,79.84
2017-03-24T01:19:59.678Z,79.76
2017-03-24T01:20:59.726Z,79.80
2017-03-24T01:21:59.780Z,79.58
2017-03-24T01:22:53.796Z,79.47
2017-03-24T01:23:53.843Z,79.49
2017-03-24T01:24:48.837Z,79.52
2017-03-24T01:25:43.858Z,79.44
2017-03-24T01:26:44.908Z,79.27
2017-03-24T01:27:45.001Z,78.99
2017-03-24T01:28:39.964Z,78.77
2017-03-24T01:29:34.990Z,78.73
2017-03-24T01:30:35.036Z,78.68
2017-03-24T01:31:35.066Z,78.70
2017-03-24T01:32:30.306Z,78.77
2017-03-24T01:33:19.185Z,78.84
2017-03-24T01:34:13.181Z,78.93
2017-03-24T01:35:13.181Z,78.91
2017-03-24T01:36:07.244Z,78.84
2017-03-24T01:37:07.285Z,78.87
2017-03-24T01:38:07.289Z,78.89
2017-03-24T01:39:01.307Z,78.96
2017-03-24T01:40:01.372Z,78.75
2017-03-24T01:40:55.379Z,78.82
2017-03-24T01:41:55.405Z,78.82
2017-03-24T01:42:49.446Z,78.99
2017-03-24T01:43:50.472Z,79.03
2017-03-24T01:44:51.494Z,79.05
2017-03-24T01:45:45.489Z,79.03
2017-03-24T01:46:39.574Z,79.10
2017-03-24T01:47:34.610Z,79.10
2017-03-24T01:48:34.658Z,79.08
2017-03-24T01:49:28.655Z,79.03
2017-03-24T01:50:30.207Z,79.05
2017-03-24T01:51:30.684Z,79.15
2017-03-24T01:52:24.778Z,79.10
2017-03-24T01:53:24.794Z,79.11
2017-03-24T01:54:19.821Z,79.24
2017-03-24T01:55:13.921Z,79.39
2017-03-24T01:56:13.895Z,79.29
2017-03-24T01:57:07.919Z,79.32
2017-03-24T01:58:02.961Z,79.34
2017-03-24T01:58:57.020Z,79.30
2017-03-24T01:59:56.999Z,79.27
2017-03-24T02:00:52.057Z,79.27
2017-03-24T02:01:52.163Z,79.36
2017-03-24T02:02:46.059Z,79.41
2017-03-24T02:03:46.065Z,79.39
2017-03-24T02:04:41.124Z,79.41
2017-03-24T02:05:36.133Z,79.49
2017-03-24T02:06:36.178Z,79.46
2017-03-24T02:07:31.530Z,79.49
2017-03-24T02:08:26.287Z,79.49
2017-03-24T02:09:27.301Z,79.63
2017-03-24T02:10:27.381Z,79.68
2017-03-24T02:11:27.391Z,79.82
2017-03-24T02:12:22.408Z,79.84
2017-03-24T02:13:16.406Z,79.82
2017-03-24T02:14:16.418Z,79.77
2017-03-24T02:15:11.476Z,79.73
2017-03-24T02:16:06.534Z,79.63
2017-03-24T02:17:06.490Z,79.61
2017-03-24T02:18:01.578Z,79.42
2017-03-24T02:18:56.669Z,79.39
2017-03-24T02:19:57.671Z,79.39
2017-03-24T02:20:57.691Z,79.39
2017-03-24T02:21:57.685Z,79.47
2017-03-24T02:22:52.786Z,79.56
2017-03-24T02:23:46.797Z,79.65
2017-03-24T02:24:46.791Z,79.58
2017-03-24T02:25:40.842Z,79.42
2017-03-24T02:26:41.855Z,79.32
2017-03-24T02:27:36.239Z,79.30
2017-03-24T02:28:36.283Z,79.22
2017-03-24T02:29:30.989Z,79.10
2017-03-24T02:30:25.978Z,79.10
2017-03-24T02:31:26.016Z,79.03
2017-03-24T02:32:21.020Z,79.07
2017-03-24T02:33:16.074Z,79.20
2017-03-24T02:34:17.125Z,79.34
2017-03-24T02:35:11.127Z,79.19
2017-03-24T02:36:06.182Z,79.14
2017-03-24T02:37:00.184Z,79.00
2017-03-24T02:37:55.245Z,78.93
2017-03-24T02:38:49.219Z,78.96
2017-03-24T02:39:49.246Z,78.96
2017-03-24T02:40:44.304Z,79.01
2017-03-24T02:41:44.376Z,79.10
2017-03-24T02:42:38.577Z,79.22
2017-03-24T02:43:38.583Z,79.17
2017-03-24T02:44:32.460Z,79.24
2017-03-24T02:45:32.485Z,78.85
2017-03-24T02:46:27.470Z,78.71
2017-03-24T02:47:27.580Z,78.61
2017-03-24T02:48:22.566Z,78.23
2017-03-24T02:49:17.611Z,77.99
2017-03-24T02:50:17.607Z,77.37
2017-03-24T02:51:12.640Z,77.27
2017-03-24T02:52:07.345Z,77.50
2017-03-24T02:53:06.788Z,77.42
2017-03-24T02:54:06.806Z,77.22
2017-03-24T02:55:01.788Z,77.00
2017-03-24T02:55:56.813Z,76.85
2017-03-24T02:56:50.868Z,76.76
2017-03-24T02:57:45.914Z,76.58
2017-03-24T02:58:39.923Z,76.63
2017-03-24T02:59:40.127Z,76.80
2017-03-24T03:00:34.991Z,76.75
2017-03-24T03:01:29.982Z,76.60
2017-03-24T03:02:29.997Z,76.53
2017-03-24T03:03:25.079Z,76.38
2017-03-24T03:04:20.142Z,76.40
2017-03-24T03:05:21.085Z,76.35
2017-03-24T03:06:21.175Z,76.36
2017-03-24T03:07:21.156Z,76.41
2017-03-24T03:08:16.240Z,76.53
2017-03-24T03:09:10.283Z,76.70
2017-03-24T03:10:10.379Z,76.67
2017-03-24T03:11:05.298Z,76.74
2017-03-24T03:12:00.368Z,76.75
2017-03-24T03:13:00.414Z,76.82
2017-03-24T03:13:55.403Z,76.82
2017-03-24T03:14:50.456Z,76.83
2017-03-24T03:15:50.481Z,76.88
2017-03-24T03:16:45.467Z,76.85
2017-03-24T03:17:41.020Z,76.94
2017-03-24T03:18:35.580Z,77.14
2017-03-24T03:19:36.655Z,77.14
2017-03-24T03:20:30.611Z,77.19
2017-03-24T03:21:30.666Z,77.14
2017-03-24T03:22:25.710Z,77.01
2017-03-24T03:23:20.667Z,76.82
2017-03-24T03:24:21.716Z,76.64
2017-03-24T03:25:15.826Z,76.67
2017-03-24T03:26:09.778Z,76.59
2017-03-24T03:27:09.859Z,76.69
2017-03-24T03:28:03.857Z,76.85
2017-03-24T03:28:58.931Z,76.85
2017-03-24T03:29:52.900Z,76.90
2017-03-24T03:30:52.993Z,76.70
2017-03-24T03:31:47.972Z,76.63
2017-03-24T03:32:43.426Z,76.77
2017-03-24T03:33:44.127Z,76.94
2017-03-24T03:34:39.218Z,76.84
2017-03-24T03:35:33.128Z,76.89
2017-03-24T03:36:22.166Z,76.74
2017-03-24T03:37:17.202Z,77.00
2017-03-24T03:38:17.292Z,76.93
2017-03-24T03:39:17.239Z,76.90
2017-03-24T03:40:12.293Z,76.87
2017-03-24T03:41:06.316Z,76.84
2017-03-24T03:42:06.357Z,76.65
2017-03-24T03:43:01.378Z,76.50
2017-03-24T03:44:01.470Z,76.26
2017-03-24T03:44:55.432Z,76.29
2017-03-24T03:45:55.440Z,76.21
2017-03-24T03:46:49.484Z,76.06
2017-03-24T03:47:50.511Z,76.04
2017-03-24T03:48:44.523Z,75.92
2017-03-24T03:49:38.647Z,75.97
2017-03-24T03:50:38.610Z,76.07
2017-03-24T03:51:32.670Z,76.21
2017-03-24T03:52:32.701Z,76.11
2017-03-24T03:53:26.724Z,75.89
2017-03-24T03:54:26.779Z,75.77
2017-03-24T03:55:20.777Z,75.92
2017-03-24T03:56:15.815Z,75.75
2017-03-24T03:57:04.876Z,76.02
2017-03-24T03:57:59.881Z,76.02
2017-03-24T03:58:53.900Z,75.83
2017-03-24T03:59:48.911Z,75.68
2017-03-24T04:00:43.004Z,75.68
2017-03-24T04:01:42.985Z,75.68
2017-03-24T04:02:38.024Z,75.82
2017-03-24T04:03:38.109Z,75.77
2017-03-24T04:04:32.078Z,75.77
2017-03-24T04:05:32.133Z,75.72
2017-03-24T04:06:27.174Z,75.79
2017-03-24T04:07:22.203Z,75.74
2017-03-24T04:08:22.238Z,75.50
2017-03-24T04:09:17.319Z,75.45
2017-03-24T04:10:12.311Z,75.42
2017-03-24T04:11:12.297Z,75.42
2017-03-24T04:12:07.362Z,75.69
2017-03-24T04:13:07.398Z,75.66
2017-03-24T04:14:01.360Z,75.71
2017-03-24T04:14:55.453Z,75.59
2017-03-24T04:15:50.419Z,75.59
2017-03-24T04:16:44.525Z,75.74
2017-03-24T04:17:44.573Z,75.68
2017-03-24T04:18:44.592Z,75.72
2017-03-24T04:19:44.612Z,75.58
2017-03-24T04:20:39.614Z,75.47
2017-03-24T04:21:34.655Z,75.30
2017-03-24T04:22:35.708Z,75.20
2017-03-24T04:23:35.760Z,75.20
2017-03-24T04:24:35.761Z,75.30
2017-03-24T04:25:30.744Z,75.47
2017-03-24T04:26:24.760Z,75.53
2017-03-24T04:27:24.789Z,75.48
2017-03-24T04:28:19.948Z,75.53
2017-03-24T04:29:19.940Z,75.78
2017-03-24T04:30:13.922Z,76.08
2017-03-24T04:31:13.911Z,76.44
2017-03-24T04:32:07.993Z,76.72
2017-03-24T04:33:09.018Z,77.13
2017-03-24T04:34:09.045Z,77.48
2017-03-24T04:35:04.074Z,77.74
2017-03-24T04:36:04.104Z,78.06
2017-03-24T04:36:59.128Z,78.31
2017-03-24T04:37:54.181Z,78.50
2017-03-24T04:38:48.589Z,78.87
2017-03-24T04:39:42.193Z,79.11
2017-03-24T04:40:37.342Z,79.27
2017-03-24T04:41:37.261Z,79.51
2017-03-24T04:42:32.316Z,79.66
2017-03-24T04:43:27.387Z,79.71
2017-03-24T04:44:27.392Z,79.75
2017-03-24T04:45:27.389Z,79.91
2017-03-24T04:46:22.521Z,80.02
2017-03-24T04:47:11.483Z,80.13
2017-03-24T04:47:59.507Z,80.21
2017-03-24T04:48:59.502Z,80.30
2017-03-24T04:49:54.604Z,80.25
2017-03-24T04:50:48.610Z,80.35
2017-03-24T04:51:48.708Z,80.44
2017-03-24T04:52:42.689Z,80.46
2017-03-24T04:53:37.704Z,80.46
2017-03-24T04:54:26.702Z,80.44
2017-03-24T04:55:21.794Z,80.36
2017-03-24T04:56:21.824Z,80.33
2017-03-24T04:57:16.842Z,80.29
2017-03-24T04:58:10.889Z,80.29
2017-03-24T04:59:05.899Z,80.41
2017-03-24T05:00:00.880Z,80.45
2017-03-24T05:01:01.106Z,80.45
2017-03-24T05:01:55.994Z,80.45
2017-03-24T05:02:50.031Z,80.47
2017-03-24T05:03:45.031Z,80.41
2017-03-24T05:04:40.036Z,80.45
2017-03-24T05:05:34.114Z,80.54
2017-03-24T05:06:28.149Z,80.63
2017-03-24T05:07:29.176Z,80.77
2017-03-24T05:08:24.229Z,80.81
2017-03-24T05:09:18.237Z,80.88
2017-03-24T05:10:18.298Z,80.99
2017-03-24T05:11:12.291Z,81.01
2017-03-24T05:12:06.356Z,81.13
2017-03-24T05:13:00.342Z,81.12
2017-03-24T05:14:00.670Z,81.15
2017-03-24T05:14:55.368Z,81.13
2017-03-24T05:15:50.491Z,81.20
2017-03-24T05:16:44.510Z,81.22
2017-03-24T05:17:44.494Z,81.17
2017-03-24T05:18:44.553Z,81.22
2017-03-24T05:19:44.546Z,81.22
2017-03-24T05:20:39.690Z,81.31
2017-03-24T05:21:39.686Z,81.21
2017-03-24T05:22:28.700Z,81.19
2017-03-24T05:23:22.685Z,81.11
2017-03-24T05:24:22.792Z,81.04
2017-03-24T05:25:22.777Z,81.16
2017-03-24T05:26:17.764Z,81.15
2017-03-24T05:27:13.203Z,81.22
2017-03-24T05:28:13.224Z,81.29
2017-03-24T05:29:07.874Z,81.29
2017-03-24T05:30:01.926Z,81.34
2017-03-24T05:31:01.945Z,81.27
2017-03-24T05:31:56.988Z,81.27
2017-03-24T05:32:57.007Z,81.15
2017-03-24T05:33:51.036Z,81.20
2017-03-24T05:34:45.271Z,81.18
2017-03-24T05:35:45.392Z,81.16
2017-03-24T05:36:45.508Z,81.28
2017-03-24T05:37:40.197Z,81.32
2017-03-24T05:38:40.180Z,81.29
2017-03-24T05:39:35.199Z,81.37
2017-03-24T05:40:29.247Z,81.35
2017-03-24T05:41:24.284Z,81.36
2017-03-24T05:42:13.354Z,81.45
2017-03-24T05:43:08.380Z,81.52
2017-03-24T05:44:08.411Z,81.50
2017-03-24T05:45:02.392Z,81.44
2017-03-24T05:46:03.451Z,81.43
2017-03-24T05:47:04.482Z,81.53
2017-03-24T05:47:53.496Z,81.54
2017-03-24T05:48:54.508Z,81.66
2017-03-24T05:49:49.586Z,81.61
2017-03-24T05:50:38.590Z,81.66
2017-03-24T05:51:33.651Z,81.76
2017-03-24T05:52:33.691Z,81.85
2017-03-24T05:53:28.696Z,81.82
2017-03-24T05:54:23.755Z,81.75
2017-03-24T05:55:17.763Z,81.74
2017-03-24T05:56:12.762Z,81.81
2017-03-24T05:57:12.866Z,81.95
2017-03-24T05:58:06.862Z,82.11
2017-03-24T05:59:06.918Z,82.23
2017-03-24T06:00:00.920Z,82.15
2017-03-24T06:01:00.960Z,81.99
2017-03-24T06:01:55.991Z,81.74
2017-03-24T06:02:50.983Z,81.53
2017-03-24T06:03:45.081Z,81.35
2017-03-24T06:04:40.106Z,81.09
2017-03-24T06:05:40.105Z,80.66
2017-03-24T06:06:35.146Z,80.58
2017-03-24T06:07:30.193Z,80.32
2017-03-24T06:08:31.183Z,80.02
2017-03-24T06:09:31.221Z,79.81
2017-03-24T06:10:25.292Z,79.75
2017-03-24T06:11:25.332Z,79.53
2017-03-24T06:12:19.874Z,79.22
2017-03-24T06:13:19.754Z,79.01
2017-03-24T06:14:14.498Z,78.85
2017-03-24T06:15:14.389Z,78.95
2017-03-24T06:16:08.469Z,78.94
2017-03-24T06:17:08.476Z,79.15
2017-03-24T06:17:57.568Z,78.96
2017-03-24T06:18:51.523Z,79.07
2017-03-24T06:19:51.509Z,78.72
2017-03-24T06:20:46.583Z,78.56
2017-03-24T06:21:41.686Z,78.26
2017-03-24T06:22:30.663Z,78.50
2017-03-24T06:23:25.735Z,78.34
2017-03-24T06:24:25.804Z,78.26
2017-03-24T06:25:21.198Z,78.07
2017-03-24T06:26:14.847Z,78.17
2017-03-24T06:27:09.862Z,78.26
2017-03-24T06:28:09.895Z,77.96
2017-03-24T06:29:04.908Z,77.95
2017-03-24T06:30:04.984Z,77.86
2017-03-24T06:31:05.016Z,77.90
2017-03-24T06:32:05.028Z,77.88
2017-03-24T06:32:59.110Z,77.57
2017-03-24T06:33:53.314Z,77.46
2017-03-24T06:34:53.168Z,77.79
2017-03-24T06:35:47.184Z,77.91
2017-03-24T06:36:47.192Z,77.33
2017-03-24T06:37:42.224Z,77.66
2017-03-24T06:38:42.332Z,77.65
2017-03-24T06:39:37.292Z,77.43
2017-03-24T06:40:32.365Z,77.51
2017-03-24T06:41:26.345Z,77.45
2017-03-24T06:42:26.385Z,77.17
2017-03-24T06:43:21.441Z,77.52
2017-03-24T06:44:16.481Z,77.52
2017-03-24T06:45:16.517Z,77.40
2017-03-24T06:46:11.532Z,77.06
2017-03-24T06:47:06.571Z,77.20
2017-03-24T06:48:00.576Z,77.20
2017-03-24T06:49:00.669Z,77.17
2017-03-24T06:49:56.175Z,76.81
2017-03-24T06:50:55.712Z,76.83
2017-03-24T06:51:55.767Z,76.71
2017-03-24T06:52:55.872Z,76.62
2017-03-24T06:53:49.791Z,76.40
2017-03-24T06:54:49.888Z,75.80
2017-03-24T06:55:43.872Z,75.63
2017-03-24T06:56:32.936Z,75.50
2017-03-24T06:57:33.019Z,75.46
2017-03-24T06:58:27.463Z,75.61
2017-03-24T06:59:27.067Z,76.01
2017-03-24T07:00:27.694Z,75.78
2017-03-24T07:01:27.545Z,75.25
2017-03-24T07:02:27.294Z,75.20
2017-03-24T07:03:27.341Z,75.49
2017-03-24T07:04:21.217Z,75.26
2017-03-24T07:05:16.265Z,75.24
2017-03-24T07:06:10.294Z,75.01
2017-03-24T07:07:05.590Z,75.30
2017-03-24T07:07:59.360Z,74.98
2017-03-24T07:08:59.692Z,75.38
2017-03-24T07:09:54.431Z,74.98
2017-03-24T07:10:49.462Z,74.61
2017-03-24T07:11:43.520Z,74.00
2017-03-24T07:12:43.601Z,74.00
2017-03-24T07:13:38.620Z,74.15
2017-03-24T07:14:33.713Z,73.47
2017-03-24T07:15:33.603Z,73.40
2017-03-24T07:16:27.692Z,73.55
2017-03-24T07:17:27.752Z,73.81
2017-03-24T07:18:27.799Z,73.88
2017-03-24T07:19:27.831Z,73.69
2017-03-24T07:20:27.805Z,73.84
2017-03-24T07:21:27.874Z,73.28
2017-03-24T07:22:27.932Z,73.58
2017-03-24T07:23:21.925Z,72.69
2017-03-24T07:24:23.007Z,71.99
2017-03-24T07:25:16.989Z,72.66
2017-03-24T07:26:11.014Z,73.39
2017-03-24T07:27:11.065Z,73.81
2017-03-24T07:28:11.124Z,73.54
2017-03-24T07:29:06.571Z,72.90
2017-03-24T07:30:06.562Z,72.20
2017-03-24T07:31:01.214Z,72.07
2017-03-24T07:31:56.280Z,72.49
2017-03-24T07:32:57.331Z,72.00
2017-03-24T07:33:57.377Z,71.67
2017-03-24T07:34:52.408Z,71.99
2017-03-24T07:35:46.428Z,72.21
2017-03-24T07:36:46.472Z,72.40
2017-03-24T07:37:46.507Z,72.73
2017-03-24T07:38:46.495Z,72.08
2017-03-24T07:39:46.679Z,72.11
2017-03-24T07:40:46.605Z,71.24
2017-03-24T07:41:46.690Z,70.98
2017-03-24T07:42:46.690Z,70.24
2017-03-24T07:43:40.682Z,70.36
2017-03-24T07:44:40.707Z,69.46
2017-03-24T07:45:34.798Z,70.34
2017-03-24T07:46:34.854Z,70.75
2017-03-24T07:47:28.887Z,69.49
2017-03-24T07:48:29.913Z,70.07
2017-03-24T07:49:29.941Z,69.87
2017-03-24T07:50:24.983Z,69.40
2017-03-24T07:51:25.032Z,68.94
2017-03-24T07:52:25.111Z,68.78
2017-03-24T07:53:25.098Z,69.21
2017-03-24T07:54:19.173Z,68.63
2017-03-24T07:55:19.204Z,69.38
2017-03-24T07:56:14.502Z,68.79
2017-03-24T07:57:09.305Z,69.30
2017-03-24T07:58:03.313Z,69.67
2017-03-24T07:59:03.316Z,68.78
2017-03-24T07:59:58.395Z,68.43
2017-03-24T08:00:53.416Z,68.96
2017-03-24T08:01:42.841Z,69.15
2017-03-24T08:02:42.899Z,69.15
2017-03-24T08:03:36.567Z,68.73
2017-03-24T08:04:30.613Z,67.94
2017-03-24T08:05:30.610Z,67.74
2017-03-24T08:06:30.681Z,69.11
2017-03-24T08:07:25.691Z,69.22
2017-03-24T08:08:20.697Z,69.19
2017-03-24T08:09:15.618Z,68.85
2017-03-24T08:10:16.354Z,67.75
2017-03-24T08:11:16.861Z,66.49
2017-03-24T08:12:11.899Z,66.95
2017-03-24T08:13:06.943Z,67.24
2017-03-24T08:14:01.985Z,67.78
2017-03-24T08:15:02.301Z,67.41
2017-03-24T08:15:57.124Z,67.89
2017-03-24T08:16:52.099Z,67.68
2017-03-24T08:17:46.502Z,66.57
2017-03-24T08:18:46.529Z,66.48
2017-03-24T08:19:40.182Z,66.91
2017-03-24T08:20:41.261Z,66.25
2017-03-24T08:21:41.295Z,64.88
2017-03-24T08:22:41.354Z,65.72
2017-03-24T08:23:35.390Z,65.09
2017-03-24T08:24:35.432Z,64.73
2017-03-24T08:25:29.476Z,63.62
2017-03-24T08:26:29.614Z,65.25
2017-03-24T08:27:24.498Z,64.91
2017-03-24T08:28:18.966Z,64.04
2017-03-24T08:29:12.594Z,62.91
2017-03-24T08:30:07.682Z,63.37
2017-03-24T08:31:01.721Z,62.64
2017-03-24T08:32:01.809Z,63.65
2017-03-24T08:32:55.753Z,64.70
2017-03-24T08:33:55.804Z,65.43
2017-03-24T08:34:55.835Z,65.43
2017-03-24T08:35:50.951Z,65.65
2017-03-24T08:36:44.952Z,66.07
2017-03-24T08:37:40.018Z,65.38
2017-03-24T08:38:35.099Z,64.61
2017-03-24T08:39:29.102Z,64.87
2017-03-24T08:40:24.126Z,64.37
2017-03-24T08:41:25.154Z,64.33
2017-03-24T08:42:19.195Z,64.34
2017-03-24T08:43:19.308Z,64.11
2017-03-24T08:44:14.285Z,64.26
2017-03-24T08:45:09.397Z,64.10
2017-03-24T08:46:03.424Z,64.87
2017-03-24T08:47:04.421Z,64.14
2017-03-24T08:47:59.457Z,63.54
2017-03-24T08:48:59.600Z,63.58
2017-03-24T08:49:55.126Z,63.36
2017-03-24T08:50:55.195Z,62.70
2017-03-24T08:51:43.659Z,61.80
2017-03-24T08:52:37.693Z,61.99
2017-03-24T08:53:37.745Z,63.77
2017-03-24T08:54:32.065Z,64.20
2017-03-24T08:55:31.852Z,63.98
2017-03-24T08:56:26.271Z,64.19
2017-03-24T08:57:26.272Z,64.72
2017-03-24T08:58:19.912Z,64.10
2017-03-24T08:59:19.994Z,64.43
2017-03-24T09:00:15.001Z,64.40
2017-03-24T09:01:10.081Z,63.67
2017-03-24T09:02:04.141Z,63.76
2017-03-24T09:02:59.541Z,63.18
2017-03-24T09:04:00.266Z,62.25
2017-03-24T09:05:00.378Z,61.28
2017-03-24T09:05:55.322Z,61.36
2017-03-24T09:06:50.392Z,61.63
2017-03-24T09:07:51.427Z,61.77
2017-03-24T09:08:51.424Z,61.00
2017-03-24T09:09:51.450Z,61.52
2017-03-24T09:10:45.480Z,61.87
2017-03-24T09:11:45.530Z,61.70
2017-03-24T09:12:39.567Z,60.88
2017-03-24T09:13:39.586Z,59.81
2017-03-24T09:14:34.646Z,59.93
2017-03-24T09:15:28.845Z,59.42
2017-03-24T09:16:28.788Z,59.02
2017-03-24T09:17:23.862Z,58.75
2017-03-24T09:18:17.893Z,59.29
2017-03-24T09:19:11.914Z,59.47
2017-03-24T09:20:05.863Z,59.16
2017-03-24T09:20:54.978Z,59.26
2017-03-24T09:21:55.051Z,59.02
2017-03-24T09:22:50.059Z,58.98
2017-03-24T09:23:44.131Z,58.82
2017-03-24T09:24:44.107Z,58.98
2017-03-24T09:25:38.135Z,59.49
2017-03-24T09:26:39.193Z,61.20
2017-03-24T09:27:34.618Z,61.24
2017-03-24T09:28:34.685Z,60.84
2017-03-24T09:29:29.663Z,61.11
2017-03-24T09:30:29.397Z,61.98
2017-03-24T09:31:24.515Z,61.95
2017-03-24T09:32:18.498Z,61.93
2017-03-24T09:33:18.514Z,61.19
2017-03-24T09:34:12.565Z,59.55
2017-03-24T09:35:12.621Z,59.18
2017-03-24T09:36:07.661Z,59.12
2017-03-24T09:37:02.759Z,56.68
2017-03-24T09:37:51.788Z,55.86
2017-03-24T09:38:45.790Z,56.76
2017-03-24T09:39:39.856Z,56.88
2017-03-24T09:40:39.846Z,57.19
2017-03-24T09:41:33.943Z,56.73
2017-03-24T09:42:28.982Z,55.35
2017-03-24T09:43:29.016Z,54.93
2017-03-24T09:44:24.087Z,55.41
2017-03-24T09:45:19.125Z,57.60
2017-03-24T09:46:13.199Z,56.74
2017-03-24T09:47:08.611Z,56.81
2017-03-24T09:48:09.820Z,56.74
2017-03-24T09:49:03.293Z,56.95
2017-03-24T09:50:03.663Z,56.50
2017-03-24T09:50:58.391Z,55.81
2017-03-24T09:51:53.443Z,55.21
2017-03-24T09:52:47.464Z,57.32
2017-03-24T09:53:41.903Z,57.34
2017-03-24T09:54:36.584Z,56.89
2017-03-24T09:55:30.595Z,57.24
2017-03-24T09:56:30.671Z,58.33
2017-03-24T09:57:25.881Z,59.12
2017-03-24T09:58:20.780Z,60.20
2017-03-24T09:59:20.832Z,60.25
2017-03-24T10:00:15.193Z,60.17
2017-03-24T10:01:15.982Z,60.09
2017-03-24T10:02:10.889Z,59.77
2017-03-24T10:03:10.988Z,59.66
2017-03-24T10:04:05.032Z,59.26
2017-03-24T10:05:05.053Z,56.68
2017-03-24T10:06:00.112Z,57.10
2017-03-24T10:07:00.112Z,57.18
2017-03-24T10:08:00.166Z,56.55
2017-03-24T10:08:55.207Z,56.12
2017-03-24T10:09:55.262Z,55.55
2017-03-24T10:10:50.243Z,55.77
2017-03-24T10:11:45.780Z,55.18
2017-03-24T10:12:40.405Z,55.47
2017-03-24T10:13:35.416Z,54.10
2017-03-24T10:14:30.480Z,54.03
2017-03-24T10:15:25.511Z,54.40
2017-03-24T10:16:25.575Z,55.27
2017-03-24T10:17:20.530Z,55.70
2017-03-24T10:18:16.046Z,54.86
2017-03-24T10:19:15.721Z,55.89
2017-03-24T10:20:11.012Z,56.79
2017-03-24T10:21:04.847Z,57.21
2017-03-24T10:22:04.785Z,57.16
2017-03-24T10:22:59.894Z,55.62
2017-03-24T10:23:54.938Z,56.75
2017-03-24T10:24:54.878Z,57.61
2017-03-24T10:25:50.336Z,57.82
2017-03-24T10:26:45.010Z,57.29
2017-03-24T10:27:39.071Z,56.53
2017-03-24T10:28:39.049Z,55.04
2017-03-24T10:29:33.097Z,55.21
2017-03-24T10:30:27.140Z,54.31
2017-03-24T10:31:21.633Z,54.60
2017-03-24T10:32:15.296Z,53.80
2017-03-24T10:33:15.276Z,54.28
2017-03-24T10:34:15.354Z,53.56
2017-03-24T10:35:10.390Z,52.93
2017-03-24T10:36:10.414Z,53.10
2017-03-24T10:37:10.482Z,52.51
2017-03-24T10:38:05.546Z,51.42
2017-03-24T10:38:59.549Z,52.02
2017-03-24T10:40:00.603Z,52.48
2017-03-24T10:41:01.594Z,53.11
2017-03-24T10:41:55.965Z,54.82
2017-03-24T10:42:49.769Z,55.95
2017-03-24T10:43:44.785Z,56.59
2017-03-24T10:44:33.805Z,56.01
2017-03-24T10:45:28.824Z,54.35
2017-03-24T10:46:22.892Z,53.34
2017-03-24T10:47:22.943Z,54.21
2017-03-24T10:48:18.177Z,54.04
2017-03-24T10:49:11.989Z,55.96
2017-03-24T10:50:12.116Z,55.65
2017-03-24T10:51:06.084Z,55.62
2017-03-24T10:52:01.120Z,54.83
2017-03-24T10:53:07.189Z,56.11
2017-03-24T10:54:07.235Z,54.57
2017-03-24T10:55:02.214Z,54.24
2017-03-24T10:55:56.326Z,54.23
2017-03-24T10:56:56.390Z,54.14
2017-03-24T10:57:51.370Z,53.39
2017-03-24T10:58:39.458Z,51.81
2017-03-24T10:59:34.507Z,51.37
2017-03-24T11:00:35.515Z,51.00
2017-03-24T11:01:36.494Z,51.69
2017-03-24T11:02:36.572Z,50.48
2017-03-24T11:03:25.665Z,51.76
2017-03-24T11:04:25.664Z,49.43
2017-03-24T11:05:21.057Z,47.75
2017-03-24T11:06:14.785Z,48.53
2017-03-24T11:07:14.832Z,50.12
2017-03-24T11:08:08.878Z,49.18
2017-03-24T11:09:04.294Z,49.70
2017-03-24T11:09:59.280Z,51.32
2017-03-24T11:10:59.015Z,48.88
2017-03-24T11:11:48.092Z,49.29
2017-03-24T11:12:42.129Z,49.89
2017-03-24T11:13:42.155Z,49.87
2017-03-24T11:14:37.297Z,50.31
2017-03-24T11:15:32.288Z,51.03
2017-03-24T11:16:27.281Z,49.82
2017-03-24T11:17:28.379Z,50.86
2017-03-24T11:18:28.579Z,50.92
2017-03-24T11:19:22.590Z,51.33
2017-03-24T11:20:22.486Z,51.51
2017-03-24T11:21:16.510Z,52.85
2017-03-24T11:22:16.657Z,51.52
2017-03-24T11:23:10.561Z,49.87
2017-03-24T11:24:11.640Z,49.40
2017-03-24T11:25:11.712Z,49.67
2017-03-24T11:26:06.003Z,50.83
2017-03-24T11:27:11.715Z,50.43
2017-03-24T11:28:11.819Z,51.33
2017-03-24T11:29:11.839Z,51.13
2017-03-24T11:30:07.042Z,51.19
2017-03-24T11:31:00.914Z,50.34
2017-03-24T11:31:56.032Z,48.98
2017-03-24T11:32:45.052Z,47.55
2017-03-24T11:33:39.729Z,49.39
2017-03-24T11:34:34.074Z,47.08
2017-03-24T11:35:28.178Z,47.75
2017-03-24T11:36:22.224Z,47.25
2017-03-24T11:37:16.372Z,49.41
2017-03-24T11:38:17.307Z,49.30
2017-03-24T11:39:11.698Z,47.95
2017-03-24T11:40:05.354Z,49.27
2017-03-24T11:40:59.467Z,49.53
2017-03-24T11:41:54.480Z,49.50
2017-03-24T11:42:43.469Z,50.68
2017-03-24T11:43:38.587Z,50.70
2017-03-24T11:44:32.639Z,51.99
2017-03-24T11:45:27.751Z,51.85
2017-03-24T11:46:22.752Z,51.12
2017-03-24T11:47:16.764Z,51.71
2017-03-24T11:48:17.798Z,50.33
2017-03-24T11:49:19.158Z,49.27
2017-03-24T11:50:13.369Z,50.20
2017-03-24T11:51:02.008Z,50.19
2017-03-24T11:51:57.063Z,50.30
2017-03-24T11:52:52.084Z,49.40
2017-03-24T11:53:53.084Z,49.28
2017-03-24T11:54:53.122Z,49.77
2017-03-24T11:55:47.198Z,49.61
2017-03-24T11:56:47.226Z,49.36
2017-03-24T11:57:41.424Z,49.52
2017-03-24T11:58:35.314Z,47.97
2017-03-24T11:59:30.403Z,47.98
2017-03-24T12:00:19.470Z,48.78
2017-03-24T12:01:14.452Z,46.67
2017-03-24T12:02:08.530Z,46.12
2017-03-24T12:03:03.561Z,47.20
2017-03-24T12:03:52.621Z,47.21
2017-03-24T12:04:47.948Z,47.06
2017-03-24T12:05:41.681Z,48.31
2017-03-24T12:06:41.899Z,48.26
2017-03-24T12:07:35.829Z,49.26
2017-03-24T12:08:35.857Z,48.95