createdAt,value
2022-09-18T00:00:27.899Z,24.54
2022-09-18T00:01:27.816Z,24.56
2022-09-18T00:02:27.760Z,24.57
2022-09-18T00:03:27.754Z,24.54
2022-09-18T00:04:27.739Z,24.59
2022-09-18T00:05:27.726Z,24.53
2022-09-18T00:06:27.724Z,24.54
2022-09-18T00:07:27.704Z,24.63
2022-09-18T00:08:27.692Z,24.54
2022-09-18T00:09:27.688Z,24.59
2022-09-18T00:10:27.670Z,24.56
2022-09-18T00:11:27.660Z,24.56
2022-09-18T00:12:27.647Z,24.61
2022-09-18T00:13:27.636Z,24.57
2022-09-18T00:14:27.624Z,24.54
2022-09-18T00:15:27.621Z,24.54
2022-09-18T00:16:27.752Z,24.54
2022-09-18T00:17:27.592Z,24.59
2022-09-18T00:18:27.581Z,24.59
2022-09-18T00:19:27.569Z,24.60
2022-09-18T00:20:27.558Z,24.52
2022-09-18T00:21:27.568Z,24.59
2022-09-18T00:22:27.538Z,24.59
2022-09-18T00:23:27.525Z,24.53
2022-09-18T00:24:27.512Z,24.57
2022-09-18T00:25:27.501Z,24.53
2022-09-18T00:26:27.489Z,24.57
2022-09-18T00:27:27.495Z,24.67
2022-09-18T00:28:27.467Z,24.56
2022-09-18T00:29:27.456Z,24.54
2022-09-18T00:30:27.446Z,24.56
2022-09-18T00:31:27.517Z,24.60
2022-09-18T00:32:27.541Z,24.60
2022-09-18T00:33:27.442Z,24.59
2022-09-18T00:34:27.402Z,24.59
2022-09-18T00:35:27.389Z,24.60
2022-09-18T00:36:27.377Z,24.56
2022-09-18T00:37:27.366Z,24.56
2022-09-18T00:38:27.355Z,24.59
2022-09-18T00:39:27.350Z,24.56
2022-09-18T00:40:27.412Z,24.59
2022-09-18T00:41:27.320Z,24.59
2022-09-18T00:42:27.310Z,24.59
2022-09-18T00:43:27.299Z,24.59
2022-09-18T00:44:27.288Z,24.59
2022-09-18T00:45:27.282Z,24.52
2022-09-18T00:46:27.323Z,24.53
2022-09-18T00:47:27.253Z,24.61
2022-09-18T00:48:27.361Z,24.54
2022-09-18T00:49:27.236Z,24.57
2022-09-18T00:50:27.225Z,24.56
2022-09-18T00:51:27.215Z,24.56
2022-09-18T00:52:27.197Z,24.53
2022-09-18T00:53:27.185Z,24.52
2022-09-18T00:54:27.174Z,24.54
2022-09-18T00:55:27.164Z,24.56
2022-09-18T00:56:27.154Z,24.53
2022-09-18T00:57:27.146Z,24.50
2022-09-18T00:58:27.131Z,24.59
2022-09-18T00:59:27.118Z,24.54
2022-09-18T01:00:27.107Z,24.50
2022-09-18T01:01:27.199Z,24.47
2022-09-18T01:02:27.177Z,24.53
2022-09-18T01:03:27.088Z,24.50
2022-09-18T01:04:27.183Z,24.57
2022-09-18T01:05:27.051Z,24.54
2022-09-18T01:06:27.039Z,24.53
2022-09-18T01:07:27.030Z,24.57
2022-09-18T01:08:27.017Z,24.49
2022-09-18T01:09:28.765Z,24.50
2022-09-18T01:10:26.995Z,24.50
2022-09-18T01:11:26.985Z,24.50
2022-09-18T01:12:26.973Z,24.54
2022-09-18T01:13:26.961Z,24.49
2022-09-18T01:14:26.951Z,24.50
2022-09-18T01:15:26.944Z,24.45
2022-09-18T01:16:27.001Z,24.50
2022-09-18T01:17:26.916Z,24.54
2022-09-18T01:18:26.906Z,24.49
2022-09-18T01:19:26.894Z,24.49
2022-09-18T01:20:26.996Z,24.50
2022-09-18T01:21:26.879Z,24.47
2022-09-18T01:22:26.863Z,24.50
2022-09-18T01:23:26.850Z,24.49
2022-09-18T01:24:26.838Z,24.49
2022-09-18T01:25:26.832Z,24.49
2022-09-18T01:26:26.817Z,24.47
2022-09-18T01:27:26.826Z,24.50
2022-09-18T01:28:26.795Z,24.49
2022-09-18T01:29:26.794Z,24.47
2022-09-18T01:30:26.771Z,24.47
2022-09-18T01:31:26.846Z,24.52
2022-09-18T01:32:26.748Z,24.45
2022-09-18T01:33:26.760Z,24.49
2022-09-18T01:34:26.727Z,24.53
2022-09-18T01:35:42.714Z,24.45
2022-09-18T01:36:27.824Z,24.41
2022-09-18T01:37:26.691Z,24.49
2022-09-18T01:38:26.681Z,24.47
2022-09-18T01:39:26.685Z,24.47
2022-09-18T01:40:26.713Z,24.50
2022-09-18T01:41:26.646Z,24.47
2022-09-18T01:42:26.635Z,24.44
2022-09-18T01:43:26.625Z,24.47
2022-09-18T01:44:26.622Z,24.49
2022-09-18T01:45:26.612Z,24.49
2022-09-18T01:46:26.686Z,24.44
2022-09-18T01:47:26.580Z,24.42
2022-09-18T01:48:26.568Z,24.49
2022-09-18T01:49:26.556Z,24.49
2022-09-18T01:50:26.548Z,24.47
2022-09-18T01:51:26.541Z,24.47
2022-09-18T01:52:26.643Z,24.41
2022-09-18T01:53:26.513Z,24.44
2022-09-18T01:54:26.503Z,24.44
2022-09-18T01:55:26.490Z,24.44
2022-09-18T01:56:26.479Z,24.45
2022-09-18T01:57:26.472Z,24.49
2022-09-18T01:58:26.456Z,24.44
2022-09-18T01:59:26.444Z,24.47
2022-09-18T02:00:26.433Z,24.47
2022-09-18T02:01:26.502Z,24.44
2022-09-18T02:02:26.534Z,24.49
2022-09-18T02:03:26.407Z,24.47
2022-09-18T02:04:26.389Z,24.45
2022-09-18T02:05:26.377Z,24.41
2022-09-18T02:06:26.373Z,24.49
2022-09-18T02:07:26.355Z,24.49
2022-09-18T02:08:26.458Z,24.42
2022-09-18T02:09:26.339Z,24.41
2022-09-18T02:10:26.321Z,24.45
2022-09-18T02:11:26.310Z,24.53
2022-09-18T02:12:26.298Z,24.41
2022-09-18T02:13:26.288Z,24.49
2022-09-18T02:14:26.276Z,24.42
2022-09-18T02:15:26.295Z,24.47
2022-09-18T02:16:26.290Z,24.45
2022-09-18T02:17:26.249Z,24.47
2022-09-18T02:18:26.230Z,24.44
2022-09-18T02:19:26.219Z,24.39
2022-09-18T02:20:26.208Z,24.37
2022-09-18T02:21:26.203Z,24.41
2022-09-18T02:22:26.184Z,24.42
2022-09-18T02:23:26.174Z,24.49
2022-09-18T02:24:26.285Z,24.47
2022-09-18T02:25:26.151Z,24.41
2022-09-18T02:26:26.141Z,24.41
2022-09-18T02:27:26.675Z,24.39
2022-09-18T02:28:26.120Z,24.42
2022-09-18T02:29:26.107Z,24.42
2022-09-18T02:30:26.096Z,24.41
2022-09-18T02:31:26.169Z,24.42
2022-09-18T02:32:26.073Z,24.42
2022-09-18T02:33:26.073Z,24.42
2022-09-18T02:34:26.051Z,24.42
2022-09-18T02:35:26.039Z,24.41
2022-09-18T02:36:26.027Z,24.42
2022-09-18T02:37:26.022Z,24.42
2022-09-18T02:38:26.008Z,24.42
2022-09-18T02:39:26.016Z,24.39
2022-09-18T02:40:26.148Z,24.42
2022-09-18T02:41:25.971Z,24.44
2022-09-18T02:42:25.966Z,24.45
2022-09-18T02:43:25.948Z,24.49
2022-09-18T02:44:25.937Z,24.47
2022-09-18T02:45:25.943Z,24.45
2022-09-18T02:46:25.951Z,24.42
2022-09-18T02:47:25.906Z,24.42
2022-09-18T02:48:25.893Z,24.38
2022-09-18T02:49:25.881Z,24.37
2022-09-18T02:50:25.870Z,24.39
2022-09-18T02:51:25.889Z,24.42
2022-09-18T02:52:25.848Z,24.42
2022-09-18T02:53:25.836Z,24.45
2022-09-18T02:54:25.825Z,24.39
2022-09-18T02:55:25.815Z,24.42
2022-09-18T02:56:25.922Z,24.44
2022-09-18T02:57:25.797Z,24.38
2022-09-18T02:58:25.781Z,24.38
2022-09-18T02:59:25.770Z,24.39
2022-09-18T03:00:25.758Z,24.45
2022-09-18T03:01:25.761Z,24.34
2022-09-18T03:02:25.851Z,24.45
2022-09-18T03:03:25.732Z,24.37
2022-09-18T03:04:25.713Z,24.47
2022-09-18T03:05:25.701Z,24.41
2022-09-18T03:06:25.692Z,24.41
2022-09-18T03:07:25.679Z,24.38
2022-09-18T03:08:25.667Z,24.41
2022-09-18T03:09:25.663Z,24.42
2022-09-18T03:10:25.646Z,24.41
2022-09-18T03:11:25.635Z,24.42
2022-09-18T03:12:25.742Z,24.35
2022-09-18T03:13:25.614Z,24.42
2022-09-18T03:14:25.602Z,24.44
2022-09-18T03:15:25.609Z,24.42
2022-09-18T03:16:25.702Z,24.42
2022-09-18T03:17:25.567Z,24.38
2022-09-18T03:18:25.557Z,24.41
2022-09-18T03:19:25.545Z,24.41
2022-09-18T03:20:25.538Z,24.42
2022-09-18T03:21:25.551Z,24.39
2022-09-18T03:22:25.511Z,24.42
2022-09-18T03:23:25.499Z,24.39
2022-09-18T03:24:25.488Z,24.44
2022-09-18T03:25:25.477Z,24.38
2022-09-18T03:26:25.465Z,24.45
2022-09-18T03:27:25.462Z,24.37
2022-09-18T03:28:25.560Z,24.41
2022-09-18T03:29:25.432Z,24.38
2022-09-18T03:30:25.421Z,24.38
2022-09-18T03:31:25.489Z,24.44
2022-09-18T03:32:25.403Z,24.32
2022-09-18T03:33:25.409Z,24.42
2022-09-18T03:34:25.375Z,24.34
2022-09-18T03:35:25.364Z,24.29
2022-09-18T03:36:25.353Z,24.41
2022-09-18T03:37:25.342Z,24.31
2022-09-18T03:38:25.330Z,24.42
2022-09-18T03:39:25.326Z,24.35
2022-09-18T03:40:25.434Z,24.35
2022-09-18T03:41:25.298Z,24.31
2022-09-18T03:42:25.287Z,24.38
2022-09-18T03:43:25.276Z,24.42
2022-09-18T03:44:25.379Z,24.34
2022-09-18T03:45:25.283Z,24.34
2022-09-18T03:46:25.358Z,24.35
2022-09-18T03:47:25.232Z,24.41
2022-09-18T03:48:25.218Z,24.31
2022-09-18T03:49:25.206Z,24.29
2022-09-18T03:50:25.196Z,24.32
2022-09-18T03:51:25.205Z,24.31
2022-09-18T03:52:25.175Z,24.31
2022-09-18T03:53:25.164Z,24.32
2022-09-18T03:54:25.151Z,24.31
2022-09-18T03:55:25.139Z,24.34
2022-09-18T03:56:25.130Z,24.32
2022-09-18T03:57:25.151Z,24.32
2022-09-18T03:58:25.106Z,24.37
2022-09-18T03:59:25.095Z,24.44
2022-09-18T04:00:25.204Z,24.29
2022-09-18T04:01:25.120Z,24.32
2022-09-18T04:02:25.121Z,24.26
2022-09-18T04:03:25.075Z,24.32
2022-09-18T04:04:25.038Z,24.31
2022-09-18T04:05:25.027Z,24.32
2022-09-18T04:06:25.017Z,24.34
2022-09-18T04:07:25.004Z,24.37
2022-09-18T04:08:24.993Z,24.31
2022-09-18T04:09:24.988Z,24.32
2022-09-18T04:10:24.971Z,24.37
2022-09-18T04:11:24.960Z,24.31
2022-09-18T04:12:24.953Z,24.32
2022-09-18T04:13:24.937Z,24.35
2022-09-18T04:14:29.837Z,24.37
2022-09-18T04:15:25.921Z,24.32
2022-09-18T04:16:25.134Z,24.34
2022-09-18T04:17:24.892Z,24.35
2022-09-18T04:18:24.881Z,24.32
2022-09-18T04:19:24.870Z,24.27
2022-09-18T04:20:24.859Z,24.32
2022-09-18T04:21:24.856Z,24.27
2022-09-18T04:22:24.836Z,24.27
2022-09-18T04:23:24.826Z,24.24
2022-09-18T04:24:24.814Z,24.32
2022-09-18T04:25:24.802Z,24.27
2022-09-18T04:26:24.791Z,24.37
2022-09-18T04:27:24.796Z,24.34
2022-09-18T04:28:24.769Z,24.39
2022-09-18T04:29:24.757Z,24.38
2022-09-18T04:30:24.746Z,24.29
2022-09-18T04:31:24.824Z,24.32
2022-09-18T04:32:24.845Z,24.31
2022-09-18T04:33:24.746Z,24.31
2022-09-18T04:34:24.703Z,24.32
2022-09-18T04:35:24.692Z,24.32
2022-09-18T04:36:24.678Z,24.26
2022-09-18T04:37:24.668Z,24.32
2022-09-18T04:38:24.657Z,24.35
2022-09-18T04:39:24.670Z,24.31
2022-09-18T04:40:24.685Z,24.27
2022-09-18T04:41:24.622Z,24.41
2022-09-18T04:42:24.611Z,24.31
2022-09-18T04:43:24.599Z,24.27
2022-09-18T04:44:24.595Z,24.26
2022-09-18T04:45:24.584Z,24.32
2022-09-18T04:46:24.606Z,24.37
2022-09-18T04:47:24.555Z,24.32
2022-09-18T04:48:24.663Z,24.27
2022-09-18T04:49:24.540Z,24.31
2022-09-18T04:50:24.521Z,24.38
2022-09-18T04:51:24.516Z,24.29
2022-09-18T04:52:24.499Z,24.32
2022-09-18T04:53:24.486Z,24.24
2022-09-18T04:54:24.476Z,24.35
2022-09-18T04:55:24.465Z,24.39
2022-09-18T04:56:24.460Z,24.38
2022-09-18T04:57:24.449Z,24.29
2022-09-18T04:58:24.431Z,24.29
2022-09-18T04:59:24.420Z,24.41
2022-09-18T05:00:24.578Z,24.34
2022-09-18T05:01:24.516Z,24.32
2022-09-18T05:02:24.517Z,24.32
2022-09-18T05:03:24.392Z,24.26
2022-09-18T05:04:24.481Z,24.37
2022-09-18T05:05:24.351Z,24.32
2022-09-18T05:06:24.342Z,24.27
2022-09-18T05:07:24.330Z,24.27
2022-09-18T05:08:24.318Z,24.27
2022-09-18T05:09:24.337Z,24.32
2022-09-18T05:10:24.297Z,24.35
2022-09-18T05:11:24.285Z,24.24
2022-09-18T05:12:24.274Z,24.29
2022-09-18T05:13:24.263Z,24.32
2022-09-18T05:14:24.252Z,24.26
2022-09-18T05:15:24.260Z,24.35
2022-09-18T05:16:24.283Z,24.31
2022-09-18T05:17:24.218Z,24.29
2022-09-18T05:18:24.207Z,24.32
2022-09-18T05:19:24.195Z,24.32
2022-09-18T05:20:24.301Z,24.29
2022-09-18T05:21:24.180Z,24.34
2022-09-18T05:22:24.164Z,24.29
2022-09-18T05:23:24.150Z,24.31
2022-09-18T05:24:24.138Z,24.32
2022-09-18T05:25:24.128Z,24.35
2022-09-18T05:26:24.117Z,24.37
2022-09-18T05:27:26.946Z,24.34
2022-09-18T05:28:24.094Z,24.29
2022-09-18T05:29:24.082Z,24.32
2022-09-18T05:30:24.073Z,24.34
2022-09-18T05:31:24.134Z,24.32
2022-09-18T05:32:24.050Z,24.32
2022-09-18T05:33:24.045Z,24.31
2022-09-18T05:34:24.035Z,24.32
2022-09-18T05:35:24.015Z,24.32
2022-09-18T05:36:24.024Z,24.32
2022-09-18T05:37:23.993Z,24.34
2022-09-18T05:38:23.982Z,24.27
2022-09-18T05:39:23.991Z,24.29
2022-09-18T05:40:24.032Z,24.31
2022-09-18T05:41:23.948Z,24.32
2022-09-18T05:42:23.938Z,24.34
2022-09-18T05:43:23.932Z,24.26
2022-09-18T05:44:23.916Z,24.34
2022-09-18T05:45:23.948Z,24.29
2022-09-18T05:46:23.993Z,24.29
2022-09-18T05:47:23.881Z,24.32
2022-09-18T05:48:23.870Z,24.34
2022-09-18T05:49:23.858Z,24.37
2022-09-18T05:50:23.856Z,24.42
2022-09-18T05:51:23.842Z,24.35
2022-09-18T05:52:23.943Z,24.34
2022-09-18T05:53:23.812Z,24.35
2022-09-18T05:54:23.804Z,24.34
2022-09-18T05:55:23.791Z,24.31
2022-09-18T05:56:23.779Z,24.29
2022-09-18T05:57:23.774Z,24.34
2022-09-18T05:58:23.757Z,24.26
2022-09-18T05:59:23.747Z,24.26
2022-09-18T06:00:23.735Z,24.24
2022-09-18T06:01:23.817Z,24.45
2022-09-18T06:02:23.712Z,24.41
2022-09-18T06:03:23.813Z,24.35
2022-09-18T06:04:23.689Z,24.37
2022-09-18T06:05:23.687Z,24.38
2022-09-18T06:06:23.668Z,24.37
2022-09-18T06:07:23.656Z,24.32
2022-09-18T06:08:23.763Z,24.38
2022-09-18T06:09:23.651Z,24.32
2022-09-18T06:10:23.622Z,24.42
2022-09-18T06:11:23.611Z,24.39
2022-09-18T06:12:23.601Z,24.44
2022-09-18T06:13:23.590Z,24.44
2022-09-18T06:14:23.578Z,24.41
2022-09-18T06:15:23.586Z,24.42
2022-09-18T06:16:23.700Z,24.41
2022-09-18T06:17:23.543Z,24.35
2022-09-18T06:18:23.533Z,24.44
2022-09-18T06:19:23.520Z,24.42
2022-09-18T06:20:23.509Z,24.42
2022-09-18T06:21:23.527Z,24.42
2022-09-18T06:22:23.486Z,24.50
2022-09-18T06:23:23.476Z,24.49
2022-09-18T06:24:23.582Z,24.42
2022-09-18T06:25:23.453Z,24.39
2022-09-18T06:26:23.444Z,24.44
2022-09-18T06:27:23.439Z,24.41
2022-09-18T06:28:23.422Z,24.42
2022-09-18T06:29:23.408Z,24.41
2022-09-18T06:30:23.397Z,24.41
2022-09-18T06:31:23.525Z,24.41
2022-09-18T06:32:23.376Z,24.47
2022-09-18T06:33:23.369Z,24.45
2022-09-18T06:34:23.355Z,24.49
2022-09-18T06:35:23.341Z,24.47
2022-09-18T06:36:23.331Z,24.45
2022-09-18T06:37:23.319Z,24.47
2022-09-18T06:38:23.309Z,24.50
2022-09-18T06:39:23.303Z,24.42
2022-09-18T06:40:23.522Z,24.50
2022-09-18T06:41:23.273Z,24.47
2022-09-18T06:42:23.262Z,24.49
2022-09-18T06:43:23.251Z,24.47
2022-09-18T06:44:23.240Z,24.53
2022-09-18T06:45:23.263Z,24.59
2022-09-18T06:46:23.346Z,24.57
2022-09-18T06:47:23.206Z,24.59
2022-09-18T06:48:23.194Z,24.59
2022-09-18T06:49:23.184Z,24.54
2022-09-18T06:50:23.174Z,24.56
2022-09-18T06:51:23.183Z,24.54
2022-09-18T06:52:23.149Z,24.61
2022-09-18T06:53:23.137Z,24.53
2022-09-18T06:54:23.130Z,24.54
2022-09-18T06:55:23.116Z,24.57
2022-09-18T06:56:23.219Z,24.60
2022-09-18T06:57:23.122Z,24.59
2022-09-18T06:58:23.082Z,24.54
2022-09-18T06:59:23.070Z,24.56
2022-09-18T07:00:23.062Z,24.56
2022-09-18T07:01:23.100Z,24.61
2022-09-18T07:02:23.064Z,24.61
2022-09-18T07:03:23.033Z,24.63
2022-09-18T07:04:23.015Z,24.60
2022-09-18T07:05:23.004Z,24.61
2022-09-18T07:06:22.991Z,24.57
2022-09-18T07:07:22.986Z,24.60
2022-09-18T07:08:22.970Z,24.67
2022-09-18T07:09:22.963Z,24.57
2022-09-18T07:10:22.947Z,24.56
2022-09-18T07:11:22.935Z,24.59
2022-09-18T07:12:23.050Z,24.60
2022-09-18T07:13:22.913Z,24.60
2022-09-18T07:14:22.902Z,24.63
2022-09-18T07:15:22.897Z,24.63
2022-09-18T07:16:22.972Z,24.60
2022-09-18T07:17:26.158Z,24.67
2022-09-18T07:18:22.858Z,24.64
2022-09-18T07:19:22.847Z,24.67
2022-09-18T07:20:22.835Z,24.63
2022-09-18T07:21:22.840Z,24.67
2022-09-18T07:22:22.813Z,24.64
2022-09-18T07:23:22.801Z,24.63
2022-09-18T07:24:22.790Z,24.61
2022-09-18T07:25:22.780Z,24.64
2022-09-18T07:26:22.767Z,24.69
2022-09-18T07:27:22.778Z,24.64
2022-09-18T07:28:22.864Z,24.69
2022-09-18T07:29:22.734Z,24.61
2022-09-18T07:30:22.730Z,24.64
2022-09-18T07:31:22.784Z,24.77
2022-09-18T07:32:22.698Z,24.73
2022-09-18T07:33:22.720Z,24.67
2022-09-18T07:34:22.678Z,24.76
2022-09-18T07:35:22.667Z,24.77
2022-09-18T07:36:22.656Z,24.69
2022-09-18T07:37:22.644Z,24.76
2022-09-18T07:38:22.634Z,24.83
2022-09-18T07:39:22.631Z,24.75
2022-09-18T07:40:22.667Z,24.82
2022-09-18T07:41:22.599Z,24.80
2022-09-18T07:42:22.587Z,24.80
2022-09-18T07:43:22.575Z,24.90
2022-09-18T07:44:22.680Z,24.82
2022-09-18T07:45:22.559Z,24.88
2022-09-18T07:46:22.632Z,24.83
2022-09-18T07:47:22.530Z,24.80
2022-09-18T07:48:22.520Z,24.80
2022-09-18T07:49:22.511Z,24.85
2022-09-18T07:50:22.618Z,24.88
2022-09-18T07:51:26.178Z,24.88
2022-09-18T07:52:22.495Z,24.80
2022-09-18T07:53:22.473Z,24.88
2022-09-18T07:54:22.468Z,24.85
2022-09-18T07:55:22.440Z,24.88
2022-09-18T07:56:22.429Z,24.85
2022-09-18T07:57:22.429Z,24.91
2022-09-18T07:58:22.409Z,24.80
2022-09-18T07:59:22.397Z,24.87
2022-09-18T08:00:22.596Z,24.94
2022-09-18T08:01:22.407Z,24.94
2022-09-18T08:02:22.449Z,24.80
2022-09-18T08:03:22.371Z,24.94
2022-09-18T08:04:22.340Z,24.91
2022-09-18T08:05:22.331Z,24.88
2022-09-18T08:06:22.317Z,24.90
2022-09-18T08:07:22.306Z,24.94
2022-09-18T08:08:22.294Z,24.91
2022-09-18T08:09:22.313Z,24.91
2022-09-18T08:10:22.342Z,25.05
2022-09-18T08:11:22.269Z,24.98
2022-09-18T08:12:22.250Z,25.02
2022-09-18T08:13:22.258Z,25.06
2022-09-18T08:14:25.444Z,24.98
2022-09-18T08:15:23.221Z,25.12
2022-09-18T08:16:22.415Z,25.12
2022-09-18T08:17:22.194Z,25.15
2022-09-18T08:18:22.181Z,25.17
2022-09-18T08:19:22.174Z,25.06
2022-09-18T08:20:22.177Z,25.07
2022-09-18T08:21:22.155Z,25.07
2022-09-18T08:22:22.139Z,25.09
2022-09-18T08:23:22.130Z,25.10
2022-09-18T08:24:22.115Z,25.12
2022-09-18T08:25:22.103Z,25.20
2022-09-18T08:26:22.591Z,25.15
2022-09-18T08:27:22.087Z,25.20
2022-09-18T08:28:22.070Z,25.13
2022-09-18T08:29:22.058Z,25.17
2022-09-18T08:30:22.048Z,25.17
2022-09-18T08:31:22.113Z,25.20
2022-09-18T08:32:22.143Z,25.16
2022-09-18T08:33:22.021Z,25.25
2022-09-18T08:34:22.002Z,25.28
2022-09-18T08:35:21.991Z,25.30
2022-09-18T08:36:21.979Z,25.30
2022-09-18T08:37:21.969Z,25.24
2022-09-18T08:38:21.966Z,25.32
2022-09-18T08:39:21.967Z,25.28
2022-09-18T08:40:22.089Z,25.28
2022-09-18T08:41:21.932Z,25.34
2022-09-18T08:42:25.873Z,25.28
2022-09-18T08:43:21.905Z,25.27
2022-09-18T08:44:21.889Z,25.32
2022-09-18T08:45:21.885Z,25.31
2022-09-18T08:46:21.920Z,25.32
2022-09-18T08:47:21.857Z,25.32
2022-09-18T08:48:21.978Z,25.35
2022-09-18T08:49:21.834Z,25.35
2022-09-18T08:50:21.822Z,25.44
2022-09-18T08:51:21.815Z,25.39
2022-09-18T08:52:21.800Z,25.46
2022-09-18T08:53:21.788Z,25.43
2022-09-18T08:54:21.777Z,25.49
2022-09-18T08:55:21.768Z,25.46
2022-09-18T08:56:21.755Z,25.43
2022-09-18T08:57:21.764Z,25.44
2022-09-18T08:58:21.733Z,25.44
2022-09-18T08:59:21.721Z,25.53
2022-09-18T09:00:21.710Z,25.53
2022-09-18T09:01:21.728Z,25.50
2022-09-18T09:02:24.998Z,25.53
2022-09-18T09:03:21.685Z,25.54
2022-09-18T09:04:21.780Z,25.62
2022-09-18T09:05:21.653Z,25.61
2022-09-18T09:06:21.643Z,25.64
2022-09-18T09:07:21.631Z,25.54
2022-09-18T09:08:21.620Z,25.65
2022-09-18T09:09:21.760Z,25.67
2022-09-18T09:10:21.598Z,25.62
2022-09-18T09:11:21.586Z,25.67
2022-09-18T09:12:21.574Z,25.64
2022-09-18T09:13:21.563Z,25.68
2022-09-18T09:14:39.681Z,25.72
2022-09-18T09:15:22.561Z,25.67
2022-09-18T09:16:21.571Z,25.71
2022-09-18T09:17:21.519Z,25.69
2022-09-18T09:18:21.508Z,25.68
2022-09-18T09:19:21.496Z,25.67
2022-09-18T09:20:21.620Z,25.71
2022-09-18T09:21:21.485Z,25.68
2022-09-18T09:22:21.462Z,25.71
2022-09-18T09:23:21.453Z,25.83
2022-09-18T09:24:21.441Z,25.80
2022-09-18T09:25:21.429Z,25.68
2022-09-18T09:26:21.417Z,25.74
2022-09-18T09:27:21.413Z,25.71
2022-09-18T09:28:21.394Z,25.74
2022-09-18T09:29:21.385Z,25.77
2022-09-18T09:30:21.398Z,25.79
2022-09-18T09:31:21.420Z,25.80
2022-09-18T09:32:21.350Z,25.84
2022-09-18T09:33:21.347Z,25.87
2022-09-18T09:34:21.327Z,25.93
2022-09-18T09:35:21.317Z,25.91
2022-09-18T09:36:21.424Z,25.93
2022-09-18T09:37:21.294Z,25.79
2022-09-18T09:38:21.282Z,25.83
2022-09-18T09:39:21.278Z,25.79
2022-09-18T09:40:21.330Z,25.75
2022-09-18T09:41:21.254Z,25.79
2022-09-18T09:42:21.237Z,25.75
2022-09-18T09:43:21.226Z,25.77
2022-09-18T09:44:21.215Z,25.72
2022-09-18T09:45:21.235Z,25.80
2022-09-18T09:46:21.735Z,25.80
2022-09-18T09:47:21.181Z,25.80
2022-09-18T09:48:21.172Z,25.86
2022-09-18T09:49:21.161Z,25.94
2022-09-18T09:50:21.148Z,25.91
2022-09-18T09:51:21.158Z,25.89
2022-09-18T09:52:21.249Z,25.93
2022-09-18T09:53:21.114Z,25.80
2022-09-18T09:54:21.103Z,25.80
2022-09-18T09:55:21.091Z,25.77
2022-09-18T09:56:21.079Z,25.89
2022-09-18T09:57:21.092Z,25.91
2022-09-18T09:58:21.059Z,25.90
2022-09-18T09:59:21.047Z,25.89
2022-09-18T10:00:21.041Z,25.87
2022-09-18T10:01:21.100Z,25.91
2022-09-18T10:02:21.091Z,25.86
2022-09-18T10:03:21.019Z,25.91
2022-09-18T10:04:20.991Z,25.84
2022-09-18T10:05:20.980Z,25.87
2022-09-18T10:06:20.967Z,25.87
2022-09-18T10:07:20.957Z,25.91
2022-09-18T10:08:21.072Z,25.87
2022-09-18T10:09:20.943Z,25.82
2022-09-18T10:10:20.923Z,25.82
2022-09-18T10:11:20.912Z,25.82
2022-09-18T10:12:20.900Z,25.82
2022-09-18T10:13:20.891Z,25.84
2022-09-18T10:14:20.878Z,25.80
2022-09-18T10:15:20.872Z,25.87
2022-09-18T10:16:20.880Z,25.89
2022-09-18T10:17:20.844Z,25.93
2022-09-18T10:18:20.837Z,25.94
2022-09-18T10:19:20.826Z,26.25
2022-09-18T10:20:20.811Z,26.50
2022-09-18T10:21:20.804Z,26.50
2022-09-18T10:22:20.788Z,26.77
2022-09-18T10:23:20.778Z,27.48
2022-09-18T10:24:20.886Z,27.74
2022-09-18T10:25:20.754Z,27.36
2022-09-18T10:26:20.743Z,27.57
2022-09-18T10:27:20.755Z,27.94
2022-09-18T10:28:20.721Z,28.21
2022-09-18T10:29:20.711Z,28.66
2022-09-18T10:30:20.698Z,28.56
2022-09-18T10:31:20.710Z,28.91
2022-09-18T10:32:20.675Z,29.23
2022-09-18T10:33:20.672Z,29.37
2022-09-18T10:34:20.653Z,28.95
2022-09-18T10:35:20.642Z,29.29
2022-09-18T10:36:20.631Z,29.47
2022-09-18T10:37:20.620Z,29.72
2022-09-18T10:38:20.610Z,29.72
2022-09-18T10:39:20.604Z,29.74
2022-09-18T10:40:20.752Z,29.87
2022-09-18T10:41:20.579Z,29.62
2022-09-18T10:42:20.563Z,29.59
2022-09-18T10:43:20.553Z,29.63
2022-09-18T10:44:20.562Z,29.18
2022-09-18T10:45:20.535Z,28.84
2022-09-18T10:46:20.586Z,28.62
2022-09-18T10:47:20.508Z,28.44
2022-09-18T10:48:20.496Z,28.23
2022-09-18T10:49:20.487Z,28.01
2022-09-18T10:50:20.474Z,28.01
2022-09-18T10:51:20.492Z,28.23
2022-09-18T10:52:20.454Z,27.95
2022-09-18T10:53:20.448Z,28.06
2022-09-18T10:54:20.433Z,28.11
2022-09-18T10:55:20.429Z,28.44
2022-09-18T10:56:20.553Z,28.33
2022-09-18T10:57:20.403Z,28.50
2022-09-18T10:58:20.386Z,28.62
2022-09-18T10:59:20.375Z,28.65
2022-09-18T11:00:20.363Z,28.59
2022-09-18T11:01:20.474Z,28.32
2022-09-18T11:02:20.433Z,28.22
2022-09-18T11:03:20.399Z,27.99
2022-09-18T11:04:20.323Z,27.89
2022-09-18T11:05:20.307Z,27.80
2022-09-18T11:06:20.297Z,27.62
2022-09-18T11:07:25.000Z,27.61
2022-09-18T11:08:21.291Z,27.53
2022-09-18T11:09:20.265Z,27.47
2022-09-18T11:10:20.253Z,27.43
2022-09-18T11:11:20.241Z,27.39
2022-09-18T11:12:20.353Z,27.29
2022-09-18T11:13:20.220Z,27.29
2022-09-18T11:14:20.215Z,27.26
2022-09-18T11:15:20.198Z,27.29
2022-09-18T11:16:20.245Z,27.33
2022-09-18T11:17:20.180Z,27.43
2022-09-18T11:18:20.164Z,27.67
2022-09-18T11:19:20.153Z,27.86
2022-09-18T11:20:20.149Z,27.92
2022-09-18T11:21:20.130Z,28.09
2022-09-18T11:22:20.121Z,28.13
2022-09-18T11:23:20.108Z,27.96
2022-09-18T11:24:20.099Z,27.85
2022-09-18T11:25:20.087Z,27.88
2022-09-18T11:26:20.107Z,27.74
2022-09-18T11:27:20.070Z,27.62
2022-09-18T11:28:20.170Z,27.58
2022-09-18T11:29:20.043Z,27.47
2022-09-18T11:30:20.031Z,27.46
2022-09-18T11:31:20.123Z,27.38
2022-09-18T11:32:20.016Z,27.41
2022-09-18T11:33:19.998Z,27.31
2022-09-18T11:34:19.988Z,27.24
2022-09-18T11:35:19.975Z,27.17
2022-09-18T11:36:19.965Z,27.09
2022-09-18T11:37:19.954Z,27.06
2022-09-18T11:38:19.963Z,26.96
2022-09-18T11:39:23.888Z,26.94
2022-09-18T11:40:19.952Z,26.91
2022-09-18T11:41:19.910Z,26.83
2022-09-18T11:42:19.903Z,26.81
2022-09-18T11:43:19.888Z,26.84
2022-09-18T11:44:20.011Z,26.81
2022-09-18T11:45:19.866Z,26.72
2022-09-18T11:46:19.909Z,26.73
2022-09-18T11:47:19.852Z,26.67
2022-09-18T11:48:19.832Z,26.68
2022-09-18T11:49:19.821Z,26.67
2022-09-18T11:50:19.816Z,26.65
2022-09-18T11:51:19.799Z,26.76
2022-09-18T11:52:19.787Z,26.80
2022-09-18T11:53:19.777Z,26.95
2022-09-18T11:54:19.766Z,27.14
2022-09-18T11:55:19.757Z,27.28
2022-09-18T11:56:19.749Z,27.35
2022-09-18T11:57:19.731Z,27.46
2022-09-18T11:58:19.721Z,27.38
2022-09-18T11:59:19.711Z,27.35
2022-09-18T12:00:19.818Z,27.38
2022-09-18T12:01:19.688Z,27.32
2022-09-18T12:02:19.873Z,27.36
2022-09-18T12:03:19.743Z,27.62
2022-09-18T12:04:19.654Z,27.70
2022-09-18T12:05:19.645Z,27.74
2022-09-18T12:06:19.634Z,27.89
2022-09-18T12:07:39.779Z,27.89
2022-09-18T12:08:18.256Z,27.99
2022-09-18T12:09:18.241Z,27.98
2022-09-18T12:10:18.230Z,27.98
2022-09-18T12:11:18.220Z,28.10
2022-09-18T12:12:18.205Z,28.16
2022-09-18T12:13:18.215Z,28.17
2022-09-18T12:14:18.183Z,28.31
2022-09-18T12:15:18.170Z,28.29
2022-09-18T12:16:18.344Z,28.32
2022-09-18T12:17:18.149Z,28.40
2022-09-18T12:18:18.136Z,28.32
2022-09-18T12:19:18.140Z,28.47
2022-09-18T12:20:18.116Z,28.58
2022-09-18T12:21:18.101Z,28.48
2022-09-18T12:22:18.090Z,28.56
2022-09-18T12:23:18.081Z,28.62
2022-09-18T12:24:18.066Z,28.68
2022-09-18T12:25:18.061Z,28.80
2022-09-18T12:26:18.042Z,28.95
2022-09-18T12:27:18.031Z,29.08
2022-09-18T12:28:18.019Z,28.72
2022-09-18T12:29:18.015Z,28.59
2022-09-18T12:30:17.999Z,28.47
2022-09-18T12:31:18.017Z,28.28
2022-09-18T12:32:18.092Z,28.17
2022-09-18T12:33:17.975Z,28.09
2022-09-18T12:34:17.955Z,28.01
2022-09-18T12:35:17.938Z,27.89
2022-09-18T12:36:17.924Z,27.85
2022-09-18T12:37:17.947Z,27.82
2022-09-18T12:38:17.901Z,27.69
2022-09-18T12:39:18.561Z,27.58
2022-09-18T12:40:18.594Z,27.61
2022-09-18T12:41:18.539Z,27.59
2022-09-18T12:42:18.526Z,27.48
2022-09-18T12:43:18.521Z,27.46
2022-09-18T12:44:18.503Z,27.73
2022-09-18T12:45:18.490Z,28.40
2022-09-18T12:46:18.478Z,28.75
2022-09-18T12:47:18.466Z,29.13
2022-09-18T12:48:18.572Z,29.44
2022-09-18T12:49:18.464Z,29.55
2022-09-18T12:50:18.431Z,29.81
2022-09-18T12:51:18.420Z,30.11
2022-09-18T12:52:18.408Z,30.15