createdAt,value
2023-05-03T00:04:32.051Z,97668.44
2023-05-03T00:09:52.909Z,97667.34
2023-05-03T00:15:13.874Z,97666.19
2023-05-03T00:20:34.927Z,97673.78
2023-05-03T00:25:57.491Z,97669.38
2023-05-03T00:31:19.570Z,97668.16
2023-05-03T00:36:40.471Z,97671.34
2023-05-03T00:42:04.372Z,97670.66
2023-05-03T00:47:25.724Z,97670.41
2023-05-03T00:52:47.112Z,97667.56
2023-05-03T00:58:08.107Z,97677.34
2023-05-03T01:03:29.470Z,97666.06
2023-05-03T01:08:59.221Z,97677.78
2023-05-03T01:14:54.644Z,97675.53
2023-05-03T01:20:24.782Z,97680.56
2023-05-03T01:25:45.829Z,97679.13
2023-05-03T01:31:07.201Z,97672.00
2023-05-03T01:36:34.546Z,97678.16
2023-05-03T01:41:58.112Z,97679.03
2023-05-03T01:47:19.039Z,97684.91
2023-05-03T01:52:40.376Z,97686.34
2023-05-03T01:58:01.361Z,97681.34
2023-05-03T02:03:22.834Z,97680.06
2023-05-03T02:08:43.612Z,97679.69
2023-05-03T02:14:04.711Z,97687.81
2023-05-03T02:19:25.687Z,97685.38
2023-05-03T02:24:47.362Z,97692.78
2023-05-03T02:30:08.986Z,97691.34
2023-05-03T02:35:35.924Z,97707.16
2023-05-03T02:40:56.920Z,97710.09
2023-05-03T02:46:19.368Z,97692.16
2023-05-03T02:51:40.452Z,97691.72
2023-05-03T02:57:02.183Z,97698.94
2023-05-03T03:02:23.410Z,97703.75
2023-05-03T03:07:44.574Z,97715.69
2023-05-03T03:13:05.591Z,97711.97
2023-05-03T03:18:32.018Z,97714.03
2023-05-03T03:23:53.344Z,97717.25
2023-05-03T03:29:14.083Z,97717.09
2023-05-03T03:34:37.869Z,97723.16
2023-05-03T03:39:59.565Z,97728.69
2023-05-03T03:45:20.885Z,97724.59
2023-05-03T03:50:44.199Z,97725.00
2023-05-03T03:56:06.713Z,97728.19
2023-05-03T04:01:28.346Z,97723.25
2023-05-03T04:06:51.305Z,97725.19
2023-05-03T04:12:12.856Z,97726.13
2023-05-03T04:17:35.597Z,97734.97
2023-05-03T04:23:00.377Z,97741.84
2023-05-03T04:28:25.906Z,97753.47
2023-05-03T04:33:47.396Z,97751.31
2023-05-03T04:39:11.553Z,97764.44
2023-05-03T04:44:33.166Z,97766.00
2023-05-03T04:49:54.290Z,97772.22
2023-05-03T04:55:15.829Z,97774.50
2023-05-03T05:00:37.043Z,97774.88
2023-05-03T05:06:07.043Z,97781.44
2023-05-03T05:11:29.055Z,97786.63
2023-05-03T05:16:50.282Z,97792.75
2023-05-03T05:22:11.867Z,97804.00
2023-05-03T05:27:41.783Z,97802.97
2023-05-03T05:33:03.808Z,97805.72
2023-05-03T05:38:25.209Z,97810.81
2023-05-03T05:43:50.446Z,97814.47
2023-05-03T05:49:11.332Z,97824.13
2023-05-03T05:54:33.172Z,97829.69
2023-05-03T05:59:54.624Z,97822.94
2023-05-03T06:05:15.400Z,97829.03
2023-05-03T06:10:37.555Z,97832.63
2023-05-03T06:15:58.750Z,97833.09
2023-05-03T06:21:20.159Z,97828.38
2023-05-03T06:26:41.552Z,97844.16
2023-05-03T06:32:03.236Z,97839.94
2023-05-03T06:37:24.261Z,97852.41
2023-05-03T06:42:45.569Z,97844.13
2023-05-03T06:48:12.445Z,97856.41
2023-05-03T06:53:33.645Z,97854.31
2023-05-03T06:58:54.696Z,97852.31
2023-05-03T07:04:15.853Z,97860.16
2023-05-03T07:09:43.182Z,97855.53
2023-05-03T07:15:04.559Z,97850.69
2023-05-03T07:20:26.474Z,97863.16
2023-05-03T07:25:47.745Z,97845.22
2023-05-03T07:31:08.746Z,97854.44
2023-05-03T07:36:30.120Z,97841.06
2023-05-03T07:41:51.411Z,97849.34
2023-05-03T07:47:12.610Z,97849.22
2023-05-03T07:52:37.691Z,97857.06
2023-05-03T07:57:59.563Z,97846.38
2023-05-03T08:03:21.180Z,97852.19
2023-05-03T08:08:42.826Z,97862.75
2023-05-03T08:14:03.790Z,97855.72
2023-05-03T08:19:24.681Z,97860.00
2023-05-03T08:24:46.513Z,97859.78
2023-05-03T08:30:08.874Z,97844.00
2023-05-03T08:35:29.787Z,97842.59
2023-05-03T08:40:58.258Z,97840.09
2023-05-03T08:46:19.511Z,97843.19
2023-05-03T08:51:42.364Z,97843.19
2023-05-03T08:57:04.386Z,97845.09
2023-05-03T09:02:25.832Z,97846.25
2023-05-03T09:08:07.875Z,97837.78
2023-05-03T09:13:32.184Z,97840.72
2023-05-03T09:19:03.331Z,97838.44
2023-05-03T09:24:24.252Z,97839.44
2023-05-03T09:29:44.947Z,97831.50
2023-05-03T09:35:10.401Z,97838.06
2023-05-03T09:40:31.500Z,97828.31
2023-05-03T09:45:52.944Z,97835.72
2023-05-03T09:51:13.969Z,97842.75
2023-05-03T09:56:34.888Z,97831.25
2023-05-03T10:01:59.734Z,97832.16
2023-05-03T10:07:23.347Z,97821.88
2023-05-03T10:12:46.268Z,97831.81
2023-05-03T10:18:08.367Z,97818.34
2023-05-03T10:23:29.745Z,97814.53
2023-05-03T10:28:50.689Z,97812.16
2023-05-03T10:34:22.266Z,97811.22
2023-05-03T10:39:46.749Z,97810.00
2023-05-03T10:45:09.070Z,97812.63
2023-05-03T10:50:30.209Z,97806.28
2023-05-03T10:56:08.314Z,97809.31
2023-05-03T11:01:30.438Z,97804.91
2023-05-03T11:06:56.914Z,97792.50
2023-05-03T11:12:17.768Z,97791.03
2023-05-03T11:17:39.195Z,97786.13
2023-05-03T11:23:00.147Z,97789.88
2023-05-03T11:28:21.516Z,97777.94
2023-05-03T11:33:42.762Z,97779.41
2023-05-03T11:39:06.055Z,97776.75
2023-05-03T11:44:27.466Z,97786.69
2023-05-03T11:49:56.331Z,97774.13
2023-05-03T11:55:17.952Z,97770.59
2023-05-03T12:00:40.168Z,97772.22
2023-05-03T12:06:02.744Z,97767.03
2023-05-03T12:11:27.241Z,97760.28
2023-05-03T12:16:57.012Z,97757.75
2023-05-03T12:22:26.255Z,97754.53
2023-05-03T12:27:56.023Z,97765.31
2023-05-03T12:33:28.556Z,97754.16
2023-05-03T12:38:55.812Z,97742.44
2023-05-03T12:44:21.322Z,97741.78
2023-05-03T12:49:46.155Z,97739.06
2023-05-03T12:55:11.053Z,97746.13
2023-05-03T13:00:35.912Z,97734.25
2023-05-03T13:05:57.978Z,97733.72
2023-05-03T13:11:19.878Z,97722.81
2023-05-03T13:16:44.676Z,97726.94
2023-05-03T13:22:05.388Z,97719.09
2023-05-03T13:27:26.539Z,97714.13
2023-05-03T13:32:47.941Z,97707.91
2023-05-03T13:38:09.239Z,97703.78
2023-05-03T13:43:30.122Z,97685.56
2023-05-03T13:48:52.761Z,97681.84
2023-05-03T13:54:13.719Z,97679.50
2023-05-03T13:59:34.593Z,97668.69
2023-05-03T14:04:55.649Z,97677.25
2023-05-03T14:10:16.896Z,97677.25
2023-05-03T14:15:43.201Z,97671.78
2023-05-03T14:21:04.427Z,97675.59
2023-05-03T14:26:26.736Z,97675.47
2023-05-03T14:31:48.021Z,97670.34
2023-05-03T14:37:09.358Z,97673.56
2023-05-03T14:42:30.764Z,97680.72
2023-05-03T14:47:52.087Z,97674.09
2023-05-03T14:53:13.168Z,97669.00
2023-05-03T14:58:33.933Z,97673.13
2023-05-03T15:03:54.851Z,97677.38
2023-05-03T15:09:15.513Z,97666.47
2023-05-03T15:14:36.261Z,97669.00
2023-05-03T15:19:56.944Z,97670.66
2023-05-03T15:25:17.960Z,97670.09
2023-05-03T15:30:40.997Z,97668.31
2023-05-03T15:36:07.260Z,97667.63
2023-05-03T15:41:28.356Z,97670.09
2023-05-03T15:46:52.178Z,97670.50
2023-05-03T15:52:16.208Z,97673.81
2023-05-03T15:57:37.341Z,97681.69
2023-05-03T16:03:05.928Z,97673.03
2023-05-03T16:08:29.160Z,97672.59
2023-05-03T16:13:50.535Z,97670.94
2023-05-03T16:19:11.950Z,97675.63
2023-05-03T16:24:35.703Z,97676.06
2023-05-03T16:29:58.232Z,97657.00
2023-05-03T16:35:19.547Z,97641.97
2023-05-03T16:40:40.942Z,97655.19
2023-05-03T16:46:02.498Z,97659.34
2023-05-03T16:51:23.881Z,97649.56
2023-05-03T16:56:44.682Z,97652.31
2023-05-03T17:02:06.458Z,97656.56
2023-05-03T17:07:27.190Z,97648.56
2023-05-03T17:12:48.994Z,97657.25
2023-05-03T17:18:10.284Z,97653.25
2023-05-03T17:23:39.467Z,97651.63
2023-05-03T17:29:01.067Z,97658.91
2023-05-03T17:34:22.532Z,97663.06
2023-05-03T17:39:43.434Z,97660.00
2023-05-03T17:45:05.424Z,97652.28
2023-05-03T17:50:26.283Z,97653.63
2023-05-03T17:55:47.071Z,97663.41
2023-05-03T18:01:10.537Z,97658.59
2023-05-03T18:06:31.282Z,97650.75
2023-05-03T18:11:54.719Z,97663.81
2023-05-03T18:17:15.654Z,97658.16
2023-05-03T18:22:37.640Z,97656.50
2023-05-03T18:27:58.496Z,97656.75
2023-05-03T18:33:20.027Z,97667.19
2023-05-03T18:38:43.050Z,97676.00
2023-05-03T18:44:04.486Z,97676.50
2023-05-03T18:49:25.191Z,97681.75
2023-05-03T18:54:45.883Z,97687.84
2023-05-03T19:00:09.665Z,97678.38
2023-05-03T19:05:31.074Z,97686.47
2023-05-03T19:10:52.265Z,97692.41
2023-05-03T19:16:14.049Z,97696.94
2023-05-03T19:21:37.803Z,97709.91
2023-05-03T19:26:58.523Z,97713.47
2023-05-03T19:32:19.310Z,97720.28
2023-05-03T19:37:40.313Z,97712.47
2023-05-03T19:43:02.223Z,97722.53
2023-05-03T19:48:23.257Z,97724.25
2023-05-03T19:53:45.541Z,97723.06
2023-05-03T19:59:07.695Z,97721.78
2023-05-03T20:04:28.798Z,97717.53
2023-05-03T20:09:49.966Z,97718.13
2023-05-03T20:15:11.743Z,97715.16
2023-05-03T20:20:33.095Z,97712.22
2023-05-03T20:25:54.208Z,97711.84
2023-05-03T20:31:14.985Z,97711.13
2023-05-03T20:36:35.868Z,97707.69
2023-05-03T20:41:56.682Z,97697.50
2023-05-03T20:47:18.159Z,97700.22
2023-05-03T20:52:39.287Z,97713.38
2023-05-03T20:57:59.995Z,97707.56
2023-05-03T21:03:25.170Z,97697.81
2023-05-03T21:08:47.329Z,97697.25
2023-05-03T21:14:08.844Z,97696.78
2023-05-03T21:19:29.827Z,97699.84
2023-05-03T21:24:51.225Z,97689.69
2023-05-03T21:30:13.730Z,97687.66
2023-05-03T21:35:34.961Z,97693.09
2023-05-03T21:41:05.759Z,97698.56
2023-05-03T21:46:26.744Z,97695.00
2023-05-03T21:51:47.740Z,97701.03
2023-05-03T21:57:09.039Z,97694.06
2023-05-03T22:02:29.887Z,97703.28
2023-05-03T22:07:51.286Z,97698.66
2023-05-03T22:13:12.497Z,97697.47
2023-05-03T22:18:35.023Z,97697.13
2023-05-03T22:23:55.775Z,97691.56
2023-05-03T22:29:17.729Z,97684.66
2023-05-03T22:34:38.864Z,97689.28
2023-05-03T22:39:59.579Z,97677.78
2023-05-03T22:45:20.708Z,97680.41
2023-05-03T22:50:41.925Z,97680.41
2023-05-03T22:56:06.750Z,97679.75
2023-05-03T23:01:28.201Z,97675.84
2023-05-03T23:06:49.176Z,97675.34
2023-05-03T23:12:10.013Z,97673.22
2023-05-03T23:17:30.889Z,97674.53
2023-05-03T23:22:51.949Z,97669.91
2023-05-03T23:28:12.747Z,97665.19
2023-05-03T23:33:34.109Z,97660.19
2023-05-03T23:38:55.058Z,97653.78
2023-05-03T23:44:15.747Z,97660.22
2023-05-03T23:49:36.517Z,97658.66
2023-05-03T23:54:57.295Z,97664.91
