createdAt,value
2018-11-27T00:00:12.146Z,12.68
2018-11-27T00:01:15.750Z,11.97
2018-11-27T00:02:19.351Z,10.88
2018-11-27T00:03:23.008Z,13.78
2018-11-27T00:04:26.590Z,13.65
2018-11-27T00:05:30.953Z,10.18
2018-11-27T00:06:34.562Z,11.78
2018-11-27T00:07:38.150Z,12.33
2018-11-27T00:08:41.750Z,11.97
2018-11-27T00:09:45.438Z,13.53
2018-11-27T00:10:48.984Z,12.15
2018-11-27T00:11:52.568Z,14.03
2018-11-27T00:12:56.149Z,14.45
2018-11-27T00:13:59.734Z,13.15
2018-11-27T00:15:04.093Z,11.50
2018-11-27T00:16:07.685Z,12.47
2018-11-27T00:17:11.280Z,11.85
2018-11-27T00:18:14.869Z,14.95
2018-11-27T00:19:18.461Z,12.98
2018-11-27T00:20:22.050Z,18.55
2018-11-27T00:21:25.655Z,15.78
2018-11-27T00:22:29.341Z,23.55
2018-11-27T00:23:32.930Z,16.80
2018-11-27T00:24:36.502Z,12.68
2018-11-27T00:25:40.083Z,12.53
2018-11-27T00:26:43.682Z,16.37
2018-11-27T00:27:47.255Z,15.75
2018-11-27T00:28:50.894Z,13.18
2018-11-27T00:29:54.474Z,17.90
2018-11-27T00:30:58.167Z,14.98
2018-11-27T00:32:01.755Z,12.60
2018-11-27T00:33:06.051Z,13.72
2018-11-27T00:34:09.755Z,14.35
2018-11-27T00:35:14.522Z,17.00
2018-11-27T00:36:18.117Z,15.93
2018-11-27T00:37:21.701Z,17.45
2018-11-27T00:38:25.286Z,16.27
2018-11-27T00:39:28.936Z,15.68
2018-11-27T00:40:32.525Z,15.43
2018-11-27T00:41:36.086Z,13.72
2018-11-27T00:42:39.686Z,14.90
2018-11-27T00:43:43.301Z,17.42
2018-11-27T00:44:46.882Z,15.63
2018-11-27T00:45:50.466Z,14.30
2018-11-27T00:46:54.060Z,28.83
2018-11-27T00:47:57.646Z,19.65
2018-11-27T00:49:01.354Z,17.00
2018-11-27T00:50:08.422Z,14.73
2018-11-27T00:51:12.022Z,13.85
2018-11-27T00:52:15.678Z,16.35
2018-11-27T00:53:19.261Z,17.65
2018-11-27T00:54:22.845Z,15.63
2018-11-27T00:55:26.431Z,18.27
2018-11-27T00:56:30.021Z,16.05
2018-11-27T00:57:33.658Z,16.97
2018-11-27T00:58:37.209Z,14.40
2018-11-27T00:59:40.798Z,18.55
2018-11-27T01:00:44.378Z,17.15
2018-11-27T01:01:47.965Z,16.17
2018-11-27T01:02:51.578Z,15.98
2018-11-27T01:03:55.166Z,15.18
2018-11-27T01:04:58.788Z,15.48
2018-11-27T01:06:02.385Z,18.55
2018-11-27T01:07:06.014Z,16.07
2018-11-27T01:08:09.665Z,17.37
2018-11-27T01:09:13.242Z,20.17
2018-11-27T01:10:17.754Z,17.02
2018-11-27T01:11:21.357Z,15.00
2018-11-27T01:12:24.937Z,16.77
2018-11-27T01:13:28.590Z,15.78
2018-11-27T01:14:32.194Z,16.27
2018-11-27T01:15:35.790Z,17.45
2018-11-27T01:16:39.380Z,14.07
2018-11-27T01:17:45.247Z,17.52
2018-11-27T01:18:48.829Z,17.02
2018-11-27T01:19:52.418Z,15.68
2018-11-27T01:20:56.005Z,15.80
2018-11-27T01:21:59.597Z,13.28
2018-11-27T01:23:03.242Z,14.85
2018-11-27T01:24:06.804Z,15.40
2018-11-27T01:25:11.088Z,18.42
2018-11-27T01:26:14.693Z,13.18
2018-11-27T01:27:18.258Z,15.40
2018-11-27T01:28:21.854Z,13.25
2018-11-27T01:29:25.453Z,14.78
2018-11-27T01:30:29.045Z,15.50
2018-11-27T01:31:32.644Z,14.13
2018-11-27T01:32:36.221Z,14.10
2018-11-27T01:33:39.825Z,13.03
2018-11-27T01:34:43.519Z,17.45
2018-11-27T01:35:47.072Z,19.07
2018-11-27T01:36:50.673Z,13.13
2018-11-27T01:37:54.962Z,13.15
2018-11-27T01:38:58.545Z,14.73
2018-11-27T01:40:02.138Z,15.72
2018-11-27T01:41:06.391Z,13.95
2018-11-27T01:42:10.003Z,15.58
2018-11-27T01:43:13.573Z,14.75
2018-11-27T01:44:17.169Z,12.28
2018-11-27T01:45:21.518Z,14.95
2018-11-27T01:46:25.130Z,17.15
2018-11-27T01:47:28.724Z,14.87
2018-11-27T01:48:32.333Z,18.40
2018-11-27T01:49:35.917Z,17.73
2018-11-27T01:50:39.512Z,18.20
2018-11-27T01:51:43.218Z,16.70
2018-11-27T01:52:46.910Z,18.50
2018-11-27T01:53:50.499Z,13.22
2018-11-27T01:54:54.065Z,18.60
2018-11-27T01:55:57.937Z,14.65
2018-11-27T01:57:01.512Z,17.70
2018-11-27T01:58:05.574Z,19.55
2018-11-27T01:59:09.174Z,18.82
2018-11-27T02:00:20.590Z,18.12
2018-11-27T02:01:24.217Z,18.75
2018-11-27T02:02:27.809Z,18.70
2018-11-27T02:03:31.413Z,17.90
2018-11-27T02:04:35.010Z,14.10
2018-11-27T02:05:38.638Z,16.20
2018-11-27T02:06:42.234Z,14.63
2018-11-27T02:07:45.845Z,17.05
2018-11-27T02:08:49.468Z,15.43
2018-11-27T02:09:53.028Z,16.25
2018-11-27T02:10:56.629Z,16.40
2018-11-27T02:12:00.214Z,14.50
2018-11-27T02:13:03.814Z,15.40
2018-11-27T02:14:07.405Z,15.68
2018-11-27T02:15:12.446Z,15.20
2018-11-27T02:16:16.138Z,16.10
2018-11-27T02:17:19.692Z,15.83
2018-11-27T02:18:23.289Z,12.82
2018-11-27T02:19:26.869Z,15.63
2018-11-27T02:20:30.474Z,12.60
2018-11-27T02:21:34.118Z,16.95
2018-11-27T02:22:37.705Z,16.67
2018-11-27T02:23:41.315Z,16.87
2018-11-27T02:24:44.962Z,15.58
2018-11-27T02:25:48.529Z,15.72
2018-11-27T02:26:52.104Z,15.65
2018-11-27T02:27:55.949Z,15.88
2018-11-27T02:28:59.632Z,15.25
2018-11-27T02:30:03.190Z,14.10
2018-11-27T02:31:06.782Z,16.62
2018-11-27T02:32:10.365Z,17.23
2018-11-27T02:33:13.961Z,17.55
2018-11-27T02:34:17.548Z,19.62
2018-11-27T02:35:23.069Z,20.17
2018-11-27T02:36:26.713Z,19.30
2018-11-27T02:37:30.268Z,19.90
2018-11-27T02:38:33.872Z,18.17
2018-11-27T02:39:37.462Z,19.23
2018-11-27T02:40:41.050Z,17.37
2018-11-27T02:41:44.640Z,23.32
2018-11-27T02:42:48.254Z,23.27
2018-11-27T02:43:51.945Z,20.65
2018-11-27T02:44:55.534Z,22.05
2018-11-27T02:45:59.125Z,21.20
2018-11-27T02:47:02.729Z,24.87
2018-11-27T02:48:07.127Z,23.35
2018-11-27T02:49:10.715Z,24.55
2018-11-27T02:50:15.792Z,24.12
2018-11-27T02:51:19.586Z,26.12
2018-11-27T02:52:23.097Z,26.17
2018-11-27T02:53:26.693Z,22.35
2018-11-27T02:54:30.289Z,25.57
2018-11-27T02:55:33.880Z,24.27
2018-11-27T02:56:37.490Z,26.55
2018-11-27T02:57:41.179Z,28.75
2018-11-27T02:58:44.746Z,26.60
2018-11-27T02:59:48.358Z,25.05
2018-11-27T03:00:51.962Z,24.35
2018-11-27T03:01:55.553Z,27.55
2018-11-27T03:02:59.166Z,25.15
2018-11-27T03:04:02.927Z,25.82
2018-11-27T03:05:11.117Z,25.90
2018-11-27T03:06:14.706Z,24.43
2018-11-27T03:07:18.297Z,24.37
2018-11-27T03:08:22.676Z,27.27
2018-11-27T03:09:25.593Z,22.40
2018-11-27T03:10:29.209Z,23.18
2018-11-27T03:11:32.872Z,25.50
2018-11-27T03:12:36.437Z,25.00
2018-11-27T03:13:40.022Z,22.35
2018-11-27T03:14:43.625Z,25.27
2018-11-27T03:15:47.233Z,21.12
2018-11-27T03:16:50.858Z,26.15
2018-11-27T03:17:54.518Z,23.05
2018-11-27T03:18:58.080Z,26.82
2018-11-27T03:20:01.703Z,25.10
2018-11-27T03:21:05.826Z,24.87
2018-11-27T03:22:09.496Z,21.17
2018-11-27T03:23:13.081Z,22.98
2018-11-27T03:24:16.676Z,28.23
2018-11-27T03:25:21.345Z,24.52
2018-11-27T03:26:24.939Z,26.17
2018-11-27T03:27:28.573Z,22.22
2018-11-27T03:28:32.145Z,24.43
2018-11-27T03:29:35.741Z,23.20
2018-11-27T03:30:39.453Z,21.73
2018-11-27T03:31:43.005Z,21.17
2018-11-27T03:32:46.629Z,23.27
2018-11-27T03:33:50.213Z,22.95
2018-11-27T03:34:53.826Z,24.40
2018-11-27T03:35:57.416Z,21.97
2018-11-27T03:37:01.006Z,22.45
2018-11-27T03:38:04.586Z,22.70
2018-11-27T03:39:09.893Z,24.25
2018-11-27T03:40:16.568Z,18.90
2018-11-27T03:41:20.171Z,23.32
2018-11-27T03:42:23.768Z,23.92
2018-11-27T03:43:27.370Z,22.10
2018-11-27T03:44:30.966Z,21.40
2018-11-27T03:45:34.608Z,25.80
2018-11-27T03:46:38.215Z,21.40
2018-11-27T03:47:41.851Z,20.37
2018-11-27T03:48:45.459Z,22.40
2018-11-27T03:49:49.070Z,24.57
2018-11-27T03:50:52.662Z,20.30
2018-11-27T03:51:56.254Z,22.00
2018-11-27T03:52:59.847Z,23.75
2018-11-27T03:54:03.439Z,25.72
2018-11-27T03:55:08.061Z,20.68
2018-11-27T03:56:11.757Z,23.20
2018-11-27T03:57:15.318Z,23.52
2018-11-27T03:58:18.919Z,21.30
2018-11-27T03:59:22.512Z,24.52
2018-11-27T04:00:28.441Z,25.30
2018-11-27T04:01:32.029Z,20.48
2018-11-27T04:02:35.631Z,21.15
2018-11-27T04:03:39.243Z,22.22
2018-11-27T04:04:42.821Z,24.60
2018-11-27T04:05:46.427Z,23.52
2018-11-27T04:06:50.039Z,24.07
2018-11-27T04:07:53.707Z,23.50
2018-11-27T04:08:57.284Z,23.00
2018-11-27T04:10:00.926Z,24.75
2018-11-27T04:11:04.526Z,21.77
2018-11-27T04:12:08.121Z,22.60
2018-11-27T04:13:11.718Z,22.50
2018-11-27T04:14:15.306Z,23.73
2018-11-27T04:15:18.935Z,22.42
2018-11-27T04:16:22.514Z,20.95
2018-11-27T04:17:26.125Z,20.15
2018-11-27T04:18:29.714Z,22.45
2018-11-27T04:19:33.299Z,21.27
2018-11-27T04:20:36.898Z,20.65
2018-11-27T04:21:40.485Z,22.93
2018-11-27T04:22:44.198Z,21.52
2018-11-27T04:23:47.790Z,20.43
2018-11-27T04:24:51.393Z,22.75
2018-11-27T04:25:55.027Z,19.73
2018-11-27T04:26:58.632Z,24.65
2018-11-27T04:28:02.334Z,24.37
2018-11-27T04:29:06.059Z,24.87
2018-11-27T04:30:24.787Z,21.33
2018-11-27T04:31:28.365Z,23.67
2018-11-27T04:32:31.954Z,22.27
2018-11-27T04:33:35.546Z,24.02
2018-11-27T04:34:39.341Z,23.40
2018-11-27T04:35:42.910Z,21.97
2018-11-27T04:36:46.493Z,22.82
2018-11-27T04:37:50.166Z,22.60
2018-11-27T04:38:53.769Z,20.97
2018-11-27T04:39:57.392Z,22.42
2018-11-27T04:41:01.085Z,22.82
2018-11-27T04:42:04.975Z,25.45
2018-11-27T04:43:08.677Z,21.70
2018-11-27T04:44:12.250Z,24.05
2018-11-27T04:45:17.946Z,22.55
2018-11-27T04:46:21.558Z,22.82
2018-11-27T04:47:25.164Z,22.48
2018-11-27T04:48:28.770Z,21.87
2018-11-27T04:49:32.364Z,23.02
2018-11-27T04:50:36.055Z,25.60
2018-11-27T04:51:39.694Z,26.82
2018-11-27T04:52:43.415Z,26.52
2018-11-27T04:53:47.037Z,26.17
2018-11-27T04:54:50.630Z,22.73
2018-11-27T04:55:54.248Z,20.32
2018-11-27T04:56:57.861Z,20.65
2018-11-27T04:58:01.450Z,24.18
2018-11-27T04:59:05.286Z,24.35
2018-11-27T05:00:17.745Z,26.62
2018-11-27T05:01:21.334Z,24.63
2018-11-27T05:02:24.930Z,22.65
2018-11-27T05:03:28.566Z,22.10
2018-11-27T05:04:32.122Z,25.27
2018-11-27T05:05:35.787Z,25.45
2018-11-27T05:06:39.378Z,22.55
2018-11-27T05:07:42.966Z,23.15
2018-11-27T05:08:46.545Z,25.27
2018-11-27T05:09:50.137Z,23.45
2018-11-27T05:10:53.747Z,22.70
2018-11-27T05:11:57.349Z,27.05
2018-11-27T05:13:00.980Z,21.80
2018-11-27T05:14:05.288Z,23.70
2018-11-27T05:15:11.425Z,22.45
2018-11-27T05:16:15.013Z,21.48
2018-11-27T05:17:18.618Z,23.42
2018-11-27T05:18:22.312Z,25.68
2018-11-27T05:19:25.902Z,24.57
2018-11-27T05:20:29.484Z,24.15
2018-11-27T05:21:33.074Z,24.00
2018-11-27T05:22:36.918Z,25.08
2018-11-27T05:23:40.571Z,23.47
2018-11-27T05:24:45.029Z,24.57
2018-11-27T05:25:47.720Z,22.87
2018-11-27T05:26:51.323Z,21.35
2018-11-27T05:27:56.060Z,24.72
2018-11-27T05:28:59.657Z,25.20
2018-11-27T05:30:04.567Z,23.55
2018-11-27T05:31:09.143Z,23.22
2018-11-27T05:32:12.766Z,20.50
2018-11-27T05:33:16.369Z,21.48
2018-11-27T05:34:19.982Z,25.57
2018-11-27T05:35:27.840Z,24.43
2018-11-27T05:36:31.450Z,25.43
2018-11-27T05:37:35.134Z,26.25
2018-11-27T05:38:38.720Z,26.93
2018-11-27T05:39:42.293Z,27.00
2018-11-27T05:40:45.892Z,27.48
2018-11-27T05:41:49.480Z,27.90
2018-11-27T05:42:56.149Z,24.63
2018-11-27T05:43:59.746Z,27.67
2018-11-27T05:45:03.349Z,25.37
2018-11-27T05:46:06.931Z,22.62
2018-11-27T05:47:10.516Z,26.82
2018-11-27T05:48:14.120Z,25.80
2018-11-27T05:49:17.717Z,26.42
2018-11-27T05:50:21.313Z,25.43
2018-11-27T05:51:24.979Z,26.65
2018-11-27T05:52:28.569Z,26.23
2018-11-27T05:53:32.138Z,23.77
2018-11-27T05:54:35.741Z,24.37
2018-11-27T05:55:39.331Z,24.52
2018-11-27T05:56:42.926Z,21.10
2018-11-27T05:57:48.880Z,27.65
2018-11-27T05:58:52.482Z,25.50
2018-11-27T05:59:56.079Z,26.55
2018-11-27T06:00:59.681Z,28.52
2018-11-27T06:02:03.285Z,22.25
2018-11-27T06:03:08.886Z,25.30
2018-11-27T06:04:12.568Z,24.80
2018-11-27T06:05:18.096Z,25.77
2018-11-27T06:06:21.695Z,23.12
2018-11-27T06:07:25.302Z,27.07
2018-11-27T06:08:28.896Z,25.17
2018-11-27T06:09:32.569Z,22.45
2018-11-27T06:10:36.131Z,25.17
2018-11-27T06:11:39.878Z,28.27
2018-11-27T06:12:43.601Z,22.22
2018-11-27T06:13:47.201Z,24.37
2018-11-27T06:14:50.793Z,22.95
2018-11-27T06:15:54.419Z,26.63
2018-11-27T06:16:57.998Z,24.80
2018-11-27T06:18:03.141Z,25.60
2018-11-27T06:19:06.753Z,23.22
2018-11-27T06:20:15.336Z,23.07
2018-11-27T06:21:19.026Z,25.23
2018-11-27T06:22:22.597Z,21.33
2018-11-27T06:23:26.199Z,23.70
2018-11-27T06:24:29.790Z,22.33
2018-11-27T06:25:33.382Z,23.57
2018-11-27T06:26:36.982Z,20.32
2018-11-27T06:27:40.569Z,23.53
2018-11-27T06:28:44.261Z,20.00
2018-11-27T06:29:47.849Z,21.53
2018-11-27T06:30:51.422Z,20.47
2018-11-27T06:31:55.001Z,21.03
2018-11-27T06:32:58.594Z,21.13
2018-11-27T06:34:02.197Z,21.53
2018-11-27T06:35:06.805Z,20.80
2018-11-27T06:36:10.388Z,23.50
2018-11-27T06:37:14.006Z,22.07
2018-11-27T06:38:17.590Z,20.87
2018-11-27T06:39:21.173Z,19.63
2018-11-27T06:40:26.098Z,17.83
2018-11-27T06:41:29.715Z,22.27
2018-11-27T06:42:33.377Z,21.10
2018-11-27T06:43:36.981Z,20.57
2018-11-27T06:44:40.577Z,21.63
2018-11-27T06:45:44.295Z,20.40
2018-11-27T06:46:47.903Z,18.65
2018-11-27T06:47:52.356Z,19.32
2018-11-27T06:48:55.962Z,22.23
2018-11-27T06:49:59.559Z,22.30
2018-11-27T06:51:03.145Z,26.20
2018-11-27T06:52:06.750Z,22.30
2018-11-27T06:53:10.350Z,21.90
2018-11-27T06:54:14.013Z,22.07
2018-11-27T06:55:20.768Z,21.40
2018-11-27T06:56:24.378Z,21.02
2018-11-27T06:57:27.968Z,22.65
2018-11-27T06:58:31.553Z,21.50
2018-11-27T06:59:35.158Z,20.77
2018-11-27T07:00:38.833Z,18.42
2018-11-27T07:01:42.395Z,19.30
2018-11-27T07:02:45.985Z,20.60
2018-11-27T07:03:49.589Z,24.55
2018-11-27T07:04:53.189Z,20.43
2018-11-27T07:05:56.785Z,21.95
2018-11-27T07:07:00.372Z,21.15
2018-11-27T07:08:04.066Z,20.17
2018-11-27T07:09:09.313Z,20.50
2018-11-27T07:10:14.513Z,22.70
2018-11-27T07:11:18.105Z,23.62
2018-11-27T07:12:21.699Z,21.17
2018-11-27T07:13:25.763Z,24.70
2018-11-27T07:14:29.361Z,21.68
2018-11-27T07:15:32.969Z,22.05
2018-11-27T07:16:36.680Z,24.57
2018-11-27T07:17:40.248Z,23.02
2018-11-27T07:18:43.859Z,23.73
2018-11-27T07:19:47.465Z,22.20
2018-11-27T07:20:51.167Z,22.20
2018-11-27T07:21:54.764Z,22.98
2018-11-27T07:22:58.362Z,21.90
2018-11-27T07:24:01.958Z,23.73
2018-11-27T07:25:07.349Z,23.05
2018-11-27T07:26:10.953Z,23.62
2018-11-27T07:27:14.632Z,26.52
2018-11-27T07:28:18.226Z,22.17
2018-11-27T07:29:21.794Z,24.60
2018-11-27T07:30:25.609Z,18.95
2018-11-27T07:31:29.174Z,27.58
2018-11-27T07:32:32.761Z,21.87
2018-11-27T07:33:36.363Z,23.95
2018-11-27T07:34:40.071Z,23.47
2018-11-27T07:35:43.641Z,21.00
2018-11-27T07:36:47.243Z,22.67
2018-11-27T07:37:51.154Z,28.17
2018-11-27T07:38:54.842Z,24.43
2018-11-27T07:40:03.126Z,21.87
2018-11-27T07:41:02.098Z,24.50
2018-11-27T07:42:05.853Z,25.10
2018-11-27T07:43:11.655Z,22.20
2018-11-27T07:44:15.252Z,20.37
2018-11-27T07:45:19.966Z,24.00
2018-11-27T07:46:23.557Z,21.75
2018-11-27T07:47:27.251Z,25.77
2018-11-27T07:48:30.822Z,21.50
2018-11-27T07:49:34.427Z,23.10
2018-11-27T07:50:38.030Z,21.90
2018-11-27T07:51:41.621Z,19.48
2018-11-27T07:52:45.249Z,19.70
2018-11-27T07:53:48.837Z,20.68
2018-11-27T07:54:52.438Z,19.48
2018-11-27T07:55:56.032Z,23.65
2018-11-27T07:56:59.665Z,20.88
2018-11-27T07:58:04.057Z,25.40
2018-11-27T07:59:07.671Z,21.57
2018-11-27T08:00:14.090Z,21.77
2018-11-27T08:01:17.686Z,20.70
2018-11-27T08:02:21.282Z,25.50
2018-11-27T08:03:24.881Z,20.57
2018-11-27T08:04:28.479Z,19.23
2018-11-27T08:05:37.297Z,19.98
2018-11-27T08:06:40.991Z,20.72
2018-11-27T08:07:46.405Z,23.00
2018-11-27T08:08:50.002Z,24.95
2018-11-27T08:09:53.597Z,21.65
2018-11-27T08:10:57.217Z,19.98
2018-11-27T08:12:00.810Z,21.97
2018-11-27T08:13:04.401Z,19.65
2018-11-27T08:14:08.033Z,19.45
2018-11-27T08:15:13.742Z,21.60
2018-11-27T08:16:17.340Z,22.13
2018-11-27T08:17:20.990Z,20.60
2018-11-27T08:18:24.581Z,17.50
2018-11-27T08:19:28.147Z,20.85
2018-11-27T08:20:32.770Z,20.00
2018-11-27T08:21:36.382Z,25.48
2018-11-27T08:22:39.978Z,19.82
2018-11-27T08:23:43.658Z,19.87
2018-11-27T08:24:47.334Z,17.37
2018-11-27T08:25:50.822Z,20.00
2018-11-27T08:26:54.409Z,20.70
2018-11-27T08:27:57.993Z,22.00
2018-11-27T08:29:01.594Z,17.87
2018-11-27T08:30:09.086Z,21.07
2018-11-27T08:31:12.681Z,21.55
2018-11-27T08:32:16.279Z,22.67
2018-11-27T08:33:19.882Z,18.65
2018-11-27T08:34:23.487Z,21.90
2018-11-27T08:35:28.637Z,23.98
2018-11-27T08:36:32.269Z,21.53
2018-11-27T08:37:35.861Z,19.83
2018-11-27T08:38:39.457Z,21.03
2018-11-27T08:39:43.046Z,21.43
2018-11-27T08:40:46.648Z,19.30
2018-11-27T08:41:50.234Z,19.60
2018-11-27T08:42:53.917Z,20.93
2018-11-27T08:43:57.477Z,17.07
2018-11-27T08:45:01.065Z,16.73
2018-11-27T08:46:04.693Z,18.97
2018-11-27T08:47:08.293Z,19.23
2018-11-27T08:48:11.878Z,20.53
2018-11-27T08:49:15.482Z,20.70
2018-11-27T08:50:21.469Z,19.57
2018-11-27T08:51:25.087Z,17.37
2018-11-27T08:52:28.790Z,17.93
2018-11-27T08:53:32.345Z,19.97
2018-11-27T08:54:35.939Z,21.60
2018-11-27T08:55:41.610Z,18.23
2018-11-27T08:56:45.193Z,19.70
2018-11-27T08:57:48.925Z,19.63
2018-11-27T08:58:52.485Z,19.97
2018-11-27T08:59:56.073Z,19.23
2018-11-27T09:00:59.653Z,18.50
2018-11-27T09:02:03.356Z,16.77
2018-11-27T09:03:06.911Z,19.67
2018-11-27T09:04:10.494Z,18.33
2018-11-27T09:05:14.279Z,16.13
2018-11-27T09:06:17.888Z,16.60
2018-11-27T09:07:21.474Z,17.87
2018-11-27T09:08:25.068Z,19.63
2018-11-27T09:09:28.693Z,18.10
2018-11-27T09:10:32.250Z,19.00
2018-11-27T09:11:35.836Z,18.43
2018-11-27T09:12:39.463Z,20.83
2018-11-27T09:13:43.043Z,17.50
2018-11-27T09:14:46.638Z,18.90
2018-11-27T09:15:50.231Z,16.03
2018-11-27T09:16:53.824Z,18.20
2018-11-27T09:18:11.037Z,18.80
2018-11-27T09:19:14.632Z,17.67
2018-11-27T09:20:18.221Z,18.27
2018-11-27T09:21:21.825Z,16.03
2018-11-27T09:22:25.451Z,17.60
2018-11-27T09:23:29.088Z,17.03
2018-11-27T09:24:32.651Z,15.87
2018-11-27T09:25:36.252Z,18.10
2018-11-27T09:26:39.845Z,19.60
2018-11-27T09:27:43.475Z,22.33
2018-11-27T09:28:47.061Z,17.60
2018-11-27T09:29:50.658Z,16.37
2018-11-27T09:30:54.258Z,18.47
2018-11-27T09:31:57.845Z,17.10
2018-11-27T09:33:01.504Z,17.83
2018-11-27T09:34:05.197Z,17.13
2018-11-27T09:35:09.300Z,13.33
2018-11-27T09:36:12.993Z,14.77
2018-11-27T09:37:16.561Z,16.07
2018-11-27T09:38:20.173Z,12.67
2018-11-27T09:39:23.765Z,13.90
2018-11-27T09:40:27.358Z,13.43
2018-11-27T09:41:30.958Z,15.67
2018-11-27T09:42:34.557Z,14.63
2018-11-27T09:43:38.158Z,16.83
2018-11-27T09:44:41.755Z,17.70
2018-11-27T09:45:46.216Z,15.57
2018-11-27T09:46:49.805Z,15.80
2018-11-27T09:47:55.462Z,17.50
2018-11-27T09:48:59.047Z,16.67
2018-11-27T09:50:02.653Z,16.70
2018-11-27T09:51:06.253Z,13.03
2018-11-27T09:52:09.834Z,13.60
2018-11-27T09:53:14.633Z,12.63
2018-11-27T09:54:18.233Z,15.40
2018-11-27T09:55:23.860Z,16.43
2018-11-27T09:56:27.444Z,15.60
2018-11-27T09:57:31.025Z,14.97
2018-11-27T09:58:34.784Z,16.37
2018-11-27T09:59:38.366Z,13.23
2018-11-27T10:00:41.949Z,13.87
2018-11-27T10:01:45.615Z,16.27
2018-11-27T10:02:49.610Z,17.83
2018-11-27T10:03:53.213Z,15.87
2018-11-27T10:04:56.896Z,14.27
2018-11-27T10:06:00.438Z,14.93
2018-11-27T10:07:04.813Z,12.30
2018-11-27T10:08:08.394Z,13.07
2018-11-27T10:09:11.978Z,13.37
2018-11-27T10:10:17.002Z,14.70
2018-11-27T10:11:20.586Z,16.73
2018-11-27T10:12:24.164Z,17.30
2018-11-27T10:13:27.773Z,15.60
2018-11-27T10:14:31.370Z,14.30
2018-11-27T10:15:34.958Z,14.77
2018-11-27T10:16:38.567Z,13.53
2018-11-27T10:17:42.479Z,16.77
2018-11-27T10:18:46.065Z,11.50
2018-11-27T10:19:49.665Z,11.20
2018-11-27T10:20:53.253Z,13.03
2018-11-27T10:21:56.911Z,13.07
2018-11-27T10:23:00.541Z,15.17
2018-11-27T10:24:04.134Z,13.37
2018-11-27T10:25:09.417Z,14.53
2018-11-27T10:26:13.034Z,13.10
2018-11-27T10:27:16.698Z,13.23
2018-11-27T10:28:20.258Z,13.10
2018-11-27T10:29:23.851Z,15.67
2018-11-27T10:30:27.983Z,12.80
2018-11-27T10:31:31.537Z,11.50
2018-11-27T10:32:35.133Z,14.77
2018-11-27T10:33:38.726Z,12.07
2018-11-27T10:34:44.640Z,15.33
2018-11-27T10:35:51.246Z,12.77
2018-11-27T10:36:54.861Z,15.13
2018-11-27T10:37:58.443Z,14.23
2018-11-27T10:39:02.131Z,13.57
2018-11-27T10:40:07.061Z,11.13
2018-11-27T10:41:10.653Z,13.07
2018-11-27T10:42:14.230Z,10.83
2018-11-27T10:43:19.982Z,11.40
2018-11-27T10:44:21.416Z,10.07
2018-11-27T10:45:25.042Z,10.33
2018-11-27T10:46:28.696Z,10.67
2018-11-27T10:47:32.250Z,13.93
2018-11-27T10:48:35.854Z,12.83
2018-11-27T10:49:39.436Z,10.73
2018-11-27T10:50:43.018Z,13.07
2018-11-27T10:51:46.601Z,11.10
2018-11-27T10:52:53.401Z,12.70
2018-11-27T10:53:57.106Z,11.93
2018-11-27T10:55:00.679Z,10.30
2018-11-27T10:56:04.275Z,11.73
2018-11-27T10:57:07.863Z,13.80
2018-11-27T10:58:11.449Z,13.40
2018-11-27T10:59:15.041Z,13.37
2018-11-27T11:00:25.932Z,13.83
2018-11-27T11:01:34.933Z,12.40
2018-11-27T11:02:38.524Z,10.97
2018-11-27T11:03:42.249Z,12.90
2018-11-27T11:04:45.837Z,10.40
2018-11-27T11:05:49.426Z,11.47
2018-11-27T11:06:53.013Z,10.93
2018-11-27T11:07:56.594Z,12.67
2018-11-27T11:09:00.895Z,11.17
2018-11-27T11:10:05.491Z,11.57
2018-11-27T11:11:09.347Z,11.20
2018-11-27T11:12:12.937Z,10.03
2018-11-27T11:13:16.579Z,13.13
2018-11-27T11:14:20.133Z,11.70
2018-11-27T11:15:23.721Z,13.67
2018-11-27T11:16:27.294Z,12.83
2018-11-27T11:17:30.879Z,16.57
2018-11-27T11:18:34.469Z,15.60
2018-11-27T11:19:38.062Z,10.90
2018-11-27T11:20:41.642Z,12.40
2018-11-27T11:21:45.213Z,10.97
2018-11-27T11:22:48.866Z,10.40
2018-11-27T11:23:52.454Z,12.13
2018-11-27T11:24:56.040Z,10.77
2018-11-27T11:25:59.633Z,11.20
2018-11-27T11:27:03.225Z,10.03
2018-11-27T11:28:08.409Z,12.07
2018-11-27T11:29:12.010Z,12.00
2018-11-27T11:30:16.891Z,13.03
2018-11-27T11:31:20.466Z,11.07
2018-11-27T11:32:24.049Z,10.83
2018-11-27T11:33:27.645Z,12.27
2018-11-27T11:34:31.252Z,10.63
2018-11-27T11:35:34.843Z,12.20
2018-11-27T11:36:38.419Z,9.20
2018-11-27T11:37:42.185Z,12.10
2018-11-27T11:38:45.757Z,13.37
2018-11-27T11:39:49.345Z,11.87
2018-11-27T11:40:53.529Z,11.67
2018-11-27T11:41:57.105Z,14.03
2018-11-27T11:43:00.681Z,13.50
2018-11-27T11:44:04.289Z,11.93
2018-11-27T11:45:08.786Z,13.47
2018-11-27T11:46:12.361Z,9.47
2018-11-27T11:47:15.946Z,11.60
2018-11-27T11:48:19.553Z,10.63
2018-11-27T11:49:23.146Z,11.37
2018-11-27T11:50:29.093Z,14.67
2018-11-27T11:51:32.683Z,11.67
2018-11-27T11:52:36.288Z,9.27
2018-11-27T11:53:39.855Z,10.63
2018-11-27T11:54:43.449Z,10.13
2018-11-27T11:55:47.758Z,10.23
2018-11-27T11:56:51.338Z,11.77
2018-11-27T11:57:54.922Z,9.90
2018-11-27T11:58:58.502Z,10.17
2018-11-27T12:00:02.112Z,9.10
2018-11-27T12:01:05.854Z,10.97
2018-11-27T12:02:09.434Z,11.83
2018-11-27T12:03:13.024Z,15.00
2018-11-27T12:04:16.701Z,17.40
2018-11-27T12:05:25.094Z,10.33
2018-11-27T12:06:23.843Z,11.50
2018-11-27T12:07:27.437Z,10.30
2018-11-27T12:08:31.022Z,10.10
2018-11-27T12:09:34.617Z,11.10
2018-11-27T12:10:38.405Z,12.00
2018-11-27T12:11:42.001Z,10.57
2018-11-27T12:12:46.548Z,11.17
2018-11-27T12:13:50.162Z,11.90
2018-11-27T12:14:53.753Z,9.57
2018-11-27T12:15:57.351Z,13.10
2018-11-27T12:17:00.927Z,11.13
2018-11-27T12:18:04.802Z,12.70
2018-11-27T12:19:08.395Z,14.17
2018-11-27T12:20:12.922Z,41.73
2018-11-27T12:21:16.525Z,13.30
2018-11-27T12:22:20.121Z,13.33
2018-11-27T12:23:23.783Z,11.93
2018-11-27T12:24:27.475Z,12.20
2018-11-27T12:25:31.051Z,11.83
2018-11-27T12:26:34.629Z,11.03
2018-11-27T12:27:38.221Z,14.50
2018-11-27T12:28:41.825Z,12.23
2018-11-27T12:29:45.410Z,15.57
2018-11-27T12:30:48.991Z,14.77
2018-11-27T12:31:52.570Z,10.50
2018-11-27T12:32:56.199Z,9.33
2018-11-27T12:33:59.758Z,17.10
2018-11-27T12:35:03.357Z,11.30
2018-11-27T12:36:06.934Z,13.67
2018-11-27T12:37:10.518Z,11.83
2018-11-27T12:38:14.106Z,13.43
2018-11-27T12:39:17.694Z,12.10
2018-11-27T12:40:23.301Z,12.80
2018-11-27T12:41:26.910Z,12.90
2018-11-27T12:42:30.564Z,12.40
2018-11-27T12:43:34.124Z,12.63
2018-11-27T12:44:37.713Z,13.63
2018-11-27T12:45:41.294Z,9.60
2018-11-27T12:46:44.876Z,9.97
2018-11-27T12:47:48.457Z,9.70
2018-11-27T12:48:52.062Z,11.03
2018-11-27T12:49:55.654Z,11.30
2018-11-27T12:50:59.237Z,9.50
2018-11-27T12:52:02.813Z,9.00
2018-11-27T12:53:08.001Z,10.47
2018-11-27T12:54:11.690Z,10.33
2018-11-27T12:55:16.599Z,8.93
2018-11-27T12:56:20.184Z,8.50
2018-11-27T12:57:23.774Z,7.93
2018-11-27T12:58:27.375Z,14.93
2018-11-27T12:59:30.975Z,14.70
2018-11-27T13:00:34.752Z,12.40
2018-11-27T13:01:38.328Z,11.73
2018-11-27T13:02:42.065Z,9.03
2018-11-27T13:03:45.505Z,10.17
2018-11-27T13:04:49.129Z,10.00
2018-11-27T13:05:52.744Z,9.23
2018-11-27T13:06:56.298Z,8.30
2018-11-27T13:08:02.141Z,7.23
2018-11-27T13:09:09.363Z,8.03
2018-11-27T13:10:14.809Z,7.40
2018-11-27T13:11:18.381Z,6.13
2018-11-27T13:12:21.970Z,6.97
2018-11-27T13:13:25.544Z,6.37
2018-11-27T13:14:29.126Z,5.73
2018-11-27T13:15:32.815Z,6.57
2018-11-27T13:16:36.366Z,8.40
2018-11-27T13:17:40.730Z,6.13
2018-11-27T13:18:43.541Z,7.00
2018-11-27T13:19:47.305Z,5.80
2018-11-27T13:20:50.886Z,7.43
2018-11-27T13:21:54.465Z,8.13
2018-11-27T13:22:58.045Z,10.30
2018-11-27T13:24:01.624Z,7.67
2018-11-27T13:25:09.529Z,10.40
2018-11-27T13:26:13.140Z,6.27
2018-11-27T13:27:16.816Z,7.97
2018-11-27T13:28:20.406Z,7.20
2018-11-27T13:29:23.957Z,5.50
2018-11-27T13:30:35.337Z,7.53
2018-11-27T13:31:38.915Z,11.13
2018-11-27T13:32:42.746Z,6.10
2018-11-27T13:33:54.742Z,4.87
2018-11-27T13:34:58.434Z,5.70
2018-11-27T13:36:02.024Z,6.57
2018-11-27T13:37:05.923Z,6.70
2018-11-27T13:38:09.512Z,8.03
2018-11-27T13:39:39.668Z,6.10
2018-11-27T13:40:43.298Z,6.27
2018-11-27T13:41:46.821Z,6.77
2018-11-27T13:42:50.629Z,7.13
2018-11-27T13:43:54.293Z,6.23
2018-11-27T13:44:57.883Z,7.93