createdAt,value
2023-03-02T00:02:17.691Z,102542.28
2023-03-02T00:04:53.107Z,102540.11
2023-03-02T00:07:25.735Z,102544.92
2023-03-02T00:09:55.765Z,102542.31
2023-03-02T00:12:27.596Z,102544.89
2023-03-02T00:14:57.321Z,102540.97
2023-03-02T00:17:29.290Z,102542.28
2023-03-02T00:20:00.783Z,102542.28
2023-03-02T00:22:30.022Z,102542.63
2023-03-02T00:24:59.265Z,102537.17
2023-03-02T00:27:30.308Z,102536.42
2023-03-02T00:30:00.105Z,102533.92
2023-03-02T00:32:29.680Z,102536.98
2023-03-02T00:34:59.790Z,102540.36
2023-03-02T00:37:29.209Z,102539.52
2023-03-02T00:39:58.717Z,102535.56
2023-03-02T00:42:28.119Z,102537.22
2023-03-02T00:44:59.290Z,102535.10
2023-03-02T00:47:30.330Z,102532.43
2023-03-02T00:49:59.572Z,102521.98
2023-03-02T00:52:31.257Z,102527.65
2023-03-02T00:55:00.871Z,102523.36
2023-03-02T00:57:30.609Z,102523.70
2023-03-02T01:00:00.182Z,102512.97
2023-03-02T01:02:31.298Z,102517.28
2023-03-02T01:05:00.901Z,102516.45
2023-03-02T01:07:30.199Z,102515.97
2023-03-02T01:10:00.355Z,102519.79
2023-03-02T01:12:29.595Z,102515.44
2023-03-02T01:14:58.991Z,102511.97
2023-03-02T01:17:28.809Z,102514.57
2023-03-02T01:19:58.156Z,102512.82
2023-03-02T01:22:27.945Z,102511.61
2023-03-02T01:24:57.210Z,102511.12
2023-03-02T01:27:26.460Z,102505.95
2023-03-02T01:29:55.884Z,102512.78
2023-03-02T01:32:25.326Z,102510.25
2023-03-02T01:34:54.565Z,102512.34
2023-03-02T01:37:24.061Z,102512.82
2023-03-02T01:39:53.286Z,102512.37
2023-03-02T01:42:22.883Z,102514.92
2023-03-02T01:44:56.379Z,102511.03
2023-03-02T01:47:37.234Z,102502.44
2023-03-02T01:50:09.057Z,102503.71
2023-03-02T01:52:38.811Z,102507.58
2023-03-02T01:55:10.592Z,102504.53
2023-03-02T01:57:43.917Z,102503.61
2023-03-02T02:00:15.988Z,102496.27
2023-03-02T02:02:45.647Z,102494.09
2023-03-02T02:05:21.034Z,102493.95
2023-03-02T02:07:50.550Z,102488.47
2023-03-02T02:10:20.079Z,102493.27
2023-03-02T02:12:49.334Z,102488.52
2023-03-02T02:15:18.699Z,102488.41
2023-03-02T02:17:48.049Z,102487.58
2023-03-02T02:20:35.873Z,102485.84
2023-03-02T02:23:08.796Z,102482.08
2023-03-02T02:25:57.970Z,102482.00
2023-03-02T02:28:30.472Z,102480.70
2023-03-02T02:31:17.937Z,102480.67
2023-03-02T02:33:51.890Z,102478.97
2023-03-02T02:36:24.757Z,102476.49
2023-03-02T02:38:56.800Z,102470.02
2023-03-02T02:41:29.400Z,102474.78
2023-03-02T02:43:58.901Z,102473.92
2023-03-02T02:46:28.305Z,102471.30
2023-03-02T02:48:58.258Z,102468.21
2023-03-02T02:51:29.473Z,102468.66
2023-03-02T02:54:03.424Z,102469.55
2023-03-02T02:56:37.273Z,102467.88
2023-03-02T02:59:22.026Z,102463.58
2023-03-02T03:01:52.741Z,102466.61
2023-03-02T03:04:25.275Z,102460.96
2023-03-02T03:06:57.955Z,102451.50
2023-03-02T03:09:28.703Z,102457.11
2023-03-02T03:12:04.193Z,102455.38
2023-03-02T03:14:36.054Z,102458.91
2023-03-02T03:17:08.222Z,102456.33
2023-03-02T03:19:38.259Z,102455.02
2023-03-02T03:22:08.158Z,102451.50
2023-03-02T03:24:37.555Z,102455.80
2023-03-02T03:27:08.073Z,102451.07
2023-03-02T03:29:39.088Z,102454.09
2023-03-02T03:32:10.333Z,102452.77
2023-03-02T03:34:41.800Z,102450.28
2023-03-02T03:37:18.448Z,102449.41
2023-03-02T03:39:48.139Z,102445.06
2023-03-02T03:42:18.143Z,102448.94
2023-03-02T03:44:48.215Z,102451.50
2023-03-02T03:47:17.983Z,102450.20
2023-03-02T03:49:47.727Z,102447.63
2023-03-02T03:52:17.534Z,102449.83
2023-03-02T03:54:46.818Z,102446.32
2023-03-02T03:57:16.073Z,102449.38
2023-03-02T03:59:45.339Z,102455.83
2023-03-02T04:02:14.957Z,102449.83
2023-03-02T04:04:45.936Z,102452.00
2023-03-02T04:07:17.271Z,102457.63
2023-03-02T04:09:48.034Z,102456.77
2023-03-02T04:12:18.036Z,102462.82
2023-03-02T04:14:51.968Z,102453.36
2023-03-02T04:17:21.722Z,102464.14
2023-03-02T04:19:51.510Z,102464.13
2023-03-02T04:22:22.214Z,102462.36
2023-03-02T04:24:51.783Z,102471.48
2023-03-02T04:27:22.053Z,102465.47
2023-03-02T04:29:53.096Z,102462.45
2023-03-02T04:32:22.793Z,102463.77
2023-03-02T04:34:53.864Z,102464.22
2023-03-02T04:37:23.486Z,102468.09
2023-03-02T04:39:53.669Z,102460.36
2023-03-02T04:42:23.860Z,102468.95
2023-03-02T04:44:53.138Z,102466.83
2023-03-02T04:47:22.546Z,102468.15
2023-03-02T04:49:53.629Z,102465.49
2023-03-02T04:52:23.545Z,102466.81
2023-03-02T04:54:53.458Z,102466.38
2023-03-02T04:57:22.820Z,102465.99
2023-03-02T04:59:52.074Z,102467.31
2023-03-02T05:02:21.574Z,102464.73
2023-03-02T05:04:50.994Z,102453.48
2023-03-02T05:07:20.468Z,102461.25
2023-03-02T05:09:49.876Z,102454.80
2023-03-02T05:12:20.744Z,102458.67
2023-03-02T05:14:50.082Z,102452.16
2023-03-02T05:17:19.658Z,102453.04
2023-03-02T05:19:48.921Z,102452.12
2023-03-02T05:22:18.292Z,102454.81
2023-03-02T05:24:47.613Z,102448.36
2023-03-02T05:27:17.080Z,102455.28
2023-03-02T05:29:46.355Z,102440.96
2023-03-02T05:32:15.746Z,102452.68
2023-03-02T05:34:45.225Z,102449.71
2023-03-02T05:37:14.468Z,102455.34
2023-03-02T05:39:44.053Z,102458.83
2023-03-02T05:42:13.285Z,102460.06
2023-03-02T05:44:42.566Z,102457.44
2023-03-02T05:47:12.216Z,102456.20
2023-03-02T05:49:41.472Z,102453.67
2023-03-02T05:52:10.941Z,102459.72
2023-03-02T05:54:41.094Z,102449.42
2023-03-02T05:57:10.331Z,102460.23
2023-03-02T05:59:39.827Z,102454.20
2023-03-02T06:02:09.143Z,102455.94
2023-03-02T06:04:40.026Z,102459.38
2023-03-02T06:07:11.239Z,102457.64
2023-03-02T06:09:41.404Z,102460.73
2023-03-02T06:12:10.969Z,102465.80
2023-03-02T06:14:40.256Z,102466.30
2023-03-02T06:17:09.523Z,102470.57
2023-03-02T06:19:38.782Z,102463.27
2023-03-02T06:22:08.018Z,102472.78
2023-03-02T06:24:37.331Z,102480.09
2023-03-02T06:27:06.582Z,102480.50
2023-03-02T06:29:35.914Z,102477.46
2023-03-02T06:32:05.726Z,102480.48
2023-03-02T06:34:35.562Z,102480.45
2023-03-02T06:37:04.941Z,102483.90
2023-03-02T06:39:35.139Z,102478.33
2023-03-02T06:42:04.404Z,102474.88
2023-03-02T06:44:34.034Z,102484.31
2023-03-02T06:47:03.292Z,102484.75
2023-03-02T06:49:33.247Z,102487.78
2023-03-02T06:52:02.497Z,102490.72
2023-03-02T06:54:31.874Z,102493.70
2023-03-02T06:57:01.297Z,102499.27
2023-03-02T06:59:30.942Z,102500.53
2023-03-02T07:02:00.324Z,102506.97
2023-03-02T07:04:29.656Z,102503.49
2023-03-02T07:06:58.988Z,102505.16
2023-03-02T07:09:29.954Z,102503.40
2023-03-02T07:11:59.230Z,102502.50
2023-03-02T07:14:28.751Z,102502.45
2023-03-02T07:16:59.697Z,102505.88
2023-03-02T07:19:29.379Z,102496.23
2023-03-02T07:21:59.014Z,102500.64
2023-03-02T07:24:28.374Z,102500.19
2023-03-02T07:26:57.713Z,102495.23
2023-03-02T07:29:26.920Z,102494.13
2023-03-02T07:31:57.864Z,102489.60
2023-03-02T07:34:28.129Z,102488.67
2023-03-02T07:36:57.954Z,102492.80
2023-03-02T07:39:27.364Z,102489.22
2023-03-02T07:42:01.810Z,102492.55
2023-03-02T07:44:31.899Z,102490.98
2023-03-02T07:47:01.437Z,102500.30
2023-03-02T07:49:30.741Z,102497.20
2023-03-02T07:52:00.138Z,102497.33
2023-03-02T07:54:30.531Z,102499.34
2023-03-02T07:57:00.157Z,102496.23
2023-03-02T07:59:29.643Z,102504.47
2023-03-02T08:01:59.524Z,102505.14
2023-03-02T08:04:28.841Z,102509.63
2023-03-02T08:06:58.160Z,102506.98
2023-03-02T08:09:27.382Z,102511.07
2023-03-02T08:11:57.117Z,102501.98
2023-03-02T08:14:26.619Z,102503.41
2023-03-02T08:16:55.844Z,102501.70
2023-03-02T08:19:26.444Z,102503.90
2023-03-02T08:21:55.753Z,102506.02
2023-03-02T08:24:25.340Z,102504.55
2023-03-02T08:26:55.159Z,102509.73
2023-03-02T08:29:24.669Z,102504.14
2023-03-02T08:31:54.025Z,102507.95
2023-03-02T08:34:23.382Z,102507.11
2023-03-02T08:36:52.808Z,102504.01
2023-03-02T08:39:24.821Z,102517.87
2023-03-02T08:41:54.309Z,102509.97
2023-03-02T08:44:23.904Z,102503.05
2023-03-02T08:46:53.283Z,102501.66
2023-03-02T08:49:23.388Z,102499.17
2023-03-02T08:51:53.783Z,102497.44
2023-03-02T08:54:24.272Z,102493.08
2023-03-02T08:56:53.670Z,102493.41
2023-03-02T08:59:23.201Z,102491.02
2023-03-02T09:01:52.440Z,102492.13
2023-03-02T09:04:22.052Z,102492.27
2023-03-02T09:06:51.411Z,102493.55
2023-03-02T09:09:20.784Z,102492.23
2023-03-02T09:11:50.179Z,102486.02
2023-03-02T09:14:19.719Z,102483.87
2023-03-02T09:16:49.285Z,102482.87
2023-03-02T09:19:18.657Z,102478.89
2023-03-02T09:21:47.962Z,102485.78
2023-03-02T09:24:17.584Z,102482.83
2023-03-02T09:26:46.840Z,102483.42
2023-03-02T09:29:16.087Z,102486.75
2023-03-02T09:31:45.423Z,102482.20
2023-03-02T09:34:14.884Z,102481.30
2023-03-02T09:36:44.154Z,102477.23
2023-03-02T09:39:13.680Z,102473.98
2023-03-02T09:42:17.903Z,102478.84
2023-03-02T09:45:01.651Z,102480.82
2023-03-02T09:47:45.501Z,102480.24
2023-03-02T09:50:21.143Z,102482.92
2023-03-02T09:53:05.032Z,102483.23
2023-03-02T09:55:36.149Z,102478.69
2023-03-02T09:58:11.534Z,102481.77
2023-03-02T10:00:43.915Z,102481.62
2023-03-02T10:03:18.548Z,102479.41
2023-03-02T10:05:54.206Z,102484.67
2023-03-02T10:08:28.618Z,102472.78
2023-03-02T10:11:25.842Z,102479.00
2023-03-02T10:14:04.421Z,102479.86
2023-03-02T10:16:52.205Z,102475.55
2023-03-02T10:19:37.799Z,102472.27
2023-03-02T10:22:22.250Z,102470.87
2023-03-02T10:25:09.386Z,102475.19
2023-03-02T10:27:41.260Z,102469.12
2023-03-02T10:30:28.164Z,102471.89
2023-03-02T10:33:00.720Z,102465.98
2023-03-02T10:35:31.348Z,102470.42
2023-03-02T10:38:19.856Z,102467.00
2023-03-02T10:41:00.121Z,102459.58
2023-03-02T10:43:37.111Z,102459.20
2023-03-02T10:46:09.324Z,102448.85
2023-03-02T10:49:00.709Z,102448.58
2023-03-02T10:51:32.060Z,102451.70
2023-03-02T10:54:17.037Z,102443.03
2023-03-02T10:56:51.954Z,102449.59
2023-03-02T10:59:46.071Z,102444.93
2023-03-02T11:02:27.606Z,102444.38
2023-03-02T11:05:03.104Z,102438.95
2023-03-02T11:07:32.430Z,102433.13
2023-03-02T11:10:10.982Z,102437.30
2023-03-02T11:12:43.685Z,102434.22
2023-03-02T11:15:16.186Z,102429.52
2023-03-02T11:17:44.745Z,102434.00
2023-03-02T11:20:25.956Z,102434.46
2023-03-02T11:23:12.926Z,102433.53
2023-03-02T11:25:45.472Z,102423.19
2023-03-02T11:28:17.701Z,102425.38
2023-03-02T11:30:48.732Z,102420.86
2023-03-02T11:33:21.278Z,102422.94
2023-03-02T11:35:59.563Z,102425.12
2023-03-02T11:38:32.048Z,102422.17
2023-03-02T11:41:01.426Z,102419.78
2023-03-02T11:43:31.253Z,102416.00
2023-03-02T11:46:10.788Z,102416.80
2023-03-02T11:48:48.943Z,102408.42
2023-03-02T11:51:24.252Z,102416.63
2023-03-02T11:53:59.518Z,102419.92
2023-03-02T11:56:31.934Z,102411.30
2023-03-02T11:59:05.857Z,102403.80
2023-03-02T12:01:38.581Z,102405.05
2023-03-02T12:04:10.477Z,102411.59
2023-03-02T12:06:43.531Z,102408.23
2023-03-02T12:09:25.100Z,102408.77
2023-03-02T12:12:05.458Z,102414.13
2023-03-02T12:14:40.740Z,102414.38
2023-03-02T12:17:30.050Z,102410.63
2023-03-02T12:20:11.955Z,102409.95
2023-03-02T12:22:42.277Z,102405.39
2023-03-02T12:25:23.956Z,102403.39
2023-03-02T12:27:55.018Z,102402.44
2023-03-02T12:30:27.399Z,102399.36
2023-03-02T12:33:14.176Z,102396.42
2023-03-02T12:35:43.723Z,102392.13
2023-03-02T12:38:25.205Z,102397.09
2023-03-02T12:41:10.108Z,102395.12
2023-03-02T12:43:55.311Z,102395.02
2023-03-02T12:46:27.836Z,102390.81
2023-03-02T12:49:12.677Z,102386.78
2023-03-02T12:51:51.620Z,102382.59
2023-03-02T12:54:23.851Z,102386.64
2023-03-02T12:57:12.750Z,102379.95
2023-03-02T12:59:42.569Z,102368.48
2023-03-02T13:02:23.736Z,102364.90
2023-03-02T13:05:01.261Z,102353.58
2023-03-02T13:07:39.151Z,102349.25
2023-03-02T13:10:11.666Z,102352.41
2023-03-02T13:12:41.946Z,102342.94
2023-03-02T13:15:19.092Z,102348.08
2023-03-02T13:17:57.390Z,102345.01
2023-03-02T13:20:29.683Z,102333.09
2023-03-02T13:22:58.970Z,102331.19
2023-03-02T13:25:31.047Z,102321.33
2023-03-02T13:28:03.653Z,102320.05
2023-03-02T13:30:34.512Z,102320.30
2023-03-02T13:33:09.777Z,102320.73
2023-03-02T13:35:39.293Z,102318.30
2023-03-02T13:38:17.426Z,102317.08
2023-03-02T13:40:49.325Z,102314.77
2023-03-02T13:43:33.789Z,102320.63
2023-03-02T13:46:06.712Z,102317.59
2023-03-02T13:48:35.974Z,102314.41
2023-03-02T13:51:16.840Z,102315.47
2023-03-02T13:53:57.267Z,102312.83
2023-03-02T13:56:29.561Z,102315.06
2023-03-02T13:58:58.836Z,102316.13
2023-03-02T14:01:28.945Z,102312.31
2023-03-02T14:03:59.983Z,102312.00
2023-03-02T14:06:29.260Z,102310.58
2023-03-02T14:08:58.793Z,102301.16
2023-03-02T14:11:30.620Z,102307.36
2023-03-02T14:14:02.032Z,102302.56
2023-03-02T14:16:31.722Z,102300.87
2023-03-02T14:19:01.251Z,102295.73
2023-03-02T14:21:30.758Z,102295.38
2023-03-02T14:24:00.278Z,102297.66
2023-03-02T14:26:37.920Z,102300.36
2023-03-02T14:29:19.505Z,102299.09
2023-03-02T14:31:49.037Z,102294.98
2023-03-02T14:34:19.210Z,102285.86
2023-03-02T14:36:51.590Z,102283.32
2023-03-02T14:39:29.879Z,102280.63
2023-03-02T14:41:59.572Z,102288.33
2023-03-02T14:44:29.640Z,102277.82
2023-03-02T14:46:59.032Z,102280.23
2023-03-02T14:49:28.647Z,102277.23
2023-03-02T14:52:16.070Z,102267.19
2023-03-02T14:54:54.096Z,102273.22
2023-03-02T14:57:28.340Z,102271.81
2023-03-02T15:00:00.135Z,102280.62
2023-03-02T15:02:29.979Z,102276.52
2023-03-02T15:04:59.287Z,102264.97
2023-03-02T15:07:29.370Z,102267.30
2023-03-02T15:09:59.278Z,102269.44
2023-03-02T15:12:28.516Z,102257.98
2023-03-02T15:14:58.088Z,102250.99
2023-03-02T15:17:27.345Z,102254.13
2023-03-02T15:19:56.809Z,102257.15
2023-03-02T15:22:26.230Z,102258.92
2023-03-02T15:24:55.814Z,102253.45
2023-03-02T15:27:25.291Z,102256.27
2023-03-02T15:29:56.692Z,102251.77
2023-03-02T15:32:26.722Z,102256.66
2023-03-02T15:34:56.080Z,102254.70
2023-03-02T15:37:25.912Z,102257.64
2023-03-02T15:39:56.483Z,102264.94
2023-03-02T15:42:26.057Z,102266.00
2023-03-02T15:44:55.391Z,102261.05
2023-03-02T15:47:24.994Z,102259.11
2023-03-02T15:49:54.182Z,102254.06
2023-03-02T15:52:23.481Z,102255.44
2023-03-02T15:54:52.801Z,102255.44
2023-03-02T15:57:22.401Z,102255.61
2023-03-02T15:59:51.841Z,102262.27
2023-03-02T16:02:21.088Z,102255.17
2023-03-02T16:04:50.606Z,102259.10
2023-03-02T16:07:20.113Z,102248.77
2023-03-02T16:09:49.315Z,102254.93
2023-03-02T16:12:21.004Z,102253.01
2023-03-02T16:14:50.326Z,102260.06
2023-03-02T16:17:19.696Z,102260.77
2023-03-02T16:19:49.448Z,102262.56
2023-03-02T16:22:20.466Z,102265.74
2023-03-02T16:24:50.522Z,102269.05
2023-03-02T16:27:19.823Z,102267.97
2023-03-02T16:29:49.193Z,102271.84
2023-03-02T16:32:18.613Z,102276.09
2023-03-02T16:34:48.186Z,102277.69
2023-03-02T16:37:17.440Z,102280.31
2023-03-02T16:39:47.325Z,102281.52
2023-03-02T16:42:18.445Z,102285.00
2023-03-02T16:44:48.914Z,102289.68
2023-03-02T16:47:18.153Z,102293.05
2023-03-02T16:49:47.429Z,102287.45
2023-03-02T16:52:17.672Z,102292.34
2023-03-02T16:54:47.849Z,102293.42
2023-03-02T16:57:17.386Z,102303.41
2023-03-02T16:59:46.745Z,102307.84
2023-03-02T17:02:16.054Z,102303.97
2023-03-02T17:04:45.771Z,102307.59
2023-03-02T17:07:14.967Z,102310.84
2023-03-02T17:09:44.668Z,102315.20
2023-03-02T17:12:13.920Z,102316.71
2023-03-02T17:14:43.249Z,102319.03
2023-03-02T17:17:12.523Z,102322.25
2023-03-02T17:19:41.856Z,102321.12
2023-03-02T17:22:11.079Z,102325.89
2023-03-02T17:24:41.424Z,102334.37
2023-03-02T17:27:24.159Z,102333.60
2023-03-02T17:29:43.315Z,102330.49
2023-03-02T17:32:12.700Z,102338.22
2023-03-02T17:34:43.440Z,102337.21
2023-03-02T17:37:12.735Z,102336.19
2023-03-02T17:39:42.375Z,102343.56
2023-03-02T17:42:11.835Z,102351.29
2023-03-02T17:44:43.658Z,102351.00
2023-03-02T17:47:14.882Z,102353.32
2023-03-02T17:49:45.490Z,102360.98
2023-03-02T17:52:16.157Z,102357.54
2023-03-02T17:54:45.998Z,102366.44
2023-03-02T17:57:16.555Z,102371.36
2023-03-02T17:59:46.236Z,102374.52
2023-03-02T18:02:15.539Z,102381.47
2023-03-02T18:04:45.609Z,102386.73
2023-03-02T18:07:15.935Z,102390.88
2023-03-02T18:09:45.599Z,102390.55
2023-03-02T18:12:14.825Z,102398.27
2023-03-02T18:14:44.170Z,102400.27
2023-03-02T18:17:15.029Z,102408.16
2023-03-02T18:19:45.536Z,102400.07
2023-03-02T18:22:15.502Z,102403.03
2023-03-02T18:24:44.684Z,102403.94
2023-03-02T18:27:14.201Z,102410.97
2023-03-02T18:29:43.527Z,102409.93
2023-03-02T18:32:13.121Z,102412.83
2023-03-02T18:34:42.622Z,102415.88
2023-03-02T18:37:12.318Z,102418.12
2023-03-02T18:39:41.825Z,102422.47
2023-03-02T18:42:12.731Z,102421.84
2023-03-02T18:44:42.258Z,102419.59
2023-03-02T18:47:15.034Z,102424.24
2023-03-02T18:49:45.314Z,102432.35
2023-03-02T18:52:16.482Z,102435.20
2023-03-02T18:54:47.766Z,102438.24
2023-03-02T18:57:17.320Z,102440.41
2023-03-02T18:59:47.056Z,102439.59
2023-03-02T19:02:16.525Z,102435.91
2023-03-02T19:04:46.181Z,102447.02
2023-03-02T19:07:15.574Z,102448.45
2023-03-02T19:09:44.988Z,102452.09
2023-03-02T19:12:14.240Z,102451.02
2023-03-02T19:14:44.127Z,102455.53
2023-03-02T19:17:13.806Z,102451.45
2023-03-02T19:19:43.949Z,102446.84
2023-03-02T19:22:15.111Z,102442.08
2023-03-02T19:24:46.119Z,102452.66
2023-03-02T19:27:16.327Z,102448.50
2023-03-02T19:29:45.595Z,102454.34
2023-03-02T19:32:15.133Z,102454.52
2023-03-02T19:34:44.800Z,102458.91
2023-03-02T19:37:14.341Z,102462.91
2023-03-02T19:39:44.170Z,102464.25
2023-03-02T19:42:14.106Z,102463.48
2023-03-02T19:44:43.803Z,102465.91
2023-03-02T19:47:13.283Z,102467.16
2023-03-02T19:49:42.779Z,102465.86
2023-03-02T19:52:12.332Z,102466.61
2023-03-02T19:54:43.677Z,102471.55
2023-03-02T19:57:13.803Z,102473.41
2023-03-02T19:59:43.328Z,102474.36
2023-03-02T20:02:15.053Z,102476.23
2023-03-02T20:04:45.218Z,102473.35
2023-03-02T20:07:15.365Z,102472.42
2023-03-02T20:09:44.616Z,102475.81
2023-03-02T20:12:16.085Z,102474.28
2023-03-02T20:14:46.992Z,102472.78
2023-03-02T20:17:17.329Z,102469.75
2023-03-02T20:19:47.167Z,102481.58
2023-03-02T20:22:17.397Z,102480.27
2023-03-02T20:24:46.801Z,102479.17
2023-03-02T20:27:16.239Z,102480.31
2023-03-02T20:29:45.535Z,102485.44
2023-03-02T20:32:15.569Z,102485.28
2023-03-02T20:34:45.211Z,102491.18
2023-03-02T20:37:16.440Z,102489.95
2023-03-02T20:39:48.094Z,102490.93
2023-03-02T20:42:17.710Z,102492.78
2023-03-02T20:44:47.481Z,102502.27
2023-03-02T20:47:17.894Z,102498.02
2023-03-02T20:49:47.329Z,102498.59
2023-03-02T20:52:16.678Z,102499.30
2023-03-02T20:54:46.022Z,102499.08
2023-03-02T20:57:20.631Z,102501.75
2023-03-02T20:59:50.269Z,102505.28
2023-03-02T21:02:21.160Z,102504.84
2023-03-02T21:04:50.827Z,102509.61
2023-03-02T21:07:20.212Z,102509.14
2023-03-02T21:09:49.534Z,102515.06
2023-03-02T21:12:18.989Z,102516.52
2023-03-02T21:14:48.357Z,102517.00
2023-03-02T21:17:17.740Z,102515.09
2023-03-02T21:19:47.116Z,102517.71
2023-03-02T21:22:16.412Z,102515.55
2023-03-02T21:24:45.965Z,102514.08
2023-03-02T21:27:15.921Z,102514.22
2023-03-02T21:29:45.342Z,102519.52
2023-03-02T21:32:14.932Z,102522.23
2023-03-02T21:34:44.871Z,102515.42
2023-03-02T21:37:14.117Z,102512.02
2023-03-02T21:39:43.768Z,102516.39
2023-03-02T21:42:13.063Z,102508.58
2023-03-02T21:44:42.846Z,102507.23
2023-03-02T21:47:12.130Z,102507.87
2023-03-02T21:49:41.413Z,102503.61
2023-03-02T21:52:10.720Z,102499.88
2023-03-02T21:54:47.347Z,102508.08
2023-03-02T21:57:21.445Z,102513.27
2023-03-02T21:59:52.609Z,102509.07
2023-03-02T22:02:25.290Z,102507.87
2023-03-02T22:04:55.912Z,102506.24
2023-03-02T22:07:27.265Z,102512.84
2023-03-02T22:09:56.756Z,102506.84
2023-03-02T22:12:32.326Z,102512.50
2023-03-02T22:15:07.279Z,102518.98
2023-03-02T22:17:38.032Z,102521.51
2023-03-02T22:20:17.838Z,102518.92
2023-03-02T22:22:50.696Z,102517.84
2023-03-02T22:25:21.896Z,102516.85
2023-03-02T22:27:51.836Z,102514.73
2023-03-02T22:30:23.964Z,102513.58
2023-03-02T22:32:57.942Z,102514.52
2023-03-02T22:35:29.616Z,102514.92
2023-03-02T22:38:07.879Z,102509.73
2023-03-02T22:43:34.956Z,102521.81
2023-03-02T22:46:18.326Z,102511.25
2023-03-02T22:48:50.937Z,102511.74
2023-03-02T22:51:25.691Z,102519.25
2023-03-02T22:53:57.113Z,102509.33
2023-03-02T22:56:40.322Z,102515.89
2023-03-02T22:59:22.826Z,102516.63
2023-03-02T23:01:53.260Z,102513.27
2023-03-02T23:04:32.633Z,102522.36
2023-03-02T23:07:03.592Z,102526.50
2023-03-02T23:09:34.923Z,102523.57
2023-03-02T23:12:15.912Z,102532.63
2023-03-02T23:14:53.404Z,102530.82
2023-03-02T23:17:35.266Z,102528.16
2023-03-02T23:20:07.482Z,102532.44
2023-03-02T23:22:39.281Z,102522.69
2023-03-02T23:25:09.167Z,102530.41
2023-03-02T23:27:38.739Z,102535.67
2023-03-02T23:30:08.843Z,102537.80
2023-03-02T23:32:38.135Z,102542.65
2023-03-02T23:35:07.944Z,102541.40
2023-03-02T23:37:37.271Z,102538.59
2023-03-02T23:40:07.714Z,102535.44
2023-03-02T23:42:37.244Z,102539.30
2023-03-02T23:45:08.346Z,102535.16
2023-03-02T23:47:38.434Z,102533.76
2023-03-02T23:50:09.297Z,102527.50
2023-03-02T23:52:39.595Z,102524.91
2023-03-02T23:55:10.292Z,102525.78
2023-03-02T23:57:39.576Z,102530.14
