createdAt,value
2018-04-23T00:00:15.107Z,0.00
2018-04-23T00:01:14.833Z,0.00
2018-04-23T00:02:14.870Z,0.00
2018-04-23T00:03:14.981Z,0.00
2018-04-23T00:04:15.082Z,0.00
2018-04-23T00:05:16.226Z,0.00
2018-04-23T00:06:15.093Z,0.00
2018-04-23T00:07:15.421Z,0.00
2018-04-23T00:08:15.318Z,0.00
2018-04-23T00:09:15.233Z,0.00
2018-04-23T00:10:15.245Z,0.00
2018-04-23T00:11:15.259Z,0.00
2018-04-23T00:12:15.331Z,0.00
2018-04-23T00:13:15.431Z,0.00
2018-04-23T00:14:15.679Z,0.00
2018-04-23T00:15:15.409Z,0.00
2018-04-23T00:16:15.444Z,0.00
2018-04-23T00:17:16.171Z,0.00
2018-04-23T00:18:15.470Z,0.00
2018-04-23T00:19:15.464Z,0.00
2018-04-23T00:20:16.741Z,0.00
2018-04-23T00:21:15.820Z,0.00
2018-04-23T00:22:15.550Z,0.00
2018-04-23T00:23:15.595Z,0.00
2018-04-23T00:24:15.619Z,0.00
2018-04-23T00:25:15.756Z,0.00
2018-04-23T00:26:15.805Z,0.00
2018-04-23T00:27:15.959Z,0.00
2018-04-23T00:28:16.213Z,0.00
2018-04-23T00:29:15.956Z,0.00
2018-04-23T00:30:15.926Z,0.00
2018-04-23T00:31:15.952Z,0.00
2018-04-23T00:32:16.012Z,0.00
2018-04-23T00:33:16.000Z,0.00
2018-04-23T00:34:16.399Z,0.00
2018-04-23T00:35:15.994Z,0.00
2018-04-23T00:36:16.036Z,0.00
2018-04-23T00:37:16.121Z,0.00
2018-04-23T00:38:16.225Z,0.00
2018-04-23T00:39:16.123Z,0.00
2018-04-23T00:40:16.584Z,0.00
2018-04-23T00:41:16.290Z,0.00
2018-04-23T00:42:16.290Z,0.00
2018-04-23T00:43:16.301Z,0.00
2018-04-23T00:44:16.363Z,0.00
2018-04-23T00:45:16.341Z,0.00
2018-04-23T00:46:17.869Z,0.00
2018-04-23T00:47:16.481Z,0.00
2018-04-23T00:48:16.525Z,0.00
2018-04-23T00:49:16.574Z,0.00
2018-04-23T00:50:16.623Z,0.00
2018-04-23T00:51:16.647Z,0.00
2018-04-23T00:52:16.985Z,0.00
2018-04-23T00:53:16.864Z,0.00
2018-04-23T00:54:16.656Z,0.00
2018-04-23T00:55:16.760Z,0.00
2018-04-23T00:56:16.816Z,0.00
2018-04-23T00:57:16.809Z,0.00
2018-04-23T00:58:17.069Z,0.00
2018-04-23T00:59:18.156Z,0.00
2018-04-23T01:00:16.959Z,0.00
2018-04-23T01:01:16.978Z,0.00
2018-04-23T01:02:17.003Z,0.00
2018-04-23T01:03:17.035Z,0.00
2018-04-23T01:04:17.509Z,0.00
2018-04-23T01:05:17.091Z,0.00
2018-04-23T01:06:17.103Z,0.00
2018-04-23T01:07:17.157Z,0.00
2018-04-23T01:08:17.194Z,0.00
2018-04-23T01:09:17.293Z,0.00
2018-04-23T01:10:17.628Z,0.00
2018-04-23T01:11:17.333Z,0.00
2018-04-23T01:12:17.340Z,0.00
2018-04-23T01:13:17.400Z,0.00
2018-04-23T01:14:17.315Z,0.00
2018-04-23T01:15:17.376Z,0.00
2018-04-23T01:16:17.681Z,0.00
2018-04-23T01:17:17.432Z,0.00
2018-04-23T01:18:17.445Z,0.00
2018-04-23T01:19:17.639Z,0.00
2018-04-23T01:20:17.607Z,0.00
2018-04-23T01:21:17.647Z,0.00
2018-04-23T01:22:17.983Z,0.00
2018-04-23T01:23:17.699Z,0.00
2018-04-23T01:24:17.864Z,0.00
2018-04-23T01:25:17.809Z,0.00
2018-04-23T01:26:17.834Z,0.00
2018-04-23T01:27:17.769Z,0.00
2018-04-23T01:28:18.088Z,0.00
2018-04-23T01:29:17.909Z,0.00
2018-04-23T01:30:17.965Z,0.00
2018-04-23T01:31:18.006Z,0.00
2018-04-23T01:32:18.025Z,0.00
2018-04-23T01:33:17.959Z,0.00
2018-04-23T01:34:18.348Z,0.00
2018-04-23T01:35:18.039Z,0.00
2018-04-23T01:36:18.061Z,0.00
2018-04-23T01:37:18.176Z,0.00
2018-04-23T01:38:18.243Z,0.00
2018-04-23T01:39:18.263Z,0.00
2018-04-23T01:40:18.587Z,0.00
2018-04-23T01:41:18.327Z,0.00
2018-04-23T01:42:18.262Z,0.00
2018-04-23T01:43:18.299Z,0.00
2018-04-23T01:44:18.406Z,0.00
2018-04-23T01:45:18.363Z,0.00
2018-04-23T01:46:18.764Z,0.00
2018-04-23T01:47:18.520Z,0.00
2018-04-23T01:48:18.561Z,0.00
2018-04-23T01:49:18.574Z,0.00
2018-04-23T01:50:18.604Z,0.00
2018-04-23T01:51:18.569Z,0.00
2018-04-23T01:52:19.008Z,0.00
2018-04-23T01:53:18.839Z,0.00
2018-04-23T01:54:18.828Z,0.00
2018-04-23T01:55:18.809Z,0.00
2018-04-23T01:56:18.832Z,0.00
2018-04-23T01:57:18.860Z,0.00
2018-04-23T01:58:19.084Z,0.00
2018-04-23T01:59:19.287Z,0.00
2018-04-23T02:00:18.966Z,0.00
2018-04-23T02:01:18.991Z,0.00
2018-04-23T02:02:19.043Z,0.00
2018-04-23T02:03:19.045Z,0.00
2018-04-23T02:04:19.100Z,0.00
2018-04-23T02:05:20.307Z,0.00
2018-04-23T02:06:19.455Z,0.00
2018-04-23T02:07:19.225Z,0.00
2018-04-23T02:08:19.230Z,0.00
2018-04-23T02:09:19.293Z,0.00
2018-04-23T02:10:19.342Z,0.00
2018-04-23T02:11:19.345Z,0.00
2018-04-23T02:12:19.379Z,0.00
2018-04-23T02:13:19.700Z,0.00
2018-04-23T02:14:19.538Z,0.00
2018-04-23T02:15:19.463Z,0.00
2018-04-23T02:16:19.520Z,0.00
2018-04-23T02:17:19.591Z,0.00
2018-04-23T02:18:19.563Z,0.00
2018-04-23T02:19:19.645Z,0.00
2018-04-23T02:20:19.962Z,0.00
2018-04-23T02:21:20.901Z,0.00
2018-04-23T02:22:19.713Z,0.00
2018-04-23T02:23:19.649Z,0.00
2018-04-23T02:24:19.689Z,0.00
2018-04-23T02:25:20.372Z,0.00
2018-04-23T02:26:20.053Z,0.00
2018-04-23T02:27:19.785Z,0.00
2018-04-23T02:28:19.910Z,0.00
2018-04-23T02:29:19.959Z,0.00
2018-04-23T02:30:19.972Z,0.00
2018-04-23T02:31:20.400Z,0.00
2018-04-23T02:32:19.956Z,0.00
2018-04-23T02:33:20.322Z,0.00
2018-04-23T02:34:20.360Z,0.00
2018-04-23T02:35:20.129Z,0.00
2018-04-23T02:36:20.313Z,0.00
2018-04-23T02:37:20.216Z,0.00
2018-04-23T02:38:20.277Z,0.00
2018-04-23T02:39:20.687Z,0.00
2018-04-23T02:40:20.291Z,0.00
2018-04-23T02:41:20.385Z,0.00
2018-04-23T02:42:20.371Z,0.00
2018-04-23T02:43:20.371Z,0.00
2018-04-23T02:44:20.455Z,0.00
2018-04-23T02:45:20.818Z,0.00
2018-04-23T02:46:20.509Z,0.00
2018-04-23T02:47:20.526Z,0.00
2018-04-23T02:48:20.603Z,0.00
2018-04-23T02:49:20.607Z,0.00
2018-04-23T02:50:20.787Z,0.00
2018-04-23T02:51:20.600Z,0.00
2018-04-23T02:52:20.931Z,0.00
2018-04-23T02:53:20.665Z,0.00
2018-04-23T02:54:20.707Z,0.00
2018-04-23T02:55:20.832Z,0.00
2018-04-23T02:56:20.853Z,0.00
2018-04-23T02:57:20.888Z,0.00
2018-04-23T02:58:21.221Z,0.00
2018-04-23T02:59:20.968Z,0.00
2018-04-23T03:00:20.995Z,0.00
2018-04-23T03:01:21.134Z,0.00
2018-04-23T03:02:20.967Z,0.00
2018-04-23T03:03:21.002Z,0.00
2018-04-23T03:04:21.037Z,0.00
2018-04-23T03:05:21.419Z,0.00
2018-04-23T03:06:21.159Z,0.00
2018-04-23T03:07:21.139Z,0.00
2018-04-23T03:08:21.171Z,0.00
2018-04-23T03:09:21.315Z,0.00
2018-04-23T03:10:21.401Z,0.00
2018-04-23T03:11:22.090Z,0.00
2018-04-23T03:12:21.770Z,0.00
2018-04-23T03:13:21.417Z,0.00
2018-04-23T03:14:21.461Z,0.00
2018-04-23T03:15:21.525Z,0.00
2018-04-23T03:16:21.516Z,0.00
2018-04-23T03:17:21.667Z,0.00
2018-04-23T03:18:21.914Z,0.00
2018-04-23T03:19:21.628Z,0.00
2018-04-23T03:20:21.639Z,0.00
2018-04-23T03:21:21.708Z,0.00
2018-04-23T03:22:21.759Z,0.00
2018-04-23T03:23:21.719Z,0.00
2018-04-23T03:24:22.103Z,0.00
2018-04-23T03:25:21.739Z,0.00
2018-04-23T03:26:21.834Z,0.00
2018-04-23T03:27:21.902Z,0.00
2018-04-23T03:28:21.838Z,0.00
2018-04-23T03:29:21.890Z,0.00
2018-04-23T03:30:22.206Z,0.00
2018-04-23T03:31:22.050Z,0.00
2018-04-23T03:32:22.114Z,0.00
2018-04-23T03:33:22.134Z,0.00
2018-04-23T03:34:22.186Z,0.00
2018-04-23T03:35:22.209Z,0.00
2018-04-23T03:36:22.217Z,0.00
2018-04-23T03:37:22.524Z,0.00
2018-04-23T03:38:22.249Z,0.00
2018-04-23T03:39:22.212Z,0.00
2018-04-23T03:40:22.341Z,0.00
2018-04-23T03:41:22.437Z,0.00
2018-04-23T03:42:22.471Z,0.00
2018-04-23T03:43:22.831Z,0.00
2018-04-23T03:44:22.487Z,0.00
2018-04-23T03:45:22.458Z,0.00
2018-04-23T03:46:22.527Z,0.00
2018-04-23T03:47:22.758Z,0.00
2018-04-23T03:48:22.588Z,0.00
2018-04-23T03:49:22.974Z,0.00
2018-04-23T03:50:22.671Z,0.00
2018-04-23T03:51:22.668Z,0.00
2018-04-23T03:52:22.811Z,0.00
2018-04-23T03:53:22.804Z,0.00
2018-04-23T03:54:22.877Z,0.00
2018-04-23T03:55:23.127Z,0.00
2018-04-23T03:56:22.815Z,0.00
2018-04-23T03:57:23.004Z,0.00
2018-04-23T03:58:22.935Z,0.00
2018-04-23T03:59:22.880Z,0.00
2018-04-23T04:00:23.042Z,0.00
2018-04-23T04:01:23.351Z,0.00
2018-04-23T04:02:23.071Z,0.00
2018-04-23T04:03:23.139Z,0.00
2018-04-23T04:04:23.046Z,0.00
2018-04-23T04:05:23.166Z,0.00
2018-04-23T04:06:23.182Z,0.00
2018-04-23T04:07:23.571Z,0.00
2018-04-23T04:08:23.269Z,0.00
2018-04-23T04:09:23.329Z,0.00
2018-04-23T04:10:23.270Z,0.00
2018-04-23T04:11:23.371Z,0.00
2018-04-23T04:12:23.757Z,0.00
2018-04-23T04:13:23.666Z,0.00
2018-04-23T04:14:23.398Z,0.00
2018-04-23T04:15:23.547Z,0.00
2018-04-23T04:16:23.577Z,0.00
2018-04-23T04:17:23.589Z,0.00
2018-04-23T04:18:23.696Z,0.00
2018-04-23T04:19:23.854Z,0.00
2018-04-23T04:20:23.799Z,0.00
2018-04-23T04:21:23.738Z,0.00
2018-04-23T04:22:23.892Z,0.00
2018-04-23T04:23:23.736Z,0.00
2018-04-23T04:24:23.839Z,0.00
2018-04-23T04:25:23.847Z,0.00
2018-04-23T04:26:24.175Z,0.00
2018-04-23T04:27:23.871Z,0.00
2018-04-23T04:28:23.904Z,0.00
2018-04-23T04:29:23.982Z,0.00
2018-04-23T04:30:23.942Z,0.00
2018-04-23T04:31:24.063Z,0.00
2018-04-23T04:32:24.306Z,0.00
2018-04-23T04:33:24.122Z,5.63
2018-04-23T04:34:24.056Z,5.63
2018-04-23T04:35:24.225Z,0.00
2018-04-23T04:36:24.196Z,0.00
2018-04-23T04:37:24.230Z,0.00
2018-04-23T04:38:24.279Z,0.00
2018-04-23T04:39:24.561Z,0.00
2018-04-23T04:40:24.390Z,0.00
2018-04-23T04:41:24.295Z,0.00
2018-04-23T04:42:24.325Z,0.00
2018-04-23T04:43:24.423Z,5.63
2018-04-23T04:44:24.676Z,5.63
2018-04-23T04:45:24.429Z,5.63
2018-04-23T04:46:25.107Z,5.63
2018-04-23T04:47:24.490Z,5.63
2018-04-23T04:48:24.521Z,5.63
2018-04-23T04:49:24.559Z,5.63
2018-04-23T04:50:24.590Z,5.63
2018-04-23T04:51:24.722Z,5.63
2018-04-23T04:52:25.067Z,5.63
2018-04-23T04:53:24.738Z,5.63
2018-04-23T04:54:24.832Z,5.63
2018-04-23T04:55:24.861Z,5.63
2018-04-23T04:56:24.898Z,5.63
2018-04-23T04:57:24.949Z,11.25
2018-04-23T04:58:25.251Z,11.25
2018-04-23T04:59:24.992Z,11.25
2018-04-23T05:00:25.009Z,11.25
2018-04-23T05:01:25.220Z,11.25
2018-04-23T05:02:25.100Z,16.88
2018-04-23T05:03:25.293Z,16.88
2018-04-23T05:04:25.367Z,22.50
2018-04-23T05:05:25.129Z,22.50
2018-04-23T05:06:25.133Z,22.50
2018-04-23T05:07:25.162Z,22.50
2018-04-23T05:08:25.276Z,28.13
2018-04-23T05:09:25.361Z,28.13
2018-04-23T05:10:25.625Z,28.13
2018-04-23T05:11:25.395Z,28.13
2018-04-23T05:12:26.198Z,28.13
2018-04-23T05:13:25.514Z,28.13
2018-04-23T05:14:25.471Z,28.13
2018-04-23T05:15:25.421Z,28.13
2018-04-23T05:16:25.754Z,28.13
2018-04-23T05:17:25.486Z,28.13
2018-04-23T05:18:25.613Z,28.13
2018-04-23T05:19:25.695Z,28.13
2018-04-23T05:20:25.680Z,28.13
2018-04-23T05:21:26.910Z,28.13
2018-04-23T05:22:26.056Z,28.13
2018-04-23T05:23:25.883Z,28.13
2018-04-23T05:24:25.718Z,28.13
2018-04-23T05:25:25.855Z,33.75
2018-04-23T05:26:25.783Z,33.75
2018-04-23T05:27:25.916Z,33.75
2018-04-23T05:28:26.257Z,28.13
2018-04-23T05:29:25.978Z,28.13
2018-04-23T05:30:26.011Z,33.75
2018-04-23T05:31:26.070Z,33.75
2018-04-23T05:32:26.071Z,33.75
2018-04-23T05:33:26.106Z,33.75
2018-04-23T05:34:26.630Z,33.75
2018-04-23T05:35:26.102Z,33.75
2018-04-23T05:36:26.219Z,33.75
2018-04-23T05:37:26.424Z,33.75
2018-04-23T05:38:26.342Z,33.75
2018-04-23T05:39:26.526Z,33.75
2018-04-23T05:40:26.543Z,39.38
2018-04-23T05:41:26.384Z,33.75
2018-04-23T05:42:26.465Z,33.75
2018-04-23T05:43:26.590Z,33.75
2018-04-23T05:44:26.464Z,28.13
2018-04-23T05:45:27.714Z,28.13
2018-04-23T05:46:26.845Z,28.13
2018-04-23T05:47:26.629Z,28.13
2018-04-23T05:48:26.623Z,28.13
2018-04-23T05:49:26.627Z,28.13
2018-04-23T05:50:26.699Z,28.13
2018-04-23T05:51:26.730Z,33.75
2018-04-23T05:52:26.774Z,33.75
2018-04-23T05:53:28.371Z,33.75
2018-04-23T05:54:26.811Z,28.13
2018-04-23T05:55:27.534Z,22.50
2018-04-23T05:56:26.934Z,22.50
2018-04-23T05:57:26.881Z,28.13
2018-04-23T05:58:26.955Z,28.13
2018-04-23T05:59:27.248Z,33.75
2018-04-23T06:00:27.025Z,33.75
2018-04-23T06:01:27.048Z,39.38
2018-04-23T06:02:27.148Z,45.00
2018-04-23T06:03:27.193Z,50.63
2018-04-23T06:04:28.382Z,50.63
2018-04-23T06:05:27.468Z,56.25
2018-04-23T06:06:27.225Z,61.88
2018-04-23T06:07:27.294Z,61.88
2018-04-23T06:08:27.240Z,61.88
2018-04-23T06:09:27.285Z,61.88
2018-04-23T06:10:27.293Z,56.25
2018-04-23T06:11:27.735Z,56.25
2018-04-23T06:12:27.369Z,56.25
2018-04-23T06:13:27.412Z,56.25
2018-04-23T06:14:27.596Z,56.25
2018-04-23T06:15:27.544Z,56.25
2018-04-23T06:16:27.489Z,61.88
2018-04-23T06:17:27.935Z,61.88
2018-04-23T06:18:27.584Z,67.50
2018-04-23T06:19:27.647Z,67.50
2018-04-23T06:20:27.567Z,73.13
2018-04-23T06:21:27.684Z,73.13
2018-04-23T06:22:28.876Z,73.13
2018-04-23T06:23:29.232Z,78.75
2018-04-23T06:24:27.705Z,78.75
2018-04-23T06:25:27.718Z,78.75
2018-04-23T06:26:27.764Z,78.75
2018-04-23T06:27:27.791Z,78.75
2018-04-23T06:28:27.914Z,78.75
2018-04-23T06:29:28.372Z,78.75
2018-04-23T06:30:28.024Z,78.75
2018-04-23T06:31:28.044Z,84.38
2018-04-23T06:33:28.437Z,84.38
2018-04-23T06:34:28.431Z,84.38
2018-04-23T06:35:28.537Z,90.00
2018-04-23T06:36:28.220Z,90.00
2018-04-23T06:37:28.244Z,90.00
2018-04-23T06:38:29.267Z,90.00
2018-04-23T06:39:28.303Z,95.63
2018-04-23T06:40:28.472Z,95.63
2018-04-23T06:41:28.626Z,95.63
2018-04-23T06:42:28.283Z,101.25
2018-04-23T06:43:28.320Z,101.25
2018-04-23T06:44:28.351Z,106.88
2018-04-23T06:45:28.386Z,106.88
2018-04-23T06:46:28.614Z,106.88
2018-04-23T06:47:28.754Z,106.88
2018-04-23T06:48:28.488Z,106.88
2018-04-23T06:49:28.522Z,106.88
2018-04-23T06:50:28.555Z,106.88
2018-04-23T06:51:28.686Z,106.88
2018-04-23T06:52:28.636Z,112.50
2018-04-23T06:53:28.954Z,112.50
2018-04-23T06:54:28.781Z,112.50
2018-04-23T06:55:28.724Z,112.50
2018-04-23T06:56:29.045Z,106.88
2018-04-23T06:57:28.902Z,106.88
2018-04-23T06:58:29.025Z,106.88
2018-04-23T06:59:29.165Z,101.25
2018-04-23T07:00:29.029Z,101.25
2018-04-23T07:01:29.126Z,95.63
2018-04-23T07:02:28.961Z,95.63
2018-04-23T07:03:30.197Z,101.25
2018-04-23T07:04:29.029Z,101.25
2018-04-23T07:05:29.588Z,101.25
2018-04-23T07:06:29.191Z,101.25
2018-04-23T07:07:29.488Z,101.25
2018-04-23T07:08:30.460Z,101.25
2018-04-23T07:09:29.262Z,95.63
2018-04-23T07:10:29.370Z,95.63
2018-04-23T07:11:29.672Z,95.63
2018-04-23T07:12:30.626Z,90.00
2018-04-23T07:13:29.456Z,84.38
2018-04-23T07:14:29.549Z,78.75
2018-04-23T07:15:29.573Z,73.13
2018-04-23T07:16:29.708Z,67.50
2018-04-23T07:17:29.866Z,61.88
2018-04-23T07:18:29.620Z,61.88
2018-04-23T07:19:29.625Z,61.88
2018-04-23T07:20:29.636Z,56.25
2018-04-23T07:21:29.708Z,56.25
2018-04-23T07:22:29.723Z,56.25
2018-04-23T07:23:29.977Z,56.25
2018-04-23T07:24:29.707Z,56.25
2018-04-23T07:25:29.730Z,56.25
2018-04-23T07:26:29.942Z,56.25
2018-04-23T07:27:29.875Z,56.25
2018-04-23T07:28:29.959Z,56.25
2018-04-23T07:29:30.197Z,61.88
2018-04-23T07:30:30.074Z,61.88
2018-04-23T07:31:30.337Z,61.88
2018-04-23T07:32:30.059Z,61.88
2018-04-23T07:33:30.110Z,61.88
2018-04-23T07:34:30.205Z,61.88
2018-04-23T07:35:30.456Z,61.88
2018-04-23T07:36:30.128Z,61.88
2018-04-23T07:37:30.267Z,56.25
2018-04-23T07:38:30.214Z,61.88
2018-04-23T07:39:30.352Z,61.88
2018-04-23T07:40:30.473Z,61.88
2018-04-23T07:41:32.815Z,61.88
2018-04-23T07:42:30.343Z,61.88
2018-04-23T07:43:30.336Z,61.88
2018-04-23T07:44:30.379Z,61.88
2018-04-23T07:45:30.417Z,61.88
2018-04-23T07:46:30.471Z,61.88
2018-04-23T07:47:30.780Z,61.88
2018-04-23T07:48:30.909Z,61.88
2018-04-23T07:49:30.663Z,61.88
2018-04-23T07:50:30.752Z,61.88
2018-04-23T07:51:30.643Z,61.88
2018-04-23T07:52:30.716Z,61.88
2018-04-23T07:53:30.980Z,61.88
2018-04-23T07:54:30.818Z,61.88
2018-04-23T07:55:31.043Z,61.88
2018-04-23T07:56:30.938Z,61.88
2018-04-23T07:57:30.890Z,61.88
2018-04-23T07:58:30.939Z,67.50
2018-04-23T07:59:31.297Z,73.13
2018-04-23T08:00:30.994Z,78.75
2018-04-23T08:01:31.224Z,78.75
2018-04-23T08:02:31.128Z,78.75
2018-04-23T08:03:31.095Z,84.38
2018-04-23T08:04:31.089Z,84.38
2018-04-23T08:05:31.414Z,84.38
2018-04-23T08:06:31.276Z,84.38
2018-04-23T08:07:31.248Z,84.38
2018-04-23T08:08:31.271Z,90.00
2018-04-23T08:09:31.615Z,95.63
2018-04-23T08:10:31.351Z,101.25
2018-04-23T08:11:31.658Z,90.00
2018-04-23T08:12:31.359Z,90.00
2018-04-23T08:13:31.362Z,101.25
2018-04-23T08:14:31.383Z,118.13
2018-04-23T08:15:31.443Z,106.88
2018-04-23T08:16:31.441Z,112.50
2018-04-23T08:17:31.840Z,118.13
2018-04-23T08:18:31.637Z,118.13
2018-04-23T08:19:31.547Z,123.75
2018-04-23T08:20:31.692Z,118.13
2018-04-23T08:21:31.713Z,112.50
2018-04-23T08:22:31.756Z,112.50
2018-04-23T08:23:32.095Z,106.88
2018-04-23T08:24:31.708Z,118.13
2018-04-23T08:25:31.933Z,106.88
2018-04-23T08:26:32.016Z,106.88
2018-04-23T08:27:32.110Z,101.25
2018-04-23T08:28:31.971Z,95.63
2018-04-23T08:29:32.186Z,112.50
2018-04-23T08:30:32.027Z,101.25
2018-04-23T08:31:31.950Z,95.63
2018-04-23T08:32:32.241Z,84.38
2018-04-23T08:33:32.022Z,84.38
2018-04-23T08:34:33.421Z,84.38
2018-04-23T08:35:32.393Z,84.38
2018-04-23T08:36:32.241Z,78.75
2018-04-23T08:37:32.346Z,78.75
2018-04-23T08:38:32.291Z,78.75
2018-04-23T08:39:32.216Z,78.75
2018-04-23T08:40:32.255Z,78.75
2018-04-23T08:41:32.586Z,78.75
2018-04-23T08:42:32.438Z,73.13
2018-04-23T08:43:32.832Z,78.75
2018-04-23T08:44:32.516Z,84.38
2018-04-23T08:45:32.534Z,90.00
2018-04-23T08:46:32.572Z,84.38
2018-04-23T08:47:32.935Z,78.75
2018-04-23T08:48:32.656Z,78.75
2018-04-23T08:49:32.772Z,73.13
2018-04-23T08:50:32.737Z,78.75
2018-04-23T08:51:32.733Z,78.75
2018-04-23T08:52:32.961Z,78.75
2018-04-23T08:53:33.104Z,73.13
2018-04-23T08:54:33.501Z,73.13
2018-04-23T08:55:32.925Z,73.13
2018-04-23T08:56:32.917Z,73.13
2018-04-23T08:57:32.983Z,73.13
2018-04-23T08:58:33.007Z,73.13
2018-04-23T08:59:33.307Z,73.13
2018-04-23T09:00:33.060Z,73.13
2018-04-23T09:01:33.099Z,73.13
2018-04-23T09:02:33.060Z,73.13
2018-04-23T09:03:33.038Z,73.13
2018-04-23T09:04:33.153Z,73.13
2018-04-23T09:05:33.498Z,73.13
2018-04-23T09:06:33.138Z,73.13
2018-04-23T09:07:33.708Z,73.13
2018-04-23T09:08:33.285Z,73.13
2018-04-23T09:09:34.523Z,73.13
2018-04-23T09:10:33.353Z,78.75
2018-04-23T09:11:34.061Z,84.38
2018-04-23T09:12:33.425Z,84.38
2018-04-23T09:13:33.399Z,84.38
2018-04-23T09:14:33.412Z,84.38
2018-04-23T09:15:33.436Z,78.75
2018-04-23T09:16:33.672Z,90.00
2018-04-23T09:17:33.804Z,84.38
2018-04-23T09:18:34.093Z,84.38
2018-04-23T09:19:33.664Z,84.38
2018-04-23T09:20:34.319Z,84.38
2018-04-23T09:21:33.726Z,84.38
2018-04-23T09:22:33.834Z,84.38
2018-04-23T09:23:34.229Z,84.38
2018-04-23T09:24:33.884Z,84.38
2018-04-23T09:25:33.909Z,84.38
2018-04-23T09:26:33.976Z,84.38
2018-04-23T09:27:33.926Z,84.38
2018-04-23T09:28:34.033Z,90.00
2018-04-23T09:29:34.264Z,95.63
2018-04-23T09:30:34.057Z,101.25
2018-04-23T09:31:33.988Z,95.63
2018-04-23T09:32:34.105Z,90.00
2018-04-23T09:33:35.037Z,90.00
2018-04-23T09:34:34.150Z,90.00
2018-04-23T09:35:34.421Z,90.00
2018-04-23T09:36:34.246Z,90.00
2018-04-23T09:37:34.287Z,101.25
2018-04-23T09:38:34.313Z,112.50
2018-04-23T09:39:34.912Z,101.25
2018-04-23T09:40:34.595Z,101.25
2018-04-23T09:41:34.700Z,106.88
2018-04-23T09:42:34.478Z,106.88
2018-04-23T09:43:34.533Z,106.88
2018-04-23T09:44:34.566Z,101.25
2018-04-23T09:45:34.537Z,118.13
2018-04-23T09:46:34.563Z,135.00
2018-04-23T09:47:35.126Z,129.38
2018-04-23T09:48:34.672Z,112.50
2018-04-23T09:49:34.744Z,101.25
2018-04-23T09:50:34.722Z,106.88
2018-04-23T09:51:34.765Z,101.25
2018-04-23T09:52:34.809Z,106.88
2018-04-23T09:53:35.165Z,112.50
2018-04-23T09:54:34.920Z,118.13
2018-04-23T09:55:34.936Z,118.13
2018-04-23T09:56:34.902Z,118.13
2018-04-23T09:57:34.952Z,129.38
2018-04-23T09:58:35.057Z,135.00
2018-04-23T09:59:35.351Z,95.63
2018-04-23T10:00:35.099Z,90.00
2018-04-23T10:01:35.116Z,90.00
2018-04-23T10:02:35.099Z,95.63
2018-04-23T10:03:36.390Z,95.63
2018-04-23T10:04:35.154Z,106.88
2018-04-23T10:05:35.590Z,106.88
2018-04-23T10:06:35.295Z,106.88
2018-04-23T10:07:36.503Z,106.88
2018-04-23T10:08:35.326Z,101.25
2018-04-23T10:09:35.403Z,106.88
2018-04-23T10:10:35.569Z,112.50
2018-04-23T10:11:35.812Z,106.88
2018-04-23T10:12:35.493Z,101.25
2018-04-23T10:13:35.525Z,95.63
2018-04-23T10:14:35.497Z,101.25
2018-04-23T10:15:35.579Z,112.50
2018-04-23T10:16:35.632Z,118.13
2018-04-23T10:17:36.096Z,123.75
2018-04-23T10:18:35.733Z,129.38
2018-04-23T10:19:35.746Z,123.75
2018-04-23T10:20:35.768Z,129.38
2018-04-23T10:21:35.861Z,123.75
2018-04-23T10:22:35.753Z,118.13
2018-04-23T10:23:36.135Z,112.50
2018-04-23T10:24:35.876Z,112.50
2018-04-23T10:25:35.907Z,106.88
2018-04-23T10:26:35.858Z,112.50
2018-04-23T10:27:36.007Z,123.75
2018-04-23T10:28:36.095Z,140.63
2018-04-23T10:29:35.970Z,157.50
2018-04-23T10:30:36.087Z,168.75
2018-04-23T10:31:36.029Z,163.13
2018-04-23T10:32:36.069Z,157.50
2018-04-23T10:33:36.123Z,140.63
2018-04-23T10:34:36.533Z,123.75
2018-04-23T10:35:36.281Z,129.38
2018-04-23T10:36:36.321Z,140.63
2018-04-23T10:37:36.428Z,135.00
2018-04-23T10:38:36.932Z,106.88
2018-04-23T10:39:36.475Z,90.00
2018-04-23T10:40:37.874Z,95.63
2018-04-23T10:41:36.406Z,101.25
2018-04-23T10:42:36.413Z,101.25
2018-04-23T10:43:36.563Z,101.25
2018-04-23T10:44:36.538Z,106.88
2018-04-23T10:45:36.623Z,106.88
2018-04-23T10:46:36.962Z,106.88
2018-04-23T10:47:37.023Z,106.88
2018-04-23T10:48:36.658Z,101.25
2018-04-23T10:49:37.954Z,101.25
2018-04-23T10:50:36.806Z,101.25
2018-04-23T10:51:36.714Z,101.25
2018-04-23T10:52:37.060Z,101.25
2018-04-23T10:53:36.781Z,101.25
2018-04-23T10:54:36.831Z,101.25
2018-04-23T10:55:36.914Z,106.88
2018-04-23T10:56:37.013Z,106.88
2018-04-23T10:57:37.044Z,106.88
2018-04-23T10:58:37.913Z,112.50
2018-04-23T10:59:37.177Z,106.88
2018-04-23T11:00:38.348Z,101.25
2018-04-23T11:01:37.149Z,106.88
2018-04-23T11:02:38.347Z,101.25
2018-04-23T11:03:37.222Z,106.88
2018-04-23T11:04:37.675Z,112.50
2018-04-23T11:05:37.282Z,112.50
2018-04-23T11:06:37.228Z,118.13
2018-04-23T11:07:37.345Z,112.50
2018-04-23T11:08:37.319Z,106.88
2018-04-23T11:09:37.553Z,112.50
2018-04-23T11:10:37.810Z,118.13
2018-04-23T11:11:38.657Z,123.75
2018-04-23T11:12:37.531Z,118.13
2018-04-23T11:13:37.598Z,123.75
2018-04-23T11:14:37.593Z,129.38
2018-04-23T11:15:37.701Z,135.00
2018-04-23T11:16:37.977Z,135.00
2018-04-23T11:17:37.736Z,129.38
2018-04-23T11:18:37.901Z,135.00
2018-04-23T11:19:37.724Z,140.63
2018-04-23T11:20:38.374Z,135.00
2018-04-23T11:21:37.769Z,135.00
2018-04-23T11:22:39.392Z,135.00
2018-04-23T11:23:37.822Z,135.00
2018-04-23T11:24:37.859Z,140.63
2018-04-23T11:25:37.884Z,151.88
2018-04-23T11:26:38.001Z,174.38
2018-04-23T11:27:38.040Z,185.63
2018-04-23T11:28:38.348Z,174.38
2018-04-23T11:29:38.084Z,174.38
2018-04-23T11:30:38.060Z,191.25
2018-04-23T11:31:38.497Z,191.25
2018-04-23T11:32:38.126Z,174.38
2018-04-23T11:33:38.289Z,163.13
2018-04-23T11:34:38.625Z,163.13
2018-04-23T11:35:38.348Z,157.50
2018-04-23T11:36:38.530Z,140.63
2018-04-23T11:37:38.629Z,123.75
2018-04-23T11:38:38.489Z,129.38
2018-04-23T11:39:38.466Z,123.75
2018-04-23T11:40:38.859Z,129.38
2018-04-23T11:41:38.482Z,129.38
2018-04-23T11:42:38.678Z,135.00
2018-04-23T11:43:38.504Z,146.25
2018-04-23T11:44:38.651Z,140.63
2018-04-23T11:45:38.577Z,129.38
2018-04-23T11:46:39.065Z,140.63
2018-04-23T11:47:38.755Z,135.00
2018-04-23T11:48:39.108Z,140.63
2018-04-23T11:49:38.766Z,135.00
2018-04-23T11:50:38.748Z,129.38
2018-04-23T11:51:38.791Z,135.00
2018-04-23T11:52:39.412Z,146.25
2018-04-23T11:53:38.849Z,151.88
2018-04-23T11:54:39.103Z,146.25
2018-04-23T11:55:39.046Z,146.25
2018-04-23T11:56:39.088Z,135.00
2018-04-23T11:57:39.102Z,151.88
2018-04-23T11:58:39.378Z,146.25
2018-04-23T11:59:39.162Z,151.88
2018-04-23T12:00:39.158Z,151.88
2018-04-23T12:01:39.251Z,163.13
2018-04-23T12:02:39.392Z,163.13
2018-04-23T12:03:39.300Z,151.88
2018-04-23T12:04:40.466Z,146.25
2018-04-23T12:05:39.364Z,157.50
2018-04-23T12:06:39.600Z,157.50
2018-04-23T12:07:39.434Z,163.13
2018-04-23T12:08:39.487Z,163.13
2018-04-23T12:09:39.518Z,157.50
2018-04-23T12:10:39.853Z,146.25
2018-04-23T12:11:39.717Z,157.50
2018-04-23T12:12:39.743Z,168.75
2018-04-23T12:13:39.678Z,191.25
2018-04-23T12:14:39.681Z,208.13
2018-04-23T12:15:39.743Z,208.13
2018-04-23T12:16:39.982Z,174.38
2018-04-23T12:17:39.703Z,168.75
2018-04-23T12:18:39.765Z,174.38
2018-04-23T12:19:39.830Z,168.75
2018-04-23T12:20:39.897Z,151.88
2018-04-23T12:21:40.001Z,163.13
2018-04-23T12:22:40.433Z,180.00
2018-04-23T12:23:40.204Z,202.50
2018-04-23T12:24:40.055Z,208.13
2018-04-23T12:25:40.632Z,191.25
2018-04-23T12:26:40.042Z,185.63
2018-04-23T12:27:40.341Z,168.75
2018-04-23T12:28:40.548Z,168.75
2018-04-23T12:29:40.102Z,163.13
2018-04-23T12:30:40.353Z,146.25
2018-04-23T12:31:40.302Z,151.88
2018-04-23T12:32:40.321Z,163.13
2018-04-23T12:33:40.406Z,180.00
2018-04-23T12:34:41.013Z,196.88
2018-04-23T12:35:40.441Z,236.25
2018-04-23T12:36:40.433Z,236.25
2018-04-23T12:37:40.494Z,219.38
2018-04-23T12:38:40.612Z,208.13
2018-04-23T12:39:40.568Z,191.25
2018-04-23T12:40:41.197Z,168.75
2018-04-23T12:41:40.647Z,146.25
2018-04-23T12:42:41.937Z,157.50
2018-04-23T12:43:40.728Z,168.75
2018-04-23T12:44:40.707Z,180.00
2018-04-23T12:45:40.741Z,157.50
2018-04-23T12:46:41.016Z,163.13
2018-04-23T12:47:40.728Z,180.00
2018-04-23T12:48:40.851Z,180.00
2018-04-23T12:49:40.818Z,196.88
2018-04-23T12:50:40.945Z,213.75
2018-04-23T12:51:40.983Z,202.50
2018-04-23T12:52:41.213Z,225.00
2018-04-23T12:53:40.967Z,213.75
2018-04-23T12:54:41.182Z,213.75
2018-04-23T12:55:41.014Z,213.75