createdAt,value
2022-10-11T00:01:35.700Z,82.50
2022-10-11T00:04:04.036Z,82.65
2022-10-11T00:06:32.430Z,82.88
2022-10-11T00:09:00.566Z,83.03
2022-10-11T00:11:29.966Z,83.19
2022-10-11T00:14:00.598Z,83.46
2022-10-11T00:16:28.607Z,83.75
2022-10-11T00:18:57.186Z,83.91
2022-10-11T00:21:25.213Z,84.21
2022-10-11T00:23:55.028Z,84.45
2022-10-11T00:26:23.188Z,84.74
2022-10-11T00:28:55.564Z,84.97
2022-10-11T00:31:29.901Z,85.19
2022-10-11T00:34:01.486Z,85.55
2022-10-11T00:36:29.826Z,85.72
2022-10-11T00:38:57.861Z,85.90
2022-10-11T00:41:26.176Z,86.12
2022-10-11T00:44:10.372Z,86.41
2022-10-11T00:46:44.099Z,86.87
2022-10-11T00:49:17.705Z,87.17
2022-10-11T00:51:50.414Z,87.36
2022-10-11T00:54:20.310Z,87.59
2022-10-11T00:56:53.270Z,87.71
2022-10-11T00:59:25.801Z,87.94
2022-10-11T01:01:58.507Z,88.21
2022-10-11T01:04:28.268Z,88.43
2022-10-11T01:07:01.372Z,88.46
2022-10-11T01:09:29.702Z,88.69
2022-10-11T01:12:04.712Z,89.22
2022-10-11T01:14:47.772Z,89.49
2022-10-11T01:17:23.823Z,89.48
2022-10-11T01:20:18.073Z,89.70
2022-10-11T01:23:19.837Z,89.93
2022-10-11T01:26:00.645Z,90.18
2022-10-11T01:28:46.175Z,90.22
2022-10-11T01:31:22.039Z,90.28
2022-10-11T01:33:53.219Z,90.51
2022-10-11T01:36:27.921Z,90.69
2022-10-11T01:39:00.134Z,90.83
2022-10-11T01:41:34.327Z,90.78
2022-10-11T01:44:05.840Z,90.94
2022-10-11T01:46:37.640Z,91.00
2022-10-11T01:49:07.178Z,91.16
2022-10-11T01:51:37.697Z,91.17
2022-10-11T01:54:13.634Z,91.38
2022-10-11T01:57:19.172Z,91.44
2022-10-11T01:59:57.302Z,91.49
2022-10-11T02:02:35.282Z,91.63
2022-10-11T02:05:08.348Z,91.68
2022-10-11T02:07:43.079Z,92.01
2022-10-11T02:10:17.710Z,92.13
2022-10-11T02:12:49.491Z,92.49
2022-10-11T02:15:18.643Z,92.83
2022-10-11T02:17:51.024Z,93.12
2022-10-11T02:20:20.660Z,93.26
2022-10-11T02:22:51.673Z,93.18
2022-10-11T02:25:24.147Z,93.15
2022-10-11T02:27:53.245Z,93.07
2022-10-11T02:30:21.571Z,93.07
2022-10-11T02:32:52.713Z,93.08
2022-10-11T02:35:22.087Z,93.15
2022-10-11T02:37:54.539Z,93.13
2022-10-11T02:40:27.877Z,93.25
2022-10-11T02:42:59.449Z,93.30
2022-10-11T02:45:31.779Z,93.42
2022-10-11T02:48:02.808Z,93.40
2022-10-11T02:50:31.031Z,93.51
2022-10-11T02:52:59.167Z,93.41
2022-10-11T02:55:27.319Z,93.51
2022-10-11T02:57:58.665Z,93.62
2022-10-11T03:00:27.643Z,93.77
2022-10-11T03:02:56.155Z,93.83
2022-10-11T03:05:25.980Z,93.84
2022-10-11T03:07:54.570Z,93.97
2022-10-11T03:10:22.594Z,94.18
2022-10-11T03:12:50.665Z,94.42
2022-10-11T03:15:18.829Z,94.53
2022-10-11T03:17:47.352Z,94.59
2022-10-11T03:20:15.993Z,94.61
2022-10-11T03:22:45.525Z,94.72
2022-10-11T03:25:14.579Z,94.67
2022-10-11T03:27:44.974Z,94.75
2022-10-11T03:30:18.016Z,94.83
2022-10-11T03:32:46.910Z,94.89
2022-10-11T03:35:15.463Z,94.97
2022-10-11T03:37:45.818Z,94.99
2022-10-11T03:40:14.732Z,94.94
2022-10-11T03:42:43.744Z,95.05
2022-10-11T03:45:12.020Z,95.02
2022-10-11T03:47:40.487Z,95.07
2022-10-11T03:50:10.398Z,95.09
2022-10-11T03:52:38.666Z,95.13
2022-10-11T03:55:11.061Z,95.18
2022-10-11T03:57:41.601Z,95.19
2022-10-11T04:00:10.848Z,95.31
2022-10-11T04:02:39.429Z,95.49
2022-10-11T04:05:10.041Z,95.49
2022-10-11T04:07:38.229Z,95.57
2022-10-11T04:10:09.170Z,95.52
2022-10-11T04:12:38.305Z,95.50
2022-10-11T04:15:07.835Z,95.45
2022-10-11T04:17:36.096Z,95.43
2022-10-11T04:20:04.574Z,95.51
2022-10-11T04:22:33.467Z,95.54
2022-10-11T04:25:01.747Z,95.60
2022-10-11T04:27:33.598Z,95.58
2022-10-11T04:30:02.177Z,95.61
2022-10-11T04:32:30.600Z,95.69
2022-10-11T04:35:04.050Z,95.83
2022-10-11T04:37:33.242Z,95.86
2022-10-11T04:40:01.768Z,95.93
2022-10-11T04:42:31.912Z,95.99
2022-10-11T04:45:00.399Z,95.98
2022-10-11T04:47:28.624Z,95.96
2022-10-11T04:49:56.833Z,96.02
2022-10-11T04:52:26.844Z,96.07
2022-10-11T04:54:56.010Z,96.02
2022-10-11T04:57:24.034Z,95.93
2022-10-11T04:59:53.539Z,95.93
2022-10-11T05:02:21.782Z,96.02
2022-10-11T05:04:49.946Z,96.04
2022-10-11T05:07:18.151Z,96.13
2022-10-11T05:09:46.265Z,96.16
2022-10-11T05:12:14.532Z,96.19
2022-10-11T05:14:42.729Z,96.10
2022-10-11T05:17:12.132Z,96.19
2022-10-11T05:19:40.272Z,96.36
2022-10-11T05:22:08.588Z,96.38
2022-10-11T05:24:38.567Z,96.44
2022-10-11T05:27:08.428Z,96.43
2022-10-11T05:29:37.745Z,96.42
2022-10-11T05:32:06.479Z,96.42
2022-10-11T05:34:35.849Z,96.53
2022-10-11T05:37:04.200Z,96.54
2022-10-11T05:39:32.388Z,96.56
2022-10-11T05:42:00.575Z,96.58
2022-10-11T05:44:28.745Z,96.62
2022-10-11T05:46:56.847Z,96.64
2022-10-11T05:49:24.952Z,96.62
2022-10-11T05:51:54.399Z,96.60
2022-10-11T05:54:23.092Z,96.67
2022-10-11T05:56:53.482Z,96.71
2022-10-11T05:59:24.051Z,96.83
2022-10-11T06:01:55.427Z,96.89
2022-10-11T06:04:24.783Z,96.94
2022-10-11T06:06:54.165Z,97.08
2022-10-11T06:09:22.515Z,97.03
2022-10-11T06:11:51.063Z,97.07
2022-10-11T06:14:20.421Z,97.09
2022-10-11T06:16:48.864Z,97.08
2022-10-11T06:19:16.978Z,97.07
2022-10-11T06:21:46.006Z,96.99
2022-10-11T06:24:16.265Z,97.03
2022-10-11T06:26:44.406Z,96.97
2022-10-11T06:29:12.454Z,96.95
2022-10-11T06:31:41.025Z,96.71
2022-10-11T06:34:09.427Z,96.48
2022-10-11T06:36:37.744Z,96.36
2022-10-11T06:39:06.232Z,95.76
2022-10-11T06:41:35.830Z,95.25
2022-10-11T06:44:04.173Z,94.75
2022-10-11T06:46:33.221Z,93.76
2022-10-11T06:49:01.283Z,92.44
2022-10-11T06:51:31.616Z,91.30
2022-10-11T06:54:01.781Z,90.33
2022-10-11T06:56:31.370Z,89.02
2022-10-11T06:59:01.803Z,87.96
2022-10-11T07:01:31.400Z,86.04
2022-10-11T07:04:01.714Z,84.83
2022-10-11T07:06:30.744Z,83.17
2022-10-11T07:09:00.950Z,82.08
2022-10-11T07:11:30.111Z,80.03
2022-10-11T07:14:01.381Z,78.44
2022-10-11T07:16:29.911Z,77.31
2022-10-11T07:19:00.911Z,76.10
2022-10-11T07:21:30.391Z,74.60
2022-10-11T07:23:58.671Z,73.70
2022-10-11T07:26:26.965Z,72.91
2022-10-11T07:28:56.382Z,73.15
2022-10-11T07:31:27.078Z,72.26
2022-10-11T07:33:55.076Z,71.54
2022-10-11T07:36:24.766Z,70.79
2022-10-11T07:38:53.375Z,70.89
2022-10-11T07:41:57.384Z,70.14
2022-10-11T07:44:40.216Z,69.43
2022-10-11T07:47:18.504Z,68.29
2022-10-11T07:49:49.263Z,67.98
2022-10-11T07:52:27.407Z,67.43
2022-10-11T07:54:57.931Z,67.79
2022-10-11T07:57:27.640Z,66.48
2022-10-11T07:59:59.106Z,66.37
2022-10-11T08:02:28.389Z,65.73
2022-10-11T08:04:56.737Z,65.82
2022-10-11T08:07:26.899Z,65.36
2022-10-11T08:09:55.400Z,64.51
2022-10-11T08:12:23.809Z,64.04
2022-10-11T08:14:53.317Z,63.38
2022-10-11T08:17:21.749Z,63.54
2022-10-11T08:19:54.194Z,62.65
2022-10-11T08:22:25.513Z,62.86
2022-10-11T08:24:54.450Z,62.42
2022-10-11T08:27:23.064Z,61.90
2022-10-11T08:29:51.470Z,61.78
2022-10-11T08:32:20.827Z,61.55
2022-10-11T08:34:49.639Z,61.38
2022-10-11T08:37:20.010Z,61.66
2022-10-11T08:39:48.043Z,61.21
2022-10-11T08:42:20.741Z,60.79
2022-10-11T08:45:10.087Z,60.41
2022-10-11T08:47:41.282Z,59.75
2022-10-11T08:50:18.332Z,58.80
2022-10-11T08:52:50.353Z,58.84
2022-10-11T08:55:21.323Z,58.36
2022-10-11T08:57:53.861Z,56.92
2022-10-11T09:00:22.952Z,58.10
2022-10-11T09:03:07.954Z,56.84
2022-10-11T09:05:52.261Z,57.21
2022-10-11T09:08:27.166Z,57.56
2022-10-11T09:11:00.974Z,57.31
2022-10-11T09:13:51.942Z,57.06
2022-10-11T09:16:28.506Z,56.11
2022-10-11T09:19:28.988Z,57.07
2022-10-11T09:22:02.332Z,56.77
2022-10-11T09:24:45.702Z,56.13
2022-10-11T09:27:50.378Z,55.59
2022-10-11T09:30:19.115Z,55.16
2022-10-11T09:32:52.009Z,54.69
2022-10-11T09:35:24.173Z,55.19
2022-10-11T09:37:58.639Z,54.74
2022-10-11T09:40:38.746Z,55.79
2022-10-11T09:43:07.297Z,54.59
2022-10-11T09:45:36.091Z,54.14
2022-10-11T09:48:06.724Z,54.63
2022-10-11T09:50:35.488Z,54.41
2022-10-11T09:53:07.746Z,53.30
2022-10-11T09:55:37.776Z,53.18
2022-10-11T09:58:06.864Z,53.18
2022-10-11T10:00:35.281Z,52.93
2022-10-11T10:03:06.739Z,53.46
2022-10-11T10:05:38.607Z,52.75
2022-10-11T10:08:25.310Z,53.83
2022-10-11T10:11:05.969Z,54.07
2022-10-11T10:13:46.231Z,52.31
2022-10-11T10:16:24.741Z,52.78
2022-10-11T10:18:55.619Z,52.17
2022-10-11T10:21:29.715Z,52.45
2022-10-11T10:24:00.167Z,51.53
2022-10-11T10:26:31.221Z,51.92
2022-10-11T10:29:02.723Z,51.55
2022-10-11T10:32:01.541Z,51.71
2022-10-11T10:34:29.812Z,51.80
2022-10-11T10:37:01.894Z,51.36
2022-10-11T10:39:40.960Z,50.03
2022-10-11T10:42:17.139Z,49.92
2022-10-11T10:44:46.438Z,49.68
2022-10-11T10:47:20.710Z,50.79
2022-10-11T10:49:57.458Z,49.23
2022-10-11T10:52:49.558Z,50.40
2022-10-11T10:55:27.338Z,50.93
2022-10-11T10:58:07.164Z,51.66
2022-10-11T11:00:41.388Z,50.90
2022-10-11T11:03:16.120Z,51.23
2022-10-11T11:05:48.782Z,51.01
2022-10-11T11:08:40.686Z,50.71
2022-10-11T11:11:19.768Z,50.14
2022-10-11T11:13:55.243Z,51.01
2022-10-11T11:16:33.895Z,48.96
2022-10-11T11:19:08.950Z,49.59
2022-10-11T11:21:47.011Z,49.51
2022-10-11T11:24:22.845Z,50.51
2022-10-11T11:26:55.450Z,50.73
2022-10-11T11:29:35.671Z,51.72
2022-10-11T11:32:17.263Z,52.26
2022-10-11T11:34:50.230Z,53.23
2022-10-11T11:37:25.471Z,54.44
2022-10-11T11:39:56.899Z,54.20
2022-10-11T11:42:32.081Z,54.38
2022-10-11T11:45:05.252Z,54.21
2022-10-11T11:47:35.098Z,54.17
2022-10-11T11:50:08.088Z,54.03
2022-10-11T11:52:38.808Z,53.88
2022-10-11T11:55:12.211Z,51.97
2022-10-11T11:57:51.035Z,52.32
2022-10-11T12:00:29.332Z,51.59
2022-10-11T12:03:00.096Z,50.84
2022-10-11T12:05:30.575Z,50.49
2022-10-11T12:08:02.097Z,52.27
2022-10-11T12:10:34.197Z,53.09
2022-10-11T12:13:08.925Z,54.09
2022-10-11T12:15:38.361Z,52.50
2022-10-11T12:18:15.460Z,52.08
2022-10-11T12:20:44.709Z,49.73
2022-10-11T12:23:47.892Z,50.37
2022-10-11T12:26:35.389Z,51.96
2022-10-11T12:29:28.520Z,50.57
2022-10-11T12:32:55.073Z,52.63
2022-10-11T12:35:52.220Z,50.30
2022-10-11T12:38:23.909Z,49.89
2022-10-11T12:40:54.782Z,50.32
2022-10-11T12:43:30.066Z,51.01
2022-10-11T12:45:58.345Z,51.75
2022-10-11T12:48:43.002Z,51.90
2022-10-11T12:51:28.742Z,53.67
2022-10-11T12:54:26.012Z,55.50
2022-10-11T12:57:08.371Z,56.23
2022-10-11T12:59:42.870Z,56.61
2022-10-11T13:02:28.849Z,56.12
2022-10-11T13:05:08.829Z,56.64
2022-10-11T13:07:42.268Z,56.70
2022-10-11T13:10:18.429Z,57.43
2022-10-11T13:12:48.652Z,57.87
2022-10-11T13:15:19.615Z,58.39
2022-10-11T13:17:49.000Z,58.76
2022-10-11T13:20:19.708Z,59.14
2022-10-11T13:22:53.220Z,59.58
2022-10-11T13:25:22.982Z,59.94
2022-10-11T13:27:55.250Z,60.50
2022-10-11T13:30:27.595Z,60.86
2022-10-11T13:32:55.512Z,60.72
2022-10-11T13:35:28.892Z,60.49
2022-10-11T13:37:58.869Z,59.69
2022-10-11T13:40:30.878Z,59.79
2022-10-11T13:42:59.879Z,59.79
2022-10-11T13:45:30.925Z,57.57
2022-10-11T13:47:59.393Z,57.83
2022-10-11T13:50:32.342Z,58.34
2022-10-11T13:53:03.834Z,59.30
2022-10-11T13:55:34.534Z,57.77
2022-10-11T13:58:04.265Z,57.76
2022-10-11T14:00:35.578Z,58.14
2022-10-11T14:03:06.859Z,58.39
2022-10-11T14:05:37.369Z,58.35
2022-10-11T14:08:09.132Z,58.96
2022-10-11T14:10:38.941Z,58.99
2022-10-11T14:13:21.084Z,59.60
2022-10-11T14:16:00.021Z,59.23
2022-10-11T14:18:42.628Z,58.87
2022-10-11T14:21:34.895Z,58.77
2022-10-11T14:24:06.910Z,59.12
2022-10-11T14:26:37.013Z,59.34
2022-10-11T14:29:08.052Z,59.59
2022-10-11T14:31:41.525Z,59.47
2022-10-11T14:34:16.399Z,59.53
2022-10-11T14:36:45.030Z,59.90
2022-10-11T14:39:19.954Z,60.49
2022-10-11T14:41:48.667Z,60.29
2022-10-11T14:44:22.392Z,60.87
2022-10-11T14:46:54.881Z,60.95
2022-10-11T14:49:25.314Z,60.94
2022-10-11T14:51:57.061Z,60.80
2022-10-11T14:54:30.636Z,60.53
2022-10-11T14:57:03.946Z,60.72
2022-10-11T14:59:38.388Z,60.82
2022-10-11T15:02:08.264Z,60.99
2022-10-11T15:04:37.980Z,61.07
2022-10-11T15:07:06.180Z,61.97
2022-10-11T15:09:39.023Z,62.14
2022-10-11T15:12:08.438Z,62.10
2022-10-11T15:14:36.499Z,62.04
2022-10-11T15:17:05.150Z,61.57
2022-10-11T15:19:33.439Z,62.19
2022-10-11T15:22:06.140Z,62.80
2022-10-11T15:24:36.129Z,62.61
2022-10-11T15:27:04.686Z,62.67
2022-10-11T15:29:33.391Z,63.03
2022-10-11T15:32:05.259Z,63.79
2022-10-11T15:34:34.317Z,64.25
2022-10-11T15:37:03.766Z,64.40
2022-10-11T15:39:33.798Z,64.93
2022-10-11T15:42:03.381Z,65.17
2022-10-11T15:44:36.330Z,66.00
2022-10-11T15:47:04.760Z,66.42
2022-10-11T15:49:41.456Z,66.62
2022-10-11T15:52:09.809Z,67.11
2022-10-11T15:54:38.118Z,67.97
2022-10-11T15:57:08.046Z,68.31
2022-10-11T15:59:36.067Z,69.04
2022-10-11T16:02:05.178Z,69.39
2022-10-11T16:04:34.620Z,69.43
2022-10-11T16:07:03.265Z,69.39
2022-10-11T16:09:32.716Z,68.57
2022-10-11T16:12:00.990Z,68.30
2022-10-11T16:14:30.653Z,68.25
2022-10-11T16:17:01.767Z,68.44
2022-10-11T16:19:29.726Z,69.03
2022-10-11T16:21:58.054Z,69.31
2022-10-11T16:24:27.581Z,69.87
2022-10-11T16:26:55.873Z,70.48
2022-10-11T16:29:26.096Z,70.92
2022-10-11T16:31:55.415Z,70.94
2022-10-11T16:34:23.767Z,71.17
2022-10-11T16:36:57.885Z,71.43
2022-10-11T16:39:28.710Z,71.86
2022-10-11T16:41:57.109Z,72.13
2022-10-11T16:44:28.156Z,73.15
2022-10-11T16:46:57.791Z,74.06
2022-10-11T16:49:28.332Z,74.92
2022-10-11T16:51:59.037Z,75.31
2022-10-11T16:54:29.458Z,75.81
2022-10-11T16:56:58.147Z,76.40
2022-10-11T16:59:27.749Z,77.22
2022-10-11T17:01:58.607Z,77.35
2022-10-11T17:04:26.965Z,77.52
2022-10-11T17:06:55.215Z,77.86
2022-10-11T17:09:25.392Z,78.04
2022-10-11T17:11:57.381Z,78.76
2022-10-11T17:14:25.815Z,79.26
2022-10-11T17:16:55.211Z,79.57
2022-10-11T17:19:24.543Z,79.98
2022-10-11T17:21:53.963Z,80.45
2022-10-11T17:24:22.411Z,80.59
2022-10-11T17:26:57.634Z,81.12
2022-10-11T17:29:25.911Z,81.52
2022-10-11T17:31:55.412Z,81.77
2022-10-11T17:34:30.244Z,81.79
2022-10-11T17:36:58.437Z,82.02
2022-10-11T17:39:29.698Z,82.37
2022-10-11T17:42:03.470Z,82.54
2022-10-11T17:44:32.866Z,82.66
2022-10-11T17:47:03.171Z,83.26
2022-10-11T17:49:35.381Z,83.73
2022-10-11T17:52:03.557Z,84.06
2022-10-11T17:54:32.326Z,84.09
2022-10-11T17:57:03.580Z,84.25
2022-10-11T17:59:34.499Z,84.53
2022-10-11T18:02:04.529Z,84.75
2022-10-11T18:04:35.476Z,84.82
2022-10-11T18:07:03.582Z,84.73
2022-10-11T18:09:32.623Z,84.98
2022-10-11T18:12:01.833Z,84.89
2022-10-11T18:14:30.183Z,84.99
2022-10-11T18:16:58.740Z,85.26
2022-10-11T18:19:30.125Z,85.48
2022-10-11T18:22:06.847Z,85.49
2022-10-11T18:24:36.433Z,85.82
2022-10-11T18:27:07.368Z,86.48
2022-10-11T18:29:35.446Z,87.44
2022-10-11T18:32:05.296Z,87.88
2022-10-11T18:37:28.196Z,88.30
2022-10-11T18:39:56.540Z,88.17
2022-10-11T18:42:25.977Z,88.12
2022-10-11T18:44:54.729Z,88.02
2022-10-11T18:47:23.063Z,88.04
2022-10-11T18:49:51.333Z,88.24
2022-10-11T18:52:22.206Z,88.15
2022-10-11T18:54:51.683Z,88.37
2022-10-11T18:57:19.805Z,88.75
2022-10-11T18:59:49.174Z,88.90
2022-10-11T19:02:24.635Z,88.99
2022-10-11T19:04:55.574Z,89.08
2022-10-11T19:07:24.133Z,88.98
2022-10-11T19:09:53.749Z,88.98
2022-10-11T19:12:21.999Z,89.35
2022-10-11T19:14:50.990Z,89.77
2022-10-11T19:17:22.610Z,89.90
2022-10-11T19:19:51.453Z,89.98
2022-10-11T19:22:20.097Z,90.46
2022-10-11T19:24:51.051Z,90.64
2022-10-11T19:27:20.847Z,90.93
2022-10-11T19:29:53.142Z,90.96
2022-10-11T19:32:21.720Z,91.08
2022-10-11T19:34:49.829Z,91.12
2022-10-11T19:37:18.221Z,91.23
2022-10-11T19:39:46.566Z,91.31
2022-10-11T19:42:15.242Z,91.28
2022-10-11T19:44:44.465Z,91.34
2022-10-11T19:47:13.097Z,91.31
2022-10-11T19:49:41.116Z,91.31
2022-10-11T19:52:09.658Z,91.51
2022-10-11T19:54:37.990Z,91.35
2022-10-11T19:57:06.771Z,91.31
2022-10-11T19:59:34.971Z,91.44
2022-10-11T20:02:04.983Z,91.46
2022-10-11T20:04:51.655Z,91.49
2022-10-11T20:07:20.995Z,91.37
2022-10-11T20:09:49.502Z,91.48
2022-10-11T20:12:17.886Z,91.59
2022-10-11T20:14:46.187Z,91.53
2022-10-11T20:17:16.354Z,91.45
2022-10-11T20:19:45.774Z,91.47
2022-10-11T20:22:14.237Z,91.23
2022-10-11T20:24:42.315Z,91.35
2022-10-11T20:27:10.516Z,91.63
2022-10-11T20:29:38.846Z,91.50
2022-10-11T20:32:07.558Z,91.64
2022-10-11T20:34:39.510Z,91.53
2022-10-11T20:37:07.484Z,91.63
2022-10-11T20:39:36.059Z,91.65
2022-10-11T20:42:04.702Z,91.80
2022-10-11T20:44:32.757Z,92.44
2022-10-11T20:47:04.043Z,92.76
2022-10-11T20:49:32.561Z,92.95
2022-10-11T20:52:02.618Z,93.30
2022-10-11T20:54:34.863Z,93.22
2022-10-11T20:57:03.118Z,93.07
2022-10-11T20:59:31.489Z,93.18
2022-10-11T21:01:59.440Z,93.15
2022-10-11T21:04:28.448Z,93.12
2022-10-11T21:06:56.659Z,93.07
2022-10-11T21:09:27.188Z,93.06
2022-10-11T21:11:55.446Z,92.94
2022-10-11T21:14:23.475Z,93.00
2022-10-11T21:16:52.715Z,93.05
2022-10-11T21:19:22.414Z,93.27
2022-10-11T21:21:53.795Z,93.51
2022-10-11T21:24:22.685Z,93.75
2022-10-11T21:26:53.293Z,93.89
2022-10-11T21:29:23.282Z,93.75
2022-10-11T21:31:51.566Z,93.92
2022-10-11T21:34:19.601Z,93.97
2022-10-11T21:36:47.767Z,93.79
2022-10-11T21:39:16.383Z,93.65
2022-10-11T21:41:44.583Z,93.67
2022-10-11T21:44:13.930Z,93.68
2022-10-11T21:49:31.747Z,93.76
2022-10-11T21:52:00.475Z,93.81
2022-10-11T21:54:28.517Z,93.92
2022-10-11T21:56:56.855Z,93.89
2022-10-11T21:59:26.312Z,93.86
2022-10-11T22:02:00.780Z,93.94
2022-10-11T22:04:30.448Z,93.82
2022-10-11T22:06:58.831Z,93.65
2022-10-11T22:09:27.782Z,93.53
2022-10-11T22:11:55.958Z,93.54
2022-10-11T22:14:25.133Z,93.46
2022-10-11T22:16:55.086Z,93.47
2022-10-11T22:19:23.924Z,93.35
2022-10-11T22:21:52.275Z,93.47
2022-10-11T22:24:20.349Z,93.86
2022-10-11T22:26:48.853Z,94.07
2022-10-11T22:29:17.077Z,94.23
2022-10-11T22:31:45.123Z,94.27
2022-10-11T22:34:15.869Z,94.39
2022-10-11T22:36:44.287Z,94.34
2022-10-11T22:39:13.507Z,94.16
2022-10-11T22:41:41.808Z,93.93
2022-10-11T22:44:10.240Z,94.00
2022-10-11T22:46:40.326Z,94.14
2022-10-11T22:49:08.311Z,94.17
2022-10-11T22:51:38.285Z,94.18
2022-10-11T22:54:06.616Z,94.31
2022-10-11T22:56:35.204Z,94.31
2022-10-11T22:59:03.201Z,94.39
2022-10-11T23:01:31.231Z,94.48
2022-10-11T23:03:59.575Z,94.51
2022-10-11T23:06:27.547Z,94.60
2022-10-11T23:08:57.076Z,94.54
2022-10-11T23:11:25.658Z,94.39
2022-10-11T23:13:54.574Z,94.12
2022-10-11T23:16:22.707Z,94.09
2022-10-11T23:18:53.211Z,94.03
2022-10-11T23:21:21.380Z,94.16
2022-10-11T23:23:49.780Z,94.10
2022-10-11T23:26:21.311Z,94.22
2022-10-11T23:28:54.814Z,94.14
2022-10-11T23:31:22.990Z,93.90
2022-10-11T23:33:51.289Z,93.77
2022-10-11T23:36:21.552Z,93.85
2022-10-11T23:38:51.394Z,93.79
2022-10-11T23:41:22.915Z,93.87
2022-10-11T23:43:50.970Z,93.97
2022-10-11T23:46:19.248Z,94.19
2022-10-11T23:48:47.269Z,94.17
2022-10-11T23:51:15.772Z,93.99
2022-10-11T23:53:44.034Z,94.17
2022-10-11T23:56:13.716Z,94.06
2022-10-11T23:58:44.845Z,94.02
