createdAt,value
2019-04-10T03:16:56.035Z,32.03
2019-04-10T03:19:25.508Z,33.27
2019-04-10T03:21:55.527Z,33.40
2019-04-10T03:24:25.276Z,33.93
2019-04-10T03:26:54.461Z,32.00
2019-04-10T03:29:24.068Z,31.50
2019-04-10T03:31:56.487Z,31.80
2019-04-10T03:34:28.487Z,34.40
2019-04-10T03:36:56.700Z,32.50
2019-04-10T03:39:25.860Z,33.70
2019-04-10T03:41:54.931Z,33.83
2019-04-10T03:44:24.989Z,32.03
2019-04-10T03:46:55.189Z,33.30
2019-04-10T03:49:25.545Z,31.43
2019-04-10T03:51:54.651Z,31.80
2019-04-10T03:54:23.939Z,31.67
2019-04-10T03:56:54.044Z,31.70
2019-04-10T03:59:24.268Z,32.40
2019-04-10T04:01:53.507Z,33.37
2019-04-10T04:04:22.443Z,31.67
2019-04-10T04:06:52.336Z,32.23
2019-04-10T04:09:21.678Z,31.20
2019-04-10T04:11:50.705Z,29.43
2019-04-10T04:14:19.980Z,32.67
2019-04-10T04:16:49.258Z,31.83
2019-04-10T04:19:18.171Z,31.33
2019-04-10T04:21:48.172Z,34.50
2019-04-10T04:24:17.850Z,32.30
2019-04-10T04:26:47.311Z,33.93
2019-04-10T04:29:16.471Z,31.60
2019-04-10T04:31:45.637Z,32.33
2019-04-10T04:34:14.769Z,31.20
2019-04-10T04:36:43.772Z,33.00
2019-04-10T04:39:21.646Z,32.43
2019-04-10T04:41:44.319Z,32.50
2019-04-10T04:44:14.506Z,31.47
2019-04-10T04:46:43.576Z,32.83
2019-04-10T04:49:13.593Z,34.47
2019-04-10T04:51:43.755Z,31.57
2019-04-10T04:54:12.972Z,33.80
2019-04-10T04:56:42.285Z,34.13
2019-04-10T04:59:12.149Z,33.97
2019-04-10T05:01:42.431Z,32.90
2019-04-10T05:04:11.617Z,32.60
2019-04-10T05:06:41.765Z,31.23
2019-04-10T05:09:11.267Z,31.53
2019-04-10T05:11:40.612Z,31.93
2019-04-10T05:14:09.711Z,31.73
2019-04-10T05:16:39.547Z,32.30
2019-04-10T05:19:08.646Z,32.77
2019-04-10T05:21:37.655Z,32.00
2019-04-10T05:24:07.342Z,31.70
2019-04-10T05:26:36.431Z,34.80
2019-04-10T05:29:05.448Z,33.47
2019-04-10T05:31:34.457Z,32.80
2019-04-10T05:34:03.565Z,29.60
2019-04-10T05:36:33.537Z,33.03
2019-04-10T05:39:04.244Z,31.20
2019-04-10T05:41:33.567Z,32.27
2019-04-10T05:44:02.843Z,31.30
2019-04-10T05:46:32.559Z,30.87
2019-04-10T05:49:01.680Z,31.87
2019-04-10T05:51:30.899Z,30.00
2019-04-10T05:54:00.117Z,31.43
2019-04-10T05:56:29.922Z,31.53
2019-04-10T05:58:59.060Z,32.30
2019-04-10T06:01:34.894Z,31.07
2019-04-10T06:03:58.907Z,30.27
2019-04-10T06:06:28.494Z,30.23
2019-04-10T06:08:58.366Z,29.27
2019-04-10T06:11:27.495Z,30.63
2019-04-10T06:13:56.928Z,30.07
2019-04-10T06:16:26.246Z,28.87
2019-04-10T06:18:55.560Z,28.60
2019-04-10T06:21:25.131Z,28.63
2019-04-10T06:23:54.306Z,29.30
2019-04-10T06:26:23.724Z,31.03
2019-04-10T06:28:52.958Z,30.93
2019-04-10T06:31:22.899Z,30.20
2019-04-10T06:33:52.762Z,29.73
2019-04-10T06:36:21.904Z,30.10
2019-04-10T06:38:50.922Z,31.60
2019-04-10T06:41:20.120Z,31.17
2019-04-10T06:43:49.623Z,29.77
2019-04-10T06:46:18.774Z,30.80
2019-04-10T06:48:47.963Z,31.27
2019-04-10T06:51:18.848Z,31.90
2019-04-10T06:53:59.444Z,32.63
2019-04-10T06:56:18.728Z,30.50
2019-04-10T06:58:47.842Z,32.27
2019-04-10T07:01:16.770Z,32.53
2019-04-10T07:03:58.520Z,33.77
2019-04-10T07:06:21.549Z,33.93
2019-04-10T07:08:50.869Z,31.00
2019-04-10T07:11:20.168Z,31.60
2019-04-10T07:13:49.127Z,32.93
2019-04-10T07:16:18.305Z,32.87
2019-04-10T07:18:49.096Z,33.20
2019-04-10T07:21:18.247Z,33.80
2019-04-10T07:23:47.197Z,36.70
2019-04-10T07:26:21.799Z,35.00
2019-04-10T07:28:47.865Z,36.40
2019-04-10T07:31:17.968Z,34.93
2019-04-10T07:33:50.011Z,33.00
2019-04-10T07:36:18.230Z,35.80
2019-04-10T07:38:47.323Z,35.10
2019-04-10T07:41:21.035Z,35.60
2019-04-10T07:43:52.438Z,35.97
2019-04-10T07:46:17.886Z,35.73
2019-04-10T07:48:46.809Z,35.90
2019-04-10T07:51:16.895Z,35.03
2019-04-10T07:53:46.925Z,34.93
2019-04-10T07:56:19.278Z,34.27
2019-04-10T07:58:46.799Z,34.10
2019-04-10T08:01:16.169Z,35.40
2019-04-10T08:03:46.440Z,34.07
2019-04-10T08:06:15.614Z,34.87
2019-04-10T08:08:44.785Z,32.77
2019-04-10T08:11:13.881Z,34.77
2019-04-10T08:13:42.933Z,34.87
2019-04-10T08:16:12.015Z,32.83
2019-04-10T08:18:40.947Z,33.23
2019-04-10T08:21:11.227Z,33.77
2019-04-10T08:23:40.289Z,34.17
2019-04-10T08:26:09.322Z,34.07
2019-04-10T08:28:38.218Z,36.67
2019-04-10T08:31:07.222Z,34.00
2019-04-10T08:33:36.728Z,34.57
2019-04-10T08:36:06.004Z,35.63
2019-04-10T08:38:35.083Z,36.63
2019-04-10T08:41:05.126Z,35.10
2019-04-10T08:43:34.315Z,33.10
2019-04-10T08:46:03.554Z,35.60
2019-04-10T08:48:33.055Z,32.53
2019-04-10T08:51:03.055Z,32.10
2019-04-10T08:53:32.338Z,34.60
2019-04-10T08:56:02.267Z,31.93
2019-04-10T08:58:31.438Z,32.03
2019-04-10T09:01:00.796Z,34.27
2019-04-10T09:03:30.829Z,34.10
2019-04-10T09:06:00.941Z,32.00
2019-04-10T09:08:29.939Z,30.60
2019-04-10T09:10:59.029Z,31.33
2019-04-10T09:13:28.493Z,34.40
2019-04-10T09:15:58.390Z,33.63
2019-04-10T09:18:27.479Z,34.40
2019-04-10T09:20:57.314Z,32.63
2019-04-10T09:23:36.273Z,34.40
2019-04-10T09:25:57.637Z,35.13
2019-04-10T09:28:26.898Z,31.83
2019-04-10T09:30:55.938Z,33.77
2019-04-10T09:33:28.260Z,34.53
2019-04-10T09:35:55.822Z,35.17
2019-04-10T09:38:24.923Z,33.93
2019-04-10T09:40:55.019Z,34.40
2019-04-10T09:43:25.189Z,36.10
2019-04-10T09:45:54.324Z,33.87
2019-04-10T09:48:24.253Z,34.60
2019-04-10T09:50:53.494Z,35.50
2019-04-10T09:53:22.502Z,35.80
2019-04-10T09:55:52.441Z,33.10
2019-04-10T09:58:21.871Z,35.07
2019-04-10T10:00:50.996Z,34.93
2019-04-10T10:03:21.322Z,34.70
2019-04-10T10:05:51.014Z,35.20
2019-04-10T10:08:20.062Z,36.67
2019-04-10T10:10:49.200Z,35.27
2019-04-10T10:13:18.315Z,37.60
2019-04-10T10:15:47.424Z,34.90
2019-04-10T10:18:17.220Z,35.93
2019-04-10T10:20:46.362Z,37.13
2019-04-10T10:23:15.806Z,36.63
2019-04-10T10:25:45.724Z,36.20
2019-04-10T10:28:15.296Z,36.43
2019-04-10T10:30:44.418Z,36.63
2019-04-10T10:33:13.378Z,38.00
2019-04-10T10:35:43.201Z,35.57
2019-04-10T10:38:12.718Z,37.13
2019-04-10T10:40:41.945Z,34.30
2019-04-10T10:43:11.927Z,37.80
2019-04-10T10:45:41.189Z,35.37
2019-04-10T10:48:10.229Z,38.23
2019-04-10T10:50:39.565Z,35.37
2019-04-10T10:53:08.659Z,34.93
2019-04-10T10:55:38.004Z,37.10
2019-04-10T10:58:08.737Z,37.13
2019-04-10T11:00:38.932Z,39.07
2019-04-10T11:03:08.118Z,37.83
2019-04-10T11:05:37.267Z,38.37
2019-04-10T11:08:06.917Z,35.83
2019-04-10T11:10:36.006Z,36.20
2019-04-10T11:13:06.475Z,34.53
2019-04-10T11:15:37.755Z,36.10
2019-04-10T11:18:08.364Z,35.20
2019-04-10T11:20:37.681Z,34.60
2019-04-10T11:23:06.677Z,36.83
2019-04-10T11:25:36.000Z,37.30
2019-04-10T11:28:06.012Z,37.07
2019-04-10T11:30:36.236Z,36.13
2019-04-10T11:33:06.183Z,36.87
2019-04-10T11:35:35.336Z,37.20
2019-04-10T11:38:05.738Z,37.80
2019-04-10T11:40:35.119Z,38.03
2019-04-10T11:43:05.304Z,37.60
2019-04-10T11:45:41.109Z,36.33
2019-04-10T11:48:06.045Z,37.97
2019-04-10T11:50:35.149Z,37.13
2019-04-10T11:53:04.557Z,36.07
2019-04-10T11:55:43.186Z,36.00
2019-04-10T11:58:05.538Z,37.20
2019-04-10T12:00:47.298Z,39.70
2019-04-10T12:03:12.535Z,37.33
2019-04-10T12:05:42.302Z,35.83
2019-04-10T12:13:15.590Z,40.17
2019-04-10T12:15:44.998Z,35.93
2019-04-10T12:18:14.250Z,38.97
2019-04-10T12:20:43.606Z,38.60
2019-04-10T12:23:12.831Z,36.80
2019-04-10T12:25:42.991Z,37.00
2019-04-10T12:28:12.162Z,38.87
2019-04-10T12:30:41.705Z,38.63
2019-04-10T12:33:11.689Z,37.80
2019-04-10T12:35:42.295Z,38.83
2019-04-10T12:38:13.207Z,34.57
2019-04-10T12:40:42.669Z,34.03
2019-04-10T12:43:12.655Z,34.67
2019-04-10T12:45:41.741Z,34.20
2019-04-10T12:48:10.675Z,36.23
2019-04-10T12:50:39.738Z,35.60
2019-04-10T12:53:09.365Z,34.60
2019-04-10T12:55:38.930Z,33.17
2019-04-10T12:58:13.593Z,35.97
2019-04-10T13:00:41.018Z,34.53
2019-04-10T13:03:11.165Z,34.70
2019-04-10T13:05:41.121Z,32.83
2019-04-10T13:08:19.375Z,34.80
2019-04-10T13:10:41.178Z,35.80
2019-04-10T13:13:11.476Z,35.90
2019-04-10T13:15:40.815Z,33.80
2019-04-10T13:18:09.799Z,33.67
2019-04-10T13:20:39.884Z,33.57
2019-04-10T13:23:09.123Z,36.10
2019-04-10T13:25:38.615Z,34.90
2019-04-10T13:28:08.747Z,35.43
2019-04-10T13:30:46.909Z,35.50
2019-04-10T13:33:09.280Z,35.00
2019-04-10T13:35:38.414Z,33.67
2019-04-10T13:38:08.706Z,35.10
2019-04-10T13:40:37.985Z,34.30
2019-04-10T13:43:07.053Z,35.07
2019-04-10T13:45:36.150Z,33.07
2019-04-10T13:48:06.112Z,34.53
2019-04-10T13:50:35.375Z,34.53
2019-04-10T13:53:04.467Z,34.37
2019-04-10T13:55:34.583Z,35.43
2019-04-10T13:58:03.687Z,34.30
2019-04-10T14:00:39.683Z,36.83
2019-04-10T14:03:08.078Z,33.90
2019-04-10T14:05:37.322Z,35.17
2019-04-10T14:08:08.274Z,35.53
2019-04-10T14:10:40.832Z,37.00
2019-04-10T14:13:08.457Z,36.40
2019-04-10T14:15:37.623Z,38.50
2019-04-10T14:18:08.255Z,36.07
2019-04-10T14:20:37.621Z,36.87
2019-04-10T14:23:26.556Z,35.53
2019-04-10T14:26:14.054Z,35.13
2019-04-10T14:28:43.321Z,35.97
2019-04-10T14:31:20.128Z,37.33
2019-04-10T14:33:49.357Z,35.97
2019-04-10T14:36:18.356Z,35.20
2019-04-10T14:38:47.523Z,36.40
2019-04-10T14:41:17.776Z,36.30
2019-04-10T14:43:48.015Z,36.93
2019-04-10T14:46:17.456Z,37.73
2019-04-10T14:48:48.860Z,37.00
2019-04-10T14:51:17.853Z,39.23
2019-04-10T14:53:46.974Z,37.30
2019-04-10T14:56:16.299Z,38.33
2019-04-10T14:58:46.509Z,36.57
2019-04-10T15:01:15.669Z,38.47
2019-04-10T15:03:44.672Z,38.33
2019-04-10T15:06:14.001Z,37.60
2019-04-10T15:08:43.908Z,37.40
2019-04-10T15:11:14.125Z,38.83
2019-04-10T15:13:43.260Z,39.33
2019-04-10T15:16:12.627Z,38.40
2019-04-10T15:18:41.777Z,39.17
2019-04-10T15:21:10.847Z,38.53
2019-04-10T15:23:39.847Z,39.83
2019-04-10T15:26:09.010Z,38.20
2019-04-10T15:28:37.994Z,39.80
2019-04-10T15:31:07.127Z,39.20
2019-04-10T15:33:37.083Z,40.70
2019-04-10T15:36:07.347Z,40.20
2019-04-10T15:38:36.615Z,40.50
2019-04-10T15:41:06.463Z,39.63
2019-04-10T15:43:35.541Z,40.67
2019-04-10T15:46:04.730Z,40.97
2019-04-10T15:48:33.860Z,41.33
2019-04-10T15:51:03.617Z,42.50
2019-04-10T15:53:32.934Z,42.30
2019-04-10T15:56:01.956Z,41.63
2019-04-10T15:58:31.193Z,40.20
2019-04-10T16:01:01.357Z,41.97
2019-04-10T16:03:30.495Z,40.87
2019-04-10T16:05:59.539Z,41.03
2019-04-10T16:08:28.666Z,41.00
2019-04-10T16:11:08.050Z,43.50
2019-04-10T16:13:39.286Z,43.60
2019-04-10T16:16:35.263Z,45.77
2019-04-10T16:19:18.275Z,46.80
2019-04-10T16:21:47.490Z,44.63
2019-04-10T16:24:17.203Z,43.53
2019-04-10T16:26:46.143Z,41.73
2019-04-10T16:29:15.993Z,45.57
2019-04-10T16:31:46.179Z,42.90
2019-04-10T16:34:15.656Z,44.83
2019-04-10T16:36:45.745Z,44.60
2019-04-10T16:39:17.590Z,44.70
2019-04-10T16:41:46.611Z,43.33
2019-04-10T16:44:15.743Z,42.70
2019-04-10T16:46:45.200Z,43.90
2019-04-10T16:49:14.789Z,42.63
2019-04-10T16:51:44.738Z,43.20
2019-04-10T16:54:13.972Z,43.90
2019-04-10T16:56:42.914Z,43.90
2019-04-10T16:59:12.205Z,41.97
2019-04-10T17:01:41.385Z,43.83
2019-04-10T17:04:11.234Z,44.40
2019-04-10T17:06:40.231Z,44.33
2019-04-10T17:09:11.002Z,44.10
2019-04-10T17:11:40.944Z,42.97
2019-04-10T17:14:11.019Z,44.60
2019-04-10T17:16:40.064Z,42.80
2019-04-10T17:19:09.718Z,45.03
2019-04-10T17:21:38.879Z,43.67
2019-04-10T17:24:09.119Z,45.80
2019-04-10T17:26:39.185Z,45.10
2019-04-10T17:29:09.195Z,44.60
2019-04-10T17:31:38.463Z,46.03
2019-04-10T17:34:08.283Z,45.10
2019-04-10T17:36:37.541Z,45.10
2019-04-10T17:39:11.114Z,46.10
2019-04-10T17:41:41.579Z,45.93
2019-04-10T17:44:11.705Z,46.90
2019-04-10T17:46:41.631Z,46.60
2019-04-10T17:49:11.976Z,50.27
2019-04-10T17:51:41.894Z,51.93
2019-04-10T17:54:11.808Z,52.67
2019-04-10T17:56:41.121Z,51.90
2019-04-10T17:59:10.475Z,48.30
2019-04-10T18:01:39.552Z,48.90
2019-04-10T18:04:09.468Z,46.43
2019-04-10T18:06:39.479Z,46.77
2019-04-10T18:09:09.671Z,47.83
2019-04-10T18:11:39.495Z,46.10
2019-04-10T18:14:09.124Z,45.87
2019-04-10T18:16:38.150Z,49.77
2019-04-10T18:19:08.329Z,49.23
2019-04-10T18:21:37.534Z,48.50
2019-04-10T18:24:06.632Z,50.17
2019-04-10T18:26:36.425Z,49.57
2019-04-10T18:29:05.940Z,47.93
2019-04-10T18:31:35.119Z,46.27
2019-04-10T18:34:08.055Z,51.03
2019-04-10T18:36:34.856Z,49.30
2019-04-10T18:39:06.249Z,52.57
2019-04-10T18:41:36.053Z,50.83
2019-04-10T18:44:05.205Z,53.87
2019-04-10T18:46:35.408Z,51.07
2019-04-10T18:49:05.315Z,51.63
2019-04-10T18:51:34.479Z,53.43
2019-04-10T18:54:03.824Z,51.80
2019-04-10T18:56:35.370Z,52.93
2019-04-10T18:59:10.751Z,51.43
2019-04-10T19:01:59.209Z,51.87
2019-04-10T19:04:47.455Z,51.17
2019-04-10T19:07:17.439Z,52.00
2019-04-10T19:09:47.088Z,52.07
2019-04-10T19:12:16.759Z,52.43
2019-04-10T19:14:46.699Z,51.90
2019-04-10T19:17:17.048Z,51.63
2019-04-10T19:19:46.227Z,51.63
2019-04-10T19:22:15.896Z,54.23
2019-04-10T19:24:46.217Z,52.53
2019-04-10T19:27:15.909Z,57.80
2019-04-10T19:29:45.058Z,54.93
2019-04-10T19:32:22.649Z,52.10
2019-04-10T19:34:51.846Z,53.53
2019-04-10T19:37:21.082Z,50.50
2019-04-10T19:39:50.805Z,51.80
2019-04-10T19:42:19.887Z,51.07
2019-04-10T19:44:48.958Z,54.10
2019-04-10T19:47:18.049Z,53.20
2019-04-10T19:49:47.201Z,54.50
2019-04-10T19:52:16.264Z,53.53
2019-04-10T19:54:45.209Z,53.87
2019-04-10T19:57:15.184Z,54.60
2019-04-10T19:59:44.338Z,54.50
2019-04-10T20:02:13.403Z,58.27
2019-04-10T20:04:43.029Z,55.97
2019-04-10T20:07:13.090Z,55.40
2019-04-10T20:09:42.331Z,58.60
2019-04-10T20:12:12.700Z,56.30
2019-04-10T20:14:41.894Z,54.23
2019-04-10T20:17:11.523Z,58.23
2019-04-10T20:19:40.698Z,54.10
2019-04-10T20:22:09.715Z,52.90
2019-04-10T20:24:38.843Z,54.20
2019-04-10T20:27:08.255Z,52.10
2019-04-10T20:29:37.300Z,52.93
2019-04-10T20:32:06.553Z,53.27
2019-04-10T20:34:35.810Z,54.03
2019-04-10T20:37:08.439Z,53.60
2019-04-10T20:39:37.016Z,53.23
2019-04-10T20:42:07.683Z,52.93
2019-04-10T20:44:36.958Z,52.60
2019-04-10T20:47:06.720Z,50.97
2019-04-10T20:49:36.447Z,51.03
2019-04-10T20:52:06.246Z,53.03
2019-04-10T20:54:35.262Z,54.67
2019-04-10T20:57:04.971Z,53.37
2019-04-10T20:59:35.228Z,53.87
2019-04-10T21:02:04.544Z,54.30
2019-04-10T21:04:33.861Z,55.60
2019-04-10T21:07:03.011Z,56.67
2019-04-10T21:09:32.111Z,54.70
2019-04-10T21:12:06.797Z,52.40
2019-04-10T21:14:32.208Z,54.90
2019-04-10T21:17:03.038Z,56.90
2019-04-10T21:19:31.979Z,54.10
2019-04-10T21:22:01.663Z,56.30
2019-04-10T21:24:31.560Z,54.47
2019-04-10T21:27:01.307Z,54.43
2019-04-10T21:29:54.819Z,54.10
2019-04-10T21:32:40.842Z,52.73
2019-04-10T21:35:12.225Z,55.40
2019-04-10T21:37:42.301Z,54.90
2019-04-10T21:40:11.476Z,53.90
2019-04-10T21:42:41.260Z,51.60
2019-04-10T21:45:10.658Z,54.47
2019-04-10T21:47:39.700Z,51.97
2019-04-10T21:50:09.192Z,57.93
2019-04-10T21:52:39.228Z,55.07
2019-04-10T21:55:08.379Z,56.00
2019-04-10T21:57:38.428Z,55.33
2019-04-10T22:00:08.455Z,56.83
2019-04-10T22:02:38.017Z,54.60
2019-04-10T22:05:08.130Z,53.63
2019-04-10T22:07:56.642Z,57.47
2019-04-10T22:10:30.850Z,52.90
2019-04-10T22:12:59.918Z,52.10
2019-04-10T22:15:35.241Z,54.70
2019-04-10T22:18:05.135Z,51.30
2019-04-10T22:20:34.352Z,51.73
2019-04-10T22:23:04.032Z,52.10
2019-04-10T22:25:33.246Z,54.33
2019-04-10T22:28:02.454Z,52.43
