createdAt,value
2022-08-27T00:01:41.844Z,21.95
2022-08-27T00:04:09.143Z,26.88
2022-08-27T00:06:36.447Z,30.42
2022-08-27T00:09:03.920Z,28.02
2022-08-27T00:11:32.126Z,31.92
2022-08-27T00:13:59.276Z,32.63
2022-08-27T00:16:26.462Z,31.30
2022-08-27T00:18:56.261Z,32.42
2022-08-27T00:21:23.209Z,27.90
2022-08-27T00:23:50.809Z,29.88
2022-08-27T00:26:17.715Z,29.95
2022-08-27T00:28:47.836Z,27.85
2022-08-27T00:31:14.845Z,27.83
2022-08-27T00:33:42.416Z,31.23
2022-08-27T00:36:11.169Z,29.77
2022-08-27T00:38:40.119Z,30.67
2022-08-27T00:41:08.786Z,26.92
2022-08-27T00:43:46.967Z,33.83
2022-08-27T00:46:20.751Z,28.10
2022-08-27T00:48:49.143Z,23.92
2022-08-27T00:51:15.986Z,28.20
2022-08-27T00:53:43.044Z,24.92
2022-08-27T00:56:15.895Z,32.17
2022-08-27T00:58:47.622Z,23.38
2022-08-27T01:01:17.816Z,30.02
2022-08-27T01:03:47.221Z,26.67
2022-08-27T01:06:16.358Z,24.80
2022-08-27T01:08:47.960Z,22.85
2022-08-27T01:11:14.915Z,23.88
2022-08-27T01:14:00.270Z,19.42
2022-08-27T01:16:34.439Z,30.38
2022-08-27T01:19:03.347Z,23.48
2022-08-27T01:21:36.335Z,21.38
2022-08-27T01:24:10.533Z,31.88
2022-08-27T01:26:39.890Z,27.75
2022-08-27T01:29:06.806Z,25.27
2022-08-27T01:31:34.208Z,26.52
2022-08-27T01:34:05.557Z,27.80
2022-08-27T01:36:34.101Z,31.42
2022-08-27T01:39:00.944Z,25.30
2022-08-27T01:41:28.136Z,27.83
2022-08-27T01:43:57.383Z,31.10
2022-08-27T01:46:26.562Z,28.60
2022-08-27T01:48:54.033Z,26.27
2022-08-27T01:51:21.650Z,26.95
2022-08-27T01:53:48.922Z,31.00
2022-08-27T01:56:16.278Z,32.50
2022-08-27T01:58:43.711Z,31.02
2022-08-27T02:01:14.221Z,32.47
2022-08-27T02:03:41.658Z,31.25
2022-08-27T02:06:11.031Z,29.65
2022-08-27T02:08:38.398Z,28.23
2022-08-27T02:11:06.636Z,24.80
2022-08-27T02:13:33.654Z,29.77
2022-08-27T02:16:00.962Z,28.75
2022-08-27T02:18:29.215Z,31.23
2022-08-27T02:20:56.553Z,26.80
2022-08-27T02:23:23.443Z,31.48
2022-08-27T02:25:51.121Z,26.42
2022-08-27T02:28:18.380Z,26.65
2022-08-27T02:30:45.675Z,27.33
2022-08-27T02:33:13.946Z,32.00
2022-08-27T02:35:44.297Z,27.38
2022-08-27T02:38:12.868Z,25.85
2022-08-27T02:40:40.448Z,24.33
2022-08-27T02:43:08.077Z,29.23
2022-08-27T02:45:36.554Z,29.60
2022-08-27T02:48:04.851Z,30.38
2022-08-27T02:50:31.903Z,24.88
2022-08-27T02:53:00.856Z,26.08
2022-08-27T02:55:28.259Z,29.80
2022-08-27T02:57:55.677Z,42.13
2022-08-27T03:00:23.949Z,26.85
2022-08-27T03:02:52.074Z,30.27
2022-08-27T03:05:19.971Z,23.90
2022-08-27T03:07:47.431Z,27.42
2022-08-27T03:10:18.402Z,24.15
2022-08-27T03:12:45.743Z,31.35
2022-08-27T03:15:15.687Z,28.05
2022-08-27T03:18:01.883Z,30.73
2022-08-27T03:20:29.090Z,25.60
2022-08-27T03:22:56.373Z,26.88
2022-08-27T03:25:25.265Z,29.45
2022-08-27T03:27:52.520Z,30.80
2022-08-27T03:30:22.020Z,24.75
2022-08-27T03:32:49.366Z,27.25
2022-08-27T03:35:16.401Z,23.05
2022-08-27T03:37:44.091Z,25.75
2022-08-27T03:40:12.384Z,25.50
2022-08-27T03:42:42.371Z,23.52
2022-08-27T03:45:10.124Z,27.83
2022-08-27T03:47:37.264Z,26.50
2022-08-27T03:50:06.033Z,24.98
2022-08-27T03:52:34.666Z,28.65
2022-08-27T03:55:01.711Z,25.90
2022-08-27T03:57:29.058Z,25.90
2022-08-27T03:59:57.381Z,24.50
2022-08-27T04:02:24.659Z,24.17
2022-08-27T04:04:51.614Z,27.02
2022-08-27T04:07:19.392Z,24.08
2022-08-27T04:09:46.253Z,20.25
2022-08-27T04:12:13.136Z,17.10
2022-08-27T04:14:40.455Z,19.48
2022-08-27T04:17:08.633Z,20.75
2022-08-27T04:19:36.066Z,20.77
2022-08-27T04:22:04.752Z,15.65
2022-08-27T04:24:33.990Z,21.65
2022-08-27T04:27:23.125Z,14.15
2022-08-27T04:30:16.573Z,14.88
2022-08-27T04:33:20.281Z,12.30
2022-08-27T04:37:02.916Z,15.38
2022-08-27T04:42:41.816Z,14.20
2022-08-27T04:48:55.259Z,12.60
2022-08-27T04:52:53.145Z,13.55
2022-08-27T04:55:17.511Z,13.23
2022-08-27T04:58:11.693Z,11.50
2022-08-27T05:00:48.786Z,11.40
2022-08-27T05:03:40.582Z,8.93
2022-08-27T05:09:44.762Z,12.93
2022-08-27T05:12:21.090Z,15.77
2022-08-27T05:15:14.951Z,12.07
2022-08-27T05:18:50.730Z,14.88
2022-08-27T05:21:12.736Z,19.67
2022-08-27T05:24:12.170Z,21.38
2022-08-27T05:27:13.693Z,12.35
2022-08-27T05:32:42.575Z,10.95
2022-08-27T05:45:28.999Z,23.42
2022-08-27T05:48:21.757Z,16.15
2022-08-27T05:51:08.862Z,15.45
2022-08-27T05:54:08.773Z,18.38
2022-08-27T05:57:21.402Z,19.15
2022-08-27T06:00:46.319Z,17.90
2022-08-27T06:06:47.662Z,24.00
2022-08-27T06:09:46.863Z,24.02
2022-08-27T06:12:28.722Z,17.40
2022-08-27T06:14:56.209Z,21.63
2022-08-27T06:17:23.094Z,18.88
2022-08-27T06:19:50.238Z,19.65
2022-08-27T06:22:17.324Z,23.02
2022-08-27T06:24:44.514Z,17.00
2022-08-27T06:27:14.784Z,22.23
2022-08-27T06:29:44.165Z,28.88
2022-08-27T06:32:12.030Z,17.65
2022-08-27T06:34:39.299Z,19.88
2022-08-27T06:37:07.281Z,16.08
2022-08-27T06:39:36.107Z,19.05
2022-08-27T06:42:05.129Z,22.73
2022-08-27T06:44:32.623Z,21.30
2022-08-27T06:47:01.087Z,25.75
2022-08-27T06:49:27.904Z,21.80
2022-08-27T06:51:55.129Z,22.55
2022-08-27T06:54:22.038Z,19.42
2022-08-27T06:56:50.063Z,18.50
2022-08-27T06:59:18.939Z,22.45
2022-08-27T07:01:49.491Z,24.15
2022-08-27T07:04:21.281Z,24.33
2022-08-27T07:06:49.955Z,18.08
2022-08-27T07:09:17.469Z,21.92
2022-08-27T07:11:44.809Z,22.92
2022-08-27T07:14:11.913Z,21.70
2022-08-27T07:16:41.009Z,22.42
2022-08-27T07:19:08.627Z,18.65
2022-08-27T07:21:40.268Z,30.30
2022-08-27T07:24:09.109Z,23.27
2022-08-27T07:26:38.367Z,20.23
2022-08-27T07:29:07.437Z,22.23
2022-08-27T07:31:38.760Z,22.38
2022-08-27T07:34:07.402Z,22.00
2022-08-27T07:36:36.018Z,24.67
2022-08-27T07:39:05.060Z,24.55
2022-08-27T07:41:32.869Z,26.17
2022-08-27T07:44:18.879Z,22.73
2022-08-27T07:46:48.779Z,32.88
2022-08-27T07:49:16.450Z,27.90
2022-08-27T07:51:43.358Z,26.98
2022-08-27T07:54:11.875Z,23.83
2022-08-27T07:56:38.852Z,26.98
2022-08-27T07:59:06.148Z,18.05
2022-08-27T08:01:33.126Z,28.58
2022-08-27T08:04:00.542Z,26.10
2022-08-27T08:06:27.630Z,19.65
2022-08-27T08:08:54.737Z,24.75
2022-08-27T08:11:23.091Z,23.60
2022-08-27T08:13:50.000Z,19.92
2022-08-27T08:16:16.917Z,22.70
2022-08-27T08:18:43.825Z,25.85
2022-08-27T08:21:13.023Z,20.60
2022-08-27T08:23:41.412Z,24.17
2022-08-27T08:26:09.736Z,25.27
2022-08-27T08:28:39.249Z,16.92
2022-08-27T08:31:07.818Z,27.52
2022-08-27T08:33:35.898Z,26.55
2022-08-27T08:36:05.515Z,21.83
2022-08-27T08:38:32.469Z,24.08
2022-08-27T08:40:59.426Z,17.60
2022-08-27T08:43:33.889Z,24.38
2022-08-27T08:46:09.833Z,21.02
2022-08-27T08:48:41.293Z,21.13
2022-08-27T08:51:19.449Z,17.65
2022-08-27T08:53:50.895Z,20.88
2022-08-27T08:56:22.791Z,24.10
2022-08-27T08:58:52.763Z,21.60
2022-08-27T09:01:21.985Z,17.25
2022-08-27T09:03:53.723Z,14.00
2022-08-27T09:06:26.902Z,23.92
2022-08-27T09:08:54.695Z,22.17
2022-08-27T09:11:30.025Z,26.58
2022-08-27T09:14:01.611Z,16.92
2022-08-27T09:16:30.256Z,22.77
2022-08-27T09:18:57.207Z,19.73
2022-08-27T09:21:35.006Z,20.75
2022-08-27T09:24:07.200Z,20.05
2022-08-27T09:26:37.698Z,17.95
2022-08-27T09:29:21.387Z,22.55
2022-08-27T09:31:56.987Z,19.35
2022-08-27T09:34:25.599Z,16.35
2022-08-27T09:36:58.045Z,14.65
2022-08-27T09:39:33.921Z,20.38
2022-08-27T09:42:04.045Z,24.73
2022-08-27T09:44:32.777Z,15.40
2022-08-27T09:47:03.811Z,17.27
2022-08-27T09:49:31.350Z,15.07
2022-08-27T09:51:59.324Z,20.60
2022-08-27T09:54:42.098Z,16.05
2022-08-27T09:58:22.349Z,17.98
2022-08-27T10:02:45.457Z,19.20
2022-08-27T10:04:51.264Z,18.23
2022-08-27T10:07:33.684Z,12.02
2022-08-27T10:10:10.758Z,15.57
2022-08-27T10:12:59.345Z,16.23
2022-08-27T10:15:43.199Z,14.27
2022-08-27T10:18:22.466Z,20.27
2022-08-27T10:21:05.736Z,16.92
2022-08-27T10:23:38.919Z,16.23
2022-08-27T10:26:13.381Z,18.42
2022-08-27T10:28:56.250Z,14.75
2022-08-27T10:31:31.337Z,17.17
2022-08-27T10:34:16.712Z,13.85
2022-08-27T10:36:59.525Z,14.10
2022-08-27T10:39:44.414Z,18.52
2022-08-27T10:42:26.960Z,13.55
2022-08-27T10:45:08.641Z,21.80
2022-08-27T10:47:55.209Z,16.35
2022-08-27T10:50:28.801Z,16.02
2022-08-27T10:53:00.465Z,19.00
2022-08-27T10:55:31.998Z,16.15
2022-08-27T10:58:22.625Z,19.02
2022-08-27T11:00:58.301Z,23.90
2022-08-27T11:03:32.168Z,16.02
2022-08-27T11:06:04.395Z,21.17
2022-08-27T11:08:40.780Z,16.45
2022-08-27T11:11:57.044Z,16.50
2022-08-27T11:14:01.424Z,14.32
2022-08-27T11:16:35.560Z,14.00
2022-08-27T11:19:11.145Z,14.10
2022-08-27T11:21:43.775Z,18.00
2022-08-27T11:24:22.006Z,12.95
2022-08-27T11:26:52.224Z,25.23
2022-08-27T11:29:26.396Z,15.70
2022-08-27T11:31:58.089Z,17.77
2022-08-27T11:34:33.696Z,14.35
2022-08-27T11:37:21.705Z,11.57
2022-08-27T11:40:02.326Z,16.27
2022-08-27T11:42:37.810Z,14.05
2022-08-27T11:45:07.771Z,12.48
2022-08-27T11:47:35.574Z,17.67
2022-08-27T11:50:16.288Z,16.73
2022-08-27T11:52:55.348Z,14.07
2022-08-27T11:55:30.422Z,16.70
2022-08-27T11:58:08.111Z,19.23
2022-08-27T12:00:37.042Z,13.13
2022-08-27T12:03:08.991Z,14.93
2022-08-27T12:05:43.343Z,18.95
2022-08-27T12:08:29.328Z,14.27
2022-08-27T12:11:13.678Z,20.98
2022-08-27T12:13:49.028Z,18.00
2022-08-27T12:16:26.209Z,12.82
2022-08-27T12:19:09.349Z,14.60
2022-08-27T12:21:48.830Z,13.88
2022-08-27T12:24:42.585Z,17.02
2022-08-27T12:27:28.699Z,14.98
2022-08-27T12:29:57.549Z,15.65
2022-08-27T12:32:30.022Z,12.45
2022-08-27T12:35:09.463Z,20.67
2022-08-27T12:37:40.313Z,13.63
2022-08-27T12:40:20.615Z,12.60
2022-08-27T12:42:52.227Z,22.13
2022-08-27T12:45:24.278Z,13.75
2022-08-27T12:47:53.318Z,17.02
2022-08-27T12:50:24.024Z,14.80
2022-08-27T12:53:13.008Z,15.02
2022-08-27T12:55:50.957Z,14.40
2022-08-27T12:58:27.067Z,10.38
2022-08-27T13:01:09.105Z,15.75
2022-08-27T13:03:39.299Z,15.23
2022-08-27T13:06:17.128Z,12.40
2022-08-27T13:08:44.053Z,18.45
2022-08-27T13:11:18.318Z,13.15
2022-08-27T13:13:47.019Z,21.75
2022-08-27T13:16:16.932Z,17.40
2022-08-27T13:18:48.147Z,16.58
2022-08-27T13:21:21.213Z,15.48
2022-08-27T13:23:54.666Z,16.00
2022-08-27T13:26:24.278Z,14.48
2022-08-27T13:28:53.468Z,13.75
2022-08-27T13:31:22.538Z,15.30
2022-08-27T13:33:50.675Z,14.23
2022-08-27T13:36:27.690Z,11.30
2022-08-27T13:39:00.756Z,14.40
2022-08-27T13:41:31.053Z,14.35
2022-08-27T13:44:07.561Z,17.17
2022-08-27T13:46:42.315Z,17.98
2022-08-27T13:49:16.022Z,14.25
2022-08-27T13:51:45.391Z,17.30
2022-08-27T13:54:13.214Z,15.45
2022-08-27T13:56:55.150Z,16.25
2022-08-27T13:59:27.338Z,10.93
2022-08-27T14:01:58.339Z,10.85
2022-08-27T14:04:27.705Z,14.82
2022-08-27T14:06:54.895Z,9.90
2022-08-27T14:09:25.670Z,11.75
2022-08-27T14:11:59.909Z,9.10
2022-08-27T14:14:30.849Z,11.55
2022-08-27T14:16:59.720Z,11.05
2022-08-27T14:19:29.106Z,9.95
2022-08-27T14:22:02.990Z,14.40
2022-08-27T14:24:30.391Z,10.48
2022-08-27T14:27:05.523Z,10.18
2022-08-27T14:29:34.136Z,14.35
2022-08-27T14:32:00.953Z,13.43
2022-08-27T14:34:29.181Z,15.35
2022-08-27T14:36:57.949Z,12.02
2022-08-27T14:39:26.628Z,9.68
2022-08-27T14:41:54.505Z,11.05
2022-08-27T14:44:21.774Z,11.25
2022-08-27T14:46:50.240Z,10.98
2022-08-27T14:49:25.699Z,14.63
2022-08-27T14:51:52.674Z,13.73
2022-08-27T14:54:19.644Z,10.60
2022-08-27T14:56:48.173Z,9.68
2022-08-27T14:59:15.256Z,15.82
2022-08-27T15:01:42.614Z,12.23
2022-08-27T15:04:11.248Z,13.45
2022-08-27T15:06:38.256Z,9.68
2022-08-27T15:09:05.857Z,11.18
2022-08-27T15:11:35.737Z,11.00
2022-08-27T15:14:05.082Z,7.90
2022-08-27T15:16:34.008Z,7.80
2022-08-27T15:19:02.134Z,11.52
2022-08-27T15:21:31.083Z,9.30
2022-08-27T15:24:01.009Z,7.15
2022-08-27T15:26:28.962Z,12.52
2022-08-27T15:28:56.476Z,11.73
2022-08-27T15:31:23.757Z,14.23
2022-08-27T15:33:51.087Z,9.60
2022-08-27T15:36:18.125Z,10.48
2022-08-27T15:38:46.634Z,9.98
2022-08-27T15:41:13.566Z,14.45
2022-08-27T15:43:40.550Z,7.65
2022-08-27T15:46:07.495Z,12.27
2022-08-27T15:48:34.813Z,13.23
2022-08-27T15:51:06.324Z,10.38
2022-08-27T15:53:34.924Z,13.50
2022-08-27T15:56:03.993Z,9.73
2022-08-27T15:58:31.416Z,11.77
2022-08-27T16:01:04.280Z,10.65
2022-08-27T16:03:35.425Z,9.60
2022-08-27T16:06:05.243Z,12.15
2022-08-27T16:08:33.854Z,10.55
2022-08-27T16:11:10.467Z,5.95
2022-08-27T16:13:38.254Z,11.10
2022-08-27T16:16:07.476Z,13.93
2022-08-27T16:18:35.481Z,9.32
2022-08-27T16:21:04.403Z,11.30
2022-08-27T16:23:32.473Z,9.40
2022-08-27T16:26:21.929Z,14.07
2022-08-27T16:28:50.125Z,6.53
2022-08-27T16:31:17.063Z,10.15
2022-08-27T16:33:44.209Z,14.93
2022-08-27T16:36:11.219Z,12.48
2022-08-27T16:38:38.444Z,11.23
2022-08-27T16:41:06.419Z,14.27
2022-08-27T16:43:34.490Z,6.35
2022-08-27T16:46:03.348Z,9.27
2022-08-27T16:49:00.893Z,14.07
2022-08-27T16:51:32.581Z,8.27
2022-08-27T16:54:01.867Z,8.93
2022-08-27T16:56:28.788Z,13.38
2022-08-27T16:58:56.147Z,13.35
2022-08-27T17:01:25.177Z,9.32
2022-08-27T17:04:17.291Z,8.20
2022-08-27T17:06:42.368Z,8.10
2022-08-27T17:09:10.623Z,12.90
2022-08-27T17:11:41.965Z,8.10
2022-08-27T17:14:10.750Z,13.52
2022-08-27T17:16:41.617Z,6.30
2022-08-27T17:19:09.740Z,12.85
2022-08-27T17:21:37.331Z,6.93
2022-08-27T17:24:05.371Z,12.27
2022-08-27T17:26:39.603Z,12.40
2022-08-27T17:29:06.762Z,15.55
2022-08-27T17:31:41.403Z,9.95
2022-08-27T17:34:15.104Z,10.70
2022-08-27T17:36:44.432Z,11.50
2022-08-27T17:39:11.865Z,9.63
2022-08-27T17:41:41.575Z,18.20
2022-08-27T17:44:16.765Z,6.63
2022-08-27T17:46:45.105Z,11.65
2022-08-27T17:49:12.052Z,9.93
2022-08-27T17:51:38.966Z,9.10
2022-08-27T17:54:06.808Z,11.25
2022-08-27T17:56:34.393Z,8.35
2022-08-27T17:59:01.565Z,9.68
2022-08-27T18:01:31.053Z,11.15
2022-08-27T18:04:00.092Z,13.82
2022-08-27T18:06:28.173Z,9.43
2022-08-27T18:08:55.272Z,13.02
2022-08-27T18:11:22.399Z,13.00
2022-08-27T18:13:55.044Z,7.63
2022-08-27T18:16:22.381Z,15.30
2022-08-27T18:18:49.866Z,15.10
2022-08-27T18:21:25.467Z,14.88
2022-08-27T18:23:54.097Z,11.00
2022-08-27T18:26:23.279Z,10.63
2022-08-27T18:28:50.784Z,13.30
2022-08-27T18:31:19.693Z,16.20
2022-08-27T18:33:46.974Z,7.68
2022-08-27T18:36:15.271Z,12.73
2022-08-27T18:38:46.562Z,12.40
2022-08-27T18:41:13.796Z,12.68
2022-08-27T18:43:42.413Z,11.80
2022-08-27T18:46:09.469Z,8.77
2022-08-27T18:48:37.250Z,17.10
2022-08-27T18:51:07.616Z,10.75
2022-08-27T18:53:39.714Z,17.73
2022-08-27T18:56:09.768Z,14.13
2022-08-27T18:58:38.661Z,11.20
2022-08-27T19:01:08.427Z,13.30
2022-08-27T19:03:38.843Z,11.77
2022-08-27T19:06:08.879Z,11.75
2022-08-27T19:08:38.348Z,10.60
2022-08-27T19:11:05.815Z,11.50
2022-08-27T19:13:34.148Z,12.68
2022-08-27T19:16:03.119Z,9.35
2022-08-27T19:18:32.998Z,10.07
2022-08-27T19:21:00.091Z,12.52
2022-08-27T19:23:27.655Z,10.88
2022-08-27T19:25:54.612Z,16.30
2022-08-27T19:28:26.667Z,11.38
2022-08-27T19:30:55.071Z,12.93
2022-08-27T19:33:22.972Z,12.00
2022-08-27T19:35:51.026Z,12.60
2022-08-27T19:38:18.119Z,12.35
2022-08-27T19:40:45.026Z,10.02
2022-08-27T19:43:11.936Z,11.10
2022-08-27T19:45:39.828Z,9.27
2022-08-27T19:48:09.032Z,12.68
2022-08-27T19:50:35.950Z,15.63
2022-08-27T19:53:03.231Z,10.60
2022-08-27T19:55:30.257Z,14.05
2022-08-27T19:57:57.442Z,14.90
2022-08-27T20:00:27.512Z,8.70
2022-08-27T20:02:55.168Z,16.15
2022-08-27T20:05:23.430Z,12.77
2022-08-27T20:07:53.003Z,12.52
2022-08-27T20:10:22.206Z,12.63
2022-08-27T20:12:49.711Z,7.60
2022-08-27T20:15:17.102Z,14.63
2022-08-27T20:17:45.448Z,13.18
2022-08-27T20:20:12.740Z,10.95
2022-08-27T20:22:41.504Z,10.35
2022-08-27T20:25:09.366Z,13.40
2022-08-27T20:27:36.345Z,11.02
2022-08-27T20:30:04.854Z,13.18
2022-08-27T20:32:31.737Z,14.55
2022-08-27T20:34:58.919Z,9.43
2022-08-27T20:37:25.858Z,8.07
2022-08-27T20:39:54.432Z,19.02
2022-08-27T20:42:21.402Z,13.88
2022-08-27T20:44:48.955Z,8.43
2022-08-27T20:47:16.954Z,9.63
2022-08-27T20:49:44.855Z,10.90
2022-08-27T20:52:12.826Z,10.02
2022-08-27T20:54:40.691Z,7.18
2022-08-27T20:57:09.433Z,8.90
2022-08-27T20:59:56.371Z,7.82
2022-08-27T21:02:28.533Z,12.52
2022-08-27T21:04:58.005Z,10.35
2022-08-27T21:07:26.002Z,10.57
2022-08-27T21:09:56.213Z,10.40
2022-08-27T21:12:25.652Z,12.30
2022-08-27T21:14:54.732Z,8.18
2022-08-27T21:17:24.238Z,8.25
2022-08-27T21:19:51.210Z,9.63
2022-08-27T21:22:18.207Z,9.90
2022-08-27T21:24:47.155Z,10.90
2022-08-27T21:27:14.642Z,9.40
2022-08-27T21:29:45.071Z,10.60
2022-08-27T21:32:12.045Z,10.93
2022-08-27T21:34:38.965Z,11.82
2022-08-27T21:37:06.174Z,12.02
2022-08-27T21:39:34.184Z,14.93
2022-08-27T21:42:01.558Z,14.18
2022-08-27T21:44:29.094Z,14.13
2022-08-27T21:46:58.098Z,11.77
2022-08-27T21:49:25.070Z,9.10
2022-08-27T21:51:51.981Z,13.23
2022-08-27T21:54:19.463Z,10.88
2022-08-27T21:56:46.461Z,9.57
2022-08-27T21:59:13.725Z,14.18
2022-08-27T22:01:40.861Z,20.70
2022-08-27T22:04:09.068Z,20.05
2022-08-27T22:06:35.877Z,15.10
2022-08-27T22:09:02.725Z,17.27
2022-08-27T22:11:30.546Z,18.02
2022-08-27T22:13:58.221Z,14.18
2022-08-27T22:16:26.265Z,15.88
2022-08-27T22:18:54.882Z,15.70
2022-08-27T22:21:23.626Z,13.70
2022-08-27T22:23:51.804Z,14.52
2022-08-27T22:26:19.572Z,14.20
2022-08-27T22:28:46.676Z,12.40
2022-08-27T22:31:13.750Z,15.20
2022-08-27T22:33:41.126Z,13.82
2022-08-27T22:36:10.605Z,20.67
2022-08-27T22:38:38.826Z,13.73
2022-08-27T22:41:07.135Z,16.00
2022-08-27T22:43:35.315Z,10.93
2022-08-27T22:46:02.151Z,12.00
2022-08-27T22:48:29.408Z,11.30
2022-08-27T22:50:56.282Z,17.02
2022-08-27T22:53:23.536Z,19.85
2022-08-27T22:55:51.697Z,12.15
2022-08-27T22:58:19.381Z,14.15
2022-08-27T23:00:52.528Z,16.60
2022-08-27T23:03:20.614Z,11.85
2022-08-27T23:05:47.786Z,13.68
2022-08-27T23:08:15.638Z,16.50
2022-08-27T23:10:43.530Z,13.30
2022-08-27T23:13:13.023Z,18.17
2022-08-27T23:15:40.991Z,16.98
2022-08-27T23:18:08.804Z,16.05
2022-08-27T23:20:36.276Z,13.73
2022-08-27T23:23:03.203Z,12.00
2022-08-27T23:25:48.792Z,15.30
2022-08-27T23:28:17.732Z,17.60
2022-08-27T23:30:45.095Z,16.90
2022-08-27T23:33:13.281Z,18.88
2022-08-27T23:35:44.243Z,19.15
2022-08-27T23:38:11.885Z,17.83
2022-08-27T23:40:38.936Z,20.60
2022-08-27T23:43:06.159Z,12.77
2022-08-27T23:45:39.700Z,18.08
2022-08-27T23:48:07.840Z,18.23
2022-08-27T23:50:35.306Z,20.53
2022-08-27T23:53:03.034Z,18.27
2022-08-27T23:55:30.413Z,17.53
2022-08-27T23:58:01.217Z,17.73
