createdAt,value
2023-01-07T00:00:30.437Z,95.000000
2023-01-07T00:05:35.113Z,95.000000
2023-01-07T00:10:17.585Z,95.000000
2023-01-07T00:15:21.154Z,95.000000
2023-01-07T00:20:24.308Z,95.428571
2023-01-07T00:25:27.116Z,96.000000
2023-01-07T00:30:29.061Z,96.000000
2023-01-07T00:35:32.433Z,96.000000
2023-01-07T00:40:36.055Z,96.000000
2023-01-07T00:45:18.527Z,96.000000
2023-01-07T00:50:22.079Z,96.000000
2023-01-07T00:55:26.074Z,96.000000
2023-01-07T01:00:29.766Z,96.000000
2023-01-07T01:05:32.841Z,96.000000
2023-01-07T01:10:35.847Z,96.000000
2023-01-07T01:15:19.151Z,96.000000
2023-01-07T01:20:23.530Z,96.000000
2023-01-07T01:25:25.814Z,96.000000
2023-01-07T01:30:31.294Z,96.000000
2023-01-07T01:35:34.737Z,96.000000
2023-01-07T01:40:16.602Z,96.000000
2023-01-07T01:45:21.335Z,96.000000
2023-01-07T01:50:25.951Z,96.000000
2023-01-07T01:55:29.066Z,96.000000
2023-01-07T02:00:31.684Z,96.000000
2023-01-07T02:05:16.337Z,96.000000
2023-01-07T02:10:20.021Z,96.266667
2023-01-07T02:15:22.481Z,96.000000
2023-01-07T02:20:24.816Z,96.000000
2023-01-07T02:25:28.987Z,96.000000
2023-01-07T02:30:31.552Z,96.000000
2023-01-07T02:35:35.473Z,96.000000
2023-01-07T02:40:18.053Z,96.000000
2023-01-07T02:45:21.182Z,95.466667
2023-01-07T02:50:23.832Z,95.000000
2023-01-07T02:55:26.887Z,95.000000
2023-01-07T03:00:31.199Z,95.000000
2023-01-07T03:05:34.307Z,95.000000
2023-01-07T03:10:17.120Z,95.000000
2023-01-07T03:15:18.335Z,95.000000
2023-01-07T03:20:21.258Z,95.000000
2023-01-07T03:25:24.158Z,95.000000
2023-01-07T03:30:27.324Z,95.000000
2023-01-07T03:35:30.333Z,95.866667
2023-01-07T03:40:33.636Z,96.000000
2023-01-07T03:45:16.517Z,96.000000
2023-01-07T03:50:21.587Z,96.466667
2023-01-07T03:55:24.343Z,97.000000
2023-01-07T04:00:28.226Z,97.000000
2023-01-07T04:05:30.589Z,97.000000
2023-01-07T04:10:34.104Z,97.000000
2023-01-07T04:15:16.875Z,97.000000
2023-01-07T04:20:20.061Z,97.000000
2023-01-07T04:25:23.713Z,97.000000
2023-01-07T04:30:26.837Z,97.000000
2023-01-07T04:35:31.098Z,97.400000
2023-01-07T04:40:33.937Z,97.400000
2023-01-07T04:45:18.161Z,98.000000
2023-01-07T04:50:21.949Z,98.000000
2023-01-07T04:55:24.020Z,98.000000
2023-01-07T05:00:27.564Z,98.000000
2023-01-07T05:05:32.254Z,98.000000
2023-01-07T05:10:34.633Z,98.000000
2023-01-07T05:15:17.573Z,98.000000
2023-01-07T05:20:20.841Z,98.000000
2023-01-07T05:25:23.730Z,98.000000
2023-01-07T05:30:28.062Z,98.000000
2023-01-07T05:35:30.793Z,98.000000
2023-01-07T05:40:32.665Z,98.000000
2023-01-07T05:45:16.449Z,98.800000
2023-01-07T05:50:20.073Z,99.000000
2023-01-07T05:55:23.627Z,99.000000
2023-01-07T06:00:27.393Z,99.000000
2023-01-07T06:05:30.673Z,99.000000
2023-01-07T06:10:34.030Z,99.000000
2023-01-07T06:15:17.944Z,99.000000
2023-01-07T06:20:20.912Z,99.000000
2023-01-07T06:25:23.937Z,99.000000
2023-01-07T06:30:27.554Z,99.000000
2023-01-07T06:35:31.099Z,99.000000
2023-01-07T06:40:33.741Z,99.000000
2023-01-07T06:45:17.698Z,99.000000
2023-01-07T06:50:21.110Z,99.000000
2023-01-07T06:55:23.929Z,99.000000
2023-01-07T07:00:27.436Z,99.000000
2023-01-07T07:05:31.325Z,99.000000
2023-01-07T07:10:34.302Z,99.000000
2023-01-07T07:15:17.364Z,99.000000
2023-01-07T07:20:20.672Z,99.000000
2023-01-07T07:25:25.148Z,99.000000
2023-01-07T07:30:47.636Z,99.000000
2023-01-07T07:35:33.127Z,99.000000
2023-01-07T07:40:15.942Z,99.000000
2023-01-07T07:45:19.234Z,99.000000
2023-01-07T07:50:22.263Z,99.000000
2023-01-07T07:55:26.307Z,99.000000
2023-01-07T08:00:28.759Z,99.000000
2023-01-07T08:05:31.964Z,99.000000
2023-01-07T08:10:34.843Z,99.000000
2023-01-07T08:15:18.610Z,99.000000
2023-01-07T08:20:22.783Z,99.000000
2023-01-07T08:25:25.793Z,99.000000
2023-01-07T08:30:29.930Z,99.000000
2023-01-07T08:35:33.164Z,99.000000
2023-01-07T08:40:16.072Z,99.000000
2023-01-07T08:45:20.112Z,99.000000
2023-01-07T08:50:24.939Z,99.000000
2023-01-07T08:55:27.327Z,99.000000
2023-01-07T09:00:32.201Z,99.000000
2023-01-07T09:05:35.612Z,99.000000
2023-01-07T09:10:17.747Z,99.000000
2023-01-07T09:15:22.903Z,99.000000
2023-01-07T09:20:25.205Z,99.000000
2023-01-07T09:25:29.202Z,99.000000
2023-01-07T09:30:32.015Z,99.000000
2023-01-07T09:35:36.050Z,99.000000
2023-01-07T09:40:18.383Z,99.000000
2023-01-07T09:45:22.003Z,99.000000
2023-01-07T09:50:25.543Z,99.000000
2023-01-07T09:55:30.136Z,99.000000
2023-01-07T10:00:33.559Z,99.000000
2023-01-07T10:05:15.919Z,99.000000
2023-01-07T10:10:19.420Z,99.000000
2023-01-07T10:15:23.251Z,99.000000
2023-01-07T10:20:26.526Z,99.000000
2023-01-07T10:25:30.237Z,99.000000
2023-01-07T10:30:33.724Z,99.000000
2023-01-07T10:35:18.053Z,99.000000
2023-01-07T10:40:23.383Z,99.000000
2023-01-07T10:45:26.945Z,99.000000
2023-01-07T10:50:29.384Z,99.000000
2023-01-07T10:55:33.120Z,99.000000
2023-01-07T11:00:16.332Z,99.000000
2023-01-07T11:05:19.898Z,99.000000
2023-01-07T11:10:24.001Z,99.000000
2023-01-07T11:15:27.433Z,99.000000
2023-01-07T11:20:30.606Z,99.000000
2023-01-07T11:25:34.912Z,99.000000
2023-01-07T11:30:17.201Z,99.000000
2023-01-07T11:35:22.468Z,99.000000
2023-01-07T11:40:23.405Z,99.000000
2023-01-07T11:45:28.193Z,99.000000
2023-01-07T11:50:30.602Z,99.000000
2023-01-07T11:55:34.967Z,99.000000
2023-01-07T12:00:18.052Z,99.000000
2023-01-07T12:05:20.711Z,99.000000
2023-01-07T12:10:25.195Z,99.000000
2023-01-07T12:15:29.498Z,99.000000
2023-01-07T12:20:33.099Z,99.000000
2023-01-07T12:25:16.090Z,99.000000
2023-01-07T12:30:20.621Z,99.000000
2023-01-07T12:35:24.142Z,99.000000
2023-01-07T12:40:27.800Z,99.000000
2023-01-07T12:45:31.436Z,99.000000
2023-01-07T12:50:35.324Z,99.000000
2023-01-07T12:55:17.930Z,99.000000
2023-01-07T13:00:22.427Z,99.000000
2023-01-07T13:05:25.937Z,99.000000
2023-01-07T13:10:30.793Z,99.000000
2023-01-07T13:15:34.800Z,99.000000
2023-01-07T13:20:16.817Z,99.000000
2023-01-07T13:25:20.653Z,99.000000
2023-01-07T13:30:24.187Z,99.000000
2023-01-07T13:35:29.147Z,99.000000
2023-01-07T13:40:33.732Z,99.000000
2023-01-07T13:45:16.487Z,99.000000
2023-01-07T13:50:20.527Z,99.000000
2023-01-07T13:55:24.486Z,99.000000
2023-01-07T14:00:26.827Z,99.000000
2023-01-07T14:05:30.345Z,99.000000
2023-01-07T14:10:34.105Z,99.000000
2023-01-07T14:15:20.182Z,99.000000
2023-01-07T14:20:21.795Z,99.000000
2023-01-07T14:25:24.229Z,99.000000
2023-01-07T14:30:27.557Z,99.000000
2023-01-07T14:35:31.095Z,99.000000
2023-01-07T14:40:33.810Z,99.000000
2023-01-07T14:45:17.040Z,99.000000
2023-01-07T14:50:20.459Z,99.000000
2023-01-07T14:55:24.364Z,99.000000
2023-01-07T15:00:27.267Z,99.000000
2023-01-07T15:05:30.496Z,99.000000
2023-01-07T15:10:34.288Z,99.000000
2023-01-07T15:15:16.762Z,99.000000
2023-01-07T15:20:20.968Z,99.000000
2023-01-07T15:25:25.369Z,99.000000
2023-01-07T15:30:28.953Z,99.000000
2023-01-07T15:35:31.650Z,99.000000
2023-01-07T15:40:35.073Z,99.000000
2023-01-07T15:45:19.804Z,99.000000
2023-01-07T15:50:21.961Z,99.000000
2023-01-07T15:55:25.503Z,99.000000
2023-01-07T16:00:29.796Z,99.000000
2023-01-07T16:05:32.040Z,99.000000
2023-01-07T16:10:15.976Z,99.000000
2023-01-07T16:15:18.256Z,99.000000
2023-01-07T16:20:22.538Z,99.000000
2023-01-07T16:25:24.978Z,99.000000
2023-01-07T16:30:28.459Z,99.000000
2023-01-07T16:35:31.909Z,99.000000
2023-01-07T16:40:35.924Z,99.000000
2023-01-07T16:45:19.618Z,99.000000
2023-01-07T16:50:22.355Z,99.000000
2023-01-07T16:55:27.196Z,99.000000
2023-01-07T17:00:31.231Z,99.000000
2023-01-07T17:05:35.101Z,99.000000
2023-01-07T17:10:18.063Z,99.000000
2023-01-07T17:15:22.160Z,99.000000
2023-01-07T17:20:25.143Z,99.000000
2023-01-07T17:25:28.194Z,99.000000
2023-01-07T17:30:32.672Z,99.000000
2023-01-07T17:35:35.370Z,99.000000
2023-01-07T17:40:18.653Z,99.000000
2023-01-07T17:45:21.726Z,99.000000
2023-01-07T17:50:25.737Z,99.000000
2023-01-07T17:55:29.525Z,99.000000
2023-01-07T18:00:32.687Z,99.000000
2023-01-07T18:05:35.103Z,99.000000
2023-01-07T18:10:18.472Z,99.000000
2023-01-07T18:15:21.793Z,99.000000
2023-01-07T18:20:24.479Z,99.000000
2023-01-07T18:25:27.523Z,99.000000
2023-01-07T18:30:30.660Z,99.000000
2023-01-07T18:35:35.512Z,99.000000
2023-01-07T18:40:18.270Z,99.000000
2023-01-07T18:45:21.524Z,99.000000
2023-01-07T18:50:25.933Z,99.000000
2023-01-07T18:55:30.805Z,99.000000
2023-01-07T19:00:34.375Z,99.000000
2023-01-07T19:05:17.314Z,99.000000
2023-01-07T19:10:20.335Z,99.000000
2023-01-07T19:15:23.243Z,99.000000
2023-01-07T19:20:26.084Z,99.000000
2023-01-07T19:25:29.443Z,99.000000
2023-01-07T19:30:33.206Z,99.000000
2023-01-07T19:35:17.314Z,99.000000
2023-01-07T19:40:22.142Z,99.000000
2023-01-07T19:45:24.945Z,99.000000
2023-01-07T19:50:28.227Z,99.000000
2023-01-07T19:55:31.213Z,99.000000
2023-01-07T20:00:34.933Z,99.000000
2023-01-07T20:05:17.057Z,99.000000
2023-01-07T20:10:20.634Z,99.000000
2023-01-07T20:15:24.490Z,99.000000
2023-01-07T20:20:28.196Z,99.000000
2023-01-07T20:25:31.492Z,99.000000
2023-01-07T20:30:34.715Z,99.000000
2023-01-07T20:35:18.533Z,99.000000
2023-01-07T20:40:21.762Z,99.000000
2023-01-07T20:45:25.891Z,99.000000
2023-01-07T20:50:29.054Z,99.000000
2023-01-07T20:55:34.093Z,99.000000
2023-01-07T21:00:36.066Z,99.000000
2023-01-07T21:05:20.650Z,99.000000
2023-01-07T21:10:23.665Z,99.000000
2023-01-07T21:15:27.514Z,99.000000
2023-01-07T21:20:30.589Z,99.000000
2023-01-07T21:25:34.344Z,99.000000
2023-01-07T21:30:16.859Z,99.000000
2023-01-07T21:35:19.611Z,99.000000
2023-01-07T21:40:23.116Z,99.000000
2023-01-07T21:45:26.380Z,99.000000
2023-01-07T21:50:30.901Z,99.000000
2023-01-07T21:55:35.216Z,99.000000
2023-01-07T22:00:18.563Z,99.000000
2023-01-07T22:05:22.260Z,99.000000
2023-01-07T22:10:25.371Z,99.000000
2023-01-07T22:15:28.911Z,99.000000
2023-01-07T22:20:33.083Z,99.000000
2023-01-07T22:25:17.176Z,99.000000
2023-01-07T22:30:20.165Z,99.000000
2023-01-07T22:35:24.685Z,99.000000
2023-01-07T22:40:27.451Z,99.000000
2023-01-07T22:45:31.397Z,99.000000
2023-01-07T22:50:35.253Z,99.000000
2023-01-07T22:55:17.325Z,99.000000
2023-01-07T23:00:20.683Z,99.000000
2023-01-07T23:05:23.445Z,99.000000
2023-01-07T23:10:26.325Z,99.000000
2023-01-07T23:15:29.496Z,99.000000
2023-01-07T23:20:32.770Z,99.000000
2023-01-07T23:25:35.768Z,99.000000
2023-01-07T23:30:17.879Z,99.000000
2023-01-07T23:35:22.772Z,99.000000
2023-01-07T23:40:24.696Z,99.000000
2023-01-07T23:45:28.127Z,99.000000
2023-01-07T23:50:31.462Z,99.000000
2023-01-07T23:55:35.450Z,99.000000
