createdAt,value
2023-04-22T00:00:53.726Z,87.63
2023-04-22T00:01:48.841Z,87.57
2023-04-22T00:02:44.249Z,87.46
2023-04-22T00:03:39.532Z,87.46
2023-04-22T00:04:34.729Z,87.47
2023-04-22T00:05:29.757Z,87.48
2023-04-22T00:06:24.758Z,87.47
2023-04-22T00:07:19.989Z,87.45
2023-04-22T00:08:15.196Z,87.42
2023-04-22T00:09:10.453Z,87.46
2023-04-22T00:10:05.674Z,87.42
2023-04-22T00:11:01.059Z,87.40
2023-04-22T00:11:56.160Z,87.41
2023-04-22T00:12:51.468Z,87.45
2023-04-22T00:13:46.650Z,87.61
2023-04-22T00:14:41.753Z,87.70
2023-04-22T00:15:37.141Z,87.76
2023-04-22T00:16:32.328Z,87.78
2023-04-22T00:17:27.504Z,87.84
2023-04-22T00:18:22.699Z,87.92
2023-04-22T00:19:17.923Z,88.02
2023-04-22T00:20:13.211Z,88.17
2023-04-22T00:21:08.431Z,88.30
2023-04-22T00:22:03.558Z,88.40
2023-04-22T00:22:58.748Z,88.39
2023-04-22T00:23:54.022Z,88.28
2023-04-22T00:24:49.215Z,88.16
2023-04-22T00:25:44.393Z,88.11
2023-04-22T00:26:39.545Z,88.07
2023-04-22T00:27:34.714Z,88.05
2023-04-22T00:28:29.851Z,88.04
2023-04-22T00:29:25.039Z,88.10
2023-04-22T00:30:20.316Z,88.23
2023-04-22T00:31:15.452Z,88.36
2023-04-22T00:32:10.453Z,88.36
2023-04-22T00:33:05.665Z,88.36
2023-04-22T00:34:00.712Z,88.37
2023-04-22T00:34:55.943Z,88.45
2023-04-22T00:35:51.066Z,88.57
2023-04-22T00:36:46.336Z,88.62
2023-04-22T00:37:41.324Z,88.88
2023-04-22T00:38:36.483Z,88.93
2023-04-22T00:39:31.626Z,88.99
2023-04-22T00:40:26.995Z,89.03
2023-04-22T00:41:22.102Z,89.01
2023-04-22T00:42:17.163Z,88.92
2023-04-22T00:43:12.295Z,88.88
2023-04-22T00:44:07.520Z,88.84
2023-04-22T00:45:02.837Z,88.80
2023-04-22T00:45:57.865Z,88.78
2023-04-22T00:46:53.074Z,88.77
2023-04-22T00:47:48.217Z,88.78
2023-04-22T00:48:43.262Z,88.75
2023-04-22T00:49:38.748Z,88.75
2023-04-22T00:50:33.663Z,89.01
2023-04-22T00:51:28.967Z,89.19
2023-04-22T00:52:23.988Z,89.26
2023-04-22T00:53:19.160Z,89.27
2023-04-22T00:54:14.335Z,89.20
2023-04-22T00:55:09.560Z,89.15
2023-04-22T00:56:04.669Z,89.09
2023-04-22T00:56:59.859Z,89.04
2023-04-22T00:57:55.006Z,88.92
2023-04-22T00:58:50.156Z,88.81
2023-04-22T00:59:45.329Z,88.78
2023-04-22T01:00:40.731Z,88.70
2023-04-22T01:01:35.741Z,88.65
2023-04-22T01:02:30.907Z,88.63
2023-04-22T01:03:26.062Z,88.75
2023-04-22T01:04:21.113Z,88.95
2023-04-22T01:05:16.124Z,88.98
2023-04-22T01:06:11.573Z,89.02
2023-04-22T01:07:06.459Z,89.08
2023-04-22T01:08:01.639Z,89.08
2023-04-22T01:08:56.763Z,89.05
2023-04-22T01:09:51.944Z,89.06
2023-04-22T01:10:47.125Z,89.13
2023-04-22T01:11:42.472Z,89.15
2023-04-22T01:12:37.494Z,89.11
2023-04-22T01:13:32.676Z,89.08
2023-04-22T01:14:27.837Z,88.98
2023-04-22T01:15:23.037Z,88.93
2023-04-22T01:16:19.098Z,88.90
2023-04-22T01:17:14.195Z,88.90
2023-04-22T01:18:09.233Z,88.88
2023-04-22T01:19:04.416Z,88.89
2023-04-22T01:19:59.700Z,89.01
2023-04-22T01:20:54.883Z,89.29
2023-04-22T01:21:50.234Z,89.52
2023-04-22T01:22:45.264Z,89.60
2023-04-22T01:23:40.429Z,89.62
2023-04-22T01:24:35.649Z,89.63
2023-04-22T01:25:30.762Z,89.56
2023-04-22T01:26:26.104Z,89.60
2023-04-22T01:27:21.135Z,89.49
2023-04-22T01:28:16.284Z,89.33
2023-04-22T01:29:11.451Z,89.19
2023-04-22T01:30:06.765Z,89.19
2023-04-22T01:31:01.916Z,89.15
2023-04-22T01:31:57.326Z,89.16
2023-04-22T01:32:52.433Z,89.12
2023-04-22T01:33:47.567Z,89.05
2023-04-22T01:34:42.701Z,89.05
2023-04-22T01:35:37.870Z,89.01
2023-04-22T01:36:33.079Z,89.01
2023-04-22T01:37:28.258Z,89.04
2023-04-22T01:38:23.524Z,89.12
2023-04-22T01:39:18.612Z,89.25
2023-04-22T01:40:13.780Z,89.51
2023-04-22T01:41:08.966Z,89.60
2023-04-22T01:42:04.132Z,89.72
2023-04-22T01:42:59.462Z,89.82
2023-04-22T01:43:54.484Z,89.77
2023-04-22T01:44:49.676Z,89.64
2023-04-22T01:45:44.754Z,89.72
2023-04-22T01:46:40.072Z,89.68
2023-04-22T01:47:35.250Z,89.60
2023-04-22T01:48:30.316Z,89.62
2023-04-22T01:49:25.340Z,89.50
2023-04-22T01:50:20.395Z,89.64
2023-04-22T01:51:15.381Z,89.68
2023-04-22T01:52:10.464Z,89.66
2023-04-22T01:53:05.374Z,89.65
2023-04-22T01:54:00.496Z,89.67
2023-04-22T01:54:55.556Z,89.58
2023-04-22T01:55:50.539Z,89.44
2023-04-22T01:56:45.649Z,89.62
2023-04-22T01:57:40.680Z,89.81
2023-04-22T01:58:35.744Z,89.92
2023-04-22T01:59:30.776Z,90.06
2023-04-22T02:00:25.845Z,90.12
2023-04-22T02:01:20.888Z,90.09
2023-04-22T02:02:16.116Z,89.87
2023-04-22T02:03:11.020Z,89.75
2023-04-22T02:04:06.120Z,89.53
2023-04-22T02:05:01.212Z,89.36
2023-04-22T02:05:56.241Z,89.30
2023-04-22T02:06:51.430Z,89.20
2023-04-22T02:07:46.451Z,89.12
2023-04-22T02:08:41.326Z,89.07
2023-04-22T02:09:36.505Z,89.12
2023-04-22T02:10:31.395Z,89.22
2023-04-22T02:11:26.560Z,89.30
2023-04-22T02:12:21.607Z,89.35
2023-04-22T02:13:16.836Z,89.41
2023-04-22T02:14:11.968Z,89.46
2023-04-22T02:15:07.152Z,89.48
2023-04-22T02:16:02.484Z,89.51
2023-04-22T02:16:57.553Z,89.44
2023-04-22T02:17:52.706Z,89.51
2023-04-22T02:18:47.914Z,89.63
2023-04-22T02:19:43.291Z,89.77
2023-04-22T02:20:38.261Z,89.93
2023-04-22T02:21:33.610Z,89.89
2023-04-22T02:22:28.835Z,89.92
2023-04-22T02:23:23.856Z,89.92
2023-04-22T02:24:19.028Z,89.92
2023-04-22T02:25:14.291Z,89.97
2023-04-22T02:26:09.373Z,90.00
2023-04-22T02:27:04.667Z,90.08
2023-04-22T02:27:59.824Z,90.13
2023-04-22T02:28:54.841Z,90.07
2023-04-22T02:29:50.017Z,90.08
2023-04-22T02:30:45.176Z,90.08
2023-04-22T02:31:40.404Z,90.00
2023-04-22T02:32:35.635Z,89.97
2023-04-22T02:33:30.678Z,89.92
2023-04-22T02:34:25.806Z,89.75
2023-04-22T02:35:21.011Z,89.77
2023-04-22T02:36:16.167Z,89.76
2023-04-22T02:37:11.341Z,89.79
2023-04-22T02:38:06.526Z,89.82
2023-04-22T02:39:01.747Z,89.81
2023-04-22T02:39:56.836Z,89.79
2023-04-22T02:40:52.000Z,89.87
2023-04-22T02:41:47.157Z,89.85
2023-04-22T02:42:42.505Z,89.84
2023-04-22T02:43:37.503Z,89.92
2023-04-22T02:44:32.806Z,89.95
2023-04-22T02:45:27.872Z,90.06
2023-04-22T02:46:23.124Z,90.24
2023-04-22T02:47:18.205Z,90.33
2023-04-22T02:48:13.437Z,90.16
2023-04-22T02:49:08.635Z,90.10
2023-04-22T02:50:03.668Z,90.19
2023-04-22T02:50:58.789Z,90.24
2023-04-22T02:51:53.976Z,90.21
2023-04-22T02:52:49.299Z,90.18
2023-04-22T02:53:44.347Z,90.14
2023-04-22T02:54:39.400Z,90.21
2023-04-22T02:55:34.743Z,90.27
2023-04-22T02:56:29.839Z,90.32
2023-04-22T02:57:24.929Z,90.25
2023-04-22T02:58:19.929Z,90.16
2023-04-22T02:59:15.177Z,90.13
2023-04-22T03:00:10.335Z,90.11
2023-04-22T03:01:05.769Z,89.99
2023-04-22T03:02:00.722Z,89.88
2023-04-22T03:02:56.099Z,89.87
2023-04-22T03:03:51.135Z,89.93
2023-04-22T03:04:46.226Z,90.08
2023-04-22T03:05:41.364Z,90.17
2023-04-22T03:06:36.412Z,90.22
2023-04-22T03:07:31.580Z,90.28
2023-04-22T03:08:26.782Z,90.31
2023-04-22T03:09:21.940Z,90.45
2023-04-22T03:10:17.105Z,90.61
2023-04-22T03:11:12.399Z,90.69
2023-04-22T03:12:07.596Z,90.64
2023-04-22T03:13:02.729Z,90.53
2023-04-22T03:13:57.749Z,90.40
2023-04-22T03:14:52.880Z,90.27
2023-04-22T03:15:48.103Z,90.16
2023-04-22T03:16:43.288Z,90.08
2023-04-22T03:17:38.686Z,89.95
2023-04-22T03:18:33.596Z,89.92
2023-04-22T03:19:28.814Z,89.95
2023-04-22T03:20:23.841Z,89.94
2023-04-22T03:21:19.057Z,89.95
2023-04-22T03:22:14.233Z,89.96
2023-04-22T03:23:09.461Z,90.00
2023-04-22T03:24:04.471Z,90.01
2023-04-22T03:24:59.663Z,90.03
2023-04-22T03:25:54.859Z,90.22
2023-04-22T03:26:49.915Z,90.27
2023-04-22T03:27:44.977Z,90.28
2023-04-22T03:28:40.020Z,90.24
2023-04-22T03:29:35.056Z,90.42
2023-04-22T03:30:30.100Z,90.42
2023-04-22T03:31:25.191Z,90.43
2023-04-22T03:32:20.203Z,90.50
2023-04-22T03:33:15.285Z,90.47
2023-04-22T03:34:10.333Z,90.48
2023-04-22T03:35:05.321Z,90.33
2023-04-22T03:36:00.398Z,90.18
2023-04-22T03:36:55.428Z,89.99
2023-04-22T03:37:50.636Z,90.06
2023-04-22T03:38:45.509Z,90.24
2023-04-22T03:39:40.819Z,90.32
2023-04-22T03:40:35.531Z,90.27
2023-04-22T03:41:30.604Z,90.24
2023-04-22T03:42:25.647Z,90.27
2023-04-22T03:43:20.696Z,90.28
2023-04-22T03:44:15.742Z,90.27
2023-04-22T03:45:10.803Z,90.27
2023-04-22T03:46:05.898Z,90.33
2023-04-22T03:47:00.933Z,90.35
2023-04-22T03:47:56.049Z,90.35
2023-04-22T03:48:51.114Z,90.41
2023-04-22T03:49:46.150Z,90.46
2023-04-22T03:50:41.184Z,90.50
2023-04-22T03:51:36.209Z,90.54
2023-04-22T03:52:31.499Z,90.58
2023-04-22T03:53:26.555Z,90.70
2023-04-22T03:54:21.739Z,90.81
2023-04-22T03:55:17.094Z,90.84
2023-04-22T03:56:12.147Z,90.83
2023-04-22T03:57:07.381Z,90.81
2023-04-22T03:58:02.748Z,90.81
2023-04-22T03:58:57.784Z,90.83
2023-04-22T03:59:53.023Z,90.86
2023-04-22T04:00:48.198Z,90.87
2023-04-22T04:01:43.434Z,90.84
2023-04-22T04:02:38.823Z,90.73
2023-04-22T04:03:34.075Z,90.67
2023-04-22T04:04:29.381Z,90.70
2023-04-22T04:05:24.299Z,90.75
2023-04-22T04:06:19.364Z,90.76
2023-04-22T04:07:14.798Z,90.78
2023-04-22T04:08:09.878Z,90.83
2023-04-22T04:09:05.190Z,90.81
2023-04-22T04:10:00.346Z,90.73
2023-04-22T04:10:55.666Z,90.71
2023-04-22T04:11:51.033Z,90.76
2023-04-22T04:12:46.270Z,90.86
2023-04-22T04:13:41.331Z,90.88
2023-04-22T04:14:36.584Z,90.91
2023-04-22T04:15:31.805Z,90.89
2023-04-22T04:16:27.106Z,90.89
2023-04-22T04:17:22.354Z,90.86
2023-04-22T04:18:17.648Z,90.83
2023-04-22T04:19:12.813Z,90.83
2023-04-22T04:20:08.103Z,90.78
2023-04-22T04:21:03.395Z,90.75
2023-04-22T04:21:58.972Z,90.73
2023-04-22T04:22:54.002Z,90.64
2023-04-22T04:23:49.497Z,90.64
2023-04-22T04:24:44.683Z,90.63
2023-04-22T04:25:40.043Z,90.57
2023-04-22T04:26:35.244Z,90.54
2023-04-22T04:27:30.612Z,90.54
2023-04-22T04:28:25.945Z,90.54
2023-04-22T04:29:21.175Z,90.59
2023-04-22T04:30:16.501Z,90.73
2023-04-22T04:31:11.772Z,90.86
2023-04-22T04:32:07.071Z,90.95
2023-04-22T04:33:02.143Z,91.01
2023-04-22T04:33:57.205Z,90.92
2023-04-22T04:34:52.306Z,90.98
2023-04-22T04:35:47.475Z,90.97
2023-04-22T04:36:42.584Z,90.83
2023-04-22T04:37:37.671Z,90.70
2023-04-22T04:38:32.644Z,90.65
2023-04-22T04:39:27.687Z,90.46
2023-04-22T04:40:22.805Z,90.38
2023-04-22T04:41:17.828Z,90.30
2023-04-22T04:42:12.939Z,90.21
2023-04-22T04:43:07.996Z,90.22
2023-04-22T04:44:03.086Z,90.22
2023-04-22T04:44:58.126Z,90.28
2023-04-22T04:45:53.232Z,90.29
2023-04-22T04:46:48.490Z,90.20
2023-04-22T04:47:43.440Z,90.12
2023-04-22T04:48:38.405Z,90.04
2023-04-22T04:49:33.519Z,89.96
2023-04-22T04:50:28.499Z,89.88
2023-04-22T04:51:23.629Z,89.83
2023-04-22T04:52:18.623Z,89.83
2023-04-22T04:53:13.885Z,89.82
2023-04-22T04:54:09.264Z,89.79
2023-04-22T04:55:04.690Z,89.82
2023-04-22T04:56:00.044Z,89.81
2023-04-22T04:56:55.462Z,89.81
2023-04-22T04:57:50.708Z,89.81
2023-04-22T04:58:46.161Z,89.82
2023-04-22T04:59:41.762Z,89.82
2023-04-22T05:00:36.994Z,89.83
2023-04-22T05:01:32.125Z,89.94
2023-04-22T05:02:27.558Z,89.93
2023-04-22T05:03:22.357Z,89.91
2023-04-22T05:04:17.551Z,89.88
2023-04-22T05:05:12.347Z,89.87
2023-04-22T05:06:07.482Z,89.82
2023-04-22T05:07:02.635Z,89.82
2023-04-22T05:07:57.491Z,89.82
2023-04-22T05:08:52.484Z,89.85
2023-04-22T05:09:47.622Z,90.10
2023-04-22T05:10:42.601Z,90.25
2023-04-22T05:11:37.791Z,90.30
2023-04-22T05:12:32.676Z,90.36
2023-04-22T05:13:27.731Z,90.42
2023-04-22T05:14:25.210Z,90.32
2023-04-22T05:15:20.243Z,90.23
2023-04-22T05:16:15.449Z,90.11
2023-04-22T05:17:10.703Z,90.02
2023-04-22T05:18:05.689Z,90.08
2023-04-22T05:19:00.777Z,90.18
2023-04-22T05:19:55.788Z,90.14
2023-04-22T05:20:50.825Z,90.03
2023-04-22T05:21:46.004Z,89.95
2023-04-22T05:22:40.909Z,89.80
2023-04-22T05:23:35.981Z,89.69
2023-04-22T05:24:31.038Z,89.58
2023-04-22T05:25:26.098Z,89.53
2023-04-22T05:26:21.175Z,89.56
2023-04-22T05:27:16.195Z,89.65
2023-04-22T05:28:11.659Z,89.64
2023-04-22T05:29:06.832Z,89.54
2023-04-22T05:30:02.302Z,89.44
2023-04-22T05:30:57.641Z,89.42
2023-04-22T05:31:53.434Z,89.41
2023-04-22T05:32:48.602Z,89.36
2023-04-22T05:33:43.964Z,89.34
2023-04-22T05:34:39.251Z,89.28
2023-04-22T05:35:34.723Z,89.25
2023-04-22T05:36:37.904Z,89.15
2023-04-22T05:37:25.650Z,89.14
2023-04-22T05:38:20.861Z,89.12
2023-04-22T05:39:16.617Z,89.08
2023-04-22T05:40:11.944Z,88.90
2023-04-22T05:41:06.978Z,88.97
2023-04-22T05:42:02.095Z,88.84
2023-04-22T05:42:57.279Z,88.76
2023-04-22T05:43:52.452Z,88.64
2023-04-22T05:44:47.535Z,88.60
2023-04-22T05:45:42.578Z,88.59
2023-04-22T05:46:37.927Z,88.49
2023-04-22T05:47:32.763Z,88.42
2023-04-22T05:48:27.813Z,88.45
2023-04-22T05:49:22.917Z,88.42
2023-04-22T05:50:17.955Z,88.38
2023-04-22T05:51:13.055Z,88.22
2023-04-22T05:52:10.277Z,88.06
2023-04-22T05:53:05.194Z,88.00
2023-04-22T05:54:00.233Z,87.95
2023-04-22T05:54:55.319Z,87.77
2023-04-22T05:55:50.273Z,87.66
2023-04-22T05:56:45.547Z,87.56
2023-04-22T05:57:40.441Z,87.51
2023-04-22T05:58:35.517Z,87.44
2023-04-22T05:59:30.493Z,87.26
2023-04-22T06:00:25.537Z,87.13
2023-04-22T06:01:22.081Z,86.99
2023-04-22T06:02:17.584Z,86.95
2023-04-22T06:03:13.256Z,86.92
2023-04-22T06:04:08.956Z,86.94
2023-04-22T06:05:04.224Z,86.87
2023-04-22T06:05:59.898Z,86.90
2023-04-22T06:06:55.234Z,86.88
2023-04-22T06:07:51.033Z,86.85
2023-04-22T06:08:46.539Z,86.80
2023-04-22T06:09:42.079Z,86.72
2023-04-22T06:10:37.450Z,86.74
2023-04-22T06:11:32.989Z,86.80
2023-04-22T06:12:28.122Z,86.81
2023-04-22T06:13:24.724Z,86.66
2023-04-22T06:14:20.045Z,86.55
2023-04-22T06:15:15.804Z,86.47
2023-04-22T06:16:11.214Z,86.40
2023-04-22T06:17:06.698Z,86.27
2023-04-22T06:18:02.518Z,86.12
2023-04-22T06:18:57.917Z,85.99
2023-04-22T06:19:53.774Z,85.93
2023-04-22T06:20:49.106Z,85.84
2023-04-22T06:21:44.643Z,85.79
2023-04-22T06:22:41.188Z,85.77
2023-04-22T06:23:36.462Z,85.63
2023-04-22T06:24:31.870Z,85.49
2023-04-22T06:25:28.128Z,85.38
2023-04-22T06:26:23.707Z,85.27
2023-04-22T06:27:19.465Z,85.25
2023-04-22T06:28:14.910Z,85.25
2023-04-22T06:29:10.382Z,85.27
2023-04-22T06:30:06.034Z,85.30
2023-04-22T06:31:01.578Z,85.47
2023-04-22T06:31:57.275Z,85.58
2023-04-22T06:32:52.648Z,85.66
2023-04-22T06:33:48.056Z,85.61
2023-04-22T06:34:43.768Z,85.56
2023-04-22T06:35:39.241Z,85.38
2023-04-22T06:36:34.812Z,85.19
2023-04-22T06:37:30.958Z,85.12
2023-04-22T06:38:26.336Z,85.08
2023-04-22T06:39:22.288Z,84.97
2023-04-22T06:40:17.628Z,84.85
2023-04-22T06:41:13.269Z,84.68
2023-04-22T06:42:08.936Z,84.44
2023-04-22T06:43:04.259Z,84.36
2023-04-22T06:44:00.147Z,84.44
2023-04-22T06:44:55.431Z,84.37
2023-04-22T06:45:50.901Z,84.30
2023-04-22T06:46:46.703Z,84.36
2023-04-22T06:47:41.954Z,84.38
2023-04-22T06:48:37.582Z,84.34
2023-04-22T06:49:32.909Z,84.19
2023-04-22T06:50:28.863Z,83.99
2023-04-22T06:51:24.248Z,83.89
2023-04-22T06:52:20.101Z,83.81
2023-04-22T06:53:15.351Z,83.42
2023-04-22T06:54:10.823Z,83.11
2023-04-22T06:55:06.119Z,82.91
2023-04-22T06:56:02.970Z,82.89
2023-04-22T06:56:58.190Z,82.69
2023-04-22T06:57:54.032Z,82.64
2023-04-22T06:58:49.363Z,82.38
2023-04-22T06:59:46.811Z,82.27
2023-04-22T07:00:40.647Z,82.33
2023-04-22T07:01:36.049Z,81.96
2023-04-22T07:02:31.873Z,81.61
2023-04-22T07:03:27.254Z,81.35
2023-04-22T07:04:22.606Z,81.19
2023-04-22T07:05:18.357Z,80.90
2023-04-22T07:06:13.722Z,80.68
2023-04-22T07:07:09.250Z,80.49
2023-04-22T07:08:04.486Z,80.36
2023-04-22T07:09:00.174Z,80.18
2023-04-22T07:09:55.499Z,80.05
2023-04-22T07:10:50.739Z,80.20
2023-04-22T07:11:45.665Z,80.09
2023-04-22T07:12:40.681Z,79.89
2023-04-22T07:13:35.714Z,79.85
2023-04-22T07:14:30.793Z,79.76
2023-04-22T07:15:25.873Z,79.47
2023-04-22T07:16:20.980Z,79.45
2023-04-22T07:17:15.958Z,79.20
2023-04-22T07:18:10.989Z,78.91
2023-04-22T07:19:06.149Z,78.36
2023-04-22T07:20:01.266Z,77.83
2023-04-22T07:20:56.355Z,77.53
2023-04-22T07:21:51.552Z,76.95
2023-04-22T07:22:46.591Z,76.62
2023-04-22T07:23:41.798Z,75.78
2023-04-22T07:24:37.560Z,75.29
2023-04-22T07:25:33.207Z,75.10
2023-04-22T07:26:28.433Z,74.89
2023-04-22T07:27:24.548Z,74.68
2023-04-22T07:28:19.813Z,74.67
2023-04-22T07:29:15.553Z,74.39
2023-04-22T07:30:10.977Z,73.80
2023-04-22T07:31:06.729Z,72.57
2023-04-22T07:32:02.496Z,72.60
2023-04-22T07:32:58.007Z,72.62
2023-04-22T07:33:53.402Z,71.98
2023-04-22T07:34:49.701Z,71.73
2023-04-22T07:35:45.155Z,71.54
2023-04-22T07:36:40.997Z,70.80
2023-04-22T07:37:36.440Z,70.28
2023-04-22T07:38:32.000Z,70.16
2023-04-22T07:39:27.722Z,69.22
2023-04-22T07:40:23.199Z,69.50
2023-04-22T07:41:19.018Z,68.94
2023-04-22T07:42:14.288Z,69.04
2023-04-22T07:43:09.596Z,69.59
2023-04-22T07:44:05.386Z,69.92
2023-04-22T07:45:00.842Z,70.02
2023-04-22T07:45:56.414Z,70.30
2023-04-22T07:46:52.527Z,69.71
2023-04-22T07:47:48.014Z,69.52
2023-04-22T07:48:43.734Z,69.29
2023-04-22T07:49:39.472Z,69.36
2023-04-22T07:50:36.368Z,69.38
2023-04-22T07:51:30.552Z,68.95
2023-04-22T07:52:26.026Z,68.66
2023-04-22T07:53:21.930Z,68.65
2023-04-22T07:54:17.290Z,68.53
2023-04-22T07:55:12.707Z,68.24
2023-04-22T07:56:08.313Z,68.55
2023-04-22T07:57:03.808Z,69.17
2023-04-22T07:57:59.287Z,69.42
2023-04-22T07:58:55.510Z,68.49
2023-04-22T07:59:51.143Z,67.89
2023-04-22T08:00:46.845Z,66.87
2023-04-22T08:01:42.320Z,67.27
2023-04-22T08:02:38.041Z,67.25
2023-04-22T08:03:33.791Z,67.39
2023-04-22T08:04:29.324Z,67.57
2023-04-22T08:05:25.043Z,66.94
2023-04-22T08:06:20.248Z,66.59
2023-04-22T08:07:32.149Z,67.12
2023-04-22T08:08:12.525Z,66.41
2023-04-22T08:09:07.264Z,65.93
2023-04-22T08:10:02.608Z,64.89
2023-04-22T08:10:58.934Z,64.52
2023-04-22T08:11:54.481Z,63.14
2023-04-22T08:12:50.203Z,63.33
2023-04-22T08:13:45.599Z,63.62
2023-04-22T08:14:40.922Z,64.31
2023-04-22T08:15:37.113Z,63.57
2023-04-22T08:16:32.314Z,63.15
2023-04-22T08:17:27.839Z,63.63
2023-04-22T08:18:23.166Z,62.97
2023-04-22T08:19:18.924Z,63.08
2023-04-22T08:20:14.429Z,62.78
2023-04-22T08:21:09.819Z,60.95
2023-04-22T08:22:06.072Z,60.40
2023-04-22T08:23:01.463Z,60.44
2023-04-22T08:23:57.089Z,61.40
2023-04-22T08:24:52.753Z,59.77
2023-04-22T08:25:48.088Z,59.79
2023-04-22T08:26:43.840Z,59.43
2023-04-22T08:27:39.206Z,59.62
2023-04-22T08:28:35.098Z,59.76
2023-04-22T08:29:30.607Z,60.01
2023-04-22T08:30:26.132Z,59.61
2023-04-22T08:31:21.854Z,58.43
2023-04-22T08:32:17.385Z,57.86
2023-04-22T08:33:12.706Z,58.38
2023-04-22T08:34:09.421Z,58.76
2023-04-22T08:35:05.700Z,58.44
2023-04-22T08:36:00.342Z,58.91
2023-04-22T08:36:55.804Z,59.42
2023-04-22T08:37:51.339Z,58.88
2023-04-22T08:38:48.330Z,58.62
2023-04-22T08:39:41.560Z,58.97
2023-04-22T08:40:36.414Z,61.29
2023-04-22T08:41:31.524Z,59.07
2023-04-22T08:42:26.764Z,58.02
2023-04-22T08:43:21.971Z,57.02
2023-04-22T08:44:17.590Z,57.26
2023-04-22T08:45:14.095Z,57.62
2023-04-22T08:46:09.459Z,58.02
2023-04-22T08:47:05.473Z,58.35
2023-04-22T08:48:00.889Z,59.35
2023-04-22T08:48:56.341Z,58.46
2023-04-22T08:49:52.142Z,57.57
2023-04-22T08:50:47.632Z,57.47
2023-04-22T08:51:43.494Z,57.90
2023-04-22T08:52:38.888Z,57.47
2023-04-22T08:53:34.217Z,56.41
2023-04-22T08:54:30.010Z,56.44
2023-04-22T08:55:25.485Z,56.09
2023-04-22T08:56:21.306Z,55.70
2023-04-22T08:57:17.191Z,55.71
2023-04-22T08:58:12.698Z,55.12
2023-04-22T08:59:08.560Z,55.34
2023-04-22T09:00:04.190Z,54.54
2023-04-22T09:00:59.511Z,54.97
2023-04-22T09:01:55.461Z,54.72
2023-04-22T09:02:51.006Z,54.42
2023-04-22T09:03:46.933Z,54.17
2023-04-22T09:04:42.187Z,54.58
2023-04-22T09:05:37.628Z,55.99
2023-04-22T09:06:33.397Z,56.14
2023-04-22T09:07:29.169Z,55.69
2023-04-22T09:08:24.474Z,56.20
2023-04-22T09:09:21.007Z,55.11
2023-04-22T09:10:16.472Z,55.18
2023-04-22T09:11:12.361Z,54.28
2023-04-22T09:12:07.714Z,52.19
2023-04-22T09:13:03.225Z,52.44
2023-04-22T09:13:58.843Z,52.09
2023-04-22T09:14:54.513Z,52.75
2023-04-22T09:15:50.320Z,53.01
2023-04-22T09:16:45.611Z,53.17
2023-04-22T09:17:40.960Z,53.16
2023-04-22T09:18:36.853Z,53.16
2023-04-22T09:19:32.476Z,54.83
2023-04-22T09:20:27.866Z,54.81
2023-04-22T09:21:24.326Z,54.56
2023-04-22T09:22:19.781Z,53.85
2023-04-22T09:23:15.632Z,54.63
2023-04-22T09:24:11.282Z,54.87
2023-04-22T09:25:06.608Z,55.00
2023-04-22T09:26:02.558Z,53.44
2023-04-22T09:26:58.020Z,52.76
2023-04-22T09:27:53.927Z,52.97
2023-04-22T09:28:49.270Z,52.87
2023-04-22T09:29:44.926Z,52.74
2023-04-22T09:30:40.665Z,52.66
2023-04-22T09:31:35.977Z,53.06
2023-04-22T09:32:31.501Z,52.94
2023-04-22T09:33:27.866Z,53.50
2023-04-22T09:34:23.143Z,53.80
2023-04-22T09:35:19.178Z,54.59
2023-04-22T09:36:14.511Z,54.73
2023-04-22T09:37:10.154Z,54.70
2023-04-22T09:38:05.779Z,54.94
2023-04-22T09:39:01.290Z,54.76
2023-04-22T09:39:57.204Z,54.75
2023-04-22T09:40:52.471Z,55.25
2023-04-22T09:41:47.928Z,55.35
2023-04-22T09:42:43.714Z,54.99
2023-04-22T09:43:39.020Z,53.88
2023-04-22T09:44:34.924Z,54.08
2023-04-22T09:45:30.524Z,53.64
2023-04-22T09:46:26.161Z,54.19
2023-04-22T09:47:21.878Z,53.85
2023-04-22T09:48:17.330Z,53.28
2023-04-22T09:49:13.313Z,52.30
2023-04-22T09:50:08.679Z,52.12
2023-04-22T09:51:04.014Z,52.52
2023-04-22T09:52:00.111Z,51.63
2023-04-22T09:52:55.461Z,51.22
2023-04-22T09:53:50.900Z,51.50
2023-04-22T09:54:47.309Z,50.92
2023-04-22T09:55:42.757Z,51.20
2023-04-22T09:56:38.665Z,50.91
2023-04-22T09:57:34.118Z,50.41
2023-04-22T09:58:29.737Z,50.04
2023-04-22T09:59:25.242Z,49.85
2023-04-22T10:00:20.776Z,49.91
2023-04-22T10:01:17.371Z,49.54
2023-04-22T10:02:12.866Z,49.22
2023-04-22T10:03:10.630Z,49.10
2023-04-22T10:04:04.155Z,48.81
2023-04-22T10:04:59.512Z,48.63
2023-04-22T10:05:54.896Z,48.07
2023-04-22T10:06:50.201Z,48.01
2023-04-22T10:07:45.331Z,48.17
2023-04-22T10:08:40.291Z,48.97
2023-04-22T10:09:35.408Z,49.02
2023-04-22T10:10:30.356Z,48.94
2023-04-22T10:11:25.444Z,48.55
2023-04-22T10:12:26.177Z,48.97
2023-04-22T10:13:16.589Z,49.96
2023-04-22T10:14:10.556Z,50.04
2023-04-22T10:15:09.299Z,50.22
2023-04-22T10:16:04.247Z,49.31
2023-04-22T10:16:59.413Z,48.74
2023-04-22T10:17:54.369Z,48.29
2023-04-22T10:18:49.485Z,48.48
2023-04-22T10:19:44.543Z,48.56
2023-04-22T10:20:39.525Z,48.09
2023-04-22T10:21:34.608Z,47.51
2023-04-22T10:22:29.659Z,48.35
2023-04-22T10:23:25.118Z,48.50
2023-04-22T10:24:21.598Z,47.96
2023-04-22T10:25:17.078Z,48.31
2023-04-22T10:26:12.981Z,48.60
2023-04-22T10:27:08.638Z,48.68
2023-04-22T10:28:03.989Z,48.88
2023-04-22T10:29:00.106Z,49.04
2023-04-22T10:29:55.491Z,49.31
2023-04-22T10:30:51.187Z,49.09
2023-04-22T10:31:46.633Z,49.60
2023-04-22T10:32:42.147Z,49.94
2023-04-22T10:33:38.034Z,49.97
2023-04-22T10:34:33.640Z,50.45
2023-04-22T10:35:29.130Z,51.01
2023-04-22T10:36:25.413Z,51.04
2023-04-22T10:37:21.043Z,50.59
2023-04-22T10:38:16.946Z,50.48
2023-04-22T10:39:12.449Z,50.33
2023-04-22T10:40:07.900Z,50.24
2023-04-22T10:41:04.001Z,50.17
2023-04-22T10:41:59.322Z,50.33
2023-04-22T10:42:55.212Z,50.68
2023-04-22T10:43:50.539Z,49.92
2023-04-22T10:44:46.453Z,48.80
2023-04-22T10:45:41.980Z,48.93
2023-04-22T10:46:37.878Z,49.35
2023-04-22T10:47:32.999Z,49.84
2023-04-22T10:48:28.244Z,50.03
2023-04-22T10:49:23.191Z,50.11
2023-04-22T10:50:18.277Z,50.32
2023-04-22T10:51:13.354Z,49.70
2023-04-22T10:52:08.429Z,49.31
2023-04-22T10:53:03.645Z,48.43
2023-04-22T10:53:58.732Z,48.41
2023-04-22T10:54:53.938Z,48.69
2023-04-22T10:55:49.052Z,48.01
2023-04-22T10:57:39.256Z,48.61
2023-04-22T10:58:36.205Z,48.11
2023-04-22T10:59:31.477Z,48.93
2023-04-22T11:00:27.043Z,49.29
2023-04-22T11:01:21.493Z,49.61
2023-04-22T11:02:16.515Z,49.34
2023-04-22T11:03:11.739Z,48.51
2023-04-22T11:04:06.767Z,47.76
2023-04-22T11:05:01.900Z,46.90
2023-04-22T11:05:56.797Z,46.87
2023-04-22T11:06:52.282Z,47.08
2023-04-22T11:07:48.595Z,46.45
2023-04-22T11:08:44.074Z,46.10
2023-04-22T11:09:40.337Z,45.99
2023-04-22T11:10:35.816Z,44.94
2023-04-22T11:11:30.753Z,44.79
2023-04-22T11:12:26.697Z,44.90
2023-04-22T11:13:22.319Z,44.00
2023-04-22T11:14:17.813Z,43.62
2023-04-22T11:15:12.764Z,44.20
2023-04-22T11:16:07.940Z,43.23
2023-04-22T11:17:02.903Z,42.88
2023-04-22T11:17:58.061Z,43.28
2023-04-22T11:18:53.022Z,43.10
2023-04-22T11:19:54.135Z,42.78
2023-04-22T11:20:49.491Z,42.91
2023-04-22T11:21:45.030Z,43.67
2023-04-22T11:22:40.855Z,43.57
2023-04-22T11:23:36.310Z,43.23
2023-04-22T11:24:31.688Z,43.35
2023-04-22T11:25:27.976Z,44.01
2023-04-22T11:26:23.484Z,43.54
2023-04-22T11:27:19.511Z,43.72
2023-04-22T11:28:14.757Z,44.12
2023-04-22T11:29:10.186Z,44.70
2023-04-22T11:30:05.864Z,44.87
2023-04-22T11:31:01.321Z,44.68
2023-04-22T11:31:56.716Z,45.09
2023-04-22T11:32:52.133Z,45.03
2023-04-22T11:33:49.777Z,45.76
2023-04-22T11:34:42.566Z,45.95
2023-04-22T11:35:37.569Z,46.31
2023-04-22T11:36:32.698Z,45.79
2023-04-22T11:37:27.779Z,45.19
2023-04-22T11:38:22.845Z,45.79
2023-04-22T11:39:18.065Z,45.49
2023-04-22T11:40:28.929Z,45.40
2023-04-22T11:41:08.967Z,45.97
2023-04-22T11:42:03.141Z,45.44
2023-04-22T11:42:58.094Z,46.02
2023-04-22T11:43:53.437Z,46.25
2023-04-22T11:44:48.293Z,46.16
2023-04-22T11:45:43.428Z,45.93
2023-04-22T11:46:38.739Z,45.23
2023-04-22T11:47:34.214Z,45.03
2023-04-22T11:48:30.128Z,45.24
2023-04-22T11:49:25.592Z,44.77
2023-04-22T11:50:20.872Z,44.82
2023-04-22T11:51:16.744Z,44.31
2023-04-22T11:52:12.246Z,43.84
2023-04-22T11:53:08.271Z,43.55
2023-04-22T11:54:03.612Z,43.91