createdAt,value
2023-03-03T00:01:07.069Z,100.00
2023-03-03T00:03:34.190Z,100.00
2023-03-03T00:06:01.756Z,100.00
2023-03-03T00:08:28.298Z,100.00
2023-03-03T00:10:55.622Z,100.00
2023-03-03T00:13:24.765Z,100.00
2023-03-03T00:15:52.528Z,100.00
2023-03-03T00:18:30.492Z,100.00
2023-03-03T00:21:00.967Z,100.00
2023-03-03T00:23:31.813Z,100.00
2023-03-03T00:25:59.485Z,100.00
2023-03-03T00:28:28.232Z,100.00
2023-03-03T00:31:00.381Z,100.00
2023-03-03T00:33:34.631Z,100.00
2023-03-03T00:36:31.950Z,100.00
2023-03-03T00:39:35.625Z,100.00
2023-03-03T00:42:05.948Z,100.00
2023-03-03T00:44:43.739Z,100.00
2023-03-03T00:47:31.267Z,100.00
2023-03-03T00:50:07.145Z,100.00
2023-03-03T00:52:40.216Z,100.00
2023-03-03T00:55:08.334Z,100.00
2023-03-03T00:57:34.882Z,100.00
2023-03-03T01:00:01.357Z,100.00
2023-03-03T01:02:28.016Z,100.00
2023-03-03T01:04:57.157Z,100.00
2023-03-03T01:07:25.518Z,100.00
2023-03-03T01:09:52.085Z,100.00
2023-03-03T01:12:18.628Z,100.00
2023-03-03T01:14:45.489Z,100.00
2023-03-03T01:17:12.118Z,100.00
2023-03-03T01:19:38.604Z,100.00
2023-03-03T01:22:05.140Z,100.00
2023-03-03T01:24:31.901Z,100.00
2023-03-03T01:26:58.353Z,100.00
2023-03-03T01:29:24.921Z,100.00
2023-03-03T01:31:51.443Z,100.00
2023-03-03T01:34:17.934Z,100.00
2023-03-03T01:36:44.433Z,100.00
2023-03-03T01:39:12.009Z,100.00
2023-03-03T01:41:38.502Z,100.00
2023-03-03T01:44:05.752Z,100.00
2023-03-03T01:46:56.896Z,100.00
2023-03-03T01:50:12.670Z,100.00
2023-03-03T01:52:42.849Z,100.00
2023-03-03T01:55:34.402Z,100.00
2023-03-03T01:58:21.502Z,100.00
2023-03-03T02:00:53.370Z,100.00
2023-03-03T02:03:23.243Z,100.00
2023-03-03T02:05:53.168Z,100.00
2023-03-03T02:08:24.110Z,100.00
2023-03-03T02:10:51.715Z,100.00
2023-03-03T02:13:18.413Z,100.00
2023-03-03T02:15:45.002Z,100.00
2023-03-03T02:18:14.360Z,100.00
2023-03-03T02:20:43.912Z,100.00
2023-03-03T02:23:37.783Z,100.00
2023-03-03T02:26:10.425Z,100.00
2023-03-03T02:28:38.690Z,100.00
2023-03-03T02:31:12.369Z,100.00
2023-03-03T02:33:43.334Z,100.00
2023-03-03T02:36:20.051Z,100.00
2023-03-03T02:38:53.881Z,100.00
2023-03-03T02:41:23.287Z,100.00
2023-03-03T02:44:16.061Z,100.00
2023-03-03T02:46:45.525Z,100.00
2023-03-03T02:49:14.248Z,100.00
2023-03-03T02:51:41.263Z,100.00
2023-03-03T02:54:08.790Z,100.00
2023-03-03T02:56:35.830Z,100.00
2023-03-03T02:59:03.124Z,100.00
2023-03-03T03:01:32.056Z,100.00
2023-03-03T03:03:58.993Z,100.00
2023-03-03T03:06:25.620Z,100.00
2023-03-03T03:08:52.138Z,100.00
2023-03-03T03:11:18.644Z,100.00
2023-03-03T03:13:45.272Z,100.00
2023-03-03T03:16:11.783Z,100.00
2023-03-03T03:18:38.415Z,100.00
2023-03-03T03:21:13.213Z,100.00
2023-03-03T03:23:40.707Z,100.00
2023-03-03T03:26:07.822Z,100.00
2023-03-03T03:28:35.217Z,100.00
2023-03-03T03:31:03.113Z,100.00
2023-03-03T03:33:29.814Z,100.00
2023-03-03T03:35:57.157Z,100.00
2023-03-03T03:38:25.845Z,100.00
2023-03-03T03:40:52.362Z,100.00
2023-03-03T03:43:18.858Z,100.00
2023-03-03T03:45:45.816Z,100.00
2023-03-03T03:48:12.926Z,100.00
2023-03-03T03:50:39.949Z,100.00
2023-03-03T03:53:07.467Z,100.00
2023-03-03T03:55:34.219Z,100.00
2023-03-03T03:58:00.659Z,100.00
2023-03-03T04:00:27.252Z,100.00
2023-03-03T04:02:53.778Z,100.00
2023-03-03T04:05:21.139Z,100.00
2023-03-03T04:07:47.754Z,100.00
2023-03-03T04:10:14.301Z,100.00
2023-03-03T04:12:40.857Z,100.00
2023-03-03T04:15:13.501Z,100.00
2023-03-03T04:17:40.445Z,100.00
2023-03-03T04:20:08.314Z,100.00
2023-03-03T04:22:36.067Z,100.00
2023-03-03T04:25:05.441Z,100.00
2023-03-03T04:27:33.501Z,100.00
2023-03-03T04:30:01.549Z,100.00
2023-03-03T04:32:28.645Z,100.00
2023-03-03T04:35:05.642Z,100.00
2023-03-03T04:37:33.744Z,100.00
2023-03-03T04:40:00.524Z,100.00
2023-03-03T04:42:28.135Z,100.00
2023-03-03T04:44:55.121Z,100.00
2023-03-03T04:47:21.957Z,100.00
2023-03-03T04:49:48.573Z,100.00
2023-03-03T04:52:15.034Z,100.00
2023-03-03T04:54:41.659Z,100.00
2023-03-03T04:57:09.488Z,100.00
2023-03-03T04:59:36.358Z,100.00
2023-03-03T05:02:04.648Z,100.00
2023-03-03T05:04:31.805Z,100.00
2023-03-03T05:06:58.308Z,100.00
2023-03-03T05:09:24.836Z,100.00
2023-03-03T05:11:51.701Z,100.00
2023-03-03T05:14:18.607Z,100.00
2023-03-03T05:16:45.168Z,100.00
2023-03-03T05:19:11.684Z,100.00
2023-03-03T05:21:42.338Z,100.00
2023-03-03T05:24:10.328Z,100.00
2023-03-03T05:26:37.580Z,100.00
2023-03-03T05:29:04.927Z,100.00
2023-03-03T05:31:31.548Z,100.00
2023-03-03T05:33:58.080Z,100.00
2023-03-03T05:36:25.027Z,100.00
2023-03-03T05:38:51.683Z,100.00
2023-03-03T05:41:18.685Z,100.00
2023-03-03T05:43:45.341Z,100.00
2023-03-03T05:46:11.904Z,100.00
2023-03-03T05:48:38.516Z,100.00
2023-03-03T05:51:05.278Z,100.00
2023-03-03T05:53:31.877Z,100.00
2023-03-03T05:55:58.418Z,100.00
2023-03-03T05:58:25.181Z,100.00
2023-03-03T06:00:52.118Z,100.00
2023-03-03T06:03:18.696Z,100.00
2023-03-03T06:05:45.289Z,100.00
2023-03-03T06:08:11.875Z,100.00
2023-03-03T06:10:38.488Z,100.00
2023-03-03T06:13:05.207Z,100.00
2023-03-03T06:15:31.764Z,100.00
2023-03-03T06:17:58.307Z,100.00
2023-03-03T06:20:24.836Z,100.00
2023-03-03T06:22:51.381Z,100.00
2023-03-03T06:25:18.326Z,100.00
2023-03-03T06:27:44.854Z,100.00
2023-03-03T06:30:13.003Z,100.00
2023-03-03T06:32:40.128Z,100.00
2023-03-03T06:35:07.096Z,100.00
2023-03-03T06:37:34.134Z,100.00
2023-03-03T06:40:00.708Z,100.00
2023-03-03T06:42:27.415Z,100.00
2023-03-03T06:44:53.909Z,100.00
2023-03-03T06:47:20.387Z,100.00
2023-03-03T06:49:46.837Z,100.00
2023-03-03T06:52:19.006Z,100.00
2023-03-03T06:54:45.577Z,100.00
2023-03-03T06:57:33.323Z,100.00
2023-03-03T07:00:16.588Z,100.00
2023-03-03T07:02:43.088Z,100.00
2023-03-03T07:05:17.113Z,100.00
2023-03-03T07:07:44.470Z,100.00
2023-03-03T07:10:31.438Z,100.00
2023-03-03T07:13:07.014Z,100.00
2023-03-03T07:15:35.719Z,100.00
2023-03-03T07:18:03.271Z,100.00
2023-03-03T07:20:36.047Z,100.00
2023-03-03T07:23:21.663Z,100.00
2023-03-03T07:25:48.663Z,100.00
2023-03-03T07:28:25.587Z,100.00
2023-03-03T07:30:53.996Z,100.00
2023-03-03T07:33:35.200Z,100.00
2023-03-03T07:36:03.998Z,100.00
2023-03-03T07:38:46.207Z,100.00
2023-03-03T07:41:20.839Z,100.00
2023-03-03T07:43:54.975Z,100.00
2023-03-03T07:46:42.871Z,100.00
2023-03-03T07:49:21.935Z,100.00
2023-03-03T07:51:59.659Z,100.00
2023-03-03T07:54:32.328Z,100.00
2023-03-03T07:57:22.524Z,100.00
2023-03-03T08:00:16.386Z,100.00
2023-03-03T08:02:58.378Z,100.00
2023-03-03T08:05:44.606Z,100.00
2023-03-03T08:08:34.532Z,100.00
2023-03-03T08:11:02.023Z,100.00
2023-03-03T08:13:34.605Z,100.00
2023-03-03T08:16:25.918Z,100.00
2023-03-03T08:18:53.865Z,100.00
2023-03-03T08:21:21.615Z,100.00
2023-03-03T08:23:51.806Z,100.00
2023-03-03T08:26:19.432Z,100.00
2023-03-03T08:28:46.480Z,100.00
2023-03-03T08:31:22.631Z,100.00
2023-03-03T08:33:57.577Z,100.00
2023-03-03T08:36:24.407Z,100.00
2023-03-03T08:38:51.045Z,100.00
2023-03-03T08:41:17.554Z,100.00
2023-03-03T08:43:45.381Z,100.00
2023-03-03T08:46:12.080Z,100.00
2023-03-03T08:48:38.621Z,100.00
2023-03-03T08:51:05.948Z,100.00
2023-03-03T08:53:34.954Z,100.00
2023-03-03T08:56:01.612Z,100.00
2023-03-03T08:58:35.225Z,100.00
2023-03-03T09:01:02.506Z,100.00
2023-03-03T09:03:30.043Z,100.00
2023-03-03T09:05:56.859Z,100.00
2023-03-03T09:08:23.449Z,100.00
2023-03-03T09:10:49.926Z,100.00
2023-03-03T09:13:19.387Z,100.00
2023-03-03T09:15:47.174Z,100.00
2023-03-03T09:18:22.733Z,100.00
2023-03-03T09:20:51.650Z,100.00
2023-03-03T09:23:31.419Z,100.00
2023-03-03T09:26:11.231Z,100.00
2023-03-03T09:28:38.276Z,100.00
2023-03-03T09:31:25.479Z,100.00
2023-03-03T09:33:55.076Z,100.00
2023-03-03T09:36:27.985Z,100.00
2023-03-03T09:38:56.069Z,100.00
2023-03-03T09:41:49.411Z,100.00
2023-03-03T09:44:17.362Z,99.61
2023-03-03T09:47:13.376Z,99.07
2023-03-03T09:50:08.957Z,98.68
2023-03-03T09:52:41.412Z,99.16
2023-03-03T09:55:25.276Z,99.27
2023-03-03T09:58:08.187Z,98.40
2023-03-03T10:00:58.148Z,98.03
2023-03-03T10:04:02.529Z,97.60
2023-03-03T10:06:37.243Z,96.82
2023-03-03T10:09:33.223Z,96.95
2023-03-03T10:12:22.516Z,96.10
2023-03-03T10:15:12.848Z,95.91
2023-03-03T10:17:44.860Z,95.17
2023-03-03T10:20:15.801Z,92.79
2023-03-03T10:22:45.474Z,92.76
2023-03-03T10:25:37.897Z,91.37
2023-03-03T10:28:30.430Z,92.27
2023-03-03T10:31:10.687Z,90.97
2023-03-03T10:33:39.210Z,90.48
2023-03-03T10:36:32.144Z,90.32
2023-03-03T10:39:37.233Z,88.35
2023-03-03T10:42:41.044Z,88.30
2023-03-03T10:45:27.916Z,88.11
2023-03-03T10:52:26.339Z,86.94
2023-03-03T10:55:30.534Z,87.28
2023-03-03T10:58:23.384Z,86.92
2023-03-03T11:01:17.429Z,85.53
2023-03-03T11:03:59.276Z,87.83
2023-03-03T11:06:38.709Z,84.67
2023-03-03T11:09:38.010Z,85.22
2023-03-03T11:12:25.987Z,85.43
2023-03-03T11:15:20.780Z,85.14
2023-03-03T11:17:56.584Z,85.58
2023-03-03T11:20:34.602Z,85.47
2023-03-03T11:23:33.503Z,85.54
2023-03-03T11:26:28.582Z,83.42
2023-03-03T11:29:19.449Z,82.46
2023-03-03T11:32:16.489Z,82.17
2023-03-03T11:35:04.484Z,81.15
2023-03-03T11:38:03.277Z,81.78
2023-03-03T11:40:47.033Z,79.54
2023-03-03T11:43:35.610Z,78.46
2023-03-03T11:46:09.033Z,76.27
2023-03-03T11:49:00.618Z,77.49
2023-03-03T11:51:50.779Z,77.79
2023-03-03T11:54:50.831Z,79.89
2023-03-03T11:57:39.620Z,76.60
2023-03-03T12:00:18.902Z,77.35
2023-03-03T12:03:00.233Z,72.95
2023-03-03T12:05:31.622Z,72.46
2023-03-03T12:08:14.310Z,74.06
2023-03-03T12:11:02.074Z,72.81
2023-03-03T12:13:41.013Z,73.00
2023-03-03T12:16:31.214Z,73.64
2023-03-03T12:19:21.288Z,72.79
2023-03-03T12:22:24.208Z,72.52
2023-03-03T12:25:15.022Z,71.30
2023-03-03T12:27:54.727Z,72.93
2023-03-03T12:30:33.212Z,71.93
2023-03-03T12:33:08.405Z,73.74
2023-03-03T12:35:59.546Z,74.41
2023-03-03T12:38:34.671Z,75.03
2023-03-03T12:41:15.220Z,73.60
2023-03-03T12:44:07.960Z,71.40
2023-03-03T12:46:44.700Z,68.91
2023-03-03T12:49:11.704Z,69.51
2023-03-03T12:51:48.339Z,70.17
2023-03-03T12:54:43.771Z,69.00
2023-03-03T12:57:13.509Z,67.59
2023-03-03T13:00:01.852Z,69.03
2023-03-03T13:02:43.813Z,72.13
2023-03-03T13:05:30.277Z,72.24
2023-03-03T13:08:11.422Z,73.29
2023-03-03T13:10:53.138Z,73.86
2023-03-03T13:13:49.062Z,72.30
2023-03-03T13:16:38.972Z,73.67
2023-03-03T13:19:11.722Z,73.69
2023-03-03T13:21:46.185Z,73.55
2023-03-03T13:25:04.392Z,73.79
2023-03-03T13:27:44.316Z,72.31
2023-03-03T13:30:25.348Z,72.46
2023-03-03T13:33:25.746Z,71.61
2023-03-03T13:36:00.298Z,70.47
2023-03-03T13:38:43.124Z,72.10
2023-03-03T13:41:25.211Z,71.15
2023-03-03T13:44:02.083Z,71.95
2023-03-03T13:46:43.612Z,72.61
2023-03-03T13:49:13.256Z,73.46
2023-03-03T13:51:46.689Z,72.91
2023-03-03T13:54:22.429Z,73.81
2023-03-03T13:57:03.897Z,74.29
2023-03-03T14:00:00.030Z,73.75
2023-03-03T14:02:58.985Z,73.64
2023-03-03T14:05:34.380Z,73.09
2023-03-03T14:08:09.345Z,73.04
2023-03-03T14:11:03.014Z,72.21
2023-03-03T14:13:40.094Z,71.85
2023-03-03T14:16:19.112Z,70.99
2023-03-03T14:18:57.252Z,70.00
2023-03-03T14:21:45.478Z,70.10
2023-03-03T14:24:18.432Z,70.01
2023-03-03T14:26:50.157Z,69.55
2023-03-03T14:29:28.133Z,69.42
2023-03-03T14:32:03.203Z,69.04
2023-03-03T14:34:41.531Z,68.66
2023-03-03T14:37:43.006Z,68.76
2023-03-03T14:40:09.632Z,67.54
2023-03-03T14:42:45.016Z,67.40
2023-03-03T14:45:40.513Z,67.53
2023-03-03T14:48:19.128Z,67.79
2023-03-03T14:50:50.436Z,66.86
2023-03-03T14:53:20.177Z,66.58
2023-03-03T14:55:49.693Z,67.17
2023-03-03T14:58:41.181Z,67.89
2023-03-03T15:01:31.479Z,68.05
2023-03-03T15:04:02.844Z,68.64
2023-03-03T15:06:43.082Z,69.03
2023-03-03T15:09:29.848Z,69.14
2023-03-03T15:11:59.564Z,69.32
2023-03-03T15:14:35.203Z,69.51
2023-03-03T15:17:39.226Z,70.06
2023-03-03T15:20:20.938Z,70.12
2023-03-03T15:22:50.605Z,70.50
2023-03-03T15:25:41.850Z,70.13
2023-03-03T15:28:18.409Z,69.56
2023-03-03T15:31:03.433Z,69.88
2023-03-03T15:33:43.571Z,70.14
2023-03-03T15:36:33.366Z,69.97
2023-03-03T15:39:28.943Z,70.33
2023-03-03T15:42:10.034Z,69.89
2023-03-03T15:44:42.733Z,69.80
2023-03-03T15:47:34.237Z,70.08
2023-03-03T15:50:35.967Z,70.01
2023-03-03T15:53:21.285Z,70.08
2023-03-03T15:56:18.988Z,70.35
2023-03-03T15:59:10.473Z,70.04
2023-03-03T16:01:42.456Z,69.52
2023-03-03T16:04:14.548Z,68.70
2023-03-03T16:06:59.402Z,70.15
2023-03-03T16:10:12.065Z,70.50
2023-03-03T16:13:00.280Z,70.18
2023-03-03T16:16:02.559Z,69.78
2023-03-03T16:18:53.564Z,70.92
2023-03-03T16:21:23.776Z,70.34
2023-03-03T16:23:52.501Z,70.41
2023-03-03T16:26:56.801Z,69.63
2023-03-03T16:29:44.974Z,70.30
2023-03-03T16:32:27.825Z,69.71
2023-03-03T16:35:02.612Z,70.57
2023-03-03T16:37:36.199Z,70.22
2023-03-03T16:40:02.574Z,71.40
2023-03-03T16:42:31.718Z,70.77
2023-03-03T16:45:24.710Z,70.51
2023-03-03T16:47:57.261Z,71.43
2023-03-03T16:50:27.770Z,71.77
2023-03-03T16:53:15.476Z,71.29
2023-03-03T16:56:00.062Z,72.16
2023-03-03T16:58:29.278Z,71.15
2023-03-03T17:01:21.631Z,71.62
2023-03-03T17:03:59.379Z,71.79
2023-03-03T17:06:41.606Z,72.13
2023-03-03T17:09:41.726Z,72.94
2023-03-03T17:12:17.049Z,72.21
2023-03-03T17:15:05.215Z,72.74
2023-03-03T17:17:38.291Z,72.79
2023-03-03T17:20:38.236Z,72.92
2023-03-03T17:23:22.654Z,73.49
2023-03-03T17:26:11.363Z,73.36
2023-03-03T17:28:50.078Z,73.19
2023-03-03T17:31:46.660Z,72.95
2023-03-03T17:34:36.078Z,73.68
2023-03-03T17:37:21.860Z,73.56
2023-03-03T17:39:54.531Z,73.73
2023-03-03T17:42:36.551Z,73.35
2023-03-03T17:45:13.680Z,73.51
2023-03-03T17:48:01.849Z,73.44
2023-03-03T17:50:37.524Z,74.40
2023-03-03T17:53:33.226Z,74.46
2023-03-03T17:56:11.668Z,75.13
2023-03-03T17:58:59.876Z,75.37
2023-03-03T18:01:48.748Z,75.09
2023-03-03T18:04:51.982Z,74.85
2023-03-03T18:07:25.006Z,75.32
2023-03-03T18:10:13.375Z,75.18
2023-03-03T18:12:53.553Z,75.87
2023-03-03T18:16:10.686Z,76.24
2023-03-03T18:18:40.676Z,75.97
2023-03-03T18:21:23.524Z,76.22
2023-03-03T18:23:50.463Z,76.30
2023-03-03T18:26:42.002Z,76.51
2023-03-03T18:29:17.592Z,75.43
2023-03-03T18:31:57.210Z,75.75
2023-03-03T18:34:40.853Z,75.58
2023-03-03T18:37:37.152Z,75.47
2023-03-03T18:40:03.668Z,75.38
2023-03-03T18:42:37.767Z,75.62
2023-03-03T18:45:19.532Z,75.71
2023-03-03T18:48:01.130Z,75.66
2023-03-03T18:50:42.787Z,75.99
2023-03-03T18:53:21.485Z,76.19
2023-03-03T18:55:53.376Z,76.17
2023-03-03T18:58:20.025Z,76.01
2023-03-03T19:00:53.014Z,76.34
2023-03-03T19:03:49.099Z,76.87
2023-03-03T19:06:38.535Z,77.10
2023-03-03T19:09:06.644Z,77.24
2023-03-03T19:11:36.565Z,77.36
2023-03-03T19:14:18.280Z,77.28
2023-03-03T19:16:45.483Z,77.05
2023-03-03T19:19:14.682Z,76.92
2023-03-03T19:21:42.873Z,77.00
2023-03-03T19:24:27.450Z,76.91
2023-03-03T19:27:24.742Z,77.24
2023-03-03T19:30:22.536Z,76.48
2023-03-03T19:33:07.753Z,77.01
2023-03-03T19:36:32.378Z,77.30
2023-03-03T19:39:14.507Z,76.88
2023-03-03T19:41:59.658Z,77.30
2023-03-03T19:44:49.125Z,77.14
2023-03-03T19:47:39.084Z,77.09
2023-03-03T19:50:20.982Z,76.71
2023-03-03T19:53:04.796Z,76.67
2023-03-03T19:55:48.626Z,77.41
2023-03-03T19:58:22.283Z,77.41
2023-03-03T20:01:08.340Z,77.76
2023-03-03T20:03:53.527Z,77.03
2023-03-03T20:06:48.423Z,77.01
2023-03-03T20:09:41.634Z,77.04
2023-03-03T20:12:20.154Z,77.25
2023-03-03T20:15:15.229Z,77.46
2023-03-03T20:18:29.691Z,78.22
2023-03-03T20:21:15.233Z,77.74
2023-03-03T20:24:09.244Z,77.97
2023-03-03T20:26:52.579Z,78.65
2023-03-03T20:30:08.640Z,78.71
2023-03-03T20:32:39.659Z,78.45
2023-03-03T20:35:06.459Z,78.34
2023-03-03T20:37:44.677Z,78.59
2023-03-03T20:40:18.615Z,78.66
2023-03-03T20:43:06.437Z,78.64
2023-03-03T20:45:51.830Z,79.11
2023-03-03T20:48:27.582Z,78.41
2023-03-03T20:51:15.517Z,78.42
2023-03-03T20:54:02.173Z,78.80
2023-03-03T20:56:46.813Z,78.95
2023-03-03T20:59:16.259Z,78.82
2023-03-03T21:01:46.265Z,79.36
2023-03-03T21:04:25.935Z,79.32
2023-03-03T21:06:53.340Z,79.88
2023-03-03T21:09:24.520Z,79.72
2023-03-03T21:11:51.051Z,80.37
2023-03-03T21:14:25.080Z,80.42
2023-03-03T21:16:56.330Z,80.02
2023-03-03T21:19:32.454Z,79.79
2023-03-03T21:22:02.341Z,80.11
2023-03-03T21:24:50.966Z,80.31
2023-03-03T21:27:29.524Z,80.17
2023-03-03T21:30:16.766Z,79.96
2023-03-03T21:32:45.160Z,80.43
2023-03-03T21:35:23.504Z,80.43
2023-03-03T21:37:57.533Z,80.78
2023-03-03T21:40:29.384Z,81.65
2023-03-03T21:42:58.980Z,81.06
2023-03-03T21:45:26.803Z,81.75
2023-03-03T21:47:55.094Z,81.38
2023-03-03T21:50:21.693Z,81.54
2023-03-03T21:52:48.792Z,81.76
2023-03-03T21:55:15.580Z,81.62
2023-03-03T21:57:42.101Z,81.44
2023-03-03T22:00:09.412Z,81.17
2023-03-03T22:02:36.618Z,81.28
2023-03-03T22:05:04.100Z,81.15
2023-03-03T22:07:30.669Z,80.87
2023-03-03T22:09:57.211Z,81.21
2023-03-03T22:12:23.755Z,81.53
2023-03-03T22:14:50.445Z,80.75
2023-03-03T22:17:17.071Z,80.42
2023-03-03T22:19:43.530Z,80.92
2023-03-03T22:22:09.997Z,80.84
2023-03-03T22:24:36.532Z,80.39
2023-03-03T22:27:03.775Z,80.95
2023-03-03T22:29:30.358Z,81.02
2023-03-03T22:31:56.962Z,80.50
2023-03-03T22:34:23.600Z,80.50
2023-03-03T22:36:50.124Z,80.57
2023-03-03T22:39:16.586Z,79.53
2023-03-03T22:41:43.217Z,79.76
2023-03-03T22:44:09.779Z,79.54
2023-03-03T22:46:36.378Z,80.32
2023-03-03T22:49:03.046Z,80.34
2023-03-03T22:51:29.634Z,80.45
2023-03-03T22:53:56.118Z,80.11
2023-03-03T22:56:22.654Z,80.59
2023-03-03T22:58:49.691Z,80.17
2023-03-03T23:01:16.197Z,80.02
2023-03-03T23:03:42.632Z,80.28
2023-03-03T23:06:09.136Z,80.42
2023-03-03T23:08:35.634Z,81.08
2023-03-03T23:11:02.883Z,79.67
2023-03-03T23:13:29.512Z,80.39
2023-03-03T23:15:59.988Z,79.99
2023-03-03T23:18:28.284Z,80.00
2023-03-03T23:20:55.642Z,79.93
2023-03-03T23:23:23.458Z,80.07
2023-03-03T23:25:50.097Z,80.19
2023-03-03T23:28:16.725Z,79.85
2023-03-03T23:30:43.230Z,80.08
2023-03-03T23:33:09.831Z,80.81
2023-03-03T23:35:36.682Z,80.31
2023-03-03T23:38:03.280Z,79.27
2023-03-03T23:40:29.884Z,80.20
2023-03-03T23:42:56.398Z,79.15
2023-03-03T23:45:23.015Z,79.16
2023-03-03T23:47:49.475Z,78.87
2023-03-03T23:50:16.078Z,79.00
2023-03-03T23:52:42.973Z,79.51
2023-03-03T23:55:09.880Z,79.55
2023-03-03T23:57:36.531Z,80.03
