createdAt,value
2019-05-16T00:05:22.000Z,46.95
2019-05-16T00:15:22.000Z,47.117
2019-05-16T00:35:22.000Z,46.971
2019-05-16T00:45:23.000Z,46.893
2019-05-16T00:55:22.000Z,46.955
2019-05-16T01:05:22.000Z,46.898
2019-05-16T01:15:22.000Z,46.84
2019-05-16T01:25:22.000Z,46.827
2019-05-16T01:35:25.000Z,46.847
2019-05-16T01:45:22.000Z,46.822
2019-05-16T01:55:22.000Z,46.81
2019-05-16T02:05:22.000Z,46.85
2019-05-16T02:15:22.000Z,46.794
2019-05-16T02:25:22.000Z,46.782
2019-05-16T02:35:22.000Z,46.801
2019-05-16T02:45:22.000Z,46.788
2019-05-16T02:55:22.000Z,46.795
2019-05-16T03:05:22.000Z,46.76
2019-05-16T03:15:22.000Z,46.747
2019-05-16T03:25:24.000Z,46.818
2019-05-16T03:35:22.000Z,46.762
2019-05-16T03:45:22.000Z,46.791
2019-05-16T03:55:22.000Z,46.755
2019-05-16T04:05:22.000Z,46.667
2019-05-16T04:15:22.000Z,46.633
2019-05-16T04:25:25.000Z,46.652
2019-05-16T04:45:23.000Z,46.689
2019-05-16T04:55:23.000Z,46.339
2019-05-16T05:05:23.000Z,46.106
2019-05-16T05:15:23.000Z,45.985
2019-05-16T05:25:23.000Z,45.78
2019-05-16T05:35:23.000Z,45.789
2019-05-16T05:45:23.000Z,45.82
2019-05-16T05:55:23.000Z,45.734
2019-05-16T06:05:23.000Z,45.776
2019-05-16T06:15:23.000Z,45.819
2019-05-16T06:25:23.000Z,45.836
2019-05-16T06:35:23.000Z,45.748
2019-05-16T06:45:23.000Z,46.93
2019-05-16T06:55:23.000Z,47.515
2019-05-16T07:05:23.000Z,47.541
2019-05-16T07:15:23.000Z,47.711
2019-05-16T07:25:23.000Z,47.766
2019-05-16T07:35:23.000Z,47.704
2019-05-16T07:45:23.000Z,47.723
2019-05-16T07:55:24.000Z,47.693
2019-05-16T08:05:25.000Z,47.534
2019-05-16T08:15:23.000Z,47.621
2019-05-16T08:25:23.000Z,47.526
2019-05-16T08:35:23.000Z,47.398
2019-05-16T08:45:23.000Z,47.473
2019-05-16T08:55:23.000Z,47.401
2019-05-16T09:05:23.000Z,47.383
2019-05-16T09:15:23.000Z,47.49
2019-05-16T09:25:25.000Z,47.142
2019-05-16T09:35:23.000Z,46.785
2019-05-16T09:45:23.000Z,46.987
2019-05-16T09:55:23.000Z,46.861
2019-05-16T10:05:23.000Z,46.863
2019-05-16T10:15:23.000Z,46.83
2019-05-16T10:35:23.000Z,46.894
2019-05-16T10:45:23.000Z,47.031
2019-05-16T10:55:23.000Z,47.018
2019-05-16T11:05:23.000Z,46.826
2019-05-16T11:15:23.000Z,46.718
2019-05-16T11:25:23.000Z,46.729
2019-05-16T11:35:23.000Z,46.803
2019-05-16T11:55:23.000Z,46.569
2019-05-16T12:05:23.000Z,46.445
2019-05-16T12:15:26.000Z,46.359
2019-05-16T12:25:23.000Z,46.275
2019-05-16T12:35:23.000Z,46.253
2019-05-16T12:45:23.000Z,46.338
2019-05-16T12:55:23.000Z,46.337
2019-05-16T13:05:24.000Z,46.336
2019-05-16T13:15:24.000Z,46.411
2019-05-16T13:25:24.000Z,46.409
2019-05-16T13:35:24.000Z,46.44
2019-05-16T13:45:24.000Z,46.45
2019-05-16T13:55:24.000Z,46.375
2019-05-16T14:05:24.000Z,46.31
2019-05-16T14:15:24.000Z,46.298
2019-05-16T14:25:24.000Z,46.35
2019-05-16T14:35:24.000Z,46.288
2019-05-16T14:45:25.000Z,46.265
2019-05-16T14:55:25.000Z,46.253
2019-05-16T15:05:24.000Z,46.262
2019-05-16T15:15:24.000Z,46.358
2019-05-16T15:25:24.000Z,46.313
2019-05-16T15:35:24.000Z,46.324
2019-05-16T15:45:24.000Z,46.299
2019-05-16T15:55:24.000Z,46.427
2019-05-16T16:05:24.000Z,46.373
2019-05-16T16:15:24.000Z,46.329
2019-05-16T16:25:26.000Z,46.488
2019-05-16T16:35:24.000Z,46.467
2019-05-16T16:55:24.000Z,46.62
2019-05-16T17:05:24.000Z,46.537
2019-05-16T17:15:24.000Z,46.634
2019-05-16T17:25:24.000Z,46.863
2019-05-16T17:35:24.000Z,47.175
2019-05-16T17:45:24.000Z,47.325
2019-05-16T17:55:28.000Z,47.627
2019-05-16T18:05:24.000Z,47.769
2019-05-16T18:15:25.000Z,47.656
2019-05-16T18:25:24.000Z,47.756
2019-05-16T18:35:24.000Z,47.981
2019-05-16T18:45:24.000Z,48.117
2019-05-16T18:55:24.000Z,48.299
2019-05-16T19:15:24.000Z,48.379
2019-05-16T19:25:24.000Z,48.334
2019-05-16T19:35:24.000Z,48.272
2019-05-16T19:45:24.000Z,48.082
2019-05-16T19:55:25.000Z,48.384
2019-05-16T20:05:24.000Z,48.585
2019-05-16T20:15:24.000Z,48.407
2019-05-16T20:25:24.000Z,48.425
2019-05-16T20:35:24.000Z,48.568
2019-05-16T20:45:28.000Z,48.65
2019-05-16T20:55:25.000Z,48.859
2019-05-16T21:05:24.000Z,49.015
2019-05-16T21:15:24.000Z,48.811
2019-05-16T21:25:24.000Z,48.541
2019-05-16T21:35:24.000Z,48.42
2019-05-16T21:45:26.000Z,48.279
2019-05-16T21:55:25.000Z,48.362
2019-05-16T22:05:25.000Z,48.22
2019-05-16T22:15:27.000Z,48.217
2019-05-16T22:35:25.000Z,48.297
2019-05-16T22:45:25.000Z,48.485
2019-05-16T22:55:25.000Z,48.302
2019-05-16T23:05:25.000Z,48.407
2019-05-16T23:15:25.000Z,48.394
2019-05-16T23:25:25.000Z,48.285
2019-05-16T23:35:25.000Z,48.282
2019-05-16T23:45:26.000Z,48.249
2019-05-16T23:55:27.000Z,48.054
