createdAt,value
2022-12-27T00:00:59.320Z,3.28
2022-12-27T00:06:26.253Z,3.30
2022-12-27T00:11:56.320Z,3.26
2022-12-27T00:17:26.312Z,3.21
2022-12-27T00:22:51.275Z,3.03
2022-12-27T00:28:15.287Z,2.88
2022-12-27T00:33:51.310Z,2.73
2022-12-27T00:39:16.282Z,2.70
2022-12-27T00:44:40.298Z,2.58
2022-12-27T00:50:08.300Z,2.56
2022-12-27T00:55:27.278Z,2.47
2022-12-27T01:00:52.363Z,2.39
2022-12-27T01:06:23.343Z,2.28
2022-12-27T01:11:48.267Z,2.20
2022-12-27T01:17:13.308Z,2.10
2022-12-27T01:22:40.292Z,2.10
2022-12-27T01:28:12.332Z,1.99
2022-12-27T01:33:37.335Z,1.93
2022-12-27T01:39:05.359Z,1.97
2022-12-27T01:44:58.291Z,1.84
2022-12-27T01:50:28.315Z,1.90
2022-12-27T01:55:59.341Z,1.78
2022-12-27T02:01:27.432Z,1.68
2022-12-27T02:06:52.365Z,1.63
2022-12-27T02:12:23.384Z,1.43
2022-12-27T02:17:48.331Z,1.37
2022-12-27T02:24:01.568Z,1.31
2022-12-27T02:30:08.333Z,1.35
2022-12-27T02:35:38.356Z,1.30
2022-12-27T02:41:16.353Z,1.27
2022-12-27T02:46:56.357Z,1.16
2022-12-27T02:52:45.399Z,1.16
2022-12-27T02:58:26.366Z,1.13
2022-12-27T03:04:18.371Z,1.06
2022-12-27T03:10:24.356Z,1.18
2022-12-27T03:16:04.408Z,1.17
2022-12-27T03:21:48.378Z,1.20
2022-12-27T03:27:15.332Z,1.08
2022-12-27T03:32:55.385Z,1.09
2022-12-27T03:38:25.355Z,1.10
2022-12-27T03:43:51.396Z,1.08
2022-12-27T03:49:27.371Z,1.06
2022-12-27T03:55:00.374Z,1.16
2022-12-27T04:00:27.673Z,1.32
2022-12-27T04:05:52.394Z,1.22
2022-12-27T04:11:32.359Z,1.28
2022-12-27T04:17:09.385Z,1.28
2022-12-27T04:22:46.380Z,1.37
2022-12-27T04:28:26.383Z,1.41
2022-12-27T04:34:04.396Z,1.40
2022-12-27T04:39:29.438Z,1.39
2022-12-27T04:45:14.888Z,1.44
2022-12-27T04:50:54.385Z,1.44
2022-12-27T04:56:21.457Z,1.36
2022-12-27T05:02:01.594Z,1.35
2022-12-27T05:07:43.372Z,1.33
2022-12-27T05:13:20.400Z,1.13
2022-12-27T05:18:47.433Z,1.01
2022-12-27T05:24:25.423Z,0.86
2022-12-27T05:29:49.423Z,0.71
2022-12-27T05:35:18.437Z,0.61
2022-12-27T05:40:43.457Z,0.53
2022-12-27T05:46:13.444Z,0.51
2022-12-27T05:51:40.408Z,0.60
2022-12-27T05:57:06.416Z,0.82
2022-12-27T06:02:31.570Z,1.05
2022-12-27T06:07:59.445Z,1.15
2022-12-27T06:13:24.451Z,1.26
2022-12-27T06:18:51.412Z,1.50
2022-12-27T06:24:18.396Z,1.71
2022-12-27T06:29:49.435Z,1.77
2022-12-27T06:35:17.424Z,1.76
2022-12-27T06:40:44.418Z,1.82
2022-12-27T06:46:17.385Z,1.83
2022-12-27T06:51:41.417Z,1.94
2022-12-27T06:57:09.492Z,1.91
2022-12-27T07:02:33.602Z,1.85
2022-12-27T07:08:00.469Z,1.80
2022-12-27T07:13:27.485Z,1.70
2022-12-27T07:18:53.458Z,1.59
2022-12-27T07:24:18.455Z,1.47
2022-12-27T07:29:46.468Z,1.46
2022-12-27T07:35:10.418Z,1.46
2022-12-27T07:40:35.471Z,1.45
2022-12-27T07:46:02.474Z,1.52
2022-12-27T07:51:27.490Z,1.63
2022-12-27T07:56:51.460Z,1.70
2022-12-27T08:02:20.480Z,1.70
2022-12-27T08:07:45.469Z,1.69
2022-12-27T08:13:10.514Z,1.70
2022-12-27T08:18:37.509Z,1.82
2022-12-27T08:24:02.474Z,1.93
2022-12-27T08:29:33.466Z,2.00
2022-12-27T08:35:18.388Z,1.99
2022-12-27T08:40:45.566Z,2.02
2022-12-27T08:46:11.511Z,2.02
2022-12-27T08:51:41.187Z,2.12
2022-12-27T08:57:06.491Z,2.25
2022-12-27T09:02:30.571Z,2.41
2022-12-27T09:07:58.459Z,2.60
2022-12-27T09:13:22.505Z,2.76
2022-12-27T09:18:48.608Z,2.95
2022-12-27T09:24:16.504Z,3.10
2022-12-27T09:29:48.562Z,3.13
2022-12-27T09:35:20.491Z,3.21
2022-12-27T09:40:47.479Z,3.27
2022-12-27T09:46:13.575Z,3.37
2022-12-27T09:51:44.506Z,3.48
2022-12-27T09:57:21.570Z,3.66
2022-12-27T10:02:46.730Z,3.77
2022-12-27T10:08:23.511Z,3.85
2022-12-27T10:13:59.528Z,3.87
2022-12-27T10:19:41.497Z,3.79
2022-12-27T10:25:08.500Z,3.78
2022-12-27T10:30:38.099Z,4.06
2022-12-27T10:36:03.579Z,4.15
2022-12-27T10:41:43.844Z,4.04
2022-12-27T10:47:11.575Z,4.09
2022-12-27T10:52:39.539Z,4.08
2022-12-27T10:58:04.506Z,4.19
2022-12-27T11:03:36.542Z,4.42
2022-12-27T11:09:03.546Z,4.72
2022-12-27T11:14:32.534Z,4.84
2022-12-27T11:20:00.561Z,4.96
2022-12-27T11:25:30.539Z,4.98
2022-12-27T11:31:11.653Z,5.03
2022-12-27T11:36:42.704Z,4.94
2022-12-27T11:42:11.551Z,4.86
2022-12-27T11:47:45.602Z,4.91
2022-12-27T11:53:27.940Z,4.90
2022-12-27T11:59:11.561Z,4.95
2022-12-27T12:05:09.596Z,4.99
2022-12-27T12:10:47.556Z,5.01
2022-12-27T12:16:27.577Z,5.05
2022-12-27T12:22:07.575Z,5.06
2022-12-27T12:27:57.659Z,5.06
2022-12-27T12:33:46.554Z,5.16
2022-12-27T12:39:18.580Z,5.18
2022-12-27T12:45:10.605Z,5.23
2022-12-27T12:50:49.634Z,5.33
2022-12-27T12:56:32.618Z,5.43
2022-12-27T13:02:15.779Z,5.60
2022-12-27T13:07:55.650Z,5.59
2022-12-27T13:13:29.694Z,5.46
2022-12-27T13:19:09.568Z,5.27
2022-12-27T13:24:44.596Z,5.11
2022-12-27T13:30:23.636Z,4.99
2022-12-27T13:36:08.639Z,4.93
2022-12-27T13:41:43.571Z,4.81
2022-12-27T13:47:48.635Z,4.71
2022-12-27T13:53:35.635Z,4.65
2022-12-27T13:59:30.636Z,4.61
2022-12-27T14:05:32.587Z,4.65
2022-12-27T14:11:01.696Z,4.61
2022-12-27T14:16:59.393Z,4.60
2022-12-27T14:22:54.343Z,4.57
2022-12-27T14:28:59.726Z,4.57
2022-12-27T14:34:59.821Z,4.59
2022-12-27T14:40:59.617Z,4.60
2022-12-27T14:46:53.635Z,4.66
2022-12-27T14:52:55.612Z,4.62
2022-12-27T14:58:29.614Z,4.57
2022-12-27T15:04:13.641Z,4.44
2022-12-27T15:09:47.639Z,4.48
2022-12-27T15:15:25.625Z,4.37
2022-12-27T15:21:07.666Z,4.25
2022-12-27T15:26:44.652Z,4.20
2022-12-27T15:32:28.614Z,4.13
2022-12-27T15:38:15.682Z,4.06
2022-12-27T15:44:11.644Z,3.94
2022-12-27T15:50:02.120Z,3.80
2022-12-27T15:55:41.679Z,3.75
2022-12-27T16:01:38.813Z,3.75
2022-12-27T16:07:08.703Z,3.77
2022-12-27T16:12:48.108Z,3.73
2022-12-27T16:18:12.774Z,3.69
2022-12-27T16:23:41.751Z,3.67
2022-12-27T16:29:18.660Z,3.68
2022-12-27T16:34:43.652Z,3.61
2022-12-27T16:40:22.680Z,3.50
2022-12-27T16:46:01.684Z,3.50
2022-12-27T16:51:35.710Z,3.45
2022-12-27T16:57:00.656Z,3.40
2022-12-27T17:02:45.734Z,3.33
2022-12-27T17:08:24.738Z,3.33
2022-12-27T17:13:59.702Z,3.33
2022-12-27T17:19:30.671Z,3.25
2022-12-27T17:24:55.700Z,3.24
2022-12-27T17:30:28.712Z,3.23
2022-12-27T17:36:08.711Z,3.22
2022-12-27T17:41:55.674Z,3.14
2022-12-27T17:47:32.693Z,3.06
2022-12-27T17:53:37.687Z,3.04
2022-12-27T17:59:01.720Z,3.00
2022-12-27T18:04:31.728Z,2.94
2022-12-27T18:10:02.735Z,2.95
2022-12-27T18:15:30.693Z,2.94
2022-12-27T18:20:56.711Z,2.91
2022-12-27T18:26:25.708Z,2.80
2022-12-27T18:32:03.748Z,2.71
2022-12-27T18:37:31.726Z,2.58
2022-12-27T18:42:59.720Z,2.56
2022-12-27T18:48:27.751Z,2.55
2022-12-27T18:53:59.719Z,2.49
2022-12-27T18:59:34.711Z,2.41
2022-12-27T19:05:00.747Z,2.42
2022-12-27T19:10:27.707Z,2.41
2022-12-27T19:15:51.775Z,2.34
2022-12-27T19:21:18.741Z,2.31
2022-12-27T19:26:43.747Z,2.28
2022-12-27T19:32:20.712Z,2.20
2022-12-27T19:37:45.715Z,2.18
2022-12-27T19:43:09.737Z,2.21
2022-12-27T19:48:37.752Z,2.23
2022-12-27T19:54:05.762Z,2.27
2022-12-27T19:59:32.749Z,2.26
2022-12-27T20:04:59.730Z,2.19
2022-12-27T20:10:24.770Z,2.12
2022-12-27T20:15:48.761Z,2.09
2022-12-27T20:21:20.762Z,2.06
2022-12-27T20:26:45.762Z,2.10
2022-12-27T20:32:16.789Z,2.13
2022-12-27T20:37:44.789Z,2.08
2022-12-27T20:43:09.766Z,2.04
2022-12-27T20:48:34.781Z,2.04
2022-12-27T20:54:02.776Z,2.07
2022-12-27T20:59:27.759Z,2.10
2022-12-27T21:04:51.768Z,2.12
2022-12-27T21:10:19.752Z,2.03
2022-12-27T21:15:44.762Z,2.00
2022-12-27T21:21:13.797Z,1.93
2022-12-27T21:26:42.785Z,1.92
2022-12-27T21:32:13.806Z,1.91
2022-12-27T21:37:38.806Z,1.89
2022-12-27T21:43:05.780Z,1.92
2022-12-27T21:48:31.787Z,1.94
2022-12-27T21:53:56.848Z,1.92
2022-12-27T21:59:24.771Z,1.83
2022-12-27T22:04:48.796Z,1.82
2022-12-27T22:10:14.788Z,1.81
2022-12-27T22:15:41.858Z,1.79
2022-12-27T22:21:08.802Z,1.78
2022-12-27T22:26:35.819Z,1.78
2022-12-27T22:32:03.808Z,1.80
2022-12-27T22:37:27.815Z,1.82
2022-12-27T22:42:52.807Z,1.85
2022-12-27T22:48:19.801Z,1.99
2022-12-27T22:53:44.810Z,2.06
2022-12-27T22:59:09.823Z,2.12
2022-12-27T23:04:37.874Z,2.13
2022-12-27T23:10:01.833Z,2.11
2022-12-27T23:15:26.881Z,2.11
2022-12-27T23:21:21.251Z,2.08
2022-12-27T23:26:38.807Z,1.98
2022-12-27T23:32:09.803Z,1.91
2022-12-27T23:37:37.853Z,1.82
2022-12-27T23:43:25.794Z,1.74
2022-12-27T23:48:46.834Z,1.70
2022-12-27T23:54:14.830Z,1.62
2022-12-27T23:59:39.841Z,1.52
