createdAt,value
2018-08-16T00:01:47.989Z,78.36
2018-08-16T00:04:14.486Z,80.82
2018-08-16T00:06:41.394Z,82.08
2018-08-16T00:09:07.899Z,82.30
2018-08-16T00:11:34.401Z,82.74
2018-08-16T00:14:00.921Z,83.01
2018-08-16T00:16:27.838Z,83.46
2018-08-16T00:18:54.322Z,83.85
2018-08-16T00:21:21.660Z,83.90
2018-08-16T00:23:48.586Z,83.93
2018-08-16T00:26:15.056Z,83.33
2018-08-16T00:28:41.537Z,82.92
2018-08-16T00:31:08.021Z,82.78
2018-08-16T00:33:34.780Z,82.43
2018-08-16T00:36:01.233Z,83.21
2018-08-16T00:38:27.738Z,83.63
2018-08-16T00:40:54.846Z,83.68
2018-08-16T00:43:21.773Z,83.96
2018-08-16T00:45:48.233Z,83.46
2018-08-16T00:48:14.681Z,83.91
2018-08-16T00:50:41.445Z,84.37
2018-08-16T00:53:09.055Z,84.27
2018-08-16T00:55:35.539Z,84.08
2018-08-16T00:58:02.409Z,83.55
2018-08-16T01:00:28.856Z,83.27
2018-08-16T01:02:55.909Z,82.35
2018-08-16T01:05:22.385Z,82.60
2018-08-16T01:07:49.139Z,83.13
2018-08-16T01:10:17.671Z,83.76
2018-08-16T01:12:44.125Z,84.18
2018-08-16T01:15:10.619Z,84.19
2018-08-16T01:17:38.391Z,84.06
2018-08-16T01:20:05.630Z,83.49
2018-08-16T01:22:32.073Z,84.08
2018-08-16T01:24:58.531Z,84.15
2018-08-16T01:27:25.334Z,83.80
2018-08-16T01:29:51.781Z,84.06
2018-08-16T01:32:18.278Z,84.17
2018-08-16T01:34:44.733Z,84.88
2018-08-16T01:37:11.649Z,85.58
2018-08-16T01:39:38.130Z,85.20
2018-08-16T01:42:04.623Z,85.90
2018-08-16T01:44:31.090Z,85.75
2018-08-16T01:46:57.922Z,85.70
2018-08-16T01:49:24.385Z,85.86
2018-08-16T01:51:50.852Z,85.09
2018-08-16T01:54:17.341Z,85.84
2018-08-16T01:56:44.236Z,85.75
2018-08-16T01:59:11.363Z,85.67
2018-08-16T02:01:37.867Z,86.22
2018-08-16T02:04:04.551Z,86.85
2018-08-16T02:06:31.425Z,86.51
2018-08-16T02:08:58.534Z,86.43
2018-08-16T02:11:25.778Z,85.81
2018-08-16T02:13:52.275Z,86.08
2018-08-16T02:16:19.346Z,85.68
2018-08-16T02:18:45.871Z,85.64
2018-08-16T02:28:07.316Z,85.55
2018-08-16T02:30:33.901Z,84.83
2018-08-16T02:33:00.794Z,85.40
2018-08-16T02:35:27.432Z,86.25
2018-08-16T02:37:53.914Z,87.15
2018-08-16T02:40:20.381Z,87.25
2018-08-16T02:42:47.304Z,87.35
2018-08-16T02:45:13.755Z,86.11
2018-08-16T02:47:40.211Z,86.99
2018-08-16T02:50:06.664Z,88.03
2018-08-16T02:52:33.541Z,87.42
2018-08-16T02:54:59.983Z,87.44
2018-08-16T02:57:26.469Z,87.30
2018-08-16T02:59:52.925Z,87.30
2018-08-16T03:02:19.809Z,87.40
2018-08-16T03:04:46.275Z,87.41
2018-08-16T03:07:12.725Z,87.04
2018-08-16T03:09:39.215Z,87.16
2018-08-16T03:12:07.045Z,86.80
2018-08-16T03:14:33.526Z,87.22
2018-08-16T03:17:00.003Z,87.68
2018-08-16T03:19:26.459Z,87.56
2018-08-16T03:21:53.317Z,87.22
2018-08-16T03:24:19.777Z,86.75
2018-08-16T03:26:46.229Z,87.26
2018-08-16T03:29:12.673Z,88.78
2018-08-16T03:31:39.628Z,88.97
2018-08-16T03:34:06.139Z,89.30
2018-08-16T03:36:32.627Z,88.46
2018-08-16T03:38:59.550Z,88.68
2018-08-16T03:41:26.033Z,88.06
2018-08-16T03:43:52.481Z,87.74
2018-08-16T03:46:19.272Z,87.64
2018-08-16T03:48:45.762Z,85.59
2018-08-16T03:51:12.210Z,86.36
2018-08-16T03:53:38.698Z,87.76
2018-08-16T03:56:05.189Z,88.32
2018-08-16T03:58:31.654Z,89.11
2018-08-16T04:00:58.461Z,89.64
2018-08-16T04:03:26.005Z,89.44
2018-08-16T04:05:52.480Z,89.48
2018-08-16T04:08:18.942Z,89.28
2018-08-16T04:10:45.853Z,88.95
2018-08-16T04:13:12.344Z,90.17
2018-08-16T04:15:38.806Z,90.45
2018-08-16T04:18:05.289Z,89.37
2018-08-16T04:20:32.195Z,89.34
2018-08-16T04:22:58.652Z,88.88
2018-08-16T04:25:26.153Z,89.31
2018-08-16T04:27:53.100Z,88.97
2018-08-16T04:30:19.559Z,88.82
2018-08-16T04:32:46.017Z,89.86
2018-08-16T04:35:12.912Z,89.45
2018-08-16T04:37:39.347Z,89.39
2018-08-16T04:40:05.850Z,89.66
2018-08-16T04:42:32.820Z,89.70
2018-08-16T04:44:59.295Z,89.34
2018-08-16T04:47:25.749Z,88.71
2018-08-16T04:49:52.618Z,87.24
2018-08-16T04:52:19.096Z,87.70
2018-08-16T04:54:45.578Z,87.53
2018-08-16T04:57:12.433Z,87.73
2018-08-16T04:59:39.163Z,87.23
2018-08-16T05:02:05.720Z,87.17
2018-08-16T05:04:32.753Z,86.31
2018-08-16T05:07:00.301Z,85.81
2018-08-16T05:09:26.832Z,85.45
2018-08-16T05:11:53.845Z,85.15
2018-08-16T05:14:20.440Z,84.36
2018-08-16T05:16:47.112Z,83.65
2018-08-16T05:19:13.952Z,83.20
2018-08-16T05:21:40.517Z,83.05
2018-08-16T05:24:07.025Z,83.45
2018-08-16T05:26:34.120Z,83.49
2018-08-16T05:29:00.717Z,83.46
2018-08-16T05:31:27.516Z,84.04
2018-08-16T05:33:53.969Z,83.52
2018-08-16T05:36:20.442Z,84.49
2018-08-16T05:38:47.333Z,86.34
2018-08-16T05:41:13.825Z,87.77
2018-08-16T05:43:40.343Z,88.23
2018-08-16T05:46:07.121Z,87.86
2018-08-16T05:48:34.165Z,88.17
2018-08-16T05:51:00.670Z,87.84
2018-08-16T05:53:27.479Z,86.82
2018-08-16T05:55:54.017Z,86.53
2018-08-16T05:58:20.521Z,85.77
2018-08-16T06:00:47.370Z,85.37
2018-08-16T06:03:13.833Z,85.01
2018-08-16T06:05:40.328Z,85.19
2018-08-16T06:08:07.290Z,84.90
2018-08-16T06:10:33.770Z,84.84
2018-08-16T06:13:00.255Z,84.44
2018-08-16T06:15:27.237Z,83.89
2018-08-16T06:17:54.407Z,83.56
2018-08-16T06:20:20.874Z,83.20
2018-08-16T06:22:47.748Z,83.08
2018-08-16T06:25:14.217Z,82.74
2018-08-16T06:27:40.664Z,82.51
2018-08-16T06:30:07.438Z,81.75
2018-08-16T06:32:33.939Z,81.18
2018-08-16T06:35:00.426Z,80.73
2018-08-16T06:37:27.321Z,79.96
2018-08-16T06:39:53.802Z,79.71
2018-08-16T06:42:20.265Z,79.19
2018-08-16T06:44:47.062Z,79.14
2018-08-16T06:47:13.566Z,78.69
2018-08-16T06:49:40.041Z,78.18
2018-08-16T06:52:06.952Z,77.80
2018-08-16T06:54:33.406Z,77.35
2018-08-16T06:56:59.855Z,76.42
2018-08-16T06:59:26.650Z,75.70
2018-08-16T07:01:54.151Z,74.73
2018-08-16T07:04:20.630Z,74.25
2018-08-16T07:06:47.572Z,74.07
2018-08-16T07:09:14.048Z,73.69
2018-08-16T07:11:40.521Z,73.29
2018-08-16T07:14:07.545Z,72.95
2018-08-16T07:16:34.000Z,71.58
2018-08-16T07:19:00.498Z,71.56
2018-08-16T07:21:27.446Z,70.76
2018-08-16T07:23:53.915Z,69.77
2018-08-16T07:26:20.395Z,69.80
2018-08-16T07:28:47.321Z,69.11
2018-08-16T07:31:13.784Z,68.93
2018-08-16T07:33:40.233Z,68.11
2018-08-16T07:36:07.018Z,67.09
2018-08-16T07:38:33.476Z,67.30
2018-08-16T07:40:59.978Z,66.13
2018-08-16T07:43:26.738Z,66.41
2018-08-16T07:45:53.641Z,65.72
2018-08-16T07:48:20.151Z,63.50
2018-08-16T07:50:48.778Z,64.56
2018-08-16T07:53:15.300Z,63.97
2018-08-16T07:55:42.007Z,63.46
2018-08-16T07:58:08.954Z,63.59
2018-08-16T08:00:35.526Z,63.48
2018-08-16T08:03:02.019Z,62.82
2018-08-16T08:05:29.081Z,61.78
2018-08-16T08:07:55.546Z,61.24
2018-08-16T08:10:22.034Z,61.40
2018-08-16T08:12:49.004Z,61.34
2018-08-16T08:15:15.510Z,61.35
2018-08-16T08:17:42.106Z,59.97
2018-08-16T08:20:10.013Z,60.04
2018-08-16T08:22:36.544Z,59.66
2018-08-16T08:25:03.086Z,59.44
2018-08-16T08:27:29.593Z,58.14
2018-08-16T08:29:56.073Z,58.16
2018-08-16T08:32:23.858Z,58.10
2018-08-16T08:34:50.315Z,57.57
2018-08-16T08:37:17.479Z,57.65
2018-08-16T08:39:44.487Z,56.47
2018-08-16T08:42:11.979Z,56.64
2018-08-16T08:44:38.482Z,56.21
2018-08-16T08:47:05.630Z,55.96
2018-08-16T08:49:32.143Z,55.24
2018-08-16T08:51:58.641Z,55.63
2018-08-16T08:54:25.570Z,54.70
2018-08-16T08:56:52.265Z,55.57
2018-08-16T08:59:18.766Z,55.38
2018-08-16T09:01:46.357Z,55.61
2018-08-16T09:04:12.810Z,55.59
2018-08-16T09:06:39.577Z,55.09
2018-08-16T09:09:07.689Z,55.53
2018-08-16T09:11:34.177Z,55.49
2018-08-16T09:14:00.671Z,54.75
2018-08-16T09:16:28.185Z,54.87
2018-08-16T09:18:54.747Z,53.93
2018-08-16T09:21:21.249Z,53.99
2018-08-16T09:23:48.081Z,53.57
2018-08-16T09:26:14.584Z,53.46
2018-08-16T09:28:42.547Z,52.98
2018-08-16T09:31:11.056Z,53.00
2018-08-16T09:33:37.512Z,52.57
2018-08-16T09:36:04.114Z,51.99
2018-08-16T09:38:31.013Z,51.63
2018-08-16T09:40:58.475Z,51.62
2018-08-16T09:43:24.962Z,51.00
2018-08-16T09:45:51.969Z,50.93
2018-08-16T09:48:18.474Z,51.72
2018-08-16T09:50:44.968Z,51.63
2018-08-16T09:53:11.833Z,50.84
2018-08-16T09:55:38.339Z,50.17
2018-08-16T09:58:04.939Z,49.73
2018-08-16T10:00:31.791Z,48.82
2018-08-16T10:02:58.522Z,48.58
2018-08-16T10:05:26.693Z,49.23
2018-08-16T10:07:54.571Z,48.78
2018-08-16T10:10:21.074Z,47.81
2018-08-16T10:12:47.590Z,47.51
2018-08-16T10:15:14.593Z,47.76
2018-08-16T10:17:41.118Z,47.50
2018-08-16T10:22:48.893Z,46.99
2018-08-16T10:25:15.388Z,46.80
2018-08-16T10:27:41.885Z,46.40
2018-08-16T10:30:10.075Z,45.15
2018-08-16T10:32:36.568Z,45.39
2018-08-16T10:35:03.060Z,46.84
2018-08-16T10:37:31.098Z,46.63
2018-08-16T10:39:57.573Z,46.05
2018-08-16T10:42:24.589Z,45.72
2018-08-16T10:44:51.577Z,45.57
2018-08-16T10:47:18.056Z,44.76
2018-08-16T10:49:45.492Z,44.35
2018-08-16T10:52:14.223Z,44.41
2018-08-16T10:54:40.716Z,45.31
2018-08-16T10:57:07.214Z,44.50
2018-08-16T10:59:34.269Z,44.43
2018-08-16T11:02:00.781Z,43.73
2018-08-16T11:04:28.317Z,43.99
2018-08-16T11:06:55.160Z,43.21
2018-08-16T11:09:21.631Z,42.24
2018-08-16T11:11:48.154Z,42.28
2018-08-16T11:14:15.310Z,42.42
2018-08-16T11:16:42.381Z,41.72
2018-08-16T11:19:09.834Z,41.35
2018-08-16T11:21:39.988Z,41.85
2018-08-16T11:24:06.459Z,41.34
2018-08-16T11:26:34.394Z,40.32
2018-08-16T11:29:03.427Z,40.88
2018-08-16T11:31:29.900Z,40.70
2018-08-16T11:33:56.373Z,40.02
2018-08-16T11:36:23.166Z,39.98
2018-08-16T11:38:50.605Z,39.63
2018-08-16T11:41:17.277Z,39.21
2018-08-16T11:43:45.154Z,39.81
2018-08-16T11:46:11.642Z,39.96
2018-08-16T11:48:38.137Z,39.97
2018-08-16T11:51:05.088Z,40.15
2018-08-16T11:53:32.244Z,41.35
2018-08-16T11:55:58.701Z,40.90
2018-08-16T11:58:25.165Z,39.16
2018-08-16T12:00:51.626Z,38.75
2018-08-16T12:03:18.487Z,37.46
2018-08-16T12:05:44.946Z,38.41
2018-08-16T12:08:11.412Z,39.56
2018-08-16T12:10:38.147Z,39.11
2018-08-16T12:13:04.603Z,38.11
2018-08-16T12:15:31.821Z,37.17
2018-08-16T12:20:29.737Z,36.74
2018-08-16T12:22:56.993Z,37.35
2018-08-16T12:25:23.532Z,38.39
2018-08-16T12:27:51.568Z,37.32
2018-08-16T12:30:19.949Z,37.63
2018-08-16T12:32:46.578Z,36.90
2018-08-16T12:35:14.346Z,36.44
2018-08-16T12:37:41.583Z,36.07
2018-08-16T12:40:09.967Z,37.35
2018-08-16T12:42:36.734Z,37.25
2018-08-16T12:45:04.370Z,37.08
2018-08-16T12:47:32.161Z,37.91
2018-08-16T12:49:59.523Z,36.91
2018-08-16T12:52:26.290Z,35.18
2018-08-16T12:54:55.681Z,35.32
2018-08-16T12:57:22.490Z,35.51
2018-08-16T12:59:50.105Z,35.54
2018-08-16T13:02:17.247Z,33.69
2018-08-16T13:04:45.354Z,33.26
2018-08-16T13:07:11.804Z,34.21
2018-08-16T13:09:39.902Z,33.80
2018-08-16T13:12:07.566Z,34.84
2018-08-16T13:14:35.026Z,37.02
2018-08-16T13:17:01.507Z,35.19
2018-08-16T13:19:28.318Z,35.30
2018-08-16T13:21:54.805Z,35.26
2018-08-16T13:24:21.288Z,35.26
2018-08-16T13:26:48.629Z,32.77
2018-08-16T13:29:16.084Z,33.31
2018-08-16T13:31:42.590Z,33.97
2018-08-16T13:34:09.376Z,34.97
2018-08-16T13:36:36.484Z,33.29
2018-08-16T13:39:03.496Z,32.19
2018-08-16T13:41:31.173Z,32.92
2018-08-16T13:43:57.656Z,33.29
2018-08-16T13:46:25.630Z,34.32
2018-08-16T13:48:52.577Z,34.16
2018-08-16T13:51:20.050Z,33.99
2018-08-16T13:53:47.530Z,34.47
2018-08-16T13:56:14.310Z,34.70
2018-08-16T13:58:40.801Z,34.65
2018-08-16T14:01:08.464Z,33.65
2018-08-16T14:03:35.250Z,33.06
2018-08-16T14:06:02.489Z,32.26
2018-08-16T14:08:29.021Z,30.78
2018-08-16T14:10:55.817Z,29.60
2018-08-16T14:13:22.320Z,30.34
2018-08-16T14:15:48.817Z,29.67
2018-08-16T14:18:15.565Z,30.10
2018-08-16T14:20:43.650Z,30.31
2018-08-16T14:23:10.109Z,29.98
2018-08-16T14:25:37.491Z,29.16
2018-08-16T14:28:04.028Z,28.22
2018-08-16T14:30:31.594Z,27.78
2018-08-16T14:32:58.509Z,27.77
2018-08-16T14:35:25.029Z,27.84
2018-08-16T14:37:52.256Z,27.94
2018-08-16T14:40:20.030Z,28.35
2018-08-16T14:42:46.481Z,26.81
2018-08-16T14:45:12.969Z,28.17
2018-08-16T14:47:39.732Z,29.03
2018-08-16T14:50:06.235Z,29.73
2018-08-16T14:52:32.707Z,29.05
2018-08-16T14:54:59.465Z,28.24
2018-08-16T14:57:25.954Z,29.33
2018-08-16T14:59:52.433Z,29.37
2018-08-16T15:02:19.349Z,28.07
2018-08-16T15:04:45.821Z,27.70
2018-08-16T15:07:12.308Z,28.29
2018-08-16T15:09:40.540Z,28.45
2018-08-16T15:12:07.034Z,28.98
2018-08-16T15:14:34.467Z,29.20
2018-08-16T15:17:02.124Z,28.43
2018-08-16T15:19:28.705Z,28.51
2018-08-16T15:21:55.387Z,27.85
2018-08-16T15:24:22.196Z,28.43
2018-08-16T15:26:48.701Z,28.42
2018-08-16T15:29:15.183Z,28.86
2018-08-16T15:31:41.994Z,28.83
2018-08-16T15:34:09.471Z,29.08
2018-08-16T15:36:35.945Z,29.33
2018-08-16T15:39:03.640Z,28.07
2018-08-16T15:41:33.128Z,27.57
2018-08-16T15:43:59.784Z,26.46
2018-08-16T15:46:26.627Z,26.37
2018-08-16T15:48:53.122Z,26.57
2018-08-16T15:51:22.758Z,27.45
2018-08-16T15:53:49.673Z,27.46
2018-08-16T15:56:16.249Z,27.18
2018-08-16T15:58:43.521Z,26.55
2018-08-16T16:01:10.317Z,25.98
2018-08-16T16:03:36.835Z,25.80
2018-08-16T16:06:04.028Z,26.79
2018-08-16T16:08:31.118Z,26.72
2018-08-16T16:13:34.169Z,26.67
2018-08-16T16:16:00.757Z,27.00
2018-08-16T16:21:00.349Z,27.72
2018-08-16T16:23:27.837Z,27.96
2018-08-16T16:25:54.334Z,29.23
2018-08-16T16:28:21.214Z,29.81
2018-08-16T16:30:47.695Z,30.01
2018-08-16T16:33:17.854Z,29.39
2018-08-16T16:35:44.662Z,28.66
2018-08-16T16:38:12.271Z,28.44
2018-08-16T16:40:39.447Z,28.31
2018-08-16T16:43:06.402Z,27.48
2018-08-16T16:45:33.057Z,27.66
2018-08-16T16:48:01.267Z,28.76
2018-08-16T16:50:30.957Z,28.82
2018-08-16T16:52:58.582Z,29.62
2018-08-16T16:55:26.952Z,30.80
2018-08-16T16:57:55.475Z,28.77
2018-08-16T17:00:24.398Z,28.57
2018-08-16T17:02:55.450Z,28.18
2018-08-16T17:05:23.265Z,28.03
2018-08-16T17:07:50.633Z,28.03
2018-08-16T17:10:17.623Z,28.35
2018-08-16T17:12:44.361Z,28.86
2018-08-16T17:15:15.504Z,28.56
2018-08-16T17:17:44.048Z,27.89
2018-08-16T17:20:13.442Z,28.72
2018-08-16T17:22:40.491Z,29.39
2018-08-16T17:25:07.004Z,29.06
2018-08-16T17:27:35.009Z,30.61
2018-08-16T17:30:01.469Z,31.34
2018-08-16T17:32:27.966Z,31.46
2018-08-16T17:34:55.731Z,32.93
2018-08-16T17:37:22.654Z,32.40
2018-08-16T17:39:49.435Z,31.09
2018-08-16T17:42:16.232Z,30.88
2018-08-16T17:44:42.744Z,31.06
2018-08-16T17:47:09.748Z,30.62
2018-08-16T17:49:37.099Z,31.94
2018-08-16T17:52:03.592Z,31.90
2018-08-16T17:54:32.102Z,32.14
2018-08-16T17:56:59.944Z,33.18
2018-08-16T17:59:26.402Z,32.23
2018-08-16T18:01:55.261Z,32.41
2018-08-16T18:04:23.076Z,32.79
2018-08-16T18:06:50.345Z,34.09
2018-08-16T18:09:17.465Z,35.73
2018-08-16T18:11:44.336Z,36.28
2018-08-16T18:14:12.474Z,36.65
2018-08-16T18:16:38.977Z,36.52
2018-08-16T18:19:08.069Z,36.00
2018-08-16T18:21:34.567Z,36.84
2018-08-16T18:24:02.634Z,38.70
2018-08-16T18:26:29.526Z,39.45
2018-08-16T18:28:58.291Z,40.15
2018-08-16T18:31:25.931Z,41.22
2018-08-16T18:33:52.715Z,41.88
2018-08-16T18:36:19.323Z,42.17
2018-08-16T18:38:46.970Z,43.46
2018-08-16T18:41:14.444Z,44.28
2018-08-16T18:43:43.214Z,44.71
2018-08-16T18:46:09.735Z,45.73
2018-08-16T18:48:36.603Z,46.54
2018-08-16T18:51:03.062Z,47.29
2018-08-16T18:53:30.420Z,47.83
2018-08-16T18:55:57.318Z,48.64
2018-08-16T18:58:24.626Z,48.46
2018-08-16T19:00:51.167Z,48.00
2018-08-16T19:03:17.945Z,48.26
2018-08-16T19:05:44.528Z,48.08
2018-08-16T19:08:12.680Z,49.52
2018-08-16T19:10:39.445Z,50.73
2018-08-16T19:13:05.933Z,51.15
2018-08-16T19:15:32.419Z,51.53
2018-08-16T19:18:02.171Z,51.07
2018-08-16T19:20:28.662Z,51.41
2018-08-16T19:22:55.356Z,52.35
2018-08-16T19:25:22.421Z,52.46
2018-08-16T19:27:48.945Z,53.09
2018-08-16T19:30:15.457Z,52.56
2018-08-16T19:32:43.136Z,53.09
2018-08-16T19:35:10.290Z,53.42
2018-08-16T19:37:36.737Z,54.88
2018-08-16T19:40:04.211Z,55.90
2018-08-16T19:42:30.709Z,56.21
2018-08-16T19:44:58.001Z,56.31
2018-08-16T19:47:25.533Z,56.43
2018-08-16T19:49:52.228Z,57.07
2018-08-16T19:52:18.847Z,57.42
2018-08-16T19:54:46.117Z,57.76
2018-08-16T19:57:12.585Z,57.63
2018-08-16T19:59:40.558Z,58.58
2018-08-16T20:02:07.476Z,58.46
2018-08-16T20:04:35.329Z,59.48
2018-08-16T20:07:01.844Z,58.85
2018-08-16T20:09:29.445Z,59.46
2018-08-16T20:11:56.059Z,59.19
2018-08-16T20:14:22.556Z,59.79
2018-08-16T20:16:50.395Z,60.10
2018-08-16T20:19:17.607Z,60.47
2018-08-16T20:21:44.110Z,60.55
2018-08-16T20:24:11.167Z,61.21
2018-08-16T20:26:37.629Z,61.58
2018-08-16T20:29:04.756Z,61.47
2018-08-16T20:31:31.933Z,61.71
2018-08-16T20:33:59.485Z,61.89
2018-08-16T20:36:25.984Z,62.79
2018-08-16T20:38:52.963Z,62.80
2018-08-16T20:41:20.070Z,63.43
2018-08-16T20:43:47.546Z,63.44
2018-08-16T20:46:14.521Z,63.78
2018-08-16T20:48:41.783Z,64.36
2018-08-16T20:51:08.237Z,64.72
2018-08-16T20:53:37.823Z,65.14
2018-08-16T20:56:04.585Z,65.38
2018-08-16T20:58:31.063Z,65.76
2018-08-16T21:00:58.878Z,65.52
2018-08-16T21:03:25.344Z,65.96
2018-08-16T21:05:52.793Z,66.47
2018-08-16T21:08:20.309Z,66.30
2018-08-16T21:10:46.814Z,66.82
2018-08-16T21:13:16.274Z,66.65
2018-08-16T21:15:46.086Z,66.89
2018-08-16T21:18:15.104Z,67.30
2018-08-16T21:20:41.652Z,67.23
2018-08-16T21:23:12.461Z,67.00
2018-08-16T21:25:39.954Z,67.72
2018-08-16T21:28:06.450Z,67.60
2018-08-16T21:30:33.517Z,67.36
2018-08-16T21:33:00.755Z,67.89
2018-08-16T21:35:28.457Z,67.91
2018-08-16T21:37:58.486Z,68.62
2018-08-16T21:40:25.681Z,68.60
2018-08-16T21:42:52.524Z,68.76
2018-08-16T21:45:20.003Z,68.97
2018-08-16T21:47:47.060Z,69.65
2018-08-16T21:50:14.338Z,69.38
2018-08-16T21:52:41.429Z,69.97
2018-08-16T21:55:08.721Z,70.02
2018-08-16T21:57:35.846Z,70.29
2018-08-16T22:00:02.736Z,70.20
2018-08-16T22:02:29.413Z,70.38
2018-08-16T22:04:58.078Z,69.86
2018-08-16T22:07:24.573Z,70.58
2018-08-16T22:09:53.185Z,70.48
2018-08-16T22:12:20.545Z,70.77
2018-08-16T22:14:48.585Z,70.64
2018-08-16T22:17:15.419Z,70.97
2018-08-16T22:19:42.279Z,71.00
2018-08-16T22:22:12.540Z,71.18
2018-08-16T22:24:39.410Z,72.06
2018-08-16T22:27:06.066Z,71.78
2018-08-16T22:29:33.393Z,72.31
2018-08-16T22:32:03.347Z,72.10
2018-08-16T22:34:30.406Z,72.29
2018-08-16T22:36:57.677Z,72.59
2018-08-16T22:39:25.201Z,72.98
2018-08-16T22:41:53.614Z,72.77
2018-08-16T22:44:20.094Z,73.02
2018-08-16T22:46:46.618Z,73.22
2018-08-16T22:49:13.565Z,73.20
2018-08-16T22:51:40.029Z,73.86
2018-08-16T22:54:06.567Z,73.93
2018-08-16T22:56:33.066Z,74.02
2018-08-16T22:58:59.985Z,73.87
2018-08-16T23:01:26.485Z,73.75
2018-08-16T23:03:54.364Z,74.20
2018-08-16T23:06:21.988Z,74.02
2018-08-16T23:08:48.472Z,74.18
2018-08-16T23:11:14.966Z,74.16
2018-08-16T23:13:41.450Z,74.33
2018-08-16T23:16:09.295Z,74.18
2018-08-16T23:18:35.756Z,74.40
2018-08-16T23:21:02.250Z,74.59
2018-08-16T23:23:28.738Z,74.59
2018-08-16T23:25:55.616Z,75.18
2018-08-16T23:28:22.065Z,75.44
2018-08-16T23:30:49.183Z,75.49
2018-08-16T23:33:16.188Z,75.86
2018-08-16T23:35:43.138Z,76.25
2018-08-16T23:38:09.621Z,76.30
2018-08-16T23:40:36.102Z,76.78
2018-08-16T23:43:02.590Z,76.32
2018-08-16T23:45:29.472Z,76.88
2018-08-16T23:47:55.922Z,77.17
2018-08-16T23:50:22.360Z,77.56
2018-08-16T23:52:48.813Z,77.96
2018-08-16T23:55:16.637Z,77.88
2018-08-16T23:57:43.129Z,78.08
