createdAt,value
2019-04-30T00:04:46.083Z,5.30
2019-04-30T00:09:49.284Z,5.10
2019-04-30T00:14:50.942Z,4.53
2019-04-30T00:19:55.953Z,4.90
2019-04-30T00:24:55.910Z,4.73
2019-04-30T00:30:00.301Z,4.87
2019-04-30T00:35:00.796Z,4.80
2019-04-30T00:40:05.610Z,4.83
2019-04-30T00:45:09.963Z,4.73
2019-04-30T00:50:12.270Z,4.63
2019-04-30T00:55:15.027Z,5.30
2019-04-30T01:00:25.206Z,4.80
2019-04-30T01:05:22.223Z,4.67
2019-04-30T01:10:27.297Z,4.77
2019-04-30T01:15:29.056Z,4.47
2019-04-30T01:20:32.793Z,4.97
2019-04-30T01:25:34.668Z,4.47
2019-04-30T01:30:36.168Z,4.43
2019-04-30T01:35:38.230Z,4.70
2019-04-30T01:40:42.928Z,4.57
2019-04-30T01:45:45.547Z,4.33
2019-04-30T01:50:48.699Z,4.70
2019-04-30T01:55:55.661Z,4.23
2019-04-30T02:00:59.375Z,4.93
2019-04-30T02:06:01.349Z,4.73
2019-04-30T02:11:03.330Z,4.83
2019-04-30T02:16:05.076Z,4.80
2019-04-30T02:21:06.578Z,4.73
2019-04-30T02:26:08.647Z,4.43
2019-04-30T02:31:10.399Z,4.67
2019-04-30T02:36:30.764Z,4.23
2019-04-30T02:41:34.650Z,4.90
2019-04-30T02:46:40.659Z,4.87
2019-04-30T02:51:44.742Z,4.50
2019-04-30T02:56:50.470Z,4.43
2019-04-30T03:01:51.632Z,4.20
2019-04-30T03:06:53.238Z,4.60
2019-04-30T03:11:54.842Z,4.57
2019-04-30T03:17:04.273Z,4.20
2019-04-30T03:22:10.510Z,3.93
2019-04-30T03:27:12.019Z,4.47
2019-04-30T03:32:14.417Z,4.70
2019-04-30T03:37:16.140Z,4.37
2019-04-30T03:42:19.887Z,4.80
2019-04-30T03:47:21.255Z,4.37
2019-04-30T03:52:23.338Z,4.77
2019-04-30T03:57:24.844Z,4.30
2019-04-30T04:02:30.195Z,4.30
2019-04-30T04:07:33.988Z,4.93
2019-04-30T04:12:35.568Z,4.80
2019-04-30T04:17:39.698Z,3.83
2019-04-30T04:22:40.781Z,4.10
2019-04-30T04:27:42.697Z,3.80
2019-04-30T04:32:44.371Z,4.27
2019-04-30T04:37:45.926Z,4.47
2019-04-30T04:42:49.344Z,4.43
2019-04-30T04:47:50.988Z,4.10
2019-04-30T04:52:52.746Z,4.27
2019-04-30T04:57:54.268Z,4.30
2019-04-30T05:02:55.877Z,3.80
2019-04-30T05:07:58.416Z,4.23
2019-04-30T05:13:00.106Z,3.57
2019-04-30T05:18:01.585Z,4.13
2019-04-30T05:23:03.159Z,4.43
2019-04-30T05:28:05.243Z,4.03
2019-04-30T05:33:08.716Z,4.37
2019-04-30T05:38:10.351Z,4.43
2019-04-30T05:43:11.870Z,4.40
2019-04-30T05:48:13.339Z,4.07
2019-04-30T05:53:14.805Z,4.50
2019-04-30T05:58:16.494Z,3.83
2019-04-30T06:03:27.721Z,4.13
2019-04-30T06:08:23.772Z,4.13
2019-04-30T06:13:28.741Z,3.83
2019-04-30T06:18:30.533Z,4.10
2019-04-30T06:23:32.406Z,3.90
2019-04-30T06:28:34.284Z,4.13
2019-04-30T06:33:35.928Z,3.73
2019-04-30T06:38:38.678Z,3.93
2019-04-30T06:43:40.749Z,3.77
2019-04-30T06:48:45.850Z,4.03
2019-04-30T06:53:48.857Z,3.77
2019-04-30T06:58:52.392Z,3.53
2019-04-30T07:03:53.329Z,3.50
2019-04-30T07:09:13.523Z,3.97
2019-04-30T07:14:14.999Z,3.40
2019-04-30T07:19:29.106Z,3.20
2019-04-30T07:24:21.089Z,2.83
2019-04-30T07:29:22.683Z,3.40
2019-04-30T07:34:24.145Z,3.70
2019-04-30T07:39:29.272Z,3.67
2019-04-30T07:44:36.159Z,2.90
2019-04-30T07:49:46.927Z,3.10
2019-04-30T07:54:35.822Z,3.30
2019-04-30T07:59:39.522Z,2.93
2019-04-30T08:04:51.140Z,2.90
2019-04-30T08:09:52.532Z,2.70
2019-04-30T08:14:54.018Z,2.90
2019-04-30T08:19:55.409Z,3.20
2019-04-30T08:24:58.668Z,3.00
2019-04-30T08:30:00.287Z,3.00
2019-04-30T08:35:02.031Z,3.30
2019-04-30T08:40:04.997Z,3.03
2019-04-30T08:45:09.490Z,2.47
2019-04-30T08:50:11.902Z,2.93
2019-04-30T08:55:17.021Z,3.17
2019-04-30T09:00:19.535Z,3.20
2019-04-30T09:05:30.724Z,3.67
2019-04-30T09:10:32.796Z,3.10
2019-04-30T09:15:34.249Z,3.10
2019-04-30T09:20:35.999Z,3.47
2019-04-30T09:25:39.607Z,3.00
2019-04-30T09:30:41.188Z,3.03
2019-04-30T09:35:43.038Z,2.93
2019-04-30T09:40:44.501Z,3.17
2019-04-30T09:45:45.979Z,2.97
2019-04-30T09:50:49.542Z,3.10
2019-04-30T09:55:50.915Z,3.73
2019-04-30T10:00:52.788Z,3.20
2019-04-30T10:05:54.764Z,3.13
2019-04-30T10:11:01.112Z,3.50
2019-04-30T10:16:19.613Z,3.40
2019-04-30T10:21:21.218Z,3.30
2019-04-30T10:26:22.783Z,3.40
2019-04-30T10:31:24.255Z,3.50
2019-04-30T10:36:25.735Z,3.33
2019-04-30T10:41:28.758Z,3.87
2019-04-30T10:46:30.839Z,4.00
2019-04-30T10:51:32.316Z,3.43
2019-04-30T10:56:33.787Z,3.40
2019-04-30T11:01:35.353Z,3.70
2019-04-30T11:06:36.950Z,3.67
2019-04-30T11:11:39.774Z,3.30
2019-04-30T11:16:41.568Z,3.70
2019-04-30T11:21:43.579Z,3.57
2019-04-30T11:26:46.035Z,4.00
2019-04-30T11:31:53.157Z,4.30
2019-04-30T11:36:55.050Z,4.23
2019-04-30T11:41:56.519Z,3.70
2019-04-30T11:47:12.398Z,3.53
2019-04-30T11:52:13.878Z,3.60
2019-04-30T11:57:15.973Z,3.77
2019-04-30T12:02:26.329Z,3.67
2019-04-30T12:07:29.820Z,3.57
2019-04-30T12:12:31.437Z,3.87
2019-04-30T12:17:32.985Z,3.90
2019-04-30T12:22:34.501Z,3.30
2019-04-30T12:27:35.958Z,3.30
2019-04-30T12:32:39.175Z,3.30
2019-04-30T12:37:40.795Z,3.80
2019-04-30T12:42:42.423Z,3.20
2019-04-30T12:47:45.875Z,3.37
2019-04-30T12:52:49.513Z,3.57
2019-04-30T12:57:58.767Z,3.90
2019-04-30T13:02:56.411Z,3.20
2019-04-30T13:08:00.079Z,3.03
2019-04-30T13:13:01.796Z,3.50
2019-04-30T13:18:03.587Z,3.20
2019-04-30T13:23:05.071Z,3.27
2019-04-30T13:28:17.600Z,3.07
2019-04-30T13:33:31.296Z,3.20
2019-04-30T13:38:45.142Z,3.33
2019-04-30T13:43:45.944Z,3.07
2019-04-30T13:48:47.623Z,3.20
2019-04-30T13:53:49.174Z,2.73
2019-04-30T13:58:50.662Z,2.77
2019-04-30T14:03:59.012Z,3.03
2019-04-30T14:09:02.678Z,2.73
2019-04-30T14:14:04.436Z,2.90
2019-04-30T14:19:06.051Z,2.90
2019-04-30T14:24:09.380Z,2.97
2019-04-30T14:29:11.077Z,3.10
2019-04-30T14:34:13.003Z,3.33
2019-04-30T14:39:17.094Z,3.00
2019-04-30T14:44:31.990Z,3.13
2019-04-30T14:50:01.584Z,2.87
2019-04-30T14:55:18.759Z,3.17
2019-04-30T15:00:41.027Z,3.10
2019-04-30T15:05:48.790Z,2.80
2019-04-30T15:10:46.049Z,2.73
2019-04-30T15:15:49.114Z,3.17
2019-04-30T15:20:50.943Z,3.33
2019-04-30T15:25:52.498Z,2.67
2019-04-30T15:30:54.155Z,3.00
2019-04-30T15:35:56.105Z,3.07
2019-04-30T15:40:57.675Z,2.70
2019-04-30T15:45:59.191Z,2.77
2019-04-30T15:51:01.114Z,3.03
2019-04-30T15:56:02.775Z,3.20
2019-04-30T16:01:06.339Z,2.90
2019-04-30T16:06:10.438Z,2.90
2019-04-30T16:11:14.094Z,2.70
2019-04-30T16:16:15.659Z,2.60
2019-04-30T16:21:19.208Z,2.47
2019-04-30T16:26:20.495Z,2.63
2019-04-30T16:31:22.283Z,3.00
2019-04-30T16:36:23.734Z,2.67
2019-04-30T16:41:31.394Z,2.30
2019-04-30T16:46:29.527Z,2.53
2019-04-30T16:51:32.438Z,2.57
2019-04-30T16:56:34.621Z,2.00
2019-04-30T17:01:37.448Z,2.57
2019-04-30T17:06:41.014Z,2.60
2019-04-30T17:11:59.629Z,2.60
2019-04-30T17:17:01.105Z,2.53
2019-04-30T17:22:02.807Z,2.60
2019-04-30T17:27:16.478Z,2.70
2019-04-30T17:32:08.433Z,2.47
2019-04-30T17:37:11.721Z,3.33
2019-04-30T17:42:13.295Z,3.20
2019-04-30T17:47:14.862Z,2.37
2019-04-30T17:52:18.644Z,2.53
2019-04-30T17:57:31.753Z,2.60
2019-04-30T18:02:25.517Z,2.80
2019-04-30T18:07:29.542Z,2.60
2019-04-30T18:12:46.532Z,2.63
2019-04-30T18:17:55.672Z,3.33
2019-04-30T18:22:59.086Z,5.87
2019-04-30T18:28:04.412Z,6.17
2019-04-30T18:33:06.491Z,5.60
2019-04-30T18:38:09.793Z,6.40
2019-04-30T18:43:11.883Z,6.90
2019-04-30T18:48:13.764Z,6.33
2019-04-30T18:53:18.549Z,4.90
2019-04-30T18:58:20.208Z,4.23
2019-04-30T19:03:22.310Z,4.20
2019-04-30T19:08:23.805Z,3.53
2019-04-30T19:13:30.369Z,3.80
2019-04-30T19:18:34.499Z,4.20
2019-04-30T19:23:36.110Z,3.70
2019-04-30T19:28:38.676Z,4.57
2019-04-30T19:33:40.359Z,4.30
2019-04-30T19:38:41.937Z,4.50
2019-04-30T19:43:43.437Z,5.00
2019-04-30T19:48:44.904Z,4.97
2019-04-30T19:53:48.835Z,4.77
2019-04-30T19:59:01.523Z,4.07
2019-04-30T20:03:53.708Z,4.60
2019-04-30T20:08:55.166Z,4.73
2019-04-30T20:13:56.788Z,4.57
2019-04-30T20:18:59.225Z,5.10
2019-04-30T20:24:00.874Z,5.47
2019-04-30T20:29:02.515Z,5.50
2019-04-30T20:34:04.189Z,5.73
2019-04-30T20:39:11.385Z,5.80
2019-04-30T20:44:12.930Z,6.77
2019-04-30T20:49:14.655Z,6.83
2019-04-30T20:54:16.452Z,6.60
2019-04-30T20:59:19.004Z,7.03
2019-04-30T21:04:21.640Z,7.40
2019-04-30T21:09:23.036Z,7.07
2019-04-30T21:14:24.630Z,7.47
2019-04-30T21:19:26.148Z,8.10
2019-04-30T21:24:27.813Z,8.57
2019-04-30T21:29:29.642Z,9.20
2019-04-30T21:34:33.161Z,9.03
2019-04-30T21:39:35.054Z,9.50
2019-04-30T21:44:38.734Z,9.60
2019-04-30T21:49:40.546Z,9.10
2019-04-30T21:54:42.021Z,8.67
2019-04-30T21:59:43.481Z,8.60
2019-04-30T22:04:45.034Z,8.73
2019-04-30T22:09:46.494Z,8.80
2019-04-30T22:14:48.398Z,9.80
2019-04-30T22:19:51.650Z,9.90
2019-04-30T22:24:53.293Z,11.23
2019-04-30T22:29:54.863Z,10.17
2019-04-30T22:34:58.219Z,10.33
2019-04-30T22:40:03.017Z,12.00
2019-04-30T22:45:08.388Z,12.73
2019-04-30T22:50:10.770Z,13.60
2019-04-30T22:55:12.370Z,15.53
2019-04-30T23:00:16.874Z,18.73
2019-04-30T23:05:18.745Z,20.43
2019-04-30T23:10:20.225Z,20.93
2019-04-30T23:15:21.855Z,19.83
2019-04-30T23:20:23.339Z,19.03
2019-04-30T23:25:24.807Z,18.17
2019-04-30T23:30:26.319Z,20.00
2019-04-30T23:35:28.375Z,18.40
2019-04-30T23:40:50.208Z,20.63
2019-04-30T23:45:51.690Z,21.67
2019-04-30T23:50:53.162Z,22.03
2019-04-30T23:55:55.026Z,22.20
