createdAt,value
2019-02-02T06:12:41.791Z,14.10
2019-02-02T06:15:10.866Z,14.70
2019-02-02T06:17:40.760Z,14.70
2019-02-02T06:20:10.850Z,14.70
2019-02-02T06:22:39.732Z,14.70
2019-02-02T06:25:09.970Z,14.80
2019-02-02T06:27:38.824Z,14.80
2019-02-02T06:30:11.296Z,14.80
2019-02-02T06:32:40.196Z,14.80
2019-02-02T06:35:10.893Z,14.80
2019-02-02T06:37:40.405Z,14.80
2019-02-02T06:40:10.555Z,14.90
2019-02-02T06:42:40.153Z,14.90
2019-02-02T06:45:12.800Z,14.90
2019-02-02T06:47:42.087Z,14.90
2019-02-02T06:50:13.211Z,15.00
2019-02-02T06:52:41.931Z,15.00
2019-02-02T06:55:11.941Z,15.00
2019-02-02T07:00:16.216Z,15.10
2019-02-02T07:02:41.458Z,15.10
2019-02-02T07:05:10.272Z,15.10
2019-02-02T07:07:39.680Z,15.20
2019-02-02T07:10:09.924Z,15.20
2019-02-02T07:12:38.464Z,15.20
2019-02-02T07:15:09.440Z,15.20
2019-02-02T07:17:38.148Z,15.30
2019-02-02T07:20:08.859Z,15.30
2019-02-02T07:22:38.278Z,15.30
2019-02-02T07:25:07.302Z,15.30
2019-02-02T07:27:36.448Z,15.40
2019-02-02T07:30:07.145Z,15.40
2019-02-02T07:35:04.855Z,15.50
2019-02-02T07:37:34.181Z,15.50
2019-02-02T07:40:03.416Z,15.70
2019-02-02T07:42:32.389Z,15.80
2019-02-02T07:45:01.141Z,15.90
2019-02-02T07:47:31.402Z,16.10
2019-02-02T07:50:01.331Z,16.20
2019-02-02T07:52:30.687Z,16.40
2019-02-02T07:54:59.491Z,16.50
2019-02-02T07:57:28.543Z,16.70
2019-02-02T07:59:57.408Z,16.80
2019-02-02T08:02:26.259Z,16.90
2019-02-02T08:04:55.432Z,17.10
2019-02-02T08:07:24.391Z,17.20
2019-02-02T08:09:53.525Z,17.30
2019-02-02T08:12:23.820Z,17.40
2019-02-02T08:14:52.888Z,17.50
2019-02-02T08:17:22.665Z,17.70
2019-02-02T08:19:51.492Z,17.80
2019-02-02T08:22:20.664Z,17.90
2019-02-02T08:24:49.874Z,17.90
2019-02-02T08:27:22.321Z,18.10
2019-02-02T08:29:51.385Z,18.20
2019-02-02T08:32:20.624Z,18.30
2019-02-02T08:34:49.331Z,18.30
2019-02-02T08:37:18.157Z,18.40
2019-02-02T08:39:47.628Z,18.50
2019-02-02T08:42:16.849Z,18.60
2019-02-02T08:44:46.548Z,18.70
2019-02-02T08:47:15.654Z,18.80
2019-02-02T08:49:44.852Z,18.80
2019-02-02T08:52:13.974Z,18.90
2019-02-02T08:54:43.607Z,19.00
2019-02-02T08:57:12.631Z,19.10
2019-02-02T08:59:41.540Z,19.10
2019-02-02T09:02:10.708Z,19.20
2019-02-02T09:04:41.004Z,19.30
2019-02-02T09:07:10.400Z,19.30
2019-02-02T09:12:08.647Z,19.40
2019-02-02T09:14:37.363Z,19.40
2019-02-02T09:17:06.556Z,19.40
2019-02-02T09:19:35.720Z,19.40
2019-02-02T09:22:07.728Z,19.40
2019-02-02T09:24:36.440Z,19.40
2019-02-02T09:27:05.661Z,19.40
2019-02-02T09:29:35.956Z,19.40
2019-02-02T09:32:05.399Z,19.40
2019-02-02T09:34:34.489Z,19.30
2019-02-02T09:37:03.717Z,19.30
2019-02-02T09:39:32.837Z,19.20
2019-02-02T09:42:01.640Z,19.20
2019-02-02T09:44:30.686Z,19.20
2019-02-02T09:47:00.025Z,19.10
2019-02-02T09:49:28.917Z,19.10
2019-02-02T09:51:57.607Z,19.10
2019-02-02T09:54:27.385Z,19.00
2019-02-02T09:56:56.548Z,19.00
2019-02-02T09:59:25.459Z,18.90
2019-02-02T10:01:54.159Z,18.80
2019-02-02T10:04:23.616Z,18.80
2019-02-02T10:06:52.456Z,18.70
2019-02-02T10:09:21.484Z,18.70
2019-02-02T10:11:50.401Z,18.70
2019-02-02T10:14:20.565Z,18.60
2019-02-02T10:16:49.382Z,18.50
2019-02-02T10:19:18.313Z,18.50
2019-02-02T10:24:16.447Z,18.40
2019-02-02T10:26:45.166Z,18.40
2019-02-02T10:29:14.405Z,18.30
2019-02-02T10:31:43.491Z,18.20
2019-02-02T10:34:13.047Z,18.20
2019-02-02T10:36:42.738Z,18.20
2019-02-02T10:39:11.627Z,18.10
2019-02-02T10:41:41.203Z,18.00
2019-02-02T10:44:09.913Z,18.00
2019-02-02T10:46:44.053Z,18.00
2019-02-02T10:49:13.260Z,17.90
2019-02-02T10:51:42.779Z,17.90
2019-02-02T10:54:11.556Z,17.80
2019-02-02T10:56:41.291Z,17.80
2019-02-02T10:59:10.441Z,17.80
2019-02-02T11:01:50.492Z,17.80
2019-02-02T11:04:08.044Z,17.70
2019-02-02T11:06:36.936Z,17.70
2019-02-02T11:09:09.394Z,17.70
2019-02-02T11:11:38.777Z,17.60
2019-02-02T11:14:08.105Z,17.60
2019-02-02T11:16:37.382Z,17.50
2019-02-02T11:19:06.531Z,17.50
2019-02-02T11:21:35.784Z,17.50
2019-02-02T11:24:05.891Z,17.50
2019-02-02T11:26:35.844Z,17.40
2019-02-02T11:29:05.024Z,17.40
2019-02-02T11:31:33.785Z,17.40
2019-02-02T11:34:03.161Z,17.40
2019-02-02T11:36:33.016Z,17.40
2019-02-02T11:39:02.576Z,17.30
2019-02-02T11:41:31.491Z,17.30
2019-02-02T11:44:00.248Z,17.30
2019-02-02T11:46:29.024Z,17.30
2019-02-02T11:49:05.166Z,17.30
2019-02-02T11:51:34.544Z,17.20
2019-02-02T11:54:03.435Z,17.20
2019-02-02T11:56:32.392Z,17.20
2019-02-02T11:59:01.564Z,17.20
2019-02-02T12:01:30.361Z,17.10
2019-02-02T12:03:59.123Z,17.10
2019-02-02T12:06:28.295Z,17.10
2019-02-02T12:08:57.204Z,17.10
2019-02-02T12:11:26.020Z,17.10
2019-02-02T12:13:56.008Z,17.00
2019-02-02T12:16:25.209Z,17.00
2019-02-02T12:18:54.040Z,17.00
2019-02-02T12:21:22.875Z,17.00
2019-02-02T12:23:52.407Z,17.00
2019-02-02T12:26:21.307Z,17.00
2019-02-02T12:28:50.054Z,16.90
2019-02-02T12:31:19.972Z,16.90
2019-02-02T12:33:49.759Z,16.90
2019-02-02T12:36:18.552Z,16.90
2019-02-02T12:38:47.556Z,16.90
2019-02-02T12:41:17.282Z,16.90
2019-02-02T12:43:46.169Z,16.90
2019-02-02T12:46:14.887Z,16.80
2019-02-02T12:48:44.062Z,16.80
2019-02-02T12:51:13.672Z,16.80
2019-02-02T12:53:42.860Z,16.80
2019-02-02T12:56:12.156Z,16.80
2019-02-02T12:58:41.239Z,16.80
2019-02-02T13:01:10.788Z,16.70
2019-02-02T13:03:40.607Z,16.70
2019-02-02T13:06:09.541Z,16.70
2019-02-02T13:11:06.864Z,16.70
2019-02-02T13:13:35.805Z,16.70
2019-02-02T13:16:04.636Z,16.70
2019-02-02T13:18:33.430Z,16.70
2019-02-02T13:21:02.313Z,16.70
2019-02-02T13:23:31.153Z,16.60
2019-02-02T13:26:05.454Z,16.60
2019-02-02T13:28:29.407Z,16.60
2019-02-02T13:30:58.228Z,16.60
2019-02-02T13:33:27.731Z,16.60
2019-02-02T13:35:56.996Z,16.60
2019-02-02T13:38:26.097Z,16.60
2019-02-02T13:40:55.323Z,16.60
2019-02-02T13:45:52.739Z,16.60
2019-02-02T13:48:21.554Z,16.60
2019-02-02T13:50:50.619Z,16.60
2019-02-02T13:53:21.872Z,16.50
2019-02-02T13:55:50.807Z,16.50
2019-02-02T13:58:19.545Z,16.50
2019-02-02T14:00:48.799Z,16.50
2019-02-02T14:03:17.924Z,16.50
2019-02-02T14:05:46.775Z,16.50
2019-02-02T14:08:15.712Z,16.50
2019-02-02T14:10:44.209Z,16.40
2019-02-02T14:13:13.503Z,16.50
2019-02-02T14:15:42.416Z,16.50
2019-02-02T14:18:11.607Z,16.50
2019-02-02T14:20:40.405Z,16.40
2019-02-02T14:23:09.258Z,16.40
2019-02-02T14:25:38.357Z,16.40
2019-02-02T14:28:07.547Z,16.40
2019-02-02T14:30:37.163Z,16.40
2019-02-02T14:33:13.600Z,16.40
2019-02-02T14:35:35.495Z,16.40
2019-02-02T14:38:04.637Z,16.40
2019-02-02T14:40:33.843Z,16.40
2019-02-02T14:43:02.640Z,16.40
2019-02-02T14:45:32.132Z,16.40
2019-02-02T14:48:01.058Z,16.30
2019-02-02T14:50:32.159Z,16.30
2019-02-02T14:52:59.311Z,16.30
2019-02-02T14:55:29.674Z,16.30
2019-02-02T14:57:58.621Z,16.30
2019-02-02T15:03:03.900Z,16.30
2019-02-02T15:05:42.543Z,16.30
2019-02-02T15:08:01.531Z,16.30
2019-02-02T15:10:30.343Z,16.30
2019-02-02T15:12:59.359Z,16.20
2019-02-02T15:15:28.198Z,16.20
2019-02-02T15:17:57.325Z,16.20
2019-02-02T15:20:28.942Z,16.20
2019-02-02T15:22:58.215Z,16.20
2019-02-02T15:25:27.633Z,16.20
2019-02-02T15:27:56.739Z,16.20
2019-02-02T15:30:26.784Z,16.20
2019-02-02T15:32:55.612Z,16.20
2019-02-02T15:35:24.522Z,16.20
2019-02-02T15:37:53.256Z,16.20
2019-02-02T15:40:22.497Z,16.20
2019-02-02T15:42:51.927Z,16.20
2019-02-02T15:45:22.695Z,16.10
2019-02-02T15:47:52.427Z,16.10
2019-02-02T15:50:21.268Z,16.10
2019-02-02T15:52:50.052Z,16.10
2019-02-02T15:55:21.951Z,16.10
2019-02-02T15:57:50.687Z,16.10
2019-02-02T16:00:23.841Z,16.10
2019-02-02T16:05:21.368Z,16.10
2019-02-02T16:07:51.118Z,16.10
2019-02-02T16:10:21.920Z,16.00
2019-02-02T16:12:51.140Z,16.00
2019-02-02T16:15:20.406Z,16.00
2019-02-02T16:17:50.672Z,16.00
2019-02-02T16:20:21.766Z,16.00
2019-02-02T16:22:51.425Z,16.00
2019-02-02T16:25:20.297Z,16.00
2019-02-02T16:27:49.458Z,16.00
2019-02-02T16:30:21.664Z,16.00
2019-02-02T16:32:50.363Z,16.00
2019-02-02T16:35:19.651Z,16.00
2019-02-02T16:37:48.509Z,15.90
2019-02-02T16:40:20.051Z,15.90
2019-02-02T16:42:49.596Z,15.90
2019-02-02T16:45:20.293Z,15.90
2019-02-02T16:47:54.365Z,15.90
2019-02-02T16:50:23.857Z,15.90
2019-02-02T16:52:52.696Z,15.90
2019-02-02T16:55:22.191Z,15.90
2019-02-02T16:57:52.096Z,15.90
2019-02-02T17:00:23.743Z,15.90
2019-02-02T17:02:52.580Z,15.90
2019-02-02T17:05:21.926Z,15.90
2019-02-02T17:07:51.791Z,15.90
2019-02-02T17:10:22.552Z,15.80
2019-02-02T17:12:51.424Z,15.80
2019-02-02T17:15:20.610Z,15.80
2019-02-02T17:17:49.757Z,15.80
2019-02-02T17:20:22.230Z,15.80
2019-02-02T17:22:51.304Z,15.80
2019-02-02T17:25:22.425Z,15.80
2019-02-02T17:27:49.175Z,15.80
2019-02-02T17:30:22.953Z,15.80
2019-02-02T17:32:54.239Z,15.80
2019-02-02T17:35:23.051Z,15.80
2019-02-02T17:37:51.680Z,15.80
2019-02-02T17:40:22.880Z,15.80
2019-02-02T17:42:51.963Z,15.70
2019-02-02T17:45:21.527Z,15.70
2019-02-02T17:47:50.540Z,15.70
2019-02-02T17:50:21.154Z,15.70
2019-02-02T17:52:51.608Z,15.70
2019-02-02T17:55:20.388Z,15.70
2019-02-02T17:57:49.851Z,15.70
2019-02-02T18:00:24.961Z,15.70
2019-02-02T18:02:53.794Z,15.70
2019-02-02T18:05:22.535Z,15.70
2019-02-02T18:07:52.565Z,15.70
2019-02-02T18:10:21.423Z,15.70
2019-02-02T18:12:50.265Z,15.70
2019-02-02T18:15:20.209Z,15.70
2019-02-02T18:17:49.604Z,15.60
2019-02-02T18:20:18.573Z,15.70
2019-02-02T18:22:48.544Z,15.60
2019-02-02T18:25:18.047Z,15.60
2019-02-02T18:27:48.211Z,15.60
2019-02-02T18:30:19.571Z,15.60
2019-02-02T18:32:49.805Z,15.60
2019-02-02T18:35:18.885Z,15.60
2019-02-02T18:37:48.011Z,15.70
2019-02-02T18:40:19.289Z,15.60
2019-02-02T18:42:48.943Z,15.70
2019-02-02T18:45:19.941Z,15.70
2019-02-02T18:47:49.202Z,15.70
2019-02-02T18:50:18.780Z,15.70
2019-02-02T18:52:47.915Z,15.70
2019-02-02T18:55:23.699Z,15.80
2019-02-02T18:57:52.859Z,15.80
2019-02-02T19:00:22.072Z,15.80
2019-02-02T19:02:51.200Z,15.80
2019-02-02T19:05:19.997Z,15.80
2019-02-02T19:07:49.558Z,15.90
2019-02-02T19:10:23.720Z,15.90
2019-02-02T19:12:52.510Z,15.90
2019-02-02T19:15:21.723Z,15.90
2019-02-02T19:17:50.641Z,15.90
2019-02-02T19:20:21.061Z,15.90
2019-02-02T19:22:49.930Z,16.00
2019-02-02T19:25:19.237Z,16.00
2019-02-02T19:27:48.196Z,16.00
2019-02-02T19:30:21.060Z,16.00
2019-02-02T19:32:50.016Z,16.00
2019-02-02T19:35:18.787Z,16.10
2019-02-02T19:37:49.740Z,16.10
2019-02-02T19:40:18.622Z,16.10
2019-02-02T19:42:47.927Z,16.10
2019-02-02T19:45:18.555Z,16.10
2019-02-02T19:47:48.076Z,16.10
2019-02-02T19:50:18.859Z,16.20
2019-02-02T19:52:48.172Z,16.20
2019-02-02T19:55:17.273Z,16.20
2019-02-02T19:57:46.120Z,16.20
2019-02-02T20:00:17.764Z,16.20
2019-02-02T20:02:46.642Z,16.20
2019-02-02T20:05:27.521Z,16.20
2019-02-02T20:07:44.834Z,16.30
2019-02-02T20:10:15.754Z,16.30
2019-02-02T20:12:44.648Z,16.30
2019-02-02T20:15:15.414Z,16.30
2019-02-02T20:17:45.710Z,16.30
2019-02-02T20:20:16.037Z,16.30
2019-02-02T20:22:45.257Z,16.30
2019-02-02T20:25:14.618Z,16.30
2019-02-02T20:27:43.616Z,16.40
2019-02-02T20:30:15.641Z,16.40
2019-02-02T20:32:44.843Z,16.40
2019-02-02T20:35:13.889Z,16.40
2019-02-02T20:37:43.231Z,16.40
2019-02-02T20:40:15.225Z,16.40
2019-02-02T20:42:44.524Z,16.40
2019-02-02T20:45:16.251Z,16.40
2019-02-02T20:47:45.298Z,16.40
2019-02-02T20:50:16.593Z,16.40
2019-02-02T20:52:47.573Z,16.40
2019-02-02T20:55:17.287Z,16.40
2019-02-02T20:57:47.583Z,16.50
2019-02-02T21:00:18.880Z,16.50
2019-02-02T21:02:51.579Z,16.50
2019-02-02T21:05:20.909Z,16.50
2019-02-02T21:07:50.083Z,16.50
2019-02-02T21:10:20.504Z,16.50
2019-02-02T21:12:49.944Z,16.50
2019-02-02T21:15:19.936Z,16.50
2019-02-02T21:17:49.116Z,16.50
2019-02-02T21:20:20.926Z,16.50
2019-02-02T21:22:49.788Z,16.50
2019-02-02T21:25:25.547Z,16.50
2019-02-02T21:27:54.939Z,16.60
2019-02-02T21:30:26.276Z,16.60
2019-02-02T21:32:55.493Z,16.50
2019-02-02T21:35:24.800Z,16.60
2019-02-02T21:37:54.343Z,16.50
2019-02-02T21:40:25.912Z,16.60
2019-02-02T21:42:55.137Z,16.60
2019-02-02T21:45:24.303Z,16.60
2019-02-02T21:47:54.295Z,16.60
2019-02-02T21:50:23.590Z,16.60
2019-02-02T21:52:52.605Z,16.60
2019-02-02T21:55:23.561Z,16.60
