createdAt,value
2018-08-03T00:00:28.708Z,14.33
2018-08-03T00:02:58.073Z,14.53
2018-08-03T00:05:27.438Z,15.80
2018-08-03T00:07:56.810Z,14.80
2018-08-03T00:10:26.161Z,12.33
2018-08-03T00:12:55.529Z,14.40
2018-08-03T00:15:24.658Z,13.37
2018-08-03T00:17:54.039Z,13.03
2018-08-03T00:20:23.403Z,14.20
2018-08-03T00:22:52.822Z,14.87
2018-08-03T00:25:22.195Z,15.97
2018-08-03T00:27:51.576Z,14.30
2018-08-03T00:30:20.931Z,15.95
2018-08-03T00:32:50.041Z,16.57
2018-08-03T00:35:19.401Z,15.37
2018-08-03T00:37:48.767Z,16.20
2018-08-03T00:40:18.131Z,16.82
2018-08-03T00:42:47.249Z,16.40
2018-08-03T00:45:16.604Z,17.40
2018-08-03T00:47:45.988Z,14.23
2018-08-03T00:50:15.368Z,16.25
2018-08-03T00:52:44.732Z,17.30
2018-08-03T00:55:13.874Z,22.07
2018-08-03T00:57:43.240Z,15.97
2018-08-03T01:00:12.617Z,14.70
2018-08-03T01:02:41.944Z,15.00
2018-08-03T01:05:11.267Z,16.87
2018-08-03T01:07:40.604Z,17.33
2018-08-03T01:10:09.952Z,12.97
2018-08-03T01:12:39.279Z,15.80
2018-08-03T01:15:08.683Z,13.60
2018-08-03T01:17:38.009Z,14.57
2018-08-03T01:20:07.344Z,16.47
2018-08-03T01:22:36.749Z,16.87
2018-08-03T01:25:06.191Z,17.07
2018-08-03T01:27:35.552Z,16.80
2018-08-03T01:30:05.331Z,17.77
2018-08-03T01:32:34.649Z,14.83
2018-08-03T01:35:03.970Z,15.37
2018-08-03T01:37:33.297Z,18.07
2018-08-03T01:40:02.620Z,16.73
2018-08-03T01:42:31.952Z,18.23
2018-08-03T01:45:01.052Z,19.33
2018-08-03T01:47:30.380Z,18.27
2018-08-03T01:49:59.683Z,16.23
2018-08-03T01:52:29.032Z,17.33
2018-08-03T01:54:58.348Z,17.40
2018-08-03T01:57:27.680Z,17.37
2018-08-03T01:59:57.001Z,18.03
2018-08-03T02:02:26.436Z,15.00
2018-08-03T02:04:55.755Z,16.83
2018-08-03T02:07:25.073Z,14.37
2018-08-03T02:09:54.390Z,17.67
2018-08-03T02:12:23.708Z,15.00
2018-08-03T02:14:53.032Z,15.97
2018-08-03T02:17:22.373Z,19.43
2018-08-03T02:19:51.691Z,16.07
2018-08-03T02:22:21.002Z,16.67
2018-08-03T02:24:50.352Z,17.83
2018-08-03T02:27:19.684Z,18.43
2018-08-03T02:29:49.000Z,16.20
2018-08-03T02:32:18.369Z,17.60
2018-08-03T02:34:47.732Z,20.47
2018-08-03T02:37:17.088Z,17.10
2018-08-03T02:39:46.471Z,17.40
2018-08-03T02:42:15.819Z,16.50
2018-08-03T02:44:45.182Z,17.10
2018-08-03T02:47:14.531Z,17.30
2018-08-03T02:49:43.888Z,17.97
2018-08-03T02:52:13.263Z,15.85
2018-08-03T02:54:42.649Z,19.13
2018-08-03T02:57:12.008Z,20.53
2018-08-03T02:59:41.371Z,17.17
2018-08-03T03:02:10.485Z,21.40
2018-08-03T03:04:39.860Z,18.33
2018-08-03T03:07:09.225Z,17.33
2018-08-03T03:09:38.580Z,16.97
2018-08-03T03:12:09.146Z,21.43
2018-08-03T03:14:38.508Z,18.57
2018-08-03T03:17:07.630Z,16.07
2018-08-03T03:19:37.361Z,15.07
2018-08-03T03:22:06.835Z,15.83
2018-08-03T03:24:36.199Z,15.93
2018-08-03T03:27:05.620Z,16.43
2018-08-03T03:29:34.951Z,17.83
2018-08-03T03:32:04.309Z,14.83
2018-08-03T03:34:33.671Z,16.10
2018-08-03T03:37:03.033Z,22.13
2018-08-03T03:39:32.407Z,15.70
2018-08-03T03:42:01.769Z,17.57
2018-08-03T03:44:31.122Z,17.80
2018-08-03T03:47:00.487Z,18.10
2018-08-03T03:49:29.861Z,21.17
2018-08-03T03:51:59.225Z,18.47
2018-08-03T03:54:28.336Z,16.80
2018-08-03T03:56:57.683Z,17.83
2018-08-03T03:59:27.051Z,18.57
2018-08-03T04:01:56.403Z,17.30
2018-08-03T04:04:25.760Z,20.63
2018-08-03T04:06:55.114Z,16.73
2018-08-03T04:09:24.487Z,19.97
2018-08-03T04:11:53.835Z,18.67
2018-08-03T04:14:22.941Z,19.27
2018-08-03T04:16:52.315Z,21.93
2018-08-03T04:19:21.659Z,20.47
2018-08-03T04:21:51.035Z,21.53
2018-08-03T04:24:20.136Z,18.50
2018-08-03T04:26:49.503Z,18.63
2018-08-03T04:29:18.897Z,22.80
2018-08-03T04:31:48.279Z,20.23
2018-08-03T04:34:17.666Z,20.53
2018-08-03T04:36:47.063Z,16.43
2018-08-03T04:39:16.448Z,16.87
2018-08-03T04:41:45.848Z,16.83
2018-08-03T04:44:14.967Z,19.37
2018-08-03T04:46:44.343Z,20.07
2018-08-03T04:49:13.733Z,15.37
2018-08-03T04:51:42.866Z,15.40
2018-08-03T04:54:12.255Z,16.03
2018-08-03T04:56:41.662Z,17.10
2018-08-03T04:59:11.038Z,18.27
2018-08-03T05:01:40.168Z,18.13
2018-08-03T05:04:09.655Z,17.73
2018-08-03T05:06:39.065Z,15.30
2018-08-03T05:09:08.775Z,17.90
2018-08-03T05:11:38.193Z,18.13
2018-08-03T05:14:08.802Z,19.00
2018-08-03T05:16:38.191Z,20.00
2018-08-03T05:19:07.670Z,17.70
2018-08-03T05:21:37.090Z,24.40
2018-08-03T05:24:06.491Z,19.83
2018-08-03T05:26:35.867Z,20.23
2018-08-03T05:29:05.343Z,20.07
2018-08-03T05:31:34.715Z,21.27
2018-08-03T05:34:04.084Z,18.87
2018-08-03T05:36:33.452Z,20.00
2018-08-03T05:39:02.947Z,21.50
2018-08-03T05:41:32.327Z,24.87
2018-08-03T05:44:01.693Z,20.87
2018-08-03T05:46:31.064Z,21.47
2018-08-03T05:49:00.449Z,22.33
2018-08-03T05:51:29.828Z,17.73
2018-08-03T05:53:59.195Z,19.50
2018-08-03T05:56:28.754Z,20.77
2018-08-03T05:58:58.129Z,19.20
2018-08-03T06:01:27.251Z,22.33
2018-08-03T06:03:56.671Z,21.17
2018-08-03T06:06:25.753Z,19.07
2018-08-03T06:08:55.114Z,17.80
2018-08-03T06:11:24.498Z,19.10
2018-08-03T06:13:53.866Z,20.30
2018-08-03T06:16:23.206Z,17.90
2018-08-03T06:18:52.579Z,17.47
2018-08-03T06:21:21.959Z,18.47
2018-08-03T06:23:51.323Z,16.20
2018-08-03T06:26:20.435Z,17.47
2018-08-03T06:28:49.850Z,14.13
2018-08-03T06:31:19.246Z,16.13
2018-08-03T06:33:49.091Z,14.40
2018-08-03T06:36:18.565Z,14.60
2018-08-03T06:38:47.967Z,15.50
2018-08-03T06:41:17.364Z,12.87
2018-08-03T06:43:46.770Z,13.73
2018-08-03T06:46:16.154Z,17.17
2018-08-03T06:48:45.282Z,16.57
2018-08-03T06:51:14.677Z,16.43
2018-08-03T06:53:44.164Z,14.20
2018-08-03T06:56:13.498Z,11.40
2018-08-03T06:58:42.903Z,12.87
2018-08-03T07:01:12.275Z,13.87
2018-08-03T07:03:41.674Z,13.50
2018-08-03T07:06:11.062Z,12.60
2018-08-03T07:08:40.215Z,13.43
2018-08-03T07:11:09.712Z,13.40
2018-08-03T07:13:39.107Z,13.57
2018-08-03T07:16:09.475Z,14.30
2018-08-03T07:18:38.866Z,11.23
2018-08-03T07:21:08.288Z,11.43
2018-08-03T07:23:37.695Z,10.00
2018-08-03T07:26:06.862Z,9.87
2018-08-03T07:28:36.244Z,10.23
2018-08-03T07:31:05.597Z,12.60
2018-08-03T07:33:34.716Z,11.87
2018-08-03T07:36:04.082Z,11.00
2018-08-03T07:38:33.470Z,11.93
2018-08-03T07:41:02.815Z,13.03
2018-08-03T07:43:32.277Z,12.70
2018-08-03T07:46:01.564Z,10.20
2018-08-03T07:48:30.959Z,11.50
2018-08-03T07:51:00.316Z,10.90
2018-08-03T07:53:29.803Z,11.60
2018-08-03T07:55:58.964Z,11.47
2018-08-03T07:58:28.381Z,12.05
2018-08-03T08:00:57.822Z,11.63
2018-08-03T08:03:27.191Z,9.47
2018-08-03T08:05:56.570Z,12.33
2018-08-03T08:08:26.151Z,10.95
2018-08-03T08:10:55.527Z,10.40
2018-08-03T08:13:24.924Z,10.90
2018-08-03T08:15:54.038Z,13.37
2018-08-03T08:18:23.418Z,12.10
2018-08-03T08:20:52.790Z,11.88
2018-08-03T08:23:22.177Z,11.90
2018-08-03T08:25:51.534Z,15.48
2018-08-03T08:28:20.926Z,12.53
2018-08-03T08:30:50.078Z,11.20
2018-08-03T08:33:19.470Z,10.25
2018-08-03T08:35:48.880Z,11.93
2018-08-03T08:38:18.285Z,12.00
2018-08-03T08:40:47.710Z,12.03
2018-08-03T08:43:17.128Z,13.10
2018-08-03T08:45:46.514Z,11.48
2018-08-03T08:48:15.918Z,15.55
2018-08-03T08:50:45.306Z,10.00
2018-08-03T08:53:14.733Z,13.58
2018-08-03T08:55:44.112Z,10.72
2018-08-03T08:58:13.487Z,12.36
2018-08-03T09:00:42.873Z,11.78
2018-08-03T09:03:12.267Z,9.88
2018-08-03T09:05:41.683Z,10.00
2018-08-03T09:08:11.111Z,10.93
2018-08-03T09:10:40.511Z,9.73
2018-08-03T09:13:09.959Z,10.13
2018-08-03T09:15:39.287Z,10.45
2018-08-03T09:18:09.220Z,11.36
2018-08-03T09:20:38.719Z,9.53
2018-08-03T09:23:08.131Z,11.75
2018-08-03T09:25:37.532Z,11.43
2018-08-03T09:28:07.290Z,10.43
2018-08-03T09:30:36.703Z,11.12
2018-08-03T09:33:06.179Z,13.75
2018-08-03T09:35:35.600Z,10.32
2018-08-03T09:38:05.021Z,9.90
2018-08-03T09:40:34.422Z,9.08
2018-08-03T09:43:03.883Z,9.08
2018-08-03T09:45:33.283Z,12.75
2018-08-03T09:48:02.675Z,10.28
2018-08-03T09:50:32.071Z,9.93
2018-08-03T09:53:01.478Z,14.00
2018-08-03T09:55:30.871Z,12.37
2018-08-03T09:58:00.262Z,12.07
2018-08-03T10:00:34.880Z,9.13
2018-08-03T10:03:04.266Z,8.58
2018-08-03T10:05:33.678Z,10.82
2018-08-03T10:08:03.070Z,15.13
2018-08-03T10:10:32.466Z,11.30
2018-08-03T10:13:01.872Z,10.82
2018-08-03T10:15:31.291Z,10.63
2018-08-03T10:18:00.689Z,9.78
2018-08-03T10:20:30.082Z,9.88
2018-08-03T10:22:59.489Z,9.45
2018-08-03T10:25:28.880Z,8.28
2018-08-03T10:27:58.307Z,8.58
2018-08-03T10:30:27.688Z,9.75
2018-08-03T10:32:57.104Z,12.70
2018-08-03T10:35:26.487Z,12.90
2018-08-03T10:37:55.887Z,9.30
2018-08-03T10:40:25.035Z,12.13
2018-08-03T10:42:54.522Z,11.33
2018-08-03T10:45:23.815Z,11.68
2018-08-03T10:47:53.231Z,10.05
2018-08-03T10:50:22.707Z,9.27
2018-08-03T10:52:52.103Z,9.88
2018-08-03T10:55:21.509Z,8.58
2018-08-03T10:57:50.906Z,9.78
2018-08-03T11:00:28.750Z,10.67
2018-08-03T11:02:58.639Z,11.55
2018-08-03T11:05:28.642Z,10.20
2018-08-03T11:07:58.116Z,9.18
2018-08-03T11:10:27.499Z,10.30
2018-08-03T11:12:56.914Z,8.38
2018-08-03T11:15:26.291Z,8.45
2018-08-03T11:17:55.685Z,12.28
2018-08-03T11:20:25.072Z,9.47
2018-08-03T11:22:54.466Z,8.83
2018-08-03T11:25:23.860Z,9.73
2018-08-03T11:27:53.271Z,14.23
2018-08-03T11:30:22.703Z,8.43
2018-08-03T11:32:52.100Z,10.03
2018-08-03T11:35:21.474Z,15.90
2018-08-03T11:37:50.882Z,10.50
2018-08-03T11:40:20.268Z,10.98
2018-08-03T11:42:50.474Z,7.97
2018-08-03T11:45:19.875Z,9.75
2018-08-03T11:47:48.998Z,8.93
2018-08-03T11:50:18.387Z,11.33
2018-08-03T11:52:47.803Z,8.48
2018-08-03T11:55:17.179Z,8.58
2018-08-03T11:57:46.307Z,14.23
2018-08-03T12:00:15.699Z,6.87
2018-08-03T12:02:45.102Z,8.80
2018-08-03T12:05:14.488Z,8.00
2018-08-03T12:07:43.888Z,8.65
2018-08-03T12:10:13.268Z,9.90
2018-08-03T12:12:42.402Z,9.18
2018-08-03T12:15:11.772Z,9.80
2018-08-03T12:17:40.900Z,7.53
2018-08-03T12:20:10.500Z,8.75
2018-08-03T12:22:39.921Z,11.80
2018-08-03T12:25:09.315Z,7.80
2018-08-03T12:27:38.691Z,7.65
2018-08-03T12:30:09.036Z,9.10
2018-08-03T12:32:38.391Z,9.05
2018-08-03T12:35:07.760Z,7.97
2018-08-03T12:37:37.115Z,8.28
2018-08-03T12:40:06.494Z,7.05
2018-08-03T12:42:35.879Z,9.08
2018-08-03T12:45:05.503Z,6.65
2018-08-03T12:47:34.880Z,7.90
2018-08-03T12:50:04.358Z,8.45
2018-08-03T12:52:33.770Z,9.43
2018-08-03T12:55:03.079Z,7.65
2018-08-03T12:57:32.454Z,7.05
2018-08-03T13:00:01.831Z,8.38
2018-08-03T13:02:31.216Z,7.37
2018-08-03T13:05:00.591Z,9.28
2018-08-03T13:07:29.995Z,10.80
2018-08-03T13:09:59.296Z,9.43
2018-08-03T13:12:28.638Z,7.35
2018-08-03T13:14:58.059Z,7.70
2018-08-03T13:17:27.351Z,8.03
2018-08-03T13:19:56.490Z,10.35
2018-08-03T13:22:25.847Z,8.60
2018-08-03T13:24:55.224Z,18.70
2018-08-03T13:27:24.656Z,6.62
2018-08-03T13:29:53.986Z,11.18
2018-08-03T13:32:23.344Z,6.77
2018-08-03T13:34:52.512Z,6.60
2018-08-03T13:37:21.859Z,8.10
2018-08-03T13:39:51.347Z,8.43
2018-08-03T13:42:22.792Z,6.75
2018-08-03T13:44:52.179Z,8.40
2018-08-03T13:47:21.601Z,6.87
2018-08-03T13:49:51.015Z,10.63
2018-08-03T13:52:20.343Z,9.95
2018-08-03T13:54:49.751Z,6.53
2018-08-03T13:57:19.110Z,7.28
2018-08-03T13:59:48.227Z,7.72
2018-08-03T14:02:27.318Z,10.73
2018-08-03T14:04:56.962Z,8.05
2018-08-03T14:07:27.399Z,8.35
2018-08-03T14:09:56.755Z,8.70
2018-08-03T14:12:26.089Z,6.70
2018-08-03T14:14:55.438Z,8.68
2018-08-03T14:17:24.836Z,8.75
2018-08-03T14:19:54.187Z,6.75
2018-08-03T14:22:23.632Z,9.60
2018-08-03T14:24:53.000Z,8.33
2018-08-03T14:27:22.423Z,36.90
2018-08-03T14:29:51.855Z,8.45
2018-08-03T14:32:21.273Z,8.70
2018-08-03T14:34:50.663Z,9.03
2018-08-03T14:37:20.090Z,7.53
2018-08-03T14:39:49.491Z,6.15
2018-08-03T14:42:18.910Z,7.75
2018-08-03T14:44:48.076Z,9.48
2018-08-03T14:47:17.512Z,6.67
2018-08-03T14:49:46.959Z,8.63
2018-08-03T14:52:16.369Z,6.30
2018-08-03T14:54:45.817Z,6.55
2018-08-03T14:57:14.986Z,8.78
2018-08-03T14:59:44.379Z,8.25
2018-08-03T15:02:13.792Z,6.48
2018-08-03T15:04:43.179Z,6.30
2018-08-03T15:07:12.566Z,7.20
2018-08-03T15:09:41.954Z,6.28
2018-08-03T15:12:11.379Z,10.10
2018-08-03T15:14:40.773Z,7.05
2018-08-03T15:17:10.192Z,6.75
2018-08-03T15:19:39.639Z,6.03
2018-08-03T15:22:09.551Z,6.26
2018-08-03T15:24:38.975Z,7.40
2018-08-03T15:27:08.464Z,7.37
2018-08-03T15:29:37.907Z,5.85
2018-08-03T15:32:07.307Z,7.53
2018-08-03T15:34:36.704Z,7.33
2018-08-03T15:37:06.095Z,7.05
2018-08-03T15:39:35.493Z,12.68
2018-08-03T15:42:04.883Z,6.70
2018-08-03T15:44:34.317Z,11.53
2018-08-03T15:47:04.104Z,5.53
2018-08-03T15:49:33.524Z,5.87
2018-08-03T15:52:02.939Z,8.48
2018-08-03T15:54:32.319Z,6.50
2018-08-03T15:57:01.683Z,6.53
2018-08-03T15:59:30.778Z,14.47
2018-08-03T16:01:59.881Z,6.80
2018-08-03T16:04:29.243Z,7.08
2018-08-03T16:06:58.634Z,6.80
2018-08-03T16:09:27.990Z,8.33
2018-08-03T16:11:57.355Z,6.97
2018-08-03T16:14:26.691Z,6.87
2018-08-03T16:16:56.048Z,6.25
2018-08-03T16:19:25.425Z,7.17
2018-08-03T16:21:54.791Z,7.33
2018-08-03T16:24:24.145Z,6.47
2018-08-03T16:26:53.498Z,7.92
2018-08-03T16:29:22.862Z,9.43
2018-08-03T16:31:52.219Z,6.50
2018-08-03T16:34:21.572Z,7.95
2018-08-03T16:36:50.948Z,8.30
2018-08-03T16:39:20.300Z,9.05
2018-08-03T16:41:49.667Z,8.90
2018-08-03T16:44:19.040Z,11.30
2018-08-03T16:46:48.408Z,7.70
2018-08-03T16:49:17.764Z,6.62
2018-08-03T16:51:47.106Z,6.97
2018-08-03T16:54:16.216Z,7.53
2018-08-03T16:56:45.607Z,7.50
2018-08-03T16:59:14.964Z,7.10
2018-08-03T17:01:44.323Z,8.83
2018-08-03T17:04:13.663Z,9.07
2018-08-03T17:06:43.009Z,6.80
2018-08-03T17:09:12.366Z,7.58
2018-08-03T17:54:19.853Z,11.68
2018-08-03T17:56:49.238Z,8.40
2018-08-03T17:59:18.598Z,10.85
2018-08-03T18:01:47.963Z,13.93
2018-08-03T18:04:17.326Z,10.80
2018-08-03T18:06:46.699Z,7.90
2018-08-03T18:09:16.075Z,9.05
2018-08-03T18:11:45.184Z,8.48
2018-08-03T18:14:14.290Z,8.95
2018-08-03T18:16:43.655Z,6.72
2018-08-03T18:19:13.014Z,8.95
2018-08-03T18:21:42.387Z,7.37
2018-08-03T18:24:11.491Z,8.93
2018-08-03T18:26:40.835Z,10.10
2018-08-03T18:29:10.265Z,8.48
2018-08-03T18:31:39.559Z,11.85
2018-08-03T18:34:08.952Z,12.35
2018-08-03T18:36:38.313Z,13.62
2018-08-03T18:39:10.054Z,8.68
2018-08-03T18:41:39.505Z,10.78
2018-08-03T18:44:08.923Z,8.18
2018-08-03T18:46:38.275Z,8.65
2018-08-03T18:49:07.747Z,11.78
2018-08-03T18:51:37.111Z,9.08
2018-08-03T18:54:06.562Z,14.93
2018-08-03T18:56:35.930Z,8.53
2018-08-03T18:59:05.589Z,9.00
2018-08-03T19:01:34.956Z,8.28
2018-08-03T19:04:04.086Z,11.83
2018-08-03T19:06:33.451Z,8.05
2018-08-03T19:09:02.560Z,11.07
2018-08-03T19:11:31.922Z,9.90
2018-08-03T19:14:01.298Z,8.48
2018-08-03T19:16:30.662Z,11.57
2018-08-03T19:19:00.039Z,8.18
2018-08-03T19:21:29.394Z,7.62
2018-08-03T19:23:58.895Z,8.45
2018-08-03T19:26:28.278Z,7.83
2018-08-03T19:28:57.672Z,9.50
2018-08-03T19:31:26.787Z,12.28
2018-08-03T19:33:56.160Z,8.25
2018-08-03T19:36:25.525Z,11.08
2018-08-03T19:38:54.893Z,7.78
2018-08-03T19:41:24.256Z,9.45
2018-08-03T19:43:53.718Z,11.10
2018-08-03T19:46:23.092Z,8.68
2018-08-03T19:48:52.597Z,9.03
2018-08-03T19:51:21.958Z,8.60
2018-08-03T19:53:51.330Z,11.55
2018-08-03T19:56:20.683Z,8.47
2018-08-03T19:58:49.930Z,10.32
2018-08-03T20:01:19.187Z,9.45
2018-08-03T20:03:48.916Z,12.75
2018-08-03T20:06:18.514Z,10.25
2018-08-03T20:08:47.900Z,9.43
2018-08-03T20:11:17.030Z,14.63
2018-08-03T20:13:46.493Z,9.55
2018-08-03T20:16:15.776Z,11.05
2018-08-03T20:18:45.148Z,9.45
2018-08-03T20:21:14.511Z,10.30
2018-08-03T20:23:43.886Z,12.18
2018-08-03T20:26:13.243Z,12.53
2018-08-03T20:28:42.656Z,11.25
2018-08-03T20:31:12.068Z,9.38
2018-08-03T20:33:41.455Z,12.13
2018-08-03T20:36:10.855Z,11.57
2018-08-03T20:38:40.243Z,9.05
2018-08-03T20:41:09.686Z,10.30
2018-08-03T20:43:39.034Z,11.95
2018-08-03T20:46:08.738Z,9.75
2018-08-03T20:48:38.126Z,9.20
2018-08-03T20:51:07.515Z,8.60
2018-08-03T20:53:36.902Z,8.80
2018-08-03T20:56:06.410Z,9.50
2018-08-03T20:58:35.806Z,10.23
2018-08-03T21:01:05.210Z,11.00
2018-08-03T21:03:34.606Z,9.50
2018-08-03T21:06:04.179Z,10.35
2018-08-03T21:08:33.594Z,9.75
2018-08-03T21:11:03.004Z,11.83
2018-08-03T21:13:32.390Z,18.60
2018-08-03T21:16:01.789Z,9.73
2018-08-03T21:18:31.195Z,9.50
2018-08-03T21:21:00.595Z,11.68
2018-08-03T21:23:29.994Z,10.25
2018-08-03T21:25:59.403Z,12.85
2018-08-03T21:28:28.784Z,9.88
2018-08-03T21:30:58.159Z,9.58
2018-08-03T21:33:27.272Z,10.93
2018-08-03T21:35:56.638Z,9.88
2018-08-03T21:38:25.998Z,10.40
2018-08-03T21:40:55.368Z,10.75
2018-08-03T21:43:24.728Z,12.23
2018-08-03T21:45:54.088Z,10.40
2018-08-03T21:48:23.456Z,10.73
2018-08-03T21:50:52.810Z,11.53
2018-08-03T21:53:22.174Z,9.50
2018-08-03T21:55:51.294Z,10.25
2018-08-03T21:58:20.670Z,9.68
2018-08-03T22:00:50.044Z,10.23
2018-08-03T22:03:19.394Z,12.55
2018-08-03T22:05:48.755Z,9.63
2018-08-03T22:08:18.126Z,10.58
2018-08-03T22:10:47.498Z,10.30
2018-08-03T22:13:16.874Z,11.33
2018-08-03T22:15:46.007Z,10.03
2018-08-03T22:18:15.388Z,11.00
2018-08-03T22:20:44.763Z,11.68
2018-08-03T22:23:14.129Z,14.00
2018-08-03T22:25:43.487Z,9.95
2018-08-03T22:28:12.622Z,11.05
2018-08-03T22:30:42.011Z,9.93
2018-08-03T22:33:11.423Z,9.80
2018-08-03T22:35:40.870Z,13.17
2018-08-03T22:38:10.274Z,10.32
2018-08-03T22:40:39.678Z,9.88
2018-08-03T22:43:09.164Z,9.70
2018-08-03T22:45:38.612Z,11.08
2018-08-03T22:48:08.050Z,10.35
2018-08-03T22:50:37.831Z,10.72
2018-08-03T22:53:07.312Z,9.90
2018-08-03T22:55:36.443Z,10.48
2018-08-03T22:58:05.923Z,10.18
2018-08-03T23:00:35.051Z,10.35
2018-08-03T23:03:04.414Z,10.85
2018-08-03T23:05:33.810Z,11.68
2018-08-03T23:08:02.958Z,11.28
2018-08-03T23:10:32.286Z,14.03
2018-08-03T23:13:01.655Z,11.83
2018-08-03T23:15:31.044Z,12.10
2018-08-03T23:18:00.412Z,12.40
2018-08-03T23:20:29.526Z,11.33
2018-08-03T23:22:58.907Z,10.35
2018-08-03T23:25:28.022Z,11.12
2018-08-03T23:27:57.742Z,10.60
2018-08-03T23:30:27.110Z,10.45
2018-08-03T23:32:56.234Z,11.83
2018-08-03T23:35:25.654Z,14.47
2018-08-03T23:37:55.021Z,11.53
2018-08-03T23:40:24.130Z,11.50
2018-08-03T23:42:53.516Z,13.65
2018-08-03T23:45:22.635Z,10.58
2018-08-03T23:47:52.014Z,12.35
2018-08-03T23:50:21.126Z,11.15
2018-08-03T23:52:50.558Z,11.38
2018-08-03T23:55:19.930Z,9.55
2018-08-03T23:57:49.299Z,12.07
