createdAt,value
2022-12-01T00:01:46.354Z,5.97
2022-12-01T00:04:12.971Z,5.60
2022-12-01T00:06:39.489Z,5.30
2022-12-01T00:09:06.027Z,6.03
2022-12-01T00:11:33.338Z,5.15
2022-12-01T00:14:00.916Z,5.15
2022-12-01T00:16:27.567Z,5.00
2022-12-01T00:18:55.794Z,5.05
2022-12-01T00:21:23.678Z,4.72
2022-12-01T00:23:51.537Z,5.70
2022-12-01T00:26:19.091Z,5.30
2022-12-01T00:28:48.750Z,5.15
2022-12-01T00:31:15.500Z,4.63
2022-12-01T00:33:42.156Z,5.35
2022-12-01T00:36:10.450Z,5.43
2022-12-01T00:38:37.648Z,5.00
2022-12-01T00:41:04.556Z,4.95
2022-12-01T00:43:31.444Z,5.15
2022-12-01T00:45:58.005Z,5.30
2022-12-01T00:48:24.836Z,5.03
2022-12-01T00:50:52.892Z,4.78
2022-12-01T00:53:20.928Z,4.80
2022-12-01T00:55:47.530Z,4.72
2022-12-01T00:58:14.225Z,4.78
2022-12-01T01:00:40.731Z,4.78
2022-12-01T01:03:07.653Z,4.60
2022-12-01T01:05:35.820Z,4.97
2022-12-01T01:08:02.493Z,4.32
2022-12-01T01:10:30.365Z,4.40
2022-12-01T01:12:57.201Z,4.55
2022-12-01T01:15:23.710Z,4.03
2022-12-01T01:17:50.254Z,3.90
2022-12-01T01:20:16.804Z,4.28
2022-12-01T01:22:43.410Z,4.82
2022-12-01T01:25:09.891Z,4.50
2022-12-01T01:27:37.949Z,4.53
2022-12-01T01:30:06.669Z,4.85
2022-12-01T01:32:33.234Z,5.05
2022-12-01T01:34:59.765Z,4.75
2022-12-01T01:37:26.344Z,4.57
2022-12-01T01:39:52.836Z,4.60
2022-12-01T01:42:20.290Z,4.22
2022-12-01T01:44:51.500Z,4.38
2022-12-01T01:47:21.897Z,4.05
2022-12-01T01:49:48.962Z,4.22
2022-12-01T01:52:16.253Z,4.28
2022-12-01T01:54:46.485Z,3.97
2022-12-01T01:57:19.528Z,4.18
2022-12-01T01:59:54.845Z,4.38
2022-12-01T02:02:21.652Z,4.35
2022-12-01T02:04:53.593Z,4.03
2022-12-01T02:07:20.231Z,4.65
2022-12-01T02:09:47.094Z,4.65
2022-12-01T02:12:29.187Z,6.05
2022-12-01T02:15:08.612Z,3.83
2022-12-01T02:17:42.134Z,4.40
2022-12-01T02:20:53.101Z,4.18
2022-12-01T02:23:58.007Z,3.92
2022-12-01T02:26:36.487Z,3.90
2022-12-01T02:29:27.385Z,4.90
2022-12-01T02:32:00.279Z,4.05
2022-12-01T02:34:34.836Z,4.20
2022-12-01T02:37:08.577Z,4.25
2022-12-01T02:39:43.064Z,4.40
2022-12-01T02:42:14.641Z,4.28
2022-12-01T02:44:44.415Z,4.63
2022-12-01T02:47:15.014Z,3.92
2022-12-01T02:49:47.629Z,4.05
2022-12-01T02:52:15.795Z,4.40
2022-12-01T02:54:44.577Z,3.92
2022-12-01T02:57:12.502Z,4.03
2022-12-01T02:59:39.989Z,4.78
2022-12-01T03:02:18.060Z,4.45
2022-12-01T03:04:55.678Z,4.18
2022-12-01T03:07:45.220Z,4.30
2022-12-01T03:10:19.936Z,4.00
2022-12-01T03:12:58.076Z,5.20
2022-12-01T03:15:32.645Z,4.50
2022-12-01T03:18:09.485Z,4.70
2022-12-01T03:20:41.672Z,4.30
2022-12-01T03:23:12.256Z,4.70
2022-12-01T03:25:44.458Z,4.32
2022-12-01T03:28:21.323Z,4.70
2022-12-01T03:30:52.301Z,4.28
2022-12-01T03:33:26.315Z,4.45
2022-12-01T03:35:58.307Z,4.72
2022-12-01T03:40:58.089Z,4.72
2022-12-01T03:43:27.669Z,5.68
2022-12-01T03:45:58.655Z,5.05
2022-12-01T03:48:27.821Z,4.28
2022-12-01T03:51:03.093Z,4.47
2022-12-01T03:53:35.298Z,4.40
2022-12-01T03:56:05.835Z,4.30
2022-12-01T03:58:36.236Z,4.45
2022-12-01T04:01:04.688Z,4.82
2022-12-01T04:03:33.413Z,4.82
2022-12-01T04:06:00.264Z,5.03
2022-12-01T04:08:26.873Z,4.50
2022-12-01T04:10:53.517Z,5.10
2022-12-01T04:13:20.047Z,4.78
2022-12-01T04:15:46.626Z,4.80
2022-12-01T04:18:13.201Z,5.40
2022-12-01T04:20:41.098Z,4.68
2022-12-01T04:23:07.641Z,6.65
2022-12-01T04:25:34.256Z,5.18
2022-12-01T04:28:00.758Z,4.82
2022-12-01T04:30:27.322Z,5.35
2022-12-01T04:32:53.874Z,5.72
2022-12-01T04:35:20.508Z,5.57
2022-12-01T04:37:48.391Z,5.20
2022-12-01T04:40:15.129Z,4.72
2022-12-01T04:42:41.659Z,5.57
2022-12-01T04:45:09.682Z,6.03
2022-12-01T04:47:36.209Z,5.80
2022-12-01T04:50:02.887Z,5.45
2022-12-01T04:52:35.102Z,5.78
2022-12-01T04:55:04.119Z,5.68
2022-12-01T04:57:30.858Z,5.97
2022-12-01T04:59:57.409Z,6.60
2022-12-01T05:02:24.007Z,5.75
2022-12-01T05:04:50.718Z,6.00
2022-12-01T05:07:17.458Z,6.00
2022-12-01T05:09:44.037Z,6.10
2022-12-01T05:12:11.923Z,5.50
2022-12-01T05:14:38.481Z,5.97
2022-12-01T05:17:04.996Z,6.22
2022-12-01T05:19:31.557Z,4.88
2022-12-01T05:21:58.198Z,6.80
2022-12-01T05:24:24.782Z,5.72
2022-12-01T05:26:51.283Z,5.80
2022-12-01T05:29:19.463Z,6.40
2022-12-01T05:31:46.752Z,6.20
2022-12-01T05:34:13.805Z,6.03
2022-12-01T05:36:40.300Z,6.32
2022-12-01T05:39:06.885Z,6.30
2022-12-01T05:41:33.437Z,6.18
2022-12-01T05:44:00.052Z,6.15
2022-12-01T05:46:28.009Z,6.38
2022-12-01T05:48:54.632Z,6.55
2022-12-01T05:51:21.165Z,6.65
2022-12-01T05:53:47.809Z,5.78
2022-12-01T05:56:14.338Z,6.20
2022-12-01T05:58:40.904Z,6.70
2022-12-01T06:01:08.004Z,6.90
2022-12-01T06:03:35.943Z,6.00
2022-12-01T06:06:02.618Z,6.72
2022-12-01T06:08:29.296Z,6.40
2022-12-01T06:10:55.803Z,6.85
2022-12-01T06:13:22.457Z,5.75
2022-12-01T06:15:56.534Z,7.30
2022-12-01T06:18:23.310Z,6.95
2022-12-01T06:20:51.223Z,6.85
2022-12-01T06:23:17.851Z,6.72
2022-12-01T06:25:44.440Z,6.20
2022-12-01T06:28:11.046Z,6.82
2022-12-01T06:30:37.565Z,6.30
2022-12-01T06:33:04.266Z,6.07
2022-12-01T06:35:30.823Z,6.53
2022-12-01T06:37:58.998Z,7.40
2022-12-01T06:40:25.499Z,7.70
2022-12-01T06:42:52.040Z,7.13
2022-12-01T06:45:18.932Z,7.47
2022-12-01T06:47:45.514Z,7.93
2022-12-01T06:50:12.325Z,10.07
2022-12-01T06:52:38.997Z,11.50
2022-12-01T06:55:07.821Z,10.75
2022-12-01T06:57:34.532Z,9.73
2022-12-01T07:00:01.727Z,10.32
2022-12-01T07:02:28.658Z,10.93
2022-12-01T07:04:55.210Z,9.63
2022-12-01T07:07:21.878Z,10.75
2022-12-01T07:09:48.713Z,10.20
2022-12-01T07:12:16.801Z,10.45
2022-12-01T07:14:43.431Z,11.05
2022-12-01T07:17:10.136Z,11.32
2022-12-01T07:19:36.728Z,9.73
2022-12-01T07:22:03.304Z,10.27
2022-12-01T07:24:30.089Z,10.48
2022-12-01T07:26:56.722Z,9.48
2022-12-01T07:29:24.612Z,10.10
2022-12-01T07:31:51.261Z,8.40
2022-12-01T07:34:17.815Z,8.25
2022-12-01T07:36:44.489Z,8.18
2022-12-01T07:39:11.010Z,8.60
2022-12-01T07:41:37.545Z,7.82
2022-12-01T07:44:04.229Z,8.40
2022-12-01T07:46:32.402Z,7.68
2022-12-01T07:48:59.167Z,8.65
2022-12-01T07:51:26.248Z,8.45
2022-12-01T07:53:54.599Z,9.48
2022-12-01T07:56:22.324Z,9.27
2022-12-01T07:58:48.956Z,10.07
2022-12-01T08:01:17.365Z,8.90
2022-12-01T08:03:45.455Z,9.38
2022-12-01T08:06:12.545Z,9.02
2022-12-01T08:08:40.714Z,8.45
2022-12-01T08:11:12.117Z,10.75
2022-12-01T08:13:39.239Z,9.55
2022-12-01T08:16:07.405Z,9.63
2022-12-01T08:18:34.754Z,10.18
2022-12-01T08:21:03.436Z,10.38
2022-12-01T08:23:30.182Z,8.93
2022-12-01T08:26:00.722Z,10.13
2022-12-01T08:28:27.418Z,11.40
2022-12-01T08:30:53.974Z,14.98
2022-12-01T08:33:20.731Z,12.93
2022-12-01T08:35:47.297Z,10.45
2022-12-01T08:38:15.621Z,10.00
2022-12-01T08:40:42.259Z,10.20
2022-12-01T08:43:15.237Z,9.13
2022-12-01T08:45:49.630Z,8.98
2022-12-01T08:48:16.135Z,10.13
2022-12-01T08:50:42.821Z,9.38
2022-12-01T08:53:09.516Z,9.63
2022-12-01T08:55:37.432Z,9.48
2022-12-01T08:58:03.917Z,10.20
2022-12-01T09:00:30.551Z,9.25
2022-12-01T09:02:57.125Z,10.38
2022-12-01T09:05:24.356Z,9.82
2022-12-01T09:07:50.935Z,10.38
2022-12-01T09:10:17.689Z,9.93
2022-12-01T09:12:45.558Z,9.20
2022-12-01T09:15:12.156Z,9.75
2022-12-01T09:17:38.680Z,9.32
2022-12-01T09:20:06.841Z,8.75
2022-12-01T09:22:33.454Z,9.98
2022-12-01T09:25:00.041Z,8.70
2022-12-01T09:27:26.584Z,8.82
2022-12-01T09:29:54.495Z,7.28
2022-12-01T09:32:21.018Z,7.50
2022-12-01T09:34:47.587Z,7.38
2022-12-01T09:37:14.218Z,7.05
2022-12-01T09:39:40.803Z,7.10
2022-12-01T09:42:13.229Z,6.57
2022-12-01T09:44:45.592Z,7.15
2022-12-01T09:47:19.901Z,7.57
2022-12-01T09:49:53.068Z,6.90
2022-12-01T09:52:21.613Z,6.78
2022-12-01T09:54:48.865Z,6.60
2022-12-01T09:57:28.705Z,7.20
2022-12-01T09:59:56.917Z,6.65
2022-12-01T10:02:32.549Z,6.50
2022-12-01T10:05:03.009Z,6.85
2022-12-01T10:07:33.351Z,7.18
2022-12-01T10:10:04.581Z,6.75
2022-12-01T10:12:34.098Z,6.97
2022-12-01T10:15:15.196Z,6.90
2022-12-01T10:17:53.218Z,6.53
2022-12-01T10:20:26.551Z,5.78
2022-12-01T10:23:12.101Z,5.50
2022-12-01T10:25:50.397Z,6.53
2022-12-01T10:28:44.173Z,5.28
2022-12-01T10:31:18.028Z,5.47
2022-12-01T10:33:56.861Z,4.97
2022-12-01T10:36:24.548Z,5.35
2022-12-01T10:38:51.147Z,5.72
2022-12-01T10:41:19.811Z,5.63
2022-12-01T10:43:50.400Z,5.40
2022-12-01T10:46:23.859Z,4.90
2022-12-01T10:48:57.925Z,5.40
2022-12-01T10:51:25.900Z,4.93
2022-12-01T10:53:58.689Z,4.90
2022-12-01T10:56:25.703Z,5.20
2022-12-01T10:58:57.053Z,5.45
2022-12-01T11:01:25.669Z,5.13
2022-12-01T11:03:59.903Z,5.45
2022-12-01T11:06:29.250Z,5.40
2022-12-01T11:08:58.989Z,5.15
2022-12-01T11:11:32.743Z,5.88
2022-12-01T11:14:02.194Z,5.65
2022-12-01T11:16:35.355Z,6.05
2022-12-01T11:19:20.390Z,5.20
2022-12-01T11:21:52.565Z,6.45
2022-12-01T11:24:29.777Z,7.22
2022-12-01T11:26:57.558Z,7.10
2022-12-01T11:29:31.460Z,7.57
2022-12-01T11:32:00.171Z,6.60
2022-12-01T11:34:30.457Z,6.93
2022-12-01T11:36:59.923Z,7.15
2022-12-01T11:39:29.115Z,7.65
2022-12-01T11:41:57.529Z,7.43
2022-12-01T11:47:23.305Z,7.53
2022-12-01T11:49:58.563Z,7.93
2022-12-01T11:52:29.010Z,8.13
2022-12-01T11:54:58.447Z,7.80
2022-12-01T11:57:34.277Z,7.82
2022-12-01T12:00:02.651Z,8.13
2022-12-01T12:02:41.785Z,8.07
2022-12-01T12:05:36.617Z,8.00
2022-12-01T12:08:10.801Z,8.23
2022-12-01T12:10:45.908Z,9.15
2022-12-01T12:13:36.876Z,8.18
2022-12-01T12:16:15.022Z,9.02
2022-12-01T12:18:58.028Z,8.43
2022-12-01T12:21:33.403Z,8.85
2022-12-01T12:24:32.243Z,9.10
2022-12-01T12:27:09.324Z,8.93
2022-12-01T12:29:52.179Z,8.48
2022-12-01T12:32:34.830Z,8.98
2022-12-01T12:35:16.743Z,9.93
2022-12-01T12:37:53.951Z,9.15
2022-12-01T12:40:36.321Z,9.98
2022-12-01T12:43:19.159Z,9.40
2022-12-01T12:45:57.736Z,10.85
2022-12-01T12:48:45.647Z,9.93
2022-12-01T12:51:29.678Z,11.90
2022-12-01T12:54:02.711Z,11.45
2022-12-01T12:56:31.445Z,11.13
2022-12-01T12:59:02.313Z,11.20
2022-12-01T13:01:34.467Z,11.75
2022-12-01T13:04:06.560Z,10.48
2022-12-01T13:06:38.847Z,11.80
2022-12-01T13:09:12.097Z,12.85
2022-12-01T13:11:55.227Z,12.65
2022-12-01T13:14:27.752Z,11.27
2022-12-01T13:16:58.066Z,12.75
2022-12-01T13:19:28.536Z,13.32
2022-12-01T13:21:56.156Z,12.95
2022-12-01T13:24:28.108Z,13.50
2022-12-01T13:29:24.781Z,13.02
2022-12-01T13:31:53.385Z,13.32
2022-12-01T13:34:24.549Z,13.75
2022-12-01T13:36:53.679Z,13.23
2022-12-01T13:39:23.332Z,13.27
2022-12-01T13:42:00.163Z,13.48
2022-12-01T13:44:30.589Z,14.07
2022-12-01T13:47:00.908Z,13.55
2022-12-01T13:49:37.259Z,12.88
2022-12-01T13:52:28.217Z,13.70
2022-12-01T13:55:20.147Z,11.32
2022-12-01T13:58:10.364Z,12.20
2022-12-01T14:00:37.255Z,12.85
2022-12-01T14:03:37.568Z,11.60
2022-12-01T14:06:19.356Z,11.65
2022-12-01T14:08:48.085Z,11.38
2022-12-01T14:11:23.386Z,12.75
2022-12-01T14:13:54.249Z,11.57
2022-12-01T14:16:21.970Z,11.65
2022-12-01T14:18:55.063Z,12.80
2022-12-01T14:21:41.072Z,11.63
2022-12-01T14:24:21.401Z,12.88
2022-12-01T14:26:48.176Z,13.10
2022-12-01T14:29:30.670Z,12.63
2022-12-01T14:32:20.054Z,13.00
2022-12-01T14:34:54.948Z,13.32
2022-12-01T14:37:26.110Z,13.50
2022-12-01T14:39:58.423Z,12.70
2022-12-01T14:42:31.892Z,13.55
2022-12-01T14:45:02.452Z,13.10
2022-12-01T14:47:39.247Z,13.18
2022-12-01T14:50:13.237Z,12.60
2022-12-01T14:52:42.926Z,13.43
2022-12-01T14:55:15.777Z,13.02
2022-12-01T14:57:46.210Z,13.00
2022-12-01T15:00:18.385Z,13.38
2022-12-01T15:02:51.101Z,13.32
2022-12-01T15:05:19.225Z,12.70
2022-12-01T15:07:52.935Z,12.23
2022-12-01T15:10:23.136Z,12.93
2022-12-01T15:12:52.330Z,12.02
2022-12-01T15:15:24.513Z,11.82
2022-12-01T15:17:52.193Z,11.95
2022-12-01T15:20:28.412Z,12.38
2022-12-01T15:22:55.588Z,13.50
2022-12-01T15:25:23.300Z,12.45
2022-12-01T15:28:02.300Z,12.35
2022-12-01T15:30:30.624Z,14.30
2022-12-01T15:32:58.261Z,13.70
2022-12-01T15:35:25.140Z,13.73
2022-12-01T15:37:52.442Z,13.80
2022-12-01T15:43:16.511Z,14.20
2022-12-01T15:45:50.685Z,14.05
2022-12-01T15:48:24.612Z,15.13
2022-12-01T15:51:01.721Z,14.80
2022-12-01T15:53:31.385Z,15.88
2022-12-01T15:55:59.424Z,14.10
2022-12-01T15:58:28.451Z,15.75
2022-12-01T16:01:00.472Z,16.63
2022-12-01T16:03:28.059Z,13.50
2022-12-01T16:05:55.657Z,14.27
2022-12-01T16:08:24.442Z,17.17
2022-12-01T16:11:12.614Z,14.75
2022-12-01T16:13:44.149Z,13.30
2022-12-01T16:16:29.904Z,15.18
2022-12-01T16:18:58.657Z,14.82
2022-12-01T16:21:25.882Z,24.42
2022-12-01T16:23:59.933Z,43.13
2022-12-01T16:26:27.550Z,15.30
2022-12-01T16:28:55.001Z,17.70
2022-12-01T16:31:25.209Z,14.73
2022-12-01T16:34:04.061Z,14.20
2022-12-01T16:36:33.452Z,15.13
2022-12-01T16:38:59.997Z,14.68
2022-12-01T16:41:36.373Z,13.68
2022-12-01T16:44:27.611Z,14.90
2022-12-01T16:46:54.095Z,17.27
2022-12-01T16:49:21.134Z,15.15
2022-12-01T16:51:57.126Z,14.65
2022-12-01T16:54:24.718Z,15.35
2022-12-01T16:56:51.259Z,14.07
2022-12-01T16:59:17.978Z,14.90
2022-12-01T17:01:44.593Z,14.43
2022-12-01T17:04:12.585Z,14.93
2022-12-01T17:06:39.162Z,15.20
2022-12-01T17:09:06.038Z,15.05
2022-12-01T17:11:33.177Z,15.00
2022-12-01T17:14:00.096Z,14.35
2022-12-01T17:16:26.759Z,15.85
2022-12-01T17:18:53.383Z,15.73
2022-12-01T17:21:21.272Z,14.68
2022-12-01T17:23:47.965Z,13.35
2022-12-01T17:26:16.495Z,13.48
2022-12-01T17:28:43.352Z,16.10
2022-12-01T17:31:10.466Z,14.13
2022-12-01T17:33:37.745Z,13.63
2022-12-01T17:36:06.568Z,12.70
2022-12-01T17:38:36.336Z,14.32
2022-12-01T17:41:05.500Z,12.52
2022-12-01T17:43:32.974Z,13.73
2022-12-01T17:45:59.732Z,14.38
2022-12-01T17:48:26.806Z,13.50
2022-12-01T17:50:53.399Z,14.80
2022-12-01T17:53:20.401Z,14.63
2022-12-01T17:55:48.296Z,14.45
2022-12-01T17:58:14.827Z,14.02
2022-12-01T18:00:41.490Z,13.63
2022-12-01T18:03:08.079Z,16.00
2022-12-01T18:05:34.781Z,13.23
2022-12-01T18:08:01.566Z,13.68
2022-12-01T18:10:28.477Z,13.40
2022-12-01T18:12:56.632Z,15.80
2022-12-01T18:15:23.199Z,17.60
2022-12-01T18:17:50.042Z,16.58
2022-12-01T18:20:16.810Z,18.20
2022-12-01T18:22:43.382Z,19.27
2022-12-01T18:25:10.791Z,17.90
2022-12-01T18:27:37.353Z,19.13
2022-12-01T18:30:07.223Z,18.80
2022-12-01T18:32:33.767Z,17.77
2022-12-01T18:35:00.289Z,16.50
2022-12-01T18:37:26.976Z,19.35
2022-12-01T18:39:55.122Z,16.70
2022-12-01T18:42:21.781Z,16.45
2022-12-01T18:44:48.546Z,15.32
2022-12-01T18:47:16.649Z,14.23
2022-12-01T18:49:43.235Z,16.45
2022-12-01T18:52:09.835Z,17.63
2022-12-01T18:54:36.395Z,15.98
2022-12-01T18:57:03.263Z,16.83
2022-12-01T18:59:30.237Z,16.17
2022-12-01T19:01:56.852Z,16.95
2022-12-01T19:04:24.816Z,17.15
2022-12-01T19:06:51.442Z,17.00
2022-12-01T19:09:18.147Z,18.23
2022-12-01T19:11:44.769Z,15.75
2022-12-01T19:14:14.341Z,16.55
2022-12-01T19:16:41.280Z,15.27
2022-12-01T19:19:08.398Z,14.80
2022-12-01T19:21:36.460Z,16.58
2022-12-01T19:24:03.207Z,14.93
2022-12-01T19:26:29.790Z,21.85
2022-12-01T19:28:57.464Z,18.77
2022-12-01T19:31:25.874Z,21.65
2022-12-01T19:33:53.935Z,24.05
2022-12-01T19:36:22.487Z,15.45
2022-12-01T19:38:51.277Z,20.05
2022-12-01T19:41:18.312Z,15.40
2022-12-01T19:43:45.111Z,14.82
2022-12-01T19:46:14.014Z,15.48
2022-12-01T19:48:41.036Z,15.20
2022-12-01T19:51:15.090Z,14.45
2022-12-01T19:53:41.701Z,14.93
2022-12-01T19:56:09.601Z,14.63
2022-12-01T19:58:36.185Z,14.57
2022-12-01T20:01:03.641Z,13.90
2022-12-01T20:03:30.359Z,13.60
2022-12-01T20:06:01.118Z,13.02
2022-12-01T20:08:27.773Z,13.05
2022-12-01T20:10:54.412Z,12.90
2022-12-01T20:13:22.441Z,12.80
2022-12-01T20:15:49.004Z,15.07
2022-12-01T20:18:15.573Z,12.70
2022-12-01T20:20:42.090Z,12.07
2022-12-01T20:23:08.659Z,13.90
2022-12-01T20:25:35.425Z,18.90
2022-12-01T20:28:02.289Z,23.88
2022-12-01T20:30:30.134Z,34.85
2022-12-01T20:32:56.934Z,16.20
2022-12-01T20:35:23.602Z,24.38
2022-12-01T20:37:50.159Z,65.65
2022-12-01T20:40:16.790Z,18.10
2022-12-01T20:42:43.582Z,14.13
2022-12-01T20:45:10.124Z,25.48
2022-12-01T20:47:38.122Z,38.42
2022-12-01T20:50:05.882Z,13.98
2022-12-01T20:52:32.563Z,12.38
2022-12-01T20:54:59.089Z,12.02
2022-12-01T20:57:25.874Z,11.82
2022-12-01T20:59:52.590Z,12.13
2022-12-01T21:02:19.271Z,11.95
2022-12-01T21:04:47.272Z,11.10
2022-12-01T21:07:13.870Z,12.15
2022-12-01T21:09:40.388Z,11.40
2022-12-01T21:12:13.953Z,11.90
2022-12-01T21:14:44.783Z,12.48
2022-12-01T21:17:25.002Z,12.20
2022-12-01T21:19:57.049Z,11.23
2022-12-01T21:22:25.080Z,12.75
2022-12-01T21:24:52.054Z,12.88
2022-12-01T21:27:18.801Z,12.60
2022-12-01T21:29:47.061Z,12.45
2022-12-01T21:32:15.803Z,12.43
2022-12-01T21:34:43.972Z,12.50
2022-12-01T21:37:19.275Z,12.27
2022-12-01T21:39:46.178Z,12.65
2022-12-01T21:42:17.153Z,11.93
2022-12-01T21:44:44.160Z,11.30
2022-12-01T21:47:16.622Z,11.57
2022-12-01T21:49:43.618Z,12.68
2022-12-01T21:52:17.579Z,12.15
2022-12-01T21:54:44.256Z,10.90
2022-12-01T21:57:29.276Z,12.55
2022-12-01T22:00:05.630Z,11.25
2022-12-01T22:02:48.669Z,11.27
2022-12-01T22:05:29.717Z,11.82
2022-12-01T22:08:07.674Z,12.02
2022-12-01T22:10:54.697Z,11.30
2022-12-01T22:13:24.742Z,11.48
2022-12-01T22:15:53.823Z,10.90
2022-12-01T22:18:23.995Z,11.23
2022-12-01T22:20:50.801Z,11.07
2022-12-01T22:23:18.823Z,11.27
2022-12-01T22:25:46.555Z,12.00
2022-12-01T22:28:15.619Z,10.68
2022-12-01T22:30:42.389Z,11.23
2022-12-01T22:33:16.513Z,11.02
2022-12-01T22:35:44.445Z,10.23
2022-12-01T22:38:33.882Z,10.90
2022-12-01T22:41:04.133Z,11.05
2022-12-01T22:43:45.803Z,9.65
2022-12-01T22:46:34.072Z,11.40
2022-12-01T22:49:10.709Z,10.30
2022-12-01T22:51:41.928Z,9.32
2022-12-01T22:54:29.017Z,10.30
2022-12-01T22:57:22.991Z,10.98
2022-12-01T22:59:50.050Z,9.77
2022-12-01T23:02:21.443Z,10.95
2022-12-01T23:04:50.340Z,9.65
2022-12-01T23:07:28.041Z,9.85
2022-12-01T23:10:01.117Z,9.57
2022-12-01T23:12:29.738Z,10.90
2022-12-01T23:15:00.434Z,9.57
2022-12-01T23:17:29.624Z,10.30
2022-12-01T23:20:27.235Z,10.02
2022-12-01T23:22:54.832Z,10.90
2022-12-01T23:25:21.627Z,10.65
2022-12-01T23:27:50.195Z,10.63
2022-12-01T23:30:18.695Z,10.32
2022-12-01T23:32:47.825Z,10.43
2022-12-01T23:35:16.484Z,10.32
2022-12-01T23:37:47.470Z,10.55
2022-12-01T23:40:19.557Z,10.68
2022-12-01T23:45:15.800Z,9.43
2022-12-01T23:47:42.960Z,9.50
2022-12-01T23:50:16.449Z,10.73
2022-12-01T23:52:44.394Z,10.15
2022-12-01T23:55:19.463Z,11.05
2022-12-01T23:57:46.266Z,9.73
