createdAt,value
2022-11-12T00:00:59.140Z,6.32
2022-11-12T00:03:26.700Z,10.10
2022-11-12T00:05:53.463Z,11.63
2022-11-12T00:08:20.484Z,8.10
2022-11-12T00:10:47.840Z,6.78
2022-11-12T00:13:15.268Z,9.30
2022-11-12T00:15:42.001Z,6.18
2022-11-12T00:18:09.094Z,7.03
2022-11-12T00:20:36.314Z,9.07
2022-11-12T00:23:03.436Z,6.45
2022-11-12T00:25:30.679Z,9.55
2022-11-12T00:28:09.603Z,7.10
2022-11-12T00:30:40.372Z,6.90
2022-11-12T00:33:07.835Z,9.13
2022-11-12T00:35:35.332Z,10.32
2022-11-12T00:38:01.931Z,11.43
2022-11-12T00:40:29.186Z,8.65
2022-11-12T00:42:56.025Z,8.02
2022-11-12T00:45:23.625Z,6.55
2022-11-12T00:47:50.663Z,8.77
2022-11-12T00:50:17.703Z,8.45
2022-11-12T00:52:44.794Z,7.15
2022-11-12T00:55:11.853Z,7.47
2022-11-12T00:57:38.422Z,6.18
2022-11-12T01:00:08.561Z,8.32
2022-11-12T01:02:42.386Z,8.02
2022-11-12T01:05:10.930Z,6.32
2022-11-12T01:07:37.509Z,10.18
2022-11-12T01:10:05.351Z,6.68
2022-11-12T01:12:32.788Z,7.50
2022-11-12T01:14:59.740Z,5.88
2022-11-12T01:17:26.706Z,7.65
2022-11-12T01:19:53.881Z,8.13
2022-11-12T01:22:20.508Z,7.88
2022-11-12T01:24:49.771Z,10.07
2022-11-12T01:27:16.838Z,6.43
2022-11-12T01:29:43.823Z,7.18
2022-11-12T01:32:10.783Z,7.80
2022-11-12T01:34:37.969Z,7.75
2022-11-12T01:37:04.928Z,11.57
2022-11-12T01:39:31.891Z,7.22
2022-11-12T01:41:58.394Z,6.72
2022-11-12T01:44:29.305Z,9.05
2022-11-12T01:47:18.684Z,12.00
2022-11-12T01:49:56.877Z,9.10
2022-11-12T01:52:46.655Z,7.70
2022-11-12T01:55:18.984Z,8.32
2022-11-12T01:58:14.086Z,8.77
2022-11-12T02:00:41.734Z,7.35
2022-11-12T02:03:19.574Z,12.52
2022-11-12T02:05:54.000Z,9.07
2022-11-12T02:08:22.762Z,7.13
2022-11-12T02:10:51.376Z,7.68
2022-11-12T02:13:37.613Z,10.27
2022-11-12T02:16:06.668Z,7.20
2022-11-12T02:18:34.107Z,9.65
2022-11-12T02:21:06.573Z,7.55
2022-11-12T02:23:33.551Z,10.02
2022-11-12T02:26:01.598Z,10.10
2022-11-12T02:28:31.681Z,10.35
2022-11-12T02:30:58.722Z,8.68
2022-11-12T02:33:25.317Z,10.63
2022-11-12T02:35:51.808Z,9.07
2022-11-12T02:38:18.780Z,13.18
2022-11-12T02:40:45.244Z,9.93
2022-11-12T02:43:12.257Z,7.88
2022-11-12T02:45:39.238Z,10.25
2022-11-12T02:48:06.001Z,9.85
2022-11-12T02:50:32.975Z,10.00
2022-11-12T02:53:00.042Z,11.13
2022-11-12T02:55:27.042Z,10.05
2022-11-12T02:57:58.074Z,12.43
2022-11-12T03:00:25.189Z,10.35
2022-11-12T03:03:00.945Z,9.73
2022-11-12T03:05:32.874Z,12.50
2022-11-12T03:08:02.549Z,19.58
2022-11-12T03:10:29.911Z,14.02
2022-11-12T03:12:58.323Z,13.98
2022-11-12T03:15:26.366Z,15.75
2022-11-12T03:17:53.638Z,21.02
2022-11-12T03:20:21.114Z,19.25
2022-11-12T03:23:03.735Z,25.98
2022-11-12T03:25:30.552Z,27.98
2022-11-12T03:28:04.945Z,32.58
2022-11-12T03:30:34.717Z,32.80
2022-11-12T03:33:01.716Z,36.15
2022-11-12T03:35:28.916Z,47.53
2022-11-12T03:37:55.967Z,36.55
2022-11-12T03:40:23.099Z,40.13
2022-11-12T03:42:51.628Z,54.53
2022-11-12T03:45:20.872Z,43.50
2022-11-12T03:47:49.948Z,41.83
2022-11-12T03:50:18.051Z,41.13
2022-11-12T03:52:46.324Z,46.45
2022-11-12T03:55:14.704Z,40.95
2022-11-12T03:57:42.205Z,35.95
2022-11-12T04:00:10.476Z,33.53
2022-11-12T04:02:37.917Z,31.92
2022-11-12T04:05:24.802Z,30.35
2022-11-12T04:08:21.000Z,30.10
2022-11-12T04:10:48.781Z,32.33
2022-11-12T04:13:28.144Z,30.17
2022-11-12T04:16:37.508Z,34.08
2022-11-12T04:19:24.525Z,32.50
2022-11-12T04:21:58.738Z,33.50
2022-11-12T04:24:59.691Z,31.27
2022-11-12T04:27:29.894Z,32.42
2022-11-12T04:30:15.359Z,35.40
2022-11-12T04:35:23.655Z,31.55
2022-11-12T04:37:50.617Z,35.33
2022-11-12T04:40:37.625Z,33.95
2022-11-12T04:43:24.617Z,35.65
2022-11-12T04:45:53.141Z,25.98
2022-11-12T04:48:21.988Z,25.85
2022-11-12T04:50:53.531Z,25.15
2022-11-12T04:53:21.019Z,24.75
2022-11-12T04:55:55.647Z,31.77
2022-11-12T04:58:22.932Z,26.83
2022-11-12T05:00:50.458Z,33.00
2022-11-12T05:03:18.083Z,34.97
2022-11-12T05:05:44.869Z,32.22
2022-11-12T05:08:12.835Z,35.97
2022-11-12T05:10:39.865Z,36.30
2022-11-12T05:13:07.411Z,33.90
2022-11-12T05:15:33.903Z,40.03
2022-11-12T05:18:00.908Z,37.88
2022-11-12T05:20:27.861Z,37.58
2022-11-12T05:23:06.111Z,43.17
2022-11-12T05:25:35.686Z,38.45
2022-11-12T05:28:02.700Z,43.22
2022-11-12T05:30:29.740Z,45.03
2022-11-12T05:32:56.219Z,39.85
2022-11-12T05:35:22.768Z,42.20
2022-11-12T05:37:49.773Z,43.65
2022-11-12T05:40:17.085Z,46.08
2022-11-12T05:42:45.950Z,44.45
2022-11-12T05:45:13.247Z,45.03
2022-11-12T05:47:40.440Z,47.40
2022-11-12T05:50:08.025Z,45.42
2022-11-12T05:52:34.997Z,47.00
2022-11-12T05:55:02.044Z,39.03
2022-11-12T05:57:29.211Z,38.67
2022-11-12T05:59:55.735Z,40.88
2022-11-12T06:02:22.927Z,38.60
2022-11-12T06:04:50.161Z,37.90
2022-11-12T06:07:17.726Z,33.75
2022-11-12T06:09:44.737Z,39.90
2022-11-12T06:12:11.960Z,52.25
2022-11-12T06:14:39.369Z,39.85
2022-11-12T06:17:05.889Z,33.92
2022-11-12T06:19:32.436Z,63.85
2022-11-12T06:21:59.147Z,43.65
2022-11-12T06:24:28.374Z,66.47
2022-11-12T06:26:57.227Z,43.60
2022-11-12T06:29:23.739Z,61.22
2022-11-12T06:31:50.254Z,56.70
2022-11-12T06:34:16.797Z,52.90
2022-11-12T06:36:43.310Z,41.33
2022-11-12T06:39:11.698Z,38.85
2022-11-12T06:41:38.305Z,51.00
2022-11-12T06:44:05.183Z,31.58
2022-11-12T06:46:31.693Z,39.63
2022-11-12T06:48:58.226Z,37.08
2022-11-12T06:51:25.864Z,67.10
2022-11-12T06:53:52.585Z,34.47
2022-11-12T06:56:19.591Z,25.92
2022-11-12T06:58:46.075Z,48.95
2022-11-12T07:01:17.427Z,58.88
2022-11-12T07:03:45.272Z,84.53
2022-11-12T07:06:20.405Z,23.52
2022-11-12T07:08:49.225Z,39.92
2022-11-12T07:11:17.044Z,54.15
2022-11-12T07:13:47.065Z,54.33
2022-11-12T07:16:18.587Z,48.90
2022-11-12T07:18:46.966Z,25.15
2022-11-12T07:21:16.565Z,42.30
2022-11-12T07:23:43.193Z,19.48
2022-11-12T07:26:15.204Z,27.00
2022-11-12T07:28:44.225Z,28.05
2022-11-12T07:31:13.661Z,24.95
2022-11-12T07:33:40.606Z,37.30
2022-11-12T07:36:10.030Z,29.17
2022-11-12T07:38:38.688Z,18.30
2022-11-12T07:41:15.136Z,20.77
2022-11-12T07:43:44.388Z,15.95
2022-11-12T07:46:17.166Z,17.17
2022-11-12T07:48:45.035Z,18.25
2022-11-12T07:51:15.115Z,18.25
2022-11-12T07:53:43.340Z,15.38
2022-11-12T07:56:12.818Z,37.97
2022-11-12T07:58:39.753Z,18.25
2022-11-12T08:01:11.659Z,22.08
2022-11-12T08:03:38.396Z,18.48
2022-11-12T08:06:05.890Z,32.75
2022-11-12T08:08:32.480Z,39.33
2022-11-12T08:10:59.779Z,16.35
2022-11-12T08:13:26.490Z,47.78
2022-11-12T08:15:53.683Z,61.08
2022-11-12T08:18:20.937Z,16.55
2022-11-12T08:20:48.258Z,28.25
2022-11-12T08:23:15.187Z,33.58
2022-11-12T08:25:42.206Z,26.75
2022-11-12T08:28:12.930Z,14.90
2022-11-12T08:30:39.925Z,27.95
2022-11-12T08:33:07.055Z,29.67
2022-11-12T08:35:37.939Z,24.02
2022-11-12T08:38:10.782Z,11.18
2022-11-12T08:40:38.413Z,42.17
2022-11-12T08:43:07.845Z,34.28
2022-11-12T08:45:40.070Z,16.23
2022-11-12T08:48:11.160Z,20.63
2022-11-12T08:50:38.530Z,13.48
2022-11-12T08:55:50.424Z,13.57
2022-11-12T08:58:17.475Z,13.80
2022-11-12T09:00:44.690Z,11.68
2022-11-12T09:03:16.589Z,12.85
2022-11-12T09:05:43.859Z,11.90
2022-11-12T09:08:13.940Z,15.10
2022-11-12T09:10:42.405Z,12.35
2022-11-12T09:13:10.228Z,12.35
2022-11-12T09:15:38.599Z,13.32
2022-11-12T09:18:08.230Z,11.60
2022-11-12T09:20:35.656Z,13.63
2022-11-12T09:23:06.607Z,12.45
2022-11-12T09:25:34.183Z,13.43
2022-11-12T09:28:12.683Z,20.05
2022-11-12T09:30:46.341Z,11.68
2022-11-12T09:33:17.351Z,11.18
2022-11-12T09:35:45.586Z,12.63
2022-11-12T09:38:14.914Z,12.13
2022-11-12T09:40:58.142Z,9.70
2022-11-12T09:43:41.801Z,12.90
2022-11-12T09:46:30.287Z,10.38
2022-11-12T09:49:05.365Z,11.30
2022-11-12T09:54:26.928Z,12.68
2022-11-12T09:56:54.525Z,10.85
2022-11-12T09:59:22.745Z,12.25
2022-11-12T10:02:17.089Z,11.63
2022-11-12T10:04:58.248Z,14.00
2022-11-12T10:07:24.695Z,11.52
2022-11-12T10:10:13.437Z,13.60
2022-11-12T10:13:07.867Z,11.30
2022-11-12T10:16:12.750Z,11.48
2022-11-12T10:18:48.614Z,9.85
2022-11-12T10:21:41.691Z,9.35
2022-11-12T10:24:10.931Z,8.73
2022-11-12T10:26:39.323Z,8.45
2022-11-12T10:29:12.020Z,12.60
2022-11-12T10:31:39.626Z,11.10
2022-11-12T10:34:20.991Z,8.95
2022-11-12T10:37:00.050Z,14.10
2022-11-12T10:39:40.742Z,9.32
2022-11-12T10:42:13.174Z,9.13
2022-11-12T10:44:40.518Z,9.52
2022-11-12T10:47:42.987Z,12.60
2022-11-12T10:50:10.264Z,6.55
2022-11-12T10:52:37.554Z,6.95
2022-11-12T10:55:15.725Z,7.85
2022-11-12T10:57:44.746Z,6.97
2022-11-12T11:00:21.280Z,12.32
2022-11-12T11:02:55.658Z,9.32
2022-11-12T11:05:36.501Z,12.32
2022-11-12T11:08:05.244Z,9.75
2022-11-12T11:10:40.304Z,9.15
2022-11-12T11:15:41.324Z,10.25
2022-11-12T11:18:21.008Z,9.23
2022-11-12T11:21:03.343Z,12.80
2022-11-12T11:23:58.207Z,9.00
2022-11-12T11:27:23.173Z,9.45
2022-11-12T11:30:33.381Z,12.82
2022-11-12T11:33:08.547Z,8.35
2022-11-12T11:35:59.220Z,9.88
2022-11-12T11:38:57.470Z,7.88
2022-11-12T11:41:48.419Z,8.27
2022-11-12T11:45:07.901Z,15.50
2022-11-12T11:48:00.686Z,6.38
2022-11-12T11:50:35.568Z,9.10
2022-11-12T11:54:01.628Z,4.53
2022-11-12T11:56:51.912Z,7.37
2022-11-12T12:00:04.411Z,5.63
2022-11-12T12:03:26.346Z,7.97
2022-11-12T12:11:18.657Z,5.90
2022-11-12T12:14:00.405Z,6.03
2022-11-12T12:16:36.399Z,6.15
2022-11-12T12:19:21.634Z,5.20
2022-11-12T12:21:51.312Z,6.18
2022-11-12T12:24:25.938Z,5.70
2022-11-12T12:27:03.114Z,11.13
2022-11-12T12:29:50.929Z,4.65
2022-11-12T12:32:29.436Z,6.18
2022-11-12T12:35:21.215Z,6.75
2022-11-12T12:38:12.244Z,5.32
2022-11-12T12:40:47.049Z,6.82
2022-11-12T12:43:32.805Z,6.13
2022-11-12T12:45:59.561Z,7.15
2022-11-12T12:48:33.232Z,6.35
2022-11-12T12:51:01.491Z,7.30
2022-11-12T12:53:28.030Z,5.53
2022-11-12T12:55:58.189Z,4.95
2022-11-12T12:58:29.496Z,4.32
2022-11-12T13:01:01.742Z,8.23
2022-11-12T13:03:46.594Z,8.50
2022-11-12T13:06:24.910Z,6.70
2022-11-12T13:09:17.468Z,5.45
2022-11-12T13:12:02.685Z,4.65
2022-11-12T13:14:35.049Z,6.38
2022-11-12T13:17:02.641Z,6.07
2022-11-12T13:19:34.301Z,9.48
2022-11-12T13:22:19.632Z,7.55
2022-11-12T13:27:40.824Z,6.35
2022-11-12T13:30:17.709Z,3.90
2022-11-12T13:32:54.946Z,6.82
2022-11-12T13:35:27.024Z,6.38
2022-11-12T13:38:08.723Z,8.73
2022-11-12T13:40:56.689Z,5.30
2022-11-12T13:43:58.310Z,8.15
2022-11-12T13:46:31.925Z,6.00
2022-11-12T13:49:10.299Z,7.00
2022-11-12T13:51:45.089Z,7.50
2022-11-12T13:54:33.493Z,8.65
2022-11-12T13:57:25.432Z,7.93
2022-11-12T14:00:11.091Z,11.65
2022-11-12T14:02:41.617Z,9.38
2022-11-12T14:05:16.943Z,9.02
2022-11-12T14:07:50.239Z,7.90
2022-11-12T14:10:34.558Z,8.27
2022-11-12T14:13:25.913Z,12.88
2022-11-12T14:16:16.517Z,8.02
2022-11-12T14:19:20.255Z,8.05
2022-11-12T14:22:22.470Z,8.35
2022-11-12T14:24:59.565Z,11.00
2022-11-12T14:27:29.030Z,8.38
2022-11-12T14:30:11.589Z,8.18
2022-11-12T14:32:43.953Z,8.88
2022-11-12T14:35:18.660Z,9.73
2022-11-12T14:37:53.518Z,7.93
2022-11-12T14:40:28.299Z,8.90
2022-11-12T14:42:55.513Z,8.18
2022-11-12T14:45:23.278Z,8.43
2022-11-12T14:47:52.853Z,10.15
2022-11-12T14:50:37.411Z,12.55
2022-11-12T14:53:13.536Z,14.35
2022-11-12T14:55:44.867Z,9.85
2022-11-12T14:58:15.419Z,12.05
2022-11-12T15:00:48.535Z,21.92
2022-11-12T15:03:19.742Z,34.72
2022-11-12T15:05:56.273Z,17.85
2022-11-12T15:08:35.862Z,25.25
2022-11-12T15:11:22.071Z,19.17
2022-11-12T15:13:50.527Z,14.57
2022-11-12T15:16:24.260Z,11.63
2022-11-12T15:19:27.328Z,12.95
2022-11-12T15:21:58.229Z,7.35
2022-11-12T15:24:30.317Z,11.73
2022-11-12T15:26:59.857Z,11.07
2022-11-12T15:29:32.630Z,12.80
2022-11-12T15:32:14.010Z,10.30
2022-11-12T15:34:40.655Z,13.07
2022-11-12T15:37:19.596Z,8.65
2022-11-12T15:40:01.355Z,10.80
2022-11-12T15:42:33.949Z,8.63
2022-11-12T15:45:03.827Z,14.25
2022-11-12T15:47:30.969Z,12.27
2022-11-12T15:50:01.602Z,11.20
2022-11-12T15:52:28.179Z,10.77
2022-11-12T15:54:54.769Z,11.05
2022-11-12T15:57:29.238Z,15.05
2022-11-12T16:00:07.793Z,13.05
2022-11-12T16:02:35.834Z,20.23
2022-11-12T16:05:02.982Z,15.20
2022-11-12T16:07:29.506Z,14.45
2022-11-12T16:09:56.049Z,12.93
2022-11-12T16:12:22.681Z,16.02
2022-11-12T16:14:49.176Z,12.73
2022-11-12T16:17:17.545Z,14.00
2022-11-12T16:19:44.727Z,11.98
2022-11-12T16:22:14.303Z,13.85
2022-11-12T16:24:42.328Z,11.60
2022-11-12T16:27:14.014Z,13.15
2022-11-12T16:29:40.944Z,13.02
2022-11-12T16:32:14.360Z,12.85
2022-11-12T16:34:40.889Z,11.98
2022-11-12T16:37:11.888Z,11.23
2022-11-12T16:39:38.597Z,9.68
2022-11-12T16:42:05.265Z,10.95
2022-11-12T16:44:31.746Z,7.57
2022-11-12T16:46:58.272Z,15.55
2022-11-12T16:49:26.085Z,9.77
2022-11-12T16:51:52.580Z,11.65
2022-11-12T16:54:19.244Z,10.45
2022-11-12T16:56:45.865Z,11.70
2022-11-12T16:59:14.396Z,9.93
2022-11-12T17:01:44.894Z,9.05
2022-11-12T17:04:11.458Z,11.60
2022-11-12T17:06:40.524Z,11.88
2022-11-12T17:09:10.747Z,9.45
2022-11-12T17:11:38.102Z,11.18
2022-11-12T17:14:06.050Z,11.35
2022-11-12T17:16:32.565Z,11.00
2022-11-12T17:19:01.652Z,8.52
2022-11-12T17:21:28.997Z,8.70
2022-11-12T17:23:58.007Z,9.88
2022-11-12T17:26:24.720Z,8.93
2022-11-12T17:28:57.527Z,14.95
2022-11-12T17:31:26.269Z,10.00
2022-11-12T17:33:53.462Z,9.15
2022-11-12T17:36:26.020Z,8.02
2022-11-12T17:38:57.562Z,9.23
2022-11-12T17:41:25.931Z,10.50
2022-11-12T17:44:00.116Z,10.27
2022-11-12T17:46:27.143Z,10.77
2022-11-12T17:48:54.883Z,10.25
2022-11-12T17:51:24.366Z,13.90
2022-11-12T17:53:50.901Z,9.30
2022-11-12T17:56:20.518Z,12.57
2022-11-12T17:58:48.562Z,10.55
2022-11-12T18:01:18.600Z,12.23
2022-11-12T18:03:47.828Z,12.07
2022-11-12T18:06:29.066Z,11.10
2022-11-12T18:09:01.223Z,9.50
2022-11-12T18:11:29.783Z,11.57
2022-11-12T18:13:56.699Z,12.93
2022-11-12T18:16:30.237Z,9.90
2022-11-12T18:18:57.595Z,13.55
2022-11-12T18:21:26.294Z,13.20
2022-11-12T18:23:53.263Z,10.68
2022-11-12T18:26:20.938Z,12.02
2022-11-12T18:29:07.450Z,12.75
2022-11-12T18:31:34.004Z,10.18
2022-11-12T18:34:00.597Z,18.80
2022-11-12T18:36:27.229Z,11.63
2022-11-12T18:38:54.760Z,12.15
2022-11-12T18:41:26.827Z,10.98
2022-11-12T18:43:54.230Z,12.02
2022-11-12T18:46:20.958Z,13.85
2022-11-12T18:48:48.145Z,11.38
2022-11-12T18:51:17.200Z,9.77
2022-11-12T18:53:44.570Z,13.20
2022-11-12T18:56:13.575Z,11.18
2022-11-12T18:58:40.218Z,13.05
2022-11-12T19:01:10.906Z,13.48
2022-11-12T19:03:38.457Z,11.82
2022-11-12T19:06:06.313Z,11.20
2022-11-12T19:08:33.707Z,11.45
2022-11-12T19:11:02.130Z,15.27
2022-11-12T19:13:29.697Z,9.25
2022-11-12T19:16:02.929Z,12.05
2022-11-12T19:18:29.759Z,12.95
2022-11-12T19:21:05.299Z,8.77
2022-11-12T19:23:32.090Z,7.45
2022-11-12T19:26:03.104Z,8.23
2022-11-12T19:28:30.566Z,9.27
2022-11-12T19:30:57.848Z,6.97
2022-11-12T19:33:25.016Z,12.35
2022-11-12T19:35:51.653Z,9.50
2022-11-12T19:38:18.172Z,8.40
2022-11-12T19:40:44.717Z,8.82
2022-11-12T19:43:11.724Z,9.50
2022-11-12T19:45:38.221Z,8.93
2022-11-12T19:48:05.143Z,10.40
2022-11-12T19:50:33.375Z,7.18
2022-11-12T19:52:59.993Z,7.78
2022-11-12T19:55:28.584Z,8.70
2022-11-12T19:57:55.180Z,8.15
2022-11-12T20:00:21.802Z,10.68
2022-11-12T20:02:48.381Z,9.07
2022-11-12T20:05:14.891Z,9.55
2022-11-12T20:07:42.034Z,9.75
2022-11-12T20:10:09.530Z,10.05
2022-11-12T20:12:36.610Z,14.13
2022-11-12T20:15:03.270Z,14.02
2022-11-12T20:17:34.980Z,9.52
2022-11-12T20:20:01.545Z,10.32
2022-11-12T20:22:32.049Z,11.40
2022-11-12T20:24:59.667Z,11.57
2022-11-12T20:27:26.415Z,10.25
2022-11-12T20:29:53.133Z,12.63
2022-11-12T20:32:21.786Z,13.68
2022-11-12T20:34:48.976Z,11.48
2022-11-12T20:37:15.598Z,14.43
2022-11-12T20:39:42.165Z,15.13
2022-11-12T20:42:08.682Z,20.95
2022-11-12T20:44:35.193Z,20.20
2022-11-12T20:47:01.697Z,19.80
2022-11-12T20:49:28.526Z,19.48
2022-11-12T20:51:55.778Z,21.58
2022-11-12T20:54:22.755Z,16.45
2022-11-12T20:56:50.670Z,22.30
2022-11-12T20:59:17.179Z,20.52
2022-11-12T21:01:44.541Z,23.60
2022-11-12T21:04:12.348Z,16.05
2022-11-12T21:06:39.251Z,17.33
2022-11-12T21:09:06.580Z,14.52
2022-11-12T21:11:33.623Z,16.42
2022-11-12T21:14:01.150Z,17.77
2022-11-12T21:16:28.202Z,15.27
2022-11-12T21:18:54.739Z,17.65
2022-11-12T21:21:21.693Z,16.05
2022-11-12T21:23:50.352Z,13.38
2022-11-12T21:26:19.850Z,14.40
2022-11-12T21:28:54.684Z,20.27
2022-11-12T21:31:26.225Z,14.52
2022-11-12T21:33:55.471Z,12.55
2022-11-12T21:36:22.711Z,11.77
2022-11-12T21:38:49.881Z,14.40
2022-11-12T21:41:19.702Z,11.95
2022-11-12T21:43:47.487Z,13.80
2022-11-12T21:46:28.756Z,12.88
2022-11-12T21:48:56.468Z,13.50
2022-11-12T21:51:25.545Z,12.90
2022-11-12T21:54:00.915Z,15.65
2022-11-12T21:56:28.172Z,14.02
2022-11-12T21:59:00.434Z,13.98
2022-11-12T22:01:29.813Z,18.80
2022-11-12T22:03:58.396Z,16.50
2022-11-12T22:06:29.719Z,14.63
2022-11-12T22:08:57.643Z,13.13
2022-11-12T22:11:25.549Z,13.68
2022-11-12T22:13:52.141Z,17.70
2022-11-12T22:16:23.953Z,14.77
2022-11-12T22:18:52.450Z,12.95
2022-11-12T22:21:21.581Z,16.83
2022-11-12T22:23:48.810Z,12.40
2022-11-12T22:26:17.884Z,13.20
2022-11-12T22:28:44.909Z,13.45
2022-11-12T22:31:16.675Z,12.90
2022-11-12T22:33:43.556Z,13.75
2022-11-12T22:36:15.950Z,12.23
2022-11-12T22:38:47.729Z,14.75
2022-11-12T22:41:19.385Z,15.10
2022-11-12T22:43:50.803Z,13.50
2022-11-12T22:46:37.076Z,15.85
2022-11-12T22:49:04.660Z,9.80
2022-11-12T22:51:32.739Z,13.25
2022-11-12T22:54:05.542Z,12.63
2022-11-12T22:56:52.398Z,11.25
2022-11-12T22:59:19.043Z,12.98
2022-11-12T23:01:45.674Z,12.15
2022-11-12T23:04:12.183Z,12.00
2022-11-12T23:06:38.778Z,11.25
2022-11-12T23:09:05.812Z,12.07
2022-11-12T23:11:32.482Z,13.07
2022-11-12T23:13:59.503Z,11.63
2022-11-12T23:16:30.022Z,11.88
2022-11-12T23:18:57.594Z,13.20
2022-11-12T23:21:26.849Z,11.68
2022-11-12T23:23:53.520Z,13.18
2022-11-12T23:26:26.367Z,11.70
2022-11-12T23:28:54.142Z,10.90
2022-11-12T23:31:23.610Z,10.73
2022-11-12T23:33:53.251Z,16.25
2022-11-12T23:36:20.814Z,14.18
2022-11-12T23:38:48.114Z,12.77
2022-11-12T23:41:17.543Z,11.40
2022-11-12T23:43:44.150Z,10.90
2022-11-12T23:46:11.927Z,12.80
2022-11-12T23:48:38.596Z,14.60
2022-11-12T23:51:14.141Z,12.90
2022-11-12T23:53:41.367Z,14.57
2022-11-12T23:56:11.870Z,15.82
2022-11-12T23:58:40.786Z,13.60
