createdAt,value
2017-07-12T00:00:01.787Z,6.50
2017-07-12T00:00:06.786Z,6.47
2017-07-12T00:00:11.021Z,6.40
2017-07-12T00:00:15.256Z,6.50
2017-07-12T00:00:19.520Z,6.40
2017-07-12T00:00:23.776Z,6.30
2017-07-12T00:00:28.022Z,6.30
2017-07-12T00:00:32.253Z,6.30
2017-07-12T00:00:36.502Z,6.30
2017-07-12T00:00:41.502Z,6.20
2017-07-12T00:00:45.734Z,6.27
2017-07-12T00:00:49.996Z,6.30
2017-07-12T00:00:54.254Z,6.30
2017-07-12T00:00:58.500Z,6.15
2017-07-12T00:01:02.750Z,6.00
2017-07-12T00:01:06.981Z,6.05
2017-07-12T00:01:11.240Z,6.00
2017-07-12T00:01:16.242Z,6.00
2017-07-12T00:01:21.236Z,6.07
2017-07-12T00:01:25.461Z,6.20
2017-07-12T00:01:29.723Z,6.20
2017-07-12T00:01:33.954Z,6.30
2017-07-12T00:01:38.946Z,6.50
2017-07-12T00:01:43.200Z,6.50
2017-07-12T00:01:47.435Z,6.50
2017-07-12T00:01:51.689Z,6.50
2017-07-12T00:01:55.954Z,6.50
2017-07-12T00:02:00.989Z,6.50
2017-07-12T00:02:05.212Z,6.63
2017-07-12T00:02:09.446Z,6.70
2017-07-12T00:02:13.703Z,6.70
2017-07-12T00:02:17.938Z,6.80
2017-07-12T00:02:22.182Z,6.80
2017-07-12T00:02:26.409Z,6.90
2017-07-12T00:02:30.706Z,6.90
2017-07-12T00:02:34.963Z,6.80
2017-07-12T00:02:39.231Z,6.85
2017-07-12T00:02:43.473Z,6.97
2017-07-12T00:02:47.716Z,7.00
2017-07-12T00:02:51.942Z,7.00
2017-07-12T00:02:56.185Z,7.10
2017-07-12T00:03:00.459Z,7.10
2017-07-12T00:03:04.705Z,6.85
2017-07-12T00:03:09.708Z,6.75
2017-07-12T00:03:14.775Z,6.80
2017-07-12T00:03:19.022Z,6.70
2017-07-12T00:03:24.037Z,6.63
2017-07-12T00:03:28.287Z,6.47
2017-07-12T00:03:32.531Z,6.30
2017-07-12T00:03:36.781Z,6.35
2017-07-12T00:03:41.019Z,6.40
2017-07-12T00:03:45.285Z,6.40
2017-07-12T00:03:49.505Z,6.60
2017-07-12T00:03:53.779Z,6.50
2017-07-12T00:03:58.759Z,6.50
2017-07-12T00:04:03.761Z,6.63
2017-07-12T00:04:08.000Z,6.70
2017-07-12T00:04:12.264Z,6.63
2017-07-12T00:04:16.513Z,6.65
2017-07-12T00:04:20.752Z,6.60
2017-07-12T00:04:25.012Z,6.80
2017-07-12T00:04:29.250Z,6.90
2017-07-12T00:04:33.478Z,6.90
2017-07-12T00:04:38.487Z,6.80
2017-07-12T00:04:42.757Z,6.60
2017-07-12T00:04:46.987Z,6.43
2017-07-12T00:04:51.232Z,6.30
2017-07-12T00:04:55.483Z,6.30
2017-07-12T00:04:59.698Z,6.30
2017-07-12T00:05:04.704Z,6.30
2017-07-12T00:05:09.705Z,6.40
2017-07-12T00:05:13.955Z,6.40
2017-07-12T00:05:18.236Z,6.40
2017-07-12T00:05:23.232Z,6.25
2017-07-12T00:05:27.454Z,6.13
2017-07-12T00:05:32.476Z,6.25
2017-07-12T00:05:37.470Z,6.30
2017-07-12T00:05:41.716Z,6.30
2017-07-12T00:05:45.963Z,6.45
2017-07-12T00:05:50.188Z,6.55
2017-07-12T00:05:55.269Z,6.55
2017-07-12T00:05:59.486Z,6.37
2017-07-12T00:06:03.760Z,6.37
2017-07-12T00:06:07.982Z,6.30
2017-07-12T00:06:12.265Z,6.40
2017-07-12T00:06:16.499Z,6.40
2017-07-12T00:06:21.504Z,6.50
2017-07-12T00:06:25.739Z,6.60
2017-07-12T00:06:29.991Z,6.60
2017-07-12T00:06:34.240Z,6.50
2017-07-12T00:06:38.470Z,6.55
2017-07-12T00:06:42.745Z,6.63
2017-07-12T00:06:47.001Z,6.50
2017-07-12T00:06:51.234Z,6.50
2017-07-12T00:06:55.492Z,6.60
2017-07-12T00:06:59.764Z,6.60
2017-07-12T00:07:03.990Z,6.50
2017-07-12T00:07:08.244Z,6.60
2017-07-12T00:07:12.493Z,6.47
2017-07-12T00:07:16.730Z,6.40
2017-07-12T00:07:21.747Z,6.40
2017-07-12T00:07:26.898Z,6.30
2017-07-12T00:07:31.130Z,6.23
2017-07-12T00:07:35.393Z,6.20
2017-07-12T00:07:40.374Z,6.15
2017-07-12T00:07:45.408Z,6.10
2017-07-12T00:07:49.666Z,6.10
2017-07-12T00:07:53.906Z,6.00
2017-07-12T00:07:58.899Z,6.00
2017-07-12T00:08:03.137Z,6.00
2017-07-12T00:08:07.400Z,6.00
2017-07-12T00:08:11.646Z,6.00
2017-07-12T00:08:15.885Z,6.10
2017-07-12T00:08:20.117Z,6.00
2017-07-12T00:08:25.135Z,6.10
2017-07-12T00:08:30.131Z,6.13
2017-07-12T00:08:34.384Z,6.30
2017-07-12T00:08:38.626Z,6.30
2017-07-12T00:08:42.875Z,6.20
2017-07-12T00:08:47.151Z,6.30
2017-07-12T00:08:52.167Z,6.30
2017-07-12T00:08:57.170Z,6.40
2017-07-12T00:09:01.417Z,6.60
2017-07-12T00:09:05.658Z,6.65
2017-07-12T00:09:09.904Z,6.70
2017-07-12T00:09:14.140Z,6.70
2017-07-12T00:09:18.410Z,6.65
2017-07-12T00:09:22.647Z,6.60
2017-07-12T00:09:26.891Z,6.55
2017-07-12T00:09:31.156Z,6.43
2017-07-12T00:09:35.477Z,6.35
2017-07-12T00:09:39.711Z,6.35
2017-07-12T00:09:43.966Z,6.30
2017-07-12T00:09:48.356Z,6.30
2017-07-12T00:09:52.792Z,6.30
2017-07-12T00:09:57.787Z,6.17
2017-07-12T00:10:02.065Z,6.00
2017-07-12T00:10:06.289Z,6.00
2017-07-12T00:10:10.535Z,5.95
2017-07-12T00:10:14.788Z,5.90
2017-07-12T00:10:19.024Z,5.90
2017-07-12T00:10:23.254Z,6.10
2017-07-12T00:10:27.512Z,6.10
2017-07-12T00:10:31.762Z,6.10
2017-07-12T00:10:36.028Z,6.10
2017-07-12T00:10:40.273Z,6.20
2017-07-12T00:10:44.527Z,6.20
2017-07-12T00:10:49.527Z,6.17
2017-07-12T00:10:54.536Z,6.20
2017-07-12T00:10:58.817Z,6.47
2017-07-12T00:11:03.055Z,6.50
2017-07-12T00:11:08.063Z,6.40
2017-07-12T00:11:13.078Z,6.43
2017-07-12T00:11:17.336Z,6.50
2017-07-12T00:11:21.566Z,6.50
2017-07-12T00:11:25.812Z,6.60
2017-07-12T00:11:30.057Z,6.75
2017-07-12T00:11:34.290Z,6.90
2017-07-12T00:11:39.293Z,6.80
2017-07-12T00:11:44.333Z,6.83
2017-07-12T00:11:48.592Z,6.90
2017-07-12T00:11:52.836Z,6.90
2017-07-12T00:11:57.069Z,6.75
2017-07-12T00:12:01.311Z,6.70
2017-07-12T00:12:05.554Z,6.80
2017-07-12T00:12:09.795Z,6.80
2017-07-12T00:12:14.046Z,6.70
2017-07-12T00:12:19.181Z,6.60
2017-07-12T00:12:23.440Z,6.53
2017-07-12T00:12:28.459Z,6.50
2017-07-12T00:12:33.461Z,6.23
2017-07-12T00:12:37.711Z,6.20
2017-07-12T00:12:41.950Z,6.25
2017-07-12T00:12:46.174Z,6.40
2017-07-12T00:12:51.198Z,6.30
2017-07-12T00:12:56.213Z,6.30
2017-07-12T00:13:00.472Z,6.20
2017-07-12T00:13:04.712Z,6.15
2017-07-12T00:13:08.944Z,6.10
2017-07-12T00:13:13.385Z,6.27
2017-07-12T00:13:17.624Z,6.30
2017-07-12T00:13:22.631Z,6.45
2017-07-12T00:13:27.653Z,6.47
2017-07-12T00:13:32.706Z,6.40
2017-07-12T00:13:36.923Z,6.53
2017-07-12T00:13:41.171Z,6.50
2017-07-12T00:13:46.186Z,6.40
2017-07-12T00:13:51.238Z,6.47
2017-07-12T00:13:55.462Z,6.60
2017-07-12T00:13:59.700Z,6.60
2017-07-12T00:14:03.949Z,6.60
2017-07-12T00:14:08.200Z,6.70
2017-07-12T00:14:13.228Z,6.60
2017-07-12T00:14:18.268Z,6.67
2017-07-12T00:14:22.492Z,6.60
2017-07-12T00:14:26.737Z,6.60
2017-07-12T00:14:31.019Z,6.70
2017-07-12T00:14:35.272Z,6.60
2017-07-12T00:14:39.491Z,6.50
2017-07-12T00:14:43.739Z,6.60
2017-07-12T00:14:48.745Z,6.50
2017-07-12T00:14:53.003Z,6.40
2017-07-12T00:14:57.244Z,6.45
2017-07-12T00:15:01.488Z,6.50
2017-07-12T00:15:05.737Z,6.40
2017-07-12T00:15:10.026Z,6.47
2017-07-12T00:15:14.259Z,6.50
2017-07-12T00:15:19.324Z,6.50
2017-07-12T00:15:23.566Z,6.43
2017-07-12T00:15:27.807Z,6.33
2017-07-12T00:15:32.066Z,6.40
2017-07-12T00:15:36.320Z,6.50
2017-07-12T00:15:40.550Z,6.50
2017-07-12T00:15:44.794Z,6.40
2017-07-12T00:15:49.038Z,6.45
2017-07-12T00:15:53.288Z,6.60
2017-07-12T00:15:57.538Z,6.70
2017-07-12T00:16:01.798Z,6.77
2017-07-12T00:16:06.043Z,6.70
2017-07-12T00:16:10.297Z,6.60
2017-07-12T00:16:14.590Z,6.40
2017-07-12T00:16:19.601Z,6.40
2017-07-12T00:16:24.618Z,6.43
2017-07-12T00:16:28.866Z,6.40
2017-07-12T00:16:33.103Z,6.40
2017-07-12T00:16:37.361Z,6.30
2017-07-12T00:16:41.598Z,6.30
2017-07-12T00:16:45.820Z,6.40
2017-07-12T00:16:50.073Z,6.30
2017-07-12T00:16:54.329Z,6.20
2017-07-12T00:16:59.319Z,6.10
2017-07-12T00:17:03.570Z,6.13
2017-07-12T00:17:07.819Z,6.30
2017-07-12T00:17:12.069Z,6.40
2017-07-12T00:17:16.325Z,6.43
2017-07-12T00:17:21.360Z,6.50
2017-07-12T00:17:26.374Z,6.73
2017-07-12T00:17:30.636Z,6.80
2017-07-12T00:17:34.879Z,6.90
2017-07-12T00:17:39.111Z,7.00
2017-07-12T00:17:43.457Z,7.03
2017-07-12T00:17:47.686Z,7.00
2017-07-12T00:17:51.944Z,6.90
2017-07-12T00:17:56.198Z,7.00
2017-07-12T00:18:00.441Z,7.00
2017-07-12T00:18:04.688Z,6.85
2017-07-12T00:18:08.939Z,6.70
2017-07-12T00:18:13.183Z,6.70
2017-07-12T00:18:17.445Z,6.60
2017-07-12T00:18:21.692Z,6.55
2017-07-12T00:18:25.948Z,6.40
2017-07-12T00:18:30.211Z,6.40
2017-07-12T00:18:34.435Z,6.40
2017-07-12T00:18:38.669Z,6.40
2017-07-12T00:18:42.924Z,6.35
2017-07-12T00:18:47.177Z,6.20
2017-07-12T00:18:52.192Z,6.20
2017-07-12T00:18:57.211Z,6.13
2017-07-12T00:19:02.224Z,6.10
2017-07-12T00:19:07.228Z,6.10
2017-07-12T00:19:11.470Z,6.10
2017-07-12T00:19:15.714Z,6.10
2017-07-12T00:19:19.955Z,6.10
2017-07-12T00:19:24.190Z,6.10
2017-07-12T00:19:28.444Z,6.05
2017-07-12T00:19:32.681Z,5.90
2017-07-12T00:19:36.952Z,5.90
2017-07-12T00:19:41.205Z,5.90
2017-07-12T00:19:45.461Z,6.00
2017-07-12T00:19:50.451Z,6.10
2017-07-12T00:19:54.704Z,6.27
2017-07-12T00:19:58.952Z,6.30
2017-07-12T00:20:03.198Z,6.35
2017-07-12T00:20:07.421Z,6.50
2017-07-12T00:20:11.667Z,6.60
2017-07-12T00:20:16.671Z,6.53
2017-07-12T00:20:20.917Z,6.60
2017-07-12T00:20:25.168Z,6.55
2017-07-12T00:20:29.414Z,6.55
2017-07-12T00:20:33.641Z,6.57
2017-07-12T00:20:37.913Z,6.40
2017-07-12T00:20:42.171Z,6.40
2017-07-12T00:20:46.411Z,6.45
2017-07-12T00:20:50.767Z,6.43
2017-07-12T00:20:54.997Z,6.35
2017-07-12T00:20:59.246Z,6.40
2017-07-12T00:21:03.518Z,6.40
2017-07-12T00:21:07.761Z,6.30
2017-07-12T00:21:11.985Z,6.40
2017-07-12T00:21:16.290Z,6.40
2017-07-12T00:21:21.330Z,6.40
2017-07-12T00:21:25.574Z,6.40
2017-07-12T00:21:29.822Z,6.30
2017-07-12T00:21:34.060Z,6.40
2017-07-12T00:21:38.289Z,6.40
2017-07-12T00:21:43.312Z,6.37
2017-07-12T00:21:48.343Z,6.17
2017-07-12T00:21:53.374Z,6.10
2017-07-12T00:21:57.610Z,6.03
2017-07-12T00:22:01.842Z,6.10
2017-07-12T00:22:06.093Z,6.10
2017-07-12T00:22:10.331Z,6.07
2017-07-12T00:22:14.583Z,6.00
2017-07-12T00:22:18.947Z,6.00
2017-07-12T00:22:23.964Z,6.00
2017-07-12T00:22:28.203Z,5.93
2017-07-12T00:22:32.449Z,5.90
2017-07-12T00:22:36.699Z,5.95
2017-07-12T00:22:40.930Z,6.10
2017-07-12T00:22:45.167Z,6.10
2017-07-12T00:22:50.176Z,6.13
2017-07-12T00:22:54.442Z,6.20
2017-07-12T00:22:58.939Z,6.10
2017-07-12T00:23:03.186Z,6.10
2017-07-12T00:23:08.472Z,6.10
2017-07-12T00:23:12.738Z,6.20
2017-07-12T00:23:17.716Z,6.20
2017-07-12T00:23:21.959Z,6.10
2017-07-12T00:23:26.205Z,6.07
2017-07-12T00:23:30.458Z,6.10
2017-07-12T00:23:34.680Z,6.20
2017-07-12T00:23:38.913Z,6.20
2017-07-12T00:23:43.169Z,6.20
2017-07-12T00:23:47.446Z,6.35
2017-07-12T00:23:52.520Z,6.45
2017-07-12T00:23:56.770Z,6.55
2017-07-12T00:24:01.770Z,6.63
2017-07-12T00:24:06.044Z,6.80
2017-07-12T00:24:10.306Z,6.70
2017-07-12T00:24:14.573Z,6.75
2017-07-12T00:24:19.592Z,6.80
2017-07-12T00:24:23.834Z,6.83
2017-07-12T00:24:28.071Z,6.97
2017-07-12T00:24:32.325Z,7.00
2017-07-12T00:24:36.562Z,7.00
2017-07-12T00:24:41.677Z,7.10
2017-07-12T00:24:45.935Z,7.10
2017-07-12T00:24:50.170Z,7.00
2017-07-12T00:24:54.412Z,6.80
2017-07-12T00:24:58.639Z,6.55
2017-07-12T00:25:02.894Z,6.50
2017-07-12T00:25:07.148Z,6.40
2017-07-12T00:25:11.387Z,6.40
2017-07-12T00:25:15.705Z,6.50
2017-07-12T00:25:19.916Z,6.50
2017-07-12T00:25:24.940Z,6.40
2017-07-12T00:25:29.950Z,6.40
2017-07-12T00:25:34.192Z,6.27
2017-07-12T00:25:38.432Z,6.20
2017-07-12T00:25:42.683Z,6.03
2017-07-12T00:25:46.907Z,5.90
2017-07-12T00:25:51.158Z,5.90
2017-07-12T00:25:56.151Z,6.10
2017-07-12T00:26:00.404Z,6.20
2017-07-12T00:26:04.671Z,6.13
2017-07-12T00:26:09.690Z,6.20
2017-07-12T00:26:14.694Z,6.10
2017-07-12T00:26:18.922Z,6.13
2017-07-12T00:26:23.168Z,6.20
2017-07-12T00:26:27.440Z,6.13
2017-07-12T00:26:31.702Z,6.10
2017-07-12T00:26:36.690Z,6.20
2017-07-12T00:26:40.945Z,6.20
2017-07-12T00:26:45.230Z,6.35
2017-07-12T00:26:50.239Z,6.60
2017-07-12T00:26:55.231Z,6.53
2017-07-12T00:26:59.701Z,6.60
2017-07-12T00:27:04.243Z,6.60
2017-07-12T00:27:08.735Z,6.80
2017-07-12T00:27:13.286Z,6.80
2017-07-12T00:27:17.906Z,6.73
2017-07-12T00:27:22.391Z,6.85
2017-07-12T00:27:26.931Z,6.93
2017-07-12T00:27:32.207Z,7.00
2017-07-12T00:27:36.689Z,6.97
2017-07-12T00:27:41.224Z,7.00
2017-07-12T00:27:45.740Z,6.83
2017-07-12T00:27:50.236Z,6.70
2017-07-12T00:27:54.790Z,6.80
2017-07-12T00:27:59.446Z,6.70
2017-07-12T00:28:03.965Z,6.70
2017-07-12T00:28:08.467Z,6.50
2017-07-12T00:28:12.981Z,6.50
2017-07-12T00:28:17.440Z,6.50
2017-07-12T00:28:21.954Z,6.50
2017-07-12T00:28:27.203Z,6.50
2017-07-12T00:28:31.688Z,6.53
2017-07-12T00:28:37.189Z,6.53
2017-07-12T00:28:41.799Z,6.47
2017-07-12T00:28:46.483Z,6.30
2017-07-12T00:28:51.232Z,6.15
2017-07-12T00:28:56.781Z,6.10
2017-07-12T00:29:01.354Z,6.12
2017-07-12T00:29:05.894Z,6.20
2017-07-12T00:29:11.184Z,6.20
2017-07-12T00:29:16.068Z,6.27
2017-07-12T00:29:20.810Z,6.30
2017-07-12T00:29:25.239Z,6.23
2017-07-12T00:29:29.715Z,6.15
2017-07-12T00:29:34.264Z,6.20
2017-07-12T00:29:39.561Z,6.20
2017-07-12T00:29:44.834Z,6.45
2017-07-12T00:29:49.394Z,6.60
2017-07-12T00:29:53.872Z,6.70
2017-07-12T00:29:58.422Z,6.77
2017-07-12T00:30:03.089Z,6.73
2017-07-12T00:30:07.670Z,6.80
2017-07-12T00:30:12.192Z,6.73
2017-07-12T00:30:17.000Z,6.60
2017-07-12T00:30:21.688Z,6.53
2017-07-12T00:30:26.220Z,6.50
2017-07-12T00:30:30.902Z,6.60
2017-07-12T00:30:35.656Z,6.50
2017-07-12T00:30:40.236Z,6.50
2017-07-12T00:30:45.468Z,6.40
2017-07-12T00:30:49.966Z,6.43
2017-07-12T00:30:54.466Z,6.40
2017-07-12T00:30:59.080Z,6.30
2017-07-12T00:31:03.797Z,6.30
2017-07-12T00:31:08.393Z,6.35
2017-07-12T00:31:12.889Z,6.43
2017-07-12T00:31:18.227Z,6.50
2017-07-12T00:31:22.756Z,6.50
2017-07-12T00:31:27.505Z,6.55
2017-07-12T00:31:32.110Z,6.67
2017-07-12T00:31:37.451Z,6.77
2017-07-12T00:31:42.792Z,6.70
2017-07-12T00:31:47.251Z,6.73
2017-07-12T00:31:51.755Z,6.83
2017-07-12T00:31:56.221Z,6.80
2017-07-12T00:32:00.781Z,6.87
2017-07-12T00:32:06.463Z,6.80
2017-07-12T00:32:11.695Z,6.72
2017-07-12T00:32:16.237Z,6.70
2017-07-12T00:32:20.678Z,6.83
2017-07-12T00:32:25.155Z,6.90
2017-07-12T00:32:30.462Z,6.77
2017-07-12T00:32:34.948Z,6.70
2017-07-12T00:32:39.448Z,6.77
2017-07-12T00:32:44.011Z,6.70
2017-07-12T00:32:48.530Z,6.70
2017-07-12T00:32:53.109Z,6.75
2017-07-12T00:32:57.706Z,6.80
2017-07-12T00:33:02.348Z,6.90
2017-07-12T00:33:07.683Z,6.80
2017-07-12T00:33:12.385Z,6.80
2017-07-12T00:33:17.894Z,6.70
2017-07-12T00:33:23.267Z,6.60
2017-07-12T00:33:27.826Z,6.70
2017-07-12T00:33:32.405Z,6.80
2017-07-12T00:33:36.874Z,6.70
2017-07-12T00:33:41.375Z,6.77
2017-07-12T00:33:45.897Z,6.90
2017-07-12T00:33:50.382Z,6.90
2017-07-12T00:33:55.717Z,6.95
2017-07-12T00:34:00.936Z,6.90
2017-07-12T00:34:05.508Z,6.83
2017-07-12T00:34:10.017Z,6.87
2017-07-12T00:34:14.507Z,6.90
2017-07-12T00:34:19.042Z,6.90
2017-07-12T00:34:23.501Z,6.90
2017-07-12T00:34:27.999Z,6.80
2017-07-12T00:34:32.469Z,6.80
2017-07-12T00:34:37.710Z,6.80
2017-07-12T00:34:42.209Z,6.77
2017-07-12T00:34:46.703Z,6.70
2017-07-12T00:34:51.973Z,6.70
2017-07-12T00:34:56.379Z,6.53
2017-07-12T00:35:00.798Z,6.63
2017-07-12T00:35:05.083Z,6.70
2017-07-12T00:35:10.124Z,6.80
2017-07-12T00:35:14.413Z,6.90
2017-07-12T00:35:19.468Z,6.90
2017-07-12T00:35:23.819Z,6.90
2017-07-12T00:35:28.955Z,6.90
2017-07-12T00:35:34.077Z,6.87
2017-07-12T00:35:39.106Z,6.77
2017-07-12T00:35:43.385Z,6.77
2017-07-12T00:35:48.433Z,6.60
2017-07-12T00:35:52.747Z,6.50
2017-07-12T00:35:57.047Z,6.50
2017-07-12T00:36:01.335Z,6.60
2017-07-12T00:36:05.720Z,6.87
2017-07-12T00:36:10.025Z,6.90
2017-07-12T00:36:14.362Z,6.90
2017-07-12T00:36:18.758Z,7.00
2017-07-12T00:36:23.132Z,6.90
2017-07-12T00:36:28.234Z,6.83
2017-07-12T00:36:32.792Z,6.87
2017-07-12T00:36:37.095Z,6.90
2017-07-12T00:36:41.420Z,6.80
2017-07-12T00:36:45.747Z,6.80
2017-07-12T00:36:50.831Z,6.90
2017-07-12T00:36:55.179Z,7.00
2017-07-12T00:37:00.351Z,6.97
2017-07-12T00:37:04.687Z,6.67
2017-07-12T00:37:09.021Z,6.50
2017-07-12T00:37:13.402Z,6.37
2017-07-12T00:37:18.506Z,6.30
2017-07-12T00:37:23.671Z,6.30
2017-07-12T00:37:28.166Z,6.30
2017-07-12T00:37:32.678Z,6.30
2017-07-12T00:37:37.179Z,6.30
2017-07-12T00:37:41.650Z,6.30
2017-07-12T00:37:46.103Z,6.30
2017-07-12T00:37:50.614Z,6.27
2017-07-12T00:37:55.120Z,6.25
2017-07-12T00:37:59.580Z,6.23
2017-07-12T00:38:04.243Z,6.37
2017-07-12T00:38:08.690Z,6.30
2017-07-12T00:38:13.202Z,6.40
2017-07-12T00:38:17.751Z,6.45
2017-07-12T00:38:22.239Z,6.47
2017-07-12T00:38:26.930Z,6.50
2017-07-12T00:38:31.352Z,6.50
2017-07-12T00:38:35.879Z,6.35
2017-07-12T00:38:41.284Z,6.40
2017-07-12T00:38:45.850Z,6.40
2017-07-12T00:38:50.395Z,6.43
2017-07-12T00:38:54.897Z,6.50
2017-07-12T00:38:59.613Z,6.50
2017-07-12T00:39:04.313Z,6.30
2017-07-12T00:39:08.741Z,6.30
2017-07-12T00:39:13.249Z,6.30
2017-07-12T00:39:17.936Z,6.25
2017-07-12T00:39:22.461Z,6.30
2017-07-12T00:39:27.235Z,6.47
2017-07-12T00:39:31.471Z,6.55
2017-07-12T00:39:35.735Z,6.70
2017-07-12T00:39:39.973Z,6.70
2017-07-12T00:39:44.217Z,6.90
2017-07-12T00:39:48.460Z,6.90
2017-07-12T00:39:53.474Z,6.80
2017-07-12T00:39:58.484Z,6.73
2017-07-12T00:40:03.481Z,6.77
2017-07-12T00:40:07.739Z,6.87
2017-07-12T00:40:11.977Z,6.80
2017-07-12T00:40:16.201Z,6.80
2017-07-12T00:40:21.215Z,6.80
2017-07-12T00:40:26.215Z,6.70
2017-07-12T00:40:30.465Z,6.70
2017-07-12T00:40:34.709Z,6.70
2017-07-12T00:40:38.934Z,6.70
2017-07-12T00:40:43.956Z,6.65
2017-07-12T00:40:48.964Z,6.53
2017-07-12T00:40:53.193Z,6.50
2017-07-12T00:40:57.439Z,6.53
2017-07-12T00:41:01.681Z,6.50
2017-07-12T00:41:06.706Z,6.40
2017-07-12T00:41:10.940Z,6.40
2017-07-12T00:41:15.160Z,6.50
2017-07-12T00:41:19.413Z,6.40
2017-07-12T00:41:23.665Z,6.35
2017-07-12T00:41:27.905Z,6.30
2017-07-12T00:41:32.895Z,6.20
2017-07-12T00:41:37.141Z,6.17
2017-07-12T00:41:41.400Z,6.13
2017-07-12T00:41:46.424Z,6.00
2017-07-12T00:41:51.455Z,5.90
2017-07-12T00:41:56.450Z,5.80
2017-07-12T00:42:00.686Z,5.80
2017-07-12T00:42:04.938Z,5.90
2017-07-12T00:42:09.192Z,6.00
2017-07-12T00:42:13.444Z,6.00
2017-07-12T00:42:17.699Z,6.10
2017-07-12T00:42:21.935Z,6.10
2017-07-12T00:42:26.224Z,6.30
2017-07-12T00:42:30.452Z,6.30
2017-07-12T00:42:34.696Z,6.40
2017-07-12T00:42:38.929Z,6.30
2017-07-12T00:42:43.173Z,6.57
2017-07-12T00:42:47.406Z,6.60
2017-07-12T00:42:51.646Z,6.80
2017-07-12T00:42:55.893Z,7.00
2017-07-12T00:43:00.143Z,7.00
2017-07-12T00:43:04.392Z,7.00
2017-07-12T00:43:08.628Z,6.90
2017-07-12T00:43:12.884Z,7.00
2017-07-12T00:43:17.131Z,6.90
2017-07-12T00:43:21.380Z,6.80
2017-07-12T00:43:25.671Z,6.80
2017-07-12T00:43:29.933Z,6.90
2017-07-12T00:43:34.208Z,6.90
2017-07-12T00:43:38.474Z,7.00
2017-07-12T00:43:43.487Z,7.00
2017-07-12T00:43:48.477Z,7.00
2017-07-12T00:43:52.743Z,6.93
2017-07-12T00:43:56.984Z,6.80
2017-07-12T00:44:02.047Z,6.80
2017-07-12T00:44:06.280Z,6.70
2017-07-12T00:44:10.515Z,6.70
2017-07-12T00:44:15.559Z,6.60
2017-07-12T00:44:20.532Z,6.80
2017-07-12T00:44:24.774Z,6.70
2017-07-12T00:44:29.017Z,6.55
2017-07-12T00:44:33.275Z,6.50
2017-07-12T00:44:37.512Z,6.30
2017-07-12T00:44:41.776Z,6.13
2017-07-12T00:44:46.018Z,6.10
2017-07-12T00:44:50.249Z,6.10
2017-07-12T00:44:55.264Z,6.00
2017-07-12T00:44:59.509Z,5.93
2017-07-12T00:45:03.764Z,6.00
2017-07-12T00:45:08.013Z,6.10
2017-07-12T00:45:12.238Z,6.25
2017-07-12T00:45:16.482Z,6.20
2017-07-12T00:45:20.756Z,6.10
2017-07-12T00:45:24.966Z,6.20
2017-07-12T00:45:29.991Z,6.30
2017-07-12T00:45:34.247Z,6.30
2017-07-12T00:45:38.505Z,6.33
2017-07-12T00:45:42.752Z,6.50
2017-07-12T00:45:47.005Z,6.50
2017-07-12T00:45:51.247Z,6.50
2017-07-12T00:45:55.485Z,6.70
2017-07-12T00:46:00.510Z,6.70
2017-07-12T00:46:05.515Z,6.73
2017-07-12T00:46:09.764Z,6.57
2017-07-12T00:46:13.996Z,6.50
2017-07-12T00:46:18.237Z,6.60
2017-07-12T00:46:22.477Z,6.60
2017-07-12T00:46:26.735Z,6.55
2017-07-12T00:46:31.771Z,6.60
2017-07-12T00:46:36.777Z,6.57
2017-07-12T00:46:41.770Z,6.57
2017-07-12T00:46:46.801Z,6.50
2017-07-12T00:46:51.031Z,6.60
2017-07-12T00:46:55.280Z,6.60
2017-07-12T00:46:59.503Z,6.50
2017-07-12T00:47:03.745Z,6.50
2017-07-12T00:47:08.004Z,6.60
2017-07-12T00:47:13.000Z,6.50
2017-07-12T00:47:17.262Z,6.50
2017-07-12T00:47:21.505Z,6.60
2017-07-12T00:47:25.742Z,6.70
2017-07-12T00:47:29.996Z,6.60
2017-07-12T00:47:34.270Z,6.60
2017-07-12T00:47:38.494Z,6.70
2017-07-12T00:47:42.753Z,6.80
2017-07-12T00:47:46.996Z,6.83
2017-07-12T00:47:51.257Z,6.85
2017-07-12T00:47:55.515Z,6.75
2017-07-12T00:48:00.532Z,6.80
2017-07-12T00:48:05.576Z,6.73
2017-07-12T00:48:09.805Z,6.77
2017-07-12T00:48:14.066Z,6.70
2017-07-12T00:48:18.312Z,6.55
2017-07-12T00:48:22.553Z,6.50
2017-07-12T00:48:26.807Z,6.50
2017-07-12T00:48:31.053Z,6.60
2017-07-12T00:48:35.295Z,6.60
2017-07-12T00:48:39.547Z,6.60
2017-07-12T00:48:44.542Z,6.50
2017-07-12T00:48:48.791Z,6.50
2017-07-12T00:48:53.053Z,6.45
2017-07-12T00:48:57.311Z,6.50
2017-07-12T00:49:01.562Z,6.60
2017-07-12T00:49:06.559Z,6.50
2017-07-12T00:49:10.814Z,6.33
2017-07-12T00:49:15.041Z,6.40
2017-07-12T00:49:19.281Z,6.40
2017-07-12T00:49:24.273Z,6.40
2017-07-12T00:49:28.515Z,6.37
2017-07-12T00:49:32.757Z,6.30
2017-07-12T00:49:36.992Z,6.30
2017-07-12T00:49:41.998Z,6.25
2017-07-12T00:49:46.242Z,6.13
2017-07-12T00:49:50.461Z,5.90
2017-07-12T00:49:54.717Z,6.00
2017-07-12T00:49:59.727Z,6.00
2017-07-12T00:50:04.734Z,6.07
2017-07-12T00:50:08.973Z,6.10
2017-07-12T00:50:13.195Z,6.20
2017-07-12T00:50:17.446Z,6.30
2017-07-12T00:50:22.463Z,6.25
2017-07-12T00:50:27.474Z,6.13
2017-07-12T00:50:31.715Z,6.30
2017-07-12T00:50:35.982Z,6.30
2017-07-12T00:50:40.989Z,6.35
2017-07-12T00:50:45.237Z,6.40
2017-07-12T00:50:49.504Z,6.53
2017-07-12T00:50:53.749Z,6.50
2017-07-12T00:50:57.998Z,6.40
2017-07-12T00:51:02.999Z,6.50
2017-07-12T00:51:07.247Z,6.55
2017-07-12T00:51:11.498Z,6.50
2017-07-12T00:51:15.753Z,6.40
2017-07-12T00:51:20.059Z,6.40
2017-07-12T00:51:24.298Z,6.53
2017-07-12T00:51:28.530Z,6.60
2017-07-12T00:51:33.533Z,6.45
2017-07-12T00:51:38.542Z,6.47
2017-07-12T00:51:42.774Z,6.43
2017-07-12T00:51:47.023Z,6.50
2017-07-12T00:51:51.266Z,6.43
2017-07-12T00:51:55.507Z,6.50
2017-07-12T00:51:59.740Z,6.50
2017-07-12T00:52:03.988Z,6.50
2017-07-12T00:52:08.247Z,6.40
2017-07-12T00:52:12.487Z,6.45
2017-07-12T00:52:17.465Z,6.50
2017-07-12T00:52:21.714Z,6.60
2017-07-12T00:52:25.943Z,6.60
2017-07-12T00:52:30.196Z,6.43
2017-07-12T00:52:34.440Z,6.40
2017-07-12T00:52:38.667Z,6.40
2017-07-12T00:52:43.666Z,6.47
2017-07-12T00:52:47.918Z,6.63
2017-07-12T00:52:52.179Z,6.85
2017-07-12T00:52:56.435Z,6.90
2017-07-12T00:53:00.667Z,7.05
2017-07-12T00:53:04.905Z,7.07
2017-07-12T00:53:09.909Z,7.10
2017-07-12T00:53:14.910Z,7.00
2017-07-12T00:53:19.462Z,7.10
2017-07-12T00:53:24.522Z,7.10
2017-07-12T00:53:28.778Z,7.13
2017-07-12T00:53:33.033Z,7.30
2017-07-12T00:53:37.271Z,7.25
2017-07-12T00:53:41.505Z,7.35
2017-07-12T00:53:45.746Z,7.13
2017-07-12T00:53:50.752Z,6.95
2017-07-12T00:53:55.029Z,6.93
2017-07-12T00:53:59.268Z,6.90
2017-07-12T00:54:04.349Z,6.80
2017-07-12T00:54:08.599Z,6.80
2017-07-12T00:54:13.605Z,6.80
2017-07-12T00:54:18.617Z,6.80
2017-07-12T00:54:22.880Z,6.80
2017-07-12T00:54:27.124Z,6.80
2017-07-12T00:54:31.370Z,6.70
2017-07-12T00:54:35.609Z,6.53
2017-07-12T00:54:39.841Z,6.30
2017-07-12T00:54:44.090Z,6.45
2017-07-12T00:54:48.348Z,6.50
2017-07-12T00:54:52.591Z,6.50
2017-07-12T00:54:56.831Z,6.40
2017-07-12T00:55:01.833Z,6.40
2017-07-12T00:55:06.857Z,6.60
2017-07-12T00:55:11.074Z,6.60
2017-07-12T00:55:15.313Z,6.55
2017-07-12T00:55:19.573Z,6.33
2017-07-12T00:55:24.654Z,6.20
2017-07-12T00:55:28.900Z,6.37
2017-07-12T00:55:33.143Z,6.50
2017-07-12T00:55:37.389Z,6.73
2017-07-12T00:55:41.632Z,6.80
2017-07-12T00:55:45.863Z,6.80
2017-07-12T00:55:50.090Z,6.70
2017-07-12T00:55:54.340Z,6.70
2017-07-12T00:55:58.584Z,6.70
2017-07-12T00:56:03.577Z,6.75
2017-07-12T00:56:07.842Z,6.70
2017-07-12T00:56:12.080Z,6.75
2017-07-12T00:56:16.333Z,6.83
2017-07-12T00:56:20.580Z,7.05
2017-07-12T00:56:24.806Z,7.10
2017-07-12T00:56:29.042Z,7.10
2017-07-12T00:56:33.296Z,7.10
2017-07-12T00:56:37.554Z,7.20
2017-07-12T00:56:41.781Z,7.20
2017-07-12T00:56:46.029Z,7.10
2017-07-12T00:56:50.274Z,7.03
2017-07-12T00:56:54.520Z,7.00
2017-07-12T00:56:58.780Z,7.10
2017-07-12T00:57:03.035Z,6.90
2017-07-12T00:57:07.295Z,7.00
2017-07-12T00:57:12.299Z,7.00
2017-07-12T00:57:16.542Z,7.00
2017-07-12T00:57:20.775Z,6.95
2017-07-12T00:57:25.010Z,6.90
2017-07-12T00:57:30.053Z,6.90
2017-07-12T00:57:34.314Z,6.90
2017-07-12T00:57:38.529Z,6.75
2017-07-12T00:57:43.530Z,6.60
2017-07-12T00:57:47.776Z,6.63
2017-07-12T00:57:52.037Z,6.70
2017-07-12T00:57:56.274Z,6.65
2017-07-12T00:58:00.515Z,6.60
2017-07-12T00:58:04.751Z,6.55
2017-07-12T00:58:09.757Z,6.50
2017-07-12T00:58:14.776Z,6.40
2017-07-12T00:58:19.036Z,6.40
2017-07-12T00:58:23.280Z,6.40
2017-07-12T00:58:28.304Z,6.35
2017-07-12T00:58:32.546Z,6.30
2017-07-12T00:58:36.773Z,6.23
2017-07-12T00:58:41.007Z,6.20
2017-07-12T00:58:45.266Z,6.20
2017-07-12T00:58:49.510Z,6.10
2017-07-12T00:58:54.526Z,6.27
2017-07-12T00:58:59.525Z,6.40
2017-07-12T00:59:04.552Z,6.40
2017-07-12T00:59:09.557Z,6.23
2017-07-12T00:59:13.805Z,6.20
2017-07-12T00:59:18.066Z,6.10
2017-07-12T00:59:23.080Z,6.10
2017-07-12T00:59:27.332Z,6.20
2017-07-12T00:59:31.561Z,6.10