createdAt,value
2023-04-27T05:03:29.905Z,25.00
2023-04-27T05:04:30.893Z,25.00
2023-04-27T05:05:30.764Z,25.00
2023-04-27T05:06:30.796Z,25.00
2023-04-27T05:07:30.814Z,25.00
2023-04-27T05:08:30.874Z,25.00
2023-04-27T05:09:30.942Z,0.00
2023-04-27T05:10:29.960Z,0.00
2023-04-27T05:11:30.993Z,0.00
2023-04-27T05:12:30.015Z,0.00
2023-04-27T05:13:30.027Z,0.00
2023-04-27T05:14:31.007Z,0.00
2023-04-27T05:15:30.046Z,0.00
2023-04-27T05:16:30.057Z,0.00
2023-04-27T05:17:30.061Z,0.00
2023-04-27T05:18:31.019Z,0.00
2023-04-27T05:19:30.195Z,0.00
2023-04-27T05:20:30.018Z,0.00
2023-04-27T05:21:31.020Z,0.00
2023-04-27T05:22:31.070Z,0.00
2023-04-27T05:23:31.118Z,0.00
2023-04-27T05:24:31.194Z,0.00
2023-04-27T05:25:31.187Z,0.00
2023-04-27T05:26:30.250Z,0.00
2023-04-27T05:27:31.296Z,0.00
2023-04-27T05:28:31.365Z,0.00
2023-04-27T05:29:30.614Z,0.00
2023-04-27T05:30:30.481Z,0.00
2023-04-27T05:31:31.578Z,0.00
2023-04-27T05:32:31.668Z,0.00
2023-04-27T05:33:31.661Z,0.00
2023-04-27T05:34:31.753Z,0.00
2023-04-27T05:35:30.749Z,0.00
2023-04-27T05:36:30.815Z,0.00
2023-04-27T05:37:31.885Z,0.00
2023-04-27T05:38:31.935Z,0.00
2023-04-27T05:39:30.970Z,0.00
2023-04-27T05:40:31.011Z,11.19
2023-04-27T05:41:32.038Z,25.12
2023-04-27T05:42:32.061Z,27.69
2023-04-27T05:43:32.108Z,29.57
2023-04-27T05:44:31.130Z,27.23
2023-04-27T05:45:32.181Z,35.89
2023-04-27T05:46:31.181Z,34.22
2023-04-27T05:47:31.224Z,35.54
2023-04-27T05:48:32.201Z,46.20
2023-04-27T05:49:31.336Z,50.63
2023-04-27T05:50:32.460Z,41.80
2023-04-27T05:51:32.279Z,25.00
2023-04-27T05:52:31.396Z,25.00
2023-04-27T05:53:32.724Z,28.49
2023-04-27T05:54:32.695Z,26.23
2023-04-27T05:55:32.633Z,26.13
2023-04-27T05:56:31.436Z,25.99
2023-04-27T05:57:31.410Z,25.00
2023-04-27T05:58:31.423Z,26.16
2023-04-27T05:59:32.458Z,25.40
2023-04-27T06:00:32.747Z,25.00
2023-04-27T06:01:31.750Z,25.77
2023-04-27T06:02:32.863Z,28.08
2023-04-27T06:03:33.119Z,24.97
2023-04-27T06:04:32.640Z,25.00
2023-04-27T06:05:32.768Z,27.54
2023-04-27T06:06:32.726Z,33.79
2023-04-27T06:07:31.700Z,25.00
2023-04-27T06:08:32.732Z,30.00
2023-04-27T06:09:32.729Z,25.00
2023-04-27T06:10:32.734Z,29.35
2023-04-27T06:11:32.803Z,25.01
2023-04-27T06:12:32.829Z,25.00
2023-04-27T06:13:31.840Z,26.43
2023-04-27T06:14:32.864Z,25.96
2023-04-27T06:15:32.934Z,27.18
2023-04-27T06:16:31.908Z,27.86
2023-04-27T06:17:32.948Z,29.43
2023-04-27T06:18:32.912Z,27.75
2023-04-27T06:19:32.967Z,26.54
2023-04-27T06:20:33.003Z,25.00
2023-04-27T06:21:33.089Z,26.50
2023-04-27T06:22:33.110Z,28.31
2023-04-27T06:23:33.114Z,27.56
2023-04-27T06:24:33.140Z,27.61
2023-04-27T06:25:32.153Z,28.98
2023-04-27T06:26:32.126Z,28.94
2023-04-27T06:27:32.145Z,30.29
2023-04-27T06:28:33.478Z,30.47
2023-04-27T06:29:32.130Z,35.02
2023-04-27T06:30:32.176Z,33.68
2023-04-27T06:31:32.282Z,35.08
2023-04-27T06:32:33.279Z,35.71
2023-04-27T06:33:33.314Z,35.81
2023-04-27T06:34:33.349Z,40.13
2023-04-27T06:35:32.427Z,38.92
2023-04-27T06:36:32.512Z,41.51
2023-04-27T06:37:33.852Z,41.34
2023-04-27T06:38:32.820Z,42.54
2023-04-27T06:39:33.958Z,44.88
2023-04-27T06:40:33.751Z,45.69
2023-04-27T06:41:32.763Z,48.95
2023-04-27T06:42:32.894Z,51.94
2023-04-27T06:43:33.951Z,55.70
2023-04-27T06:44:32.957Z,55.75
2023-04-27T06:45:33.986Z,58.04
2023-04-27T06:46:33.124Z,57.19
2023-04-27T06:47:34.113Z,55.82
2023-04-27T06:48:34.328Z,56.89
2023-04-27T06:49:34.228Z,54.61
2023-04-27T06:50:33.257Z,55.72
2023-04-27T06:51:34.365Z,56.80
2023-04-27T06:52:34.488Z,57.04
2023-04-27T06:53:34.901Z,59.10
2023-04-27T06:54:34.511Z,60.14
2023-04-27T06:55:33.543Z,62.87
2023-04-27T06:56:34.600Z,59.33
2023-04-27T06:57:33.648Z,62.73
2023-04-27T06:58:33.698Z,66.94
2023-04-27T06:59:34.761Z,68.31
2023-04-27T07:00:33.771Z,66.18
2023-04-27T07:01:34.926Z,69.09
2023-04-27T07:02:34.986Z,69.54
2023-04-27T07:03:34.944Z,71.26
2023-04-27T07:04:34.955Z,72.67
2023-04-27T07:05:34.014Z,78.92
2023-04-27T07:06:34.899Z,78.07
2023-04-27T07:07:34.921Z,81.06
2023-04-27T07:08:35.290Z,88.66
2023-04-27T07:09:34.291Z,90.64
2023-04-27T07:10:33.965Z,96.07
2023-04-27T07:11:34.896Z,97.23
2023-04-27T07:12:33.981Z,102.26
2023-04-27T07:13:34.915Z,106.95
2023-04-27T07:14:34.918Z,105.62
2023-04-27T07:15:34.945Z,115.54
2023-04-27T07:16:34.997Z,121.07
2023-04-27T07:17:35.012Z,125.02
2023-04-27T07:18:35.023Z,125.26
2023-04-27T07:19:35.014Z,136.71
2023-04-27T07:20:34.023Z,139.84
2023-04-27T07:21:35.035Z,141.04
2023-04-27T07:22:34.050Z,136.95
2023-04-27T07:23:35.074Z,139.51
2023-04-27T07:24:35.125Z,147.71
2023-04-27T07:25:35.175Z,149.27
2023-04-27T07:26:35.257Z,163.92
2023-04-27T07:27:35.294Z,158.52
2023-04-27T07:28:35.378Z,161.66
2023-04-27T07:29:34.611Z,162.85
2023-04-27T07:30:34.460Z,167.64
2023-04-27T07:31:34.546Z,174.51
2023-04-27T07:32:35.569Z,173.49
2023-04-27T07:33:34.570Z,179.72
2023-04-27T07:34:49.047Z,181.80
2023-04-27T07:35:35.608Z,182.00
2023-04-27T07:36:34.587Z,183.23
2023-04-27T07:37:34.581Z,184.17
2023-04-27T07:38:35.588Z,196.43
2023-04-27T07:39:34.575Z,209.84
2023-04-27T07:40:35.618Z,202.55
2023-04-27T07:41:34.557Z,210.02
2023-04-27T07:42:34.570Z,211.91
2023-04-27T07:43:35.538Z,214.24
2023-04-27T07:44:35.583Z,214.13
2023-04-27T07:45:35.654Z,221.91
2023-04-27T07:46:34.707Z,221.08
2023-04-27T07:47:34.798Z,229.08
2023-04-27T07:48:35.960Z,233.55
2023-04-27T07:49:34.784Z,241.31
2023-04-27T07:50:36.044Z,240.14
2023-04-27T07:51:35.806Z,248.70
2023-04-27T07:52:34.876Z,238.00
2023-04-27T07:53:35.827Z,246.53
2023-04-27T07:54:35.813Z,247.41
2023-04-27T07:55:35.796Z,242.02
2023-04-27T07:56:35.794Z,226.42
2023-04-27T07:57:35.844Z,211.87
2023-04-27T07:58:35.986Z,179.77
2023-04-27T07:59:34.801Z,165.72
2023-04-27T08:00:34.859Z,153.22
2023-04-27T08:01:35.862Z,136.65
2023-04-27T08:02:36.089Z,123.63
2023-04-27T08:03:36.172Z,90.09
2023-04-27T08:04:36.275Z,80.23
2023-04-27T08:05:42.320Z,73.27
2023-04-27T08:06:36.935Z,74.13
2023-04-27T08:07:39.733Z,75.09
2023-04-27T08:08:35.958Z,73.76
2023-04-27T08:09:35.928Z,63.74
2023-04-27T08:10:34.932Z,73.70
2023-04-27T08:11:34.926Z,52.46
2023-04-27T08:12:34.920Z,49.46
2023-04-27T08:13:35.931Z,78.68
2023-04-27T08:14:35.915Z,85.49
2023-04-27T08:15:35.926Z,80.84
2023-04-27T08:16:34.924Z,78.82
2023-04-27T08:17:34.909Z,70.58
2023-04-27T08:18:34.875Z,72.18
2023-04-27T08:19:35.877Z,78.40
2023-04-27T08:20:34.850Z,79.85
2023-04-27T08:21:35.848Z,87.55
2023-04-27T08:22:35.842Z,94.50
2023-04-27T08:23:35.838Z,91.53
2023-04-27T08:24:35.836Z,102.07
2023-04-27T08:25:35.815Z,107.24
2023-04-27T08:26:35.801Z,109.84
2023-04-27T08:27:35.802Z,116.38
2023-04-27T08:28:34.796Z,120.83
2023-04-27T08:29:35.096Z,125.19
2023-04-27T08:30:35.788Z,132.25
2023-04-27T08:31:35.840Z,136.57
2023-04-27T08:32:34.793Z,143.89
2023-04-27T08:33:35.751Z,148.74
2023-04-27T08:34:35.751Z,154.53
2023-04-27T08:35:34.756Z,162.86
2023-04-27T08:36:34.738Z,169.72
2023-04-27T08:37:35.733Z,174.69
2023-04-27T08:38:35.739Z,184.48
2023-04-27T08:39:34.706Z,183.96
2023-04-27T08:40:35.711Z,191.45
2023-04-27T08:41:35.692Z,197.10
2023-04-27T08:42:34.710Z,201.18
2023-04-27T08:43:34.753Z,207.33
2023-04-27T08:44:34.947Z,215.06
2023-04-27T08:45:35.837Z,227.86
2023-04-27T08:46:34.833Z,231.32
2023-04-27T08:47:43.215Z,240.42
2023-04-27T08:48:35.838Z,240.94
2023-04-27T08:49:35.811Z,244.16
2023-04-27T08:50:35.839Z,250.13
2023-04-27T08:51:35.814Z,255.80
2023-04-27T08:52:35.797Z,273.74
2023-04-27T08:53:34.768Z,250.23
2023-04-27T08:54:35.799Z,250.00
2023-04-27T08:55:34.751Z,247.76
2023-04-27T08:56:35.756Z,249.03
2023-04-27T08:57:34.769Z,247.95
2023-04-27T08:58:35.752Z,249.62
2023-04-27T08:59:35.755Z,249.81
2023-04-27T09:00:34.741Z,247.60
2023-04-27T09:01:35.833Z,250.00
2023-04-27T09:02:35.780Z,249.98
2023-04-27T09:03:35.867Z,249.20
2023-04-27T09:04:34.763Z,249.73
2023-04-27T09:05:35.705Z,250.44
2023-04-27T09:06:35.905Z,246.28
2023-04-27T09:07:35.662Z,247.82
2023-04-27T09:08:34.661Z,242.09
2023-04-27T09:09:34.657Z,246.41
2023-04-27T09:10:35.655Z,249.91
2023-04-27T09:11:34.702Z,244.96
2023-04-27T09:12:34.649Z,244.73
2023-04-27T09:13:35.649Z,246.87
2023-04-27T09:14:34.617Z,245.25
2023-04-27T09:15:35.599Z,249.81
2023-04-27T09:16:34.716Z,246.58
2023-04-27T09:17:35.627Z,250.00
2023-04-27T09:18:34.598Z,247.56
2023-04-27T09:19:35.590Z,249.35
2023-04-27T09:20:35.572Z,250.00
2023-04-27T09:21:34.565Z,248.59
2023-04-27T09:22:35.546Z,248.35
2023-04-27T09:23:35.562Z,248.46
2023-04-27T09:24:35.544Z,248.53
2023-04-27T09:25:34.535Z,247.79
2023-04-27T09:26:34.524Z,249.88
2023-04-27T09:27:35.518Z,247.91
2023-04-27T09:28:35.509Z,247.68
2023-04-27T09:29:35.493Z,248.38
2023-04-27T09:30:35.512Z,247.52
2023-04-27T09:31:35.570Z,247.24
2023-04-27T09:32:34.582Z,246.99
2023-04-27T09:33:35.609Z,248.91
2023-04-27T09:34:35.628Z,249.10
2023-04-27T09:35:35.656Z,248.69
2023-04-27T09:36:35.682Z,249.90
2023-04-27T09:37:35.693Z,245.09
2023-04-27T09:38:35.712Z,249.78
2023-04-27T09:39:34.755Z,249.03
2023-04-27T09:40:35.756Z,250.00
2023-04-27T09:41:34.758Z,249.22
2023-04-27T09:42:35.779Z,250.00
2023-04-27T09:43:35.781Z,249.65
2023-04-27T09:44:35.763Z,249.26
2023-04-27T09:45:34.852Z,249.34
2023-04-27T09:46:35.768Z,250.00
2023-04-27T09:47:34.788Z,250.00
2023-04-27T09:48:34.792Z,249.57
2023-04-27T09:49:36.002Z,245.78
2023-04-27T09:50:36.654Z,250.00
2023-04-27T09:51:35.815Z,249.28
2023-04-27T09:52:35.798Z,247.57
2023-04-27T09:53:34.784Z,247.67
2023-04-27T09:54:34.799Z,245.99
2023-04-27T09:55:36.470Z,246.79
2023-04-27T09:56:35.780Z,249.85
2023-04-27T09:57:35.785Z,246.87
2023-04-27T09:58:34.766Z,247.55
2023-04-27T09:59:34.772Z,247.13
2023-04-27T10:00:35.747Z,246.86
2023-04-27T10:01:37.299Z,246.40
2023-04-27T10:02:46.289Z,247.92
2023-04-27T10:03:35.762Z,248.08
2023-04-27T10:04:35.939Z,247.95
2023-04-27T10:05:34.770Z,247.08
2023-04-27T10:06:35.699Z,246.26
2023-04-27T10:07:35.683Z,245.86
2023-04-27T10:08:34.693Z,244.69
2023-04-27T10:09:35.686Z,241.53
2023-04-27T10:10:35.679Z,242.73
2023-04-27T10:11:35.476Z,242.76
2023-04-27T10:12:35.676Z,242.43
2023-04-27T10:13:35.657Z,244.04
2023-04-27T10:14:35.647Z,242.05
2023-04-27T10:15:35.624Z,240.07
2023-04-27T10:16:34.677Z,240.45
2023-04-27T10:17:35.642Z,240.18
2023-04-27T10:18:34.606Z,236.60
2023-04-27T10:19:34.621Z,238.78
2023-04-27T10:20:34.601Z,238.94
2023-04-27T10:21:34.618Z,238.60
2023-04-27T10:22:36.089Z,237.74
2023-04-27T10:23:35.598Z,235.65
2023-04-27T10:24:34.575Z,233.77
2023-04-27T10:25:35.570Z,234.24
2023-04-27T10:26:37.346Z,234.80
2023-04-27T10:27:34.553Z,234.97
2023-04-27T10:28:35.560Z,235.17
2023-04-27T10:29:35.548Z,234.39
2023-04-27T10:30:34.644Z,232.01
2023-04-27T10:31:35.606Z,233.68
2023-04-27T10:32:35.549Z,234.24
2023-04-27T10:33:34.502Z,232.94
2023-04-27T10:34:35.516Z,232.33
2023-04-27T10:35:35.492Z,233.53
2023-04-27T10:36:34.494Z,232.00
2023-04-27T10:37:35.518Z,234.50
2023-04-27T10:38:35.479Z,230.47
2023-04-27T10:39:46.976Z,233.85
2023-04-27T10:40:35.476Z,233.99
2023-04-27T10:41:35.472Z,234.29
2023-04-27T10:42:35.443Z,234.51
2023-04-27T10:43:35.460Z,233.10
2023-04-27T10:44:34.430Z,232.97
2023-04-27T10:45:34.420Z,235.89
2023-04-27T10:46:34.536Z,233.58
2023-04-27T10:47:35.434Z,229.09
2023-04-27T10:48:35.406Z,230.07
2023-04-27T10:49:35.408Z,231.79
2023-04-27T10:50:35.394Z,229.43
2023-04-27T10:51:35.373Z,227.97
2023-04-27T10:52:35.372Z,228.65
2023-04-27T10:53:34.396Z,226.57
2023-04-27T10:54:34.368Z,227.85
2023-04-27T10:55:35.354Z,225.79
2023-04-27T10:56:35.359Z,225.52
2023-04-27T10:57:35.357Z,226.98
2023-04-27T10:58:47.438Z,228.37
2023-04-27T10:59:35.337Z,228.55
2023-04-27T11:00:35.330Z,227.86
2023-04-27T11:01:35.351Z,227.89
2023-04-27T11:02:34.357Z,227.74
2023-04-27T11:03:35.458Z,223.57
2023-04-27T11:04:35.314Z,225.67
2023-04-27T11:05:34.291Z,225.23
2023-04-27T11:06:34.368Z,224.75
2023-04-27T11:07:35.251Z,222.60
2023-04-27T11:08:34.284Z,224.34
2023-04-27T11:09:35.278Z,225.12
2023-04-27T11:10:35.255Z,226.24
2023-04-27T11:11:34.255Z,224.78
2023-04-27T11:12:35.256Z,225.60
2023-04-27T11:13:35.249Z,225.77
2023-04-27T11:14:35.227Z,222.28
2023-04-27T11:15:35.225Z,225.78
2023-04-27T11:16:35.284Z,225.29
2023-04-27T11:17:35.289Z,222.78
2023-04-27T11:18:34.209Z,225.87
2023-04-27T11:19:35.201Z,226.00
2023-04-27T11:20:34.206Z,226.41
2023-04-27T11:21:34.207Z,225.31
2023-04-27T11:22:34.170Z,226.36
2023-04-27T11:23:35.155Z,247.02
2023-04-27T11:24:34.234Z,257.87
2023-04-27T11:25:34.211Z,247.97
2023-04-27T11:26:35.156Z,418.08
2023-04-27T11:27:34.183Z,294.07
2023-04-27T11:28:35.125Z,262.50
2023-04-27T11:29:34.722Z,243.70
2023-04-27T11:30:35.105Z,229.65
2023-04-27T11:31:34.129Z,221.78
2023-04-27T11:32:35.105Z,213.29
2023-04-27T11:33:35.925Z,215.77
2023-04-27T11:34:35.073Z,208.60
2023-04-27T11:35:34.091Z,203.40
2023-04-27T11:36:34.065Z,203.38
2023-04-27T11:37:35.069Z,198.99
2023-04-27T11:38:35.141Z,203.40
2023-04-27T11:39:35.052Z,204.77
2023-04-27T11:40:35.045Z,199.23
2023-04-27T11:41:35.057Z,200.33
2023-04-27T11:42:34.029Z,200.53
2023-04-27T11:43:34.004Z,199.71
2023-04-27T11:44:34.017Z,202.75
2023-04-27T11:45:35.036Z,200.96
2023-04-27T11:46:34.081Z,197.68
2023-04-27T11:47:35.067Z,199.69
2023-04-27T11:48:35.043Z,200.72
2023-04-27T11:49:34.056Z,199.33
2023-04-27T11:50:35.073Z,198.67
2023-04-27T11:51:34.079Z,198.52
2023-04-27T11:52:34.112Z,196.70
2023-04-27T11:53:34.101Z,198.02
2023-04-27T11:54:35.121Z,196.19
2023-04-27T11:55:34.527Z,198.00
2023-04-27T11:56:34.152Z,197.46
2023-04-27T11:57:35.190Z,197.03
2023-04-27T11:58:34.200Z,198.82
2023-04-27T11:59:35.313Z,199.56
2023-04-27T12:00:35.289Z,196.51
2023-04-27T12:01:38.157Z,197.41
2023-04-27T12:02:34.342Z,197.51
2023-04-27T12:03:34.894Z,197.60
2023-04-27T12:04:35.324Z,197.40
2023-04-27T12:05:34.412Z,198.67
2023-04-27T12:06:34.470Z,194.34
2023-04-27T12:07:35.224Z,196.01
2023-04-27T12:08:35.229Z,193.80
2023-04-27T12:09:35.227Z,196.55
2023-04-27T12:10:35.194Z,199.65
2023-04-27T12:11:35.203Z,196.97
2023-04-27T12:12:35.202Z,200.42
2023-04-27T12:13:34.204Z,198.70
2023-04-27T12:14:35.183Z,197.47
2023-04-27T12:15:35.174Z,197.00
2023-04-27T12:16:35.197Z,190.66
2023-04-27T12:17:34.184Z,196.94
2023-04-27T12:18:34.167Z,195.82
2023-04-27T12:19:34.140Z,194.76
2023-04-27T12:20:35.145Z,193.32
2023-04-27T12:21:34.130Z,193.80
2023-04-27T12:22:35.104Z,194.12
2023-04-27T12:23:34.098Z,195.52
2023-04-27T12:24:35.148Z,191.98
2023-04-27T12:25:34.103Z,194.91
2023-04-27T12:26:35.095Z,190.69
2023-04-27T12:27:35.072Z,195.50
2023-04-27T12:28:35.076Z,189.24
2023-04-27T12:29:34.085Z,162.81
2023-04-27T12:30:34.046Z,135.21
2023-04-27T12:31:35.104Z,110.58
2023-04-27T12:32:35.076Z,86.17
2023-04-27T12:33:34.031Z,55.06
2023-04-27T12:34:35.028Z,41.66
2023-04-27T12:35:35.028Z,32.20
2023-04-27T12:36:35.019Z,24.36
2023-04-27T12:37:35.002Z,19.81
2023-04-27T12:38:35.013Z,17.38
2023-04-27T12:39:35.006Z,16.25
2023-04-27T12:40:34.002Z,14.90
2023-04-27T12:41:34.977Z,12.03
2023-04-27T12:42:34.980Z,13.92
2023-04-27T12:43:33.957Z,15.68
2023-04-27T12:44:33.960Z,20.43
2023-04-27T12:45:33.988Z,24.13
2023-04-27T12:46:34.012Z,24.55
2023-04-27T12:48:34.036Z,34.30
2023-04-27T12:49:33.966Z,44.28
2023-04-27T12:50:34.970Z,53.46
2023-04-27T12:51:34.957Z,58.18
2023-04-27T12:52:33.945Z,62.71
2023-04-27T12:53:34.936Z,62.41
2023-04-27T12:54:33.936Z,65.35
2023-04-27T12:55:34.949Z,65.99
2023-04-27T12:56:33.920Z,65.32
2023-04-27T12:57:34.913Z,68.62
2023-04-27T12:58:34.905Z,72.21
2023-04-27T12:59:34.899Z,74.11
2023-04-27T13:00:34.893Z,78.47
2023-04-27T13:01:34.974Z,80.97
2023-04-27T13:02:34.024Z,83.12
2023-04-27T13:03:35.029Z,85.96
2023-04-27T13:04:35.165Z,85.96
2023-04-27T13:05:33.861Z,88.97
2023-04-27T13:06:34.868Z,89.06
2023-04-27T13:07:34.840Z,86.59
2023-04-27T13:08:34.837Z,87.33
2023-04-27T13:09:33.834Z,88.25
2023-04-27T13:10:34.837Z,93.01
2023-04-27T13:11:34.842Z,94.63
2023-04-27T13:12:34.800Z,103.65
2023-04-27T13:13:34.798Z,107.12
2023-04-27T13:14:33.789Z,108.17
2023-04-27T13:15:34.779Z,110.43
2023-04-27T13:16:33.912Z,110.90
2023-04-27T13:17:33.809Z,110.95
2023-04-27T13:18:35.119Z,111.82
2023-04-27T13:19:34.736Z,111.15
2023-04-27T13:20:34.739Z,111.79
2023-04-27T13:21:33.746Z,111.62
2023-04-27T13:22:34.796Z,113.25
2023-04-27T13:23:34.905Z,113.28
2023-04-27T13:24:33.929Z,114.23
2023-04-27T13:25:33.995Z,115.89
2023-04-27T13:26:34.070Z,118.16
2023-04-27T13:27:34.100Z,119.55
2023-04-27T13:28:34.176Z,120.50
2023-04-27T13:29:35.225Z,121.32
2023-04-27T13:30:35.289Z,123.69
2023-04-27T13:31:35.470Z,125.18
2023-04-27T13:32:35.425Z,126.57
2023-04-27T13:33:34.530Z,127.80
2023-04-27T13:34:35.524Z,127.82
2023-04-27T13:35:35.580Z,129.08
2023-04-27T13:36:34.637Z,127.99
2023-04-27T13:37:34.697Z,127.18
2023-04-27T13:38:34.750Z,128.60
2023-04-27T13:39:35.826Z,128.78
2023-04-27T13:40:34.889Z,128.65
2023-04-27T13:41:35.949Z,129.76
2023-04-27T13:42:34.995Z,131.75
2023-04-27T13:43:35.055Z,130.77
2023-04-27T13:44:35.154Z,128.70
2023-04-27T13:45:36.166Z,130.30
2023-04-27T13:46:35.306Z,129.27
2023-04-27T13:47:35.302Z,129.27
2023-04-27T13:48:35.330Z,131.01
2023-04-27T13:49:35.406Z,131.89
2023-04-27T13:50:35.433Z,132.95
2023-04-27T13:51:36.128Z,133.39
2023-04-27T13:52:35.542Z,133.71
2023-04-27T13:53:35.587Z,134.20
2023-04-27T13:54:35.637Z,134.60
2023-04-27T13:55:36.709Z,135.44
2023-04-27T13:56:36.766Z,136.12
2023-04-27T13:57:36.797Z,135.88
2023-04-27T13:58:36.879Z,134.87
2023-04-27T13:59:35.941Z,135.34
2023-04-27T14:00:36.987Z,136.67
2023-04-27T14:01:36.072Z,137.26
2023-04-27T14:02:37.157Z,138.39
2023-04-27T14:03:36.277Z,138.21
2023-04-27T14:04:36.237Z,138.95
2023-04-27T14:05:36.280Z,138.53
2023-04-27T14:06:37.325Z,139.28
2023-04-27T14:07:37.381Z,139.35
2023-04-27T14:08:36.432Z,138.79
2023-04-27T14:09:36.481Z,139.16
2023-04-27T14:10:37.534Z,138.79
2023-04-27T14:11:45.358Z,139.15
2023-04-27T14:12:37.588Z,139.19
2023-04-27T14:13:37.581Z,138.64
2023-04-27T14:14:37.575Z,137.91
2023-04-27T14:15:36.576Z,136.78
2023-04-27T14:16:36.582Z,138.27
2023-04-27T14:17:36.560Z,136.95
2023-04-27T14:18:37.537Z,137.04
2023-04-27T14:19:36.554Z,136.77
2023-04-27T14:20:36.626Z,136.22
2023-04-27T14:21:37.563Z,136.48
2023-04-27T14:22:36.549Z,136.67
2023-04-27T14:23:36.606Z,136.60
2023-04-27T14:24:37.672Z,135.64
2023-04-27T14:25:36.734Z,135.53
2023-04-27T14:26:36.782Z,135.79
2023-04-27T14:27:37.833Z,136.30
2023-04-27T14:28:36.909Z,135.30
2023-04-27T14:29:36.981Z,135.27
2023-04-27T14:30:37.021Z,136.08
2023-04-27T14:31:38.137Z,135.91
2023-04-27T14:32:37.166Z,135.81
2023-04-27T14:33:38.211Z,136.04
2023-04-27T14:34:38.245Z,136.45
2023-04-27T14:35:38.312Z,137.60
2023-04-27T14:36:38.365Z,136.10
2023-04-27T14:37:37.477Z,138.08
2023-04-27T14:38:38.490Z,137.76
2023-04-27T14:39:38.548Z,140.22
2023-04-27T14:40:38.596Z,139.33
2023-04-27T14:41:38.666Z,138.71
2023-04-27T14:42:38.738Z,138.63
2023-04-27T14:43:37.769Z,138.78
2023-04-27T14:44:37.820Z,138.80
2023-04-27T14:45:48.026Z,138.85
2023-04-27T14:46:38.896Z,138.94
2023-04-27T14:47:38.969Z,139.18
2023-04-27T14:48:37.849Z,139.24
2023-04-27T14:49:38.849Z,139.24
2023-04-27T14:50:38.853Z,138.88
2023-04-27T14:51:38.840Z,138.93
2023-04-27T14:52:38.835Z,139.22
2023-04-27T14:53:38.840Z,138.65
2023-04-27T14:54:38.815Z,138.21
2023-04-27T14:55:38.799Z,138.27
2023-04-27T14:56:38.818Z,138.03
2023-04-27T14:57:38.806Z,137.10
2023-04-27T14:58:37.793Z,137.19
2023-04-27T14:59:38.782Z,137.59
2023-04-27T15:00:37.773Z,137.50
2023-04-27T15:01:37.821Z,137.10
2023-04-27T15:02:37.951Z,136.33
2023-04-27T15:03:37.973Z,136.39
2023-04-27T15:04:37.798Z,135.93
2023-04-27T15:05:37.730Z,136.53
2023-04-27T15:06:38.732Z,136.74
2023-04-27T15:07:38.729Z,136.21
2023-04-27T15:08:38.722Z,136.20
2023-04-27T15:09:38.827Z,135.45
2023-04-27T15:10:38.708Z,135.85
2023-04-27T15:11:38.716Z,135.13
2023-04-27T15:12:38.776Z,135.44
2023-04-27T15:13:38.828Z,136.19
2023-04-27T15:14:37.868Z,135.34
2023-04-27T15:15:38.953Z,135.03
2023-04-27T15:16:38.024Z,135.43
2023-04-27T15:17:38.101Z,135.04
2023-04-27T15:18:38.078Z,136.90
2023-04-27T15:19:39.142Z,135.42
2023-04-27T15:20:38.179Z,135.52
2023-04-27T15:21:38.261Z,136.24
2023-04-27T15:22:38.279Z,136.28
2023-04-27T15:23:39.348Z,136.22
2023-04-27T15:24:38.395Z,135.72
2023-04-27T15:25:39.469Z,135.89
2023-04-27T15:26:38.490Z,135.66
2023-04-27T15:27:39.574Z,136.78
2023-04-27T15:28:39.604Z,135.67
2023-04-27T15:29:38.659Z,136.57
