createdAt,value
2018-12-21T00:03:09.068Z,3.93
2018-12-21T00:08:12.264Z,4.17
2018-12-21T00:13:15.630Z,4.23
2018-12-21T00:18:18.901Z,4.10
2018-12-21T00:23:22.216Z,4.77
2018-12-21T00:28:25.446Z,4.30
2018-12-21T00:33:34.068Z,5.30
2018-12-21T00:38:42.642Z,3.90
2018-12-21T00:43:53.240Z,4.03
2018-12-21T00:48:56.836Z,6.83
2018-12-21T00:54:00.038Z,3.43
2018-12-21T00:59:03.330Z,3.67
2018-12-21T01:04:06.644Z,3.10
2018-12-21T01:09:09.937Z,4.33
2018-12-21T01:14:13.179Z,4.07
2018-12-21T01:19:16.627Z,3.17
2018-12-21T01:24:19.920Z,3.07
2018-12-21T01:29:23.140Z,3.47
2018-12-21T01:34:26.336Z,3.73
2018-12-21T01:39:29.872Z,3.50
2018-12-21T01:44:33.102Z,3.90
2018-12-21T01:49:36.568Z,4.30
2018-12-21T01:54:39.851Z,3.40
2018-12-21T01:59:43.316Z,3.40
2018-12-21T02:04:46.539Z,2.90
2018-12-21T02:09:49.762Z,3.67
2018-12-21T02:14:52.945Z,2.33
2018-12-21T02:19:56.133Z,2.90
2018-12-21T02:24:59.343Z,3.23
2018-12-21T02:30:02.560Z,3.50
2018-12-21T02:35:06.969Z,3.63
2018-12-21T02:40:10.238Z,4.30
2018-12-21T02:45:13.429Z,3.30
2018-12-21T02:50:16.700Z,3.63
2018-12-21T02:55:19.905Z,3.40
2018-12-21T03:00:23.117Z,2.47
2018-12-21T03:05:26.429Z,3.87
2018-12-21T03:10:29.910Z,3.70
2018-12-21T03:15:33.294Z,3.20
2018-12-21T03:20:36.618Z,2.97
2018-12-21T03:25:40.586Z,3.50
2018-12-21T03:30:50.431Z,3.63
2018-12-21T03:35:53.746Z,2.10
2018-12-21T03:40:56.993Z,2.57
2018-12-21T03:46:00.265Z,3.20
2018-12-21T03:51:05.016Z,2.90
2018-12-21T03:56:08.333Z,3.67
2018-12-21T04:01:11.654Z,2.40
2018-12-21T04:06:14.867Z,2.47
2018-12-21T04:11:18.054Z,2.83
2018-12-21T04:16:21.298Z,2.40
2018-12-21T04:21:24.544Z,2.03
2018-12-21T04:26:28.428Z,2.03
2018-12-21T04:31:31.642Z,2.77
2018-12-21T04:36:35.334Z,2.03
2018-12-21T04:41:38.564Z,1.87
2018-12-21T04:46:41.784Z,2.60
2018-12-21T04:51:45.114Z,2.83
2018-12-21T04:56:48.436Z,3.23
2018-12-21T05:01:52.180Z,2.50
2018-12-21T05:06:55.476Z,2.57
2018-12-21T05:11:58.724Z,2.27
2018-12-21T05:17:02.221Z,2.30
2018-12-21T05:22:05.447Z,2.23
2018-12-21T05:27:08.774Z,2.30
2018-12-21T05:32:12.008Z,3.40
2018-12-21T05:37:15.202Z,2.33
2018-12-21T05:42:18.634Z,2.33
2018-12-21T05:47:21.902Z,2.00
2018-12-21T05:52:25.116Z,2.50
2018-12-21T05:57:29.015Z,2.10
2018-12-21T06:02:32.271Z,2.20
2018-12-21T06:07:35.465Z,2.50
2018-12-21T06:12:38.699Z,2.13
2018-12-21T06:17:42.001Z,2.00
2018-12-21T06:22:45.207Z,1.70
2018-12-21T06:27:49.387Z,2.10
2018-12-21T06:32:52.651Z,2.10
2018-12-21T06:37:55.876Z,2.17
2018-12-21T06:42:59.107Z,1.83
2018-12-21T06:48:02.336Z,1.97
2018-12-21T06:53:05.909Z,1.90
2018-12-21T06:58:09.124Z,2.30
2018-12-21T07:03:17.098Z,2.30
2018-12-21T07:08:17.929Z,1.90
2018-12-21T07:13:21.241Z,2.50
2018-12-21T07:18:24.419Z,1.70
2018-12-21T07:23:28.483Z,2.33
2018-12-21T07:28:31.735Z,1.73
2018-12-21T07:33:35.047Z,2.10
2018-12-21T07:38:38.246Z,1.70
2018-12-21T07:43:41.451Z,1.93
2018-12-21T07:48:44.671Z,1.60
2018-12-21T07:53:47.916Z,1.60
2018-12-21T07:58:57.013Z,1.97
2018-12-21T08:03:56.968Z,1.83
2018-12-21T08:09:00.307Z,1.70
2018-12-21T08:14:03.670Z,2.70
2018-12-21T08:19:06.918Z,1.90
2018-12-21T08:24:10.264Z,1.80
2018-12-21T08:29:13.510Z,1.30
2018-12-21T08:34:16.766Z,2.00
2018-12-21T08:39:20.032Z,1.93
2018-12-21T08:44:23.218Z,1.73
2018-12-21T08:49:27.177Z,3.80
2018-12-21T08:54:30.447Z,2.03
2018-12-21T08:59:33.663Z,1.57
2018-12-21T09:04:36.895Z,1.47
2018-12-21T09:09:40.121Z,1.40
2018-12-21T09:14:43.355Z,1.80
2018-12-21T09:19:46.692Z,1.37
2018-12-21T09:24:49.911Z,1.70
2018-12-21T09:29:53.366Z,1.47
2018-12-21T09:34:56.749Z,2.27
2018-12-21T09:40:00.110Z,1.60
2018-12-21T09:45:03.370Z,1.57
2018-12-21T09:56:05.998Z,1.03
2018-12-21T10:01:09.221Z,1.73
2018-12-21T10:06:12.567Z,2.13
2018-12-21T10:11:15.910Z,1.70
2018-12-21T10:16:19.372Z,2.07
2018-12-21T10:21:23.433Z,1.57
2018-12-21T10:26:26.682Z,1.97
2018-12-21T10:31:30.190Z,2.60
2018-12-21T10:36:33.660Z,3.33
2018-12-21T10:41:36.888Z,2.07
2018-12-21T10:46:40.244Z,3.93
2018-12-21T10:51:43.638Z,3.37
2018-12-21T10:56:47.270Z,2.17
2018-12-21T11:01:50.450Z,5.40
2018-12-21T11:06:54.930Z,2.47
2018-12-21T11:11:58.164Z,8.80
2018-12-21T11:17:01.365Z,3.40
2018-12-21T11:22:04.528Z,2.37
2018-12-21T11:27:07.716Z,2.57
2018-12-21T11:32:11.077Z,2.47
2018-12-21T11:37:14.799Z,8.13
2018-12-21T11:42:18.009Z,3.37
2018-12-21T11:47:21.366Z,4.23
2018-12-21T11:52:24.682Z,3.73
2018-12-21T11:57:28.489Z,2.53
2018-12-21T12:02:31.981Z,4.07
2018-12-21T12:07:35.555Z,15.00
2018-12-21T12:12:39.698Z,5.37
2018-12-21T12:17:43.147Z,2.63
2018-12-21T12:22:46.431Z,7.43
2018-12-21T12:27:49.720Z,2.20
2018-12-21T12:32:53.551Z,3.60
2018-12-21T12:37:57.216Z,2.20
2018-12-21T12:43:00.936Z,3.90
2018-12-21T12:48:04.398Z,3.67
2018-12-21T12:53:07.812Z,4.13
2018-12-21T12:58:11.114Z,3.40
2018-12-21T13:03:14.422Z,4.30
2018-12-21T13:08:17.672Z,2.17
2018-12-21T13:13:21.032Z,6.43
2018-12-21T13:18:24.353Z,4.10
2018-12-21T13:23:28.193Z,9.73
2018-12-21T13:28:31.419Z,2.23
2018-12-21T13:33:34.747Z,2.20
2018-12-21T13:38:38.391Z,6.83
2018-12-21T13:43:41.880Z,3.07
2018-12-21T13:48:45.081Z,2.30
2018-12-21T13:53:48.325Z,3.90
2018-12-21T13:58:51.548Z,7.23
2018-12-21T14:03:55.266Z,6.20
2018-12-21T14:08:58.507Z,4.53
2018-12-21T14:14:01.904Z,3.87
2018-12-21T14:19:06.003Z,2.40
2018-12-21T14:24:09.818Z,2.67
2018-12-21T14:29:13.354Z,3.00
2018-12-21T14:34:16.831Z,2.63
2018-12-21T14:39:20.143Z,3.63
2018-12-21T14:44:23.695Z,3.20
2018-12-21T14:49:26.994Z,4.50
2018-12-21T14:54:30.398Z,2.40
2018-12-21T14:59:33.721Z,2.53
2018-12-21T15:04:36.964Z,2.70
2018-12-21T15:09:40.174Z,2.90
2018-12-21T15:14:43.834Z,4.07
2018-12-21T15:19:47.499Z,5.67
2018-12-21T15:24:50.696Z,4.07
2018-12-21T15:29:54.235Z,2.13
2018-12-21T15:34:57.511Z,3.03
2018-12-21T15:40:01.028Z,3.53
2018-12-21T15:45:04.474Z,2.70
2018-12-21T15:50:10.595Z,3.95
2018-12-21T15:55:13.819Z,5.17
2018-12-21T16:00:17.037Z,4.40
2018-12-21T16:05:20.418Z,4.80
2018-12-21T16:10:24.020Z,5.57
2018-12-21T16:15:27.433Z,3.97
2018-12-21T16:20:30.635Z,2.23
2018-12-21T16:25:34.389Z,3.67
2018-12-21T16:30:37.705Z,8.03
2018-12-21T16:35:41.368Z,3.80
2018-12-21T16:40:45.367Z,2.30
2018-12-21T16:45:48.616Z,2.07
2018-12-21T16:50:52.024Z,2.60
2018-12-21T16:55:55.335Z,3.13
2018-12-21T17:00:58.662Z,3.60
2018-12-21T17:06:02.564Z,5.50
2018-12-21T17:11:05.887Z,30.90
2018-12-21T17:16:09.236Z,47.23
2018-12-21T17:21:12.550Z,12.50
2018-12-21T17:26:21.226Z,12.77
2018-12-21T17:31:21.673Z,13.23
2018-12-21T17:36:24.914Z,9.27
2018-12-21T17:41:28.364Z,9.80
2018-12-21T17:46:31.731Z,11.40
2018-12-21T17:51:35.067Z,13.30
2018-12-21T17:56:38.539Z,8.60
2018-12-21T18:01:42.060Z,8.17
2018-12-21T18:06:45.675Z,6.80
2018-12-21T18:11:57.035Z,12.57
2018-12-21T18:16:54.783Z,14.23
2018-12-21T18:22:02.637Z,13.40
2018-12-21T18:27:05.998Z,14.57
2018-12-21T18:32:21.534Z,9.20
2018-12-21T18:37:25.138Z,6.77
2018-12-21T18:42:28.655Z,8.97
2018-12-21T18:47:31.951Z,6.20
2018-12-21T18:52:35.174Z,8.60
2018-12-21T18:57:38.569Z,6.83
2018-12-21T19:02:42.157Z,4.50
2018-12-21T19:07:45.535Z,5.00
2018-12-21T19:12:48.832Z,5.90
2018-12-21T19:17:52.203Z,4.80
2018-12-21T19:22:55.498Z,5.03
2018-12-21T19:27:59.046Z,4.50
2018-12-21T19:33:02.328Z,4.37
2018-12-21T19:38:05.578Z,4.27
2018-12-21T19:43:08.902Z,3.40
2018-12-21T19:48:12.209Z,4.67
2018-12-21T19:53:15.533Z,3.17
2018-12-21T19:58:19.011Z,3.00
2018-12-21T20:03:22.372Z,3.87
2018-12-21T20:08:27.258Z,10.20
2018-12-21T20:13:30.946Z,3.93
2018-12-21T20:18:34.253Z,5.00
2018-12-21T20:23:37.587Z,3.90
2018-12-21T20:28:40.952Z,3.50
2018-12-21T20:33:44.277Z,3.67
2018-12-21T20:38:47.829Z,3.97
2018-12-21T20:43:51.404Z,4.00
2018-12-21T20:48:54.631Z,4.17
2018-12-21T20:53:58.031Z,7.57
2018-12-21T20:59:09.489Z,3.77
2018-12-21T21:04:12.754Z,2.17
2018-12-21T21:09:16.727Z,3.60
2018-12-21T21:14:23.237Z,7.40
2018-12-21T21:19:31.280Z,3.93
2018-12-21T21:24:35.730Z,6.67
2018-12-21T21:29:39.616Z,3.20
2018-12-21T21:34:43.968Z,3.50
2018-12-21T21:39:47.824Z,2.53
2018-12-21T21:44:51.613Z,4.20
2018-12-21T21:49:55.704Z,3.10
2018-12-21T21:54:59.096Z,3.23
2018-12-21T22:00:03.078Z,3.77
2018-12-21T22:05:06.979Z,5.90
2018-12-21T22:10:11.233Z,2.53
2018-12-21T22:15:14.512Z,4.43
2018-12-21T22:20:20.790Z,3.83
2018-12-21T22:25:24.678Z,2.27
2018-12-21T22:30:30.108Z,4.77
2018-12-21T22:35:34.023Z,4.10
2018-12-21T22:40:37.433Z,4.00
2018-12-21T22:45:40.805Z,3.20
2018-12-21T22:50:45.068Z,6.00
2018-12-21T22:55:48.770Z,4.80
2018-12-21T23:00:52.121Z,2.83
2018-12-21T23:05:55.440Z,4.07
2018-12-21T23:10:58.786Z,5.57
2018-12-21T23:16:02.831Z,6.80
2018-12-21T23:21:06.319Z,5.47
2018-12-21T23:26:09.575Z,4.57
2018-12-21T23:31:12.868Z,5.97
2018-12-21T23:36:16.562Z,3.53
2018-12-21T23:41:19.806Z,3.10
2018-12-21T23:46:23.091Z,3.97
2018-12-21T23:51:26.456Z,3.80
2018-12-21T23:56:29.830Z,3.17
