createdAt,value
2023-05-16T00:01:52.031Z,11.90
2023-05-16T00:04:24.899Z,11.90
2023-05-16T00:06:57.161Z,11.90
2023-05-16T00:09:29.207Z,11.90
2023-05-16T00:12:01.399Z,11.90
2023-05-16T00:14:33.536Z,11.90
2023-05-16T00:17:12.267Z,11.90
2023-05-16T00:19:48.909Z,11.90
2023-05-16T00:22:26.096Z,12.00
2023-05-16T00:24:58.192Z,12.00
2023-05-16T00:27:30.585Z,12.00
2023-05-16T00:30:05.453Z,12.00
2023-05-16T00:32:39.335Z,12.00
2023-05-16T00:35:12.519Z,12.00
2023-05-16T00:37:44.779Z,12.00
2023-05-16T00:40:17.383Z,12.00
2023-05-16T00:42:49.498Z,12.00
2023-05-16T00:45:21.548Z,12.00
2023-05-16T00:47:53.935Z,12.00
2023-05-16T00:50:26.372Z,11.90
2023-05-16T00:52:58.549Z,11.90
2023-05-16T00:55:30.887Z,11.90
2023-05-16T00:58:04.048Z,11.80
2023-05-16T01:00:36.626Z,11.80
2023-05-16T01:03:09.196Z,11.80
2023-05-16T01:05:42.486Z,11.80
2023-05-16T01:08:14.715Z,11.80
2023-05-16T01:10:59.157Z,11.70
2023-05-16T01:13:54.691Z,11.70
2023-05-16T01:17:13.262Z,11.60
2023-05-16T01:20:30.061Z,11.60
2023-05-16T01:23:23.568Z,11.60
2023-05-16T01:26:23.376Z,11.60
2023-05-16T01:28:57.477Z,11.50
2023-05-16T01:31:30.482Z,11.50
2023-05-16T01:34:02.707Z,11.40
2023-05-16T01:36:50.568Z,11.40
2023-05-16T01:39:52.916Z,11.40
2023-05-16T01:42:35.272Z,11.40
2023-05-16T01:45:17.897Z,11.30
2023-05-16T01:48:16.808Z,11.30
2023-05-16T01:50:57.691Z,11.30
2023-05-16T01:53:38.823Z,11.30
2023-05-16T01:56:16.019Z,11.30
2023-05-16T01:58:50.926Z,11.30
2023-05-16T02:01:23.947Z,11.30
2023-05-16T02:03:56.019Z,11.30
2023-05-16T02:06:29.202Z,11.30
2023-05-16T02:09:01.516Z,11.30
2023-05-16T02:11:33.742Z,11.30
2023-05-16T02:14:05.962Z,11.30
2023-05-16T02:16:38.068Z,11.30
2023-05-16T02:19:10.929Z,11.30
2023-05-16T02:21:43.099Z,11.30
2023-05-16T02:24:15.113Z,11.30
2023-05-16T02:26:47.198Z,11.20
2023-05-16T02:29:19.110Z,11.20
2023-05-16T02:31:51.118Z,11.20
2023-05-16T02:34:23.411Z,11.20
2023-05-16T02:36:55.538Z,11.10
2023-05-16T02:39:27.689Z,11.10
2023-05-16T02:42:00.892Z,11.10
2023-05-16T02:44:33.189Z,11.00
2023-05-16T02:47:05.603Z,11.00
2023-05-16T02:49:38.158Z,11.00
2023-05-16T02:52:10.558Z,11.10
2023-05-16T02:54:45.427Z,11.10
2023-05-16T02:57:20.796Z,11.10
2023-05-16T02:59:53.207Z,11.10
2023-05-16T03:02:25.770Z,11.10
2023-05-16T03:04:58.759Z,11.10
2023-05-16T03:07:30.887Z,11.10
2023-05-16T03:10:03.046Z,11.10
2023-05-16T03:12:35.739Z,11.10
2023-05-16T03:15:09.301Z,11.10
2023-05-16T03:17:41.727Z,11.10
2023-05-16T03:20:13.886Z,11.10
2023-05-16T03:22:46.308Z,11.10
2023-05-16T03:25:18.449Z,11.10
2023-05-16T03:27:50.820Z,11.10
2023-05-16T03:30:23.428Z,11.10
2023-05-16T03:32:55.967Z,11.10
2023-05-16T03:35:29.121Z,11.10
2023-05-16T03:38:02.776Z,11.10
2023-05-16T03:40:35.938Z,11.10
2023-05-16T03:43:08.263Z,11.20
2023-05-16T03:45:40.528Z,11.20
2023-05-16T03:48:12.672Z,11.10
2023-05-16T03:50:45.762Z,11.20
2023-05-16T03:53:18.720Z,11.20
2023-05-16T03:55:50.645Z,11.20
2023-05-16T03:58:22.842Z,11.20
2023-05-16T04:00:55.140Z,11.20
2023-05-16T04:03:28.729Z,11.20
2023-05-16T04:06:01.266Z,11.30
2023-05-16T04:08:33.541Z,11.20
2023-05-16T04:11:05.646Z,11.20
2023-05-16T04:13:37.704Z,11.30
2023-05-16T04:16:09.916Z,11.30
2023-05-16T04:18:42.138Z,11.30
2023-05-16T04:21:15.454Z,11.30
2023-05-16T04:23:47.753Z,11.30
2023-05-16T04:26:21.907Z,11.40
2023-05-16T04:28:54.331Z,11.30
2023-05-16T04:31:26.875Z,11.30
2023-05-16T04:33:59.048Z,11.30
2023-05-16T04:36:31.623Z,11.40
2023-05-16T04:39:03.778Z,11.40
2023-05-16T04:41:36.155Z,11.40
2023-05-16T04:44:08.839Z,11.40
2023-05-16T04:46:42.237Z,11.40
2023-05-16T04:49:14.525Z,11.40
2023-05-16T04:51:48.413Z,11.50
2023-05-16T04:54:20.733Z,11.50
2023-05-16T04:56:52.871Z,11.50
2023-05-16T04:59:25.037Z,11.50
2023-05-16T05:01:57.246Z,11.50
2023-05-16T05:04:29.366Z,11.60
2023-05-16T05:07:01.535Z,11.60
2023-05-16T05:09:33.652Z,11.60
2023-05-16T05:12:06.126Z,11.60
2023-05-16T05:14:39.436Z,11.60
2023-05-16T05:17:11.803Z,11.60
2023-05-16T05:19:43.901Z,11.70
2023-05-16T05:22:16.850Z,11.70
2023-05-16T05:24:48.857Z,11.70
2023-05-16T05:27:20.982Z,11.70
2023-05-16T05:29:53.046Z,11.70
2023-05-16T05:32:25.246Z,11.70
2023-05-16T05:34:57.362Z,11.70
2023-05-16T05:37:30.138Z,11.70
2023-05-16T05:40:03.204Z,11.80
2023-05-16T05:42:36.125Z,11.80
2023-05-16T05:45:08.802Z,11.80
2023-05-16T05:47:41.808Z,11.80
2023-05-16T05:50:15.748Z,11.80
2023-05-16T05:52:48.153Z,11.90
2023-05-16T05:55:20.242Z,11.90
2023-05-16T05:57:52.863Z,11.90
2023-05-16T06:00:25.138Z,12.00
2023-05-16T06:02:57.707Z,12.00
2023-05-16T06:05:30.100Z,12.00
2023-05-16T06:08:02.290Z,12.00
2023-05-16T06:10:34.336Z,12.10
2023-05-16T06:13:06.752Z,12.10
2023-05-16T06:15:38.965Z,12.20
2023-05-16T06:18:11.100Z,12.20
2023-05-16T06:20:43.495Z,12.20
2023-05-16T06:23:15.811Z,12.30
2023-05-16T06:25:47.893Z,12.30
2023-05-16T06:28:19.985Z,12.30
2023-05-16T06:30:52.105Z,12.40
2023-05-16T06:33:24.315Z,12.50
2023-05-16T06:35:56.661Z,12.50
2023-05-16T06:38:29.189Z,12.60
2023-05-16T06:41:01.493Z,12.60
2023-05-16T06:43:33.568Z,12.70
2023-05-16T06:46:05.996Z,12.70
2023-05-16T06:48:38.100Z,12.70
2023-05-16T06:51:10.490Z,12.70
2023-05-16T06:53:42.725Z,12.80
2023-05-16T06:56:14.827Z,12.80
2023-05-16T06:58:46.989Z,12.80
2023-05-16T07:01:24.725Z,12.70
2023-05-16T07:04:00.221Z,12.70
2023-05-16T07:06:33.251Z,12.60
2023-05-16T07:09:05.678Z,12.60
2023-05-16T07:11:38.998Z,12.60
2023-05-16T07:14:13.275Z,12.60
2023-05-16T07:16:50.213Z,12.60
2023-05-16T07:19:24.700Z,12.50
2023-05-16T07:21:56.955Z,12.40
2023-05-16T07:24:29.480Z,12.40
2023-05-16T07:27:01.834Z,12.20
2023-05-16T07:29:34.114Z,12.20
2023-05-16T07:32:08.974Z,12.20
2023-05-16T07:34:41.377Z,12.20
2023-05-16T07:37:13.862Z,12.10
2023-05-16T07:39:47.000Z,12.20
2023-05-16T07:42:19.184Z,12.20
2023-05-16T07:44:51.276Z,12.20
2023-05-16T07:47:23.579Z,12.30
2023-05-16T07:49:55.775Z,12.30
2023-05-16T07:52:28.067Z,12.30
2023-05-16T07:55:00.547Z,12.30
2023-05-16T07:57:33.483Z,12.40
2023-05-16T08:00:06.166Z,12.50
2023-05-16T08:02:39.481Z,12.50
2023-05-16T08:05:12.008Z,12.60
2023-05-16T08:07:44.252Z,12.70
2023-05-16T08:10:16.531Z,12.70
2023-05-16T08:12:48.686Z,12.70
2023-05-16T08:15:21.854Z,12.70
2023-05-16T08:17:58.757Z,12.70
2023-05-16T08:20:31.043Z,12.70
2023-05-16T08:23:03.218Z,12.60
2023-05-16T08:25:36.170Z,12.70
2023-05-16T08:28:08.341Z,12.60
2023-05-16T08:30:42.702Z,12.60
2023-05-16T08:33:16.144Z,12.50
2023-05-16T08:35:49.537Z,12.50
2023-05-16T08:38:23.873Z,12.50
2023-05-16T08:40:56.328Z,12.50
2023-05-16T08:43:29.227Z,12.50
2023-05-16T08:46:01.768Z,12.50
2023-05-16T08:48:34.473Z,12.50
2023-05-16T08:51:08.747Z,12.60
2023-05-16T08:53:50.753Z,12.50
2023-05-16T08:56:36.229Z,12.60
2023-05-16T08:59:09.477Z,12.60
2023-05-16T09:01:42.911Z,12.60
2023-05-16T09:04:16.452Z,12.60
2023-05-16T09:06:52.277Z,12.70
2023-05-16T09:09:24.974Z,12.80
2023-05-16T09:11:57.103Z,12.80
2023-05-16T09:14:29.915Z,12.90
2023-05-16T09:17:06.622Z,13.00
2023-05-16T09:19:41.557Z,13.00
2023-05-16T09:22:15.287Z,13.10
2023-05-16T09:24:47.637Z,13.10
2023-05-16T09:27:20.196Z,13.20
2023-05-16T09:29:52.575Z,13.20
2023-05-16T09:32:28.554Z,13.20
2023-05-16T09:35:02.019Z,13.20
2023-05-16T09:37:34.575Z,13.20
2023-05-16T09:40:07.532Z,13.20
2023-05-16T09:42:41.754Z,13.10
2023-05-16T09:45:14.456Z,13.10
2023-05-16T09:47:47.889Z,13.10
2023-05-16T09:50:20.096Z,13.10
2023-05-16T09:52:52.326Z,13.20
2023-05-16T09:55:25.150Z,13.40
2023-05-16T09:57:57.456Z,13.50
2023-05-16T10:00:31.633Z,13.70
2023-05-16T10:03:06.187Z,13.70
2023-05-16T10:05:39.561Z,13.80
2023-05-16T10:08:13.901Z,13.80
2023-05-16T10:10:47.438Z,13.90
2023-05-16T10:13:29.632Z,13.90
2023-05-16T10:16:23.909Z,14.00
2023-05-16T10:18:57.396Z,14.20
2023-05-16T10:21:33.245Z,14.30
2023-05-16T10:24:11.943Z,14.50
2023-05-16T10:26:45.670Z,14.60
2023-05-16T10:29:19.412Z,14.60
2023-05-16T10:31:53.371Z,14.60
2023-05-16T10:34:26.222Z,14.50
2023-05-16T10:36:59.498Z,14.40
2023-05-16T10:39:33.351Z,14.20
2023-05-16T10:42:07.174Z,14.10
2023-05-16T10:44:42.683Z,14.00
2023-05-16T10:47:21.599Z,13.90
2023-05-16T10:49:53.797Z,13.70
2023-05-16T10:52:35.021Z,13.60
2023-05-16T10:55:07.963Z,13.50
2023-05-16T10:57:40.371Z,13.30
2023-05-16T11:00:23.129Z,13.20
2023-05-16T11:03:06.520Z,13.10
2023-05-16T11:05:54.365Z,13.10
2023-05-16T11:08:30.842Z,13.10
2023-05-16T11:11:42.831Z,13.00
2023-05-16T11:14:37.699Z,12.90
2023-05-16T11:17:20.723Z,12.70
2023-05-16T11:20:01.686Z,12.60
2023-05-16T11:22:42.416Z,12.60
2023-05-16T11:25:14.568Z,12.60
2023-05-16T11:27:48.213Z,12.60
2023-05-16T11:30:22.018Z,12.50
2023-05-16T11:32:56.065Z,12.60
2023-05-16T11:35:29.698Z,12.60
2023-05-16T11:38:02.420Z,12.60
2023-05-16T11:40:35.047Z,12.70
2023-05-16T11:43:07.537Z,12.70
2023-05-16T11:45:40.422Z,12.70
2023-05-16T11:48:18.909Z,12.70
2023-05-16T11:50:57.379Z,12.70
2023-05-16T11:53:31.345Z,12.60
2023-05-16T11:56:07.206Z,12.60
2023-05-16T11:58:39.858Z,12.60
2023-05-16T12:01:21.276Z,12.60
2023-05-16T12:03:58.506Z,12.70
2023-05-16T12:06:46.095Z,12.70
2023-05-16T12:09:29.371Z,12.70
2023-05-16T12:12:06.928Z,12.90
2023-05-16T12:14:39.448Z,13.00
2023-05-16T12:17:11.684Z,13.00
2023-05-16T12:19:46.487Z,13.00
2023-05-16T12:22:20.604Z,13.10
2023-05-16T12:24:52.937Z,13.10
2023-05-16T12:27:27.464Z,13.10
2023-05-16T12:29:59.672Z,13.20
2023-05-16T12:32:37.505Z,13.20
2023-05-16T12:35:18.041Z,13.20
2023-05-16T12:37:53.411Z,13.20
2023-05-16T12:40:33.234Z,13.30
2023-05-16T12:43:24.663Z,13.30
2023-05-16T12:45:58.352Z,13.30
2023-05-16T12:48:36.470Z,13.30
2023-05-16T12:51:14.503Z,13.20
2023-05-16T12:54:05.847Z,13.20
2023-05-16T12:56:44.811Z,13.10
2023-05-16T12:59:19.519Z,13.10
2023-05-16T13:01:53.760Z,13.10
2023-05-16T13:04:26.503Z,13.00
2023-05-16T13:07:05.047Z,13.00
2023-05-16T13:09:38.330Z,13.00
2023-05-16T13:12:14.267Z,13.00
2023-05-16T13:14:46.790Z,12.90
2023-05-16T13:17:19.246Z,12.80
2023-05-16T13:19:51.569Z,12.80
2023-05-16T13:22:23.732Z,12.80
2023-05-16T13:24:56.558Z,12.80
2023-05-16T13:27:30.959Z,12.70
2023-05-16T13:30:07.574Z,12.70
2023-05-16T13:32:40.175Z,12.60
2023-05-16T13:35:13.490Z,12.60
2023-05-16T13:37:46.022Z,12.60
2023-05-16T13:40:18.244Z,12.70
2023-05-16T13:42:50.591Z,12.70
2023-05-16T13:45:22.994Z,12.70
2023-05-16T13:47:55.353Z,12.70
2023-05-16T13:50:33.271Z,12.70
2023-05-16T13:53:06.603Z,12.70
2023-05-16T13:55:39.251Z,12.60
2023-05-16T13:58:13.019Z,12.50
2023-05-16T14:00:49.424Z,12.50
2023-05-16T14:03:23.524Z,12.50
2023-05-16T14:06:01.998Z,12.50
2023-05-16T14:08:35.944Z,12.50
2023-05-16T14:11:11.063Z,12.50
2023-05-16T14:13:43.816Z,12.50
2023-05-16T14:16:17.168Z,12.50
2023-05-16T14:18:50.480Z,12.60
2023-05-16T14:21:23.301Z,12.70
2023-05-16T14:23:55.875Z,12.70
2023-05-16T14:26:28.505Z,12.70
2023-05-16T14:29:00.971Z,12.70
2023-05-16T14:31:33.882Z,12.70
2023-05-16T14:34:07.369Z,12.80
2023-05-16T14:36:39.933Z,12.80
2023-05-16T14:39:12.328Z,12.80
2023-05-16T14:41:45.112Z,12.90
2023-05-16T14:44:18.572Z,13.00
2023-05-16T14:46:53.169Z,13.00
2023-05-16T14:49:25.582Z,13.10
2023-05-16T14:51:58.373Z,13.10
2023-05-16T14:54:31.451Z,13.10
2023-05-16T14:57:04.207Z,13.10
2023-05-16T14:59:37.240Z,13.10
2023-05-16T15:02:09.580Z,13.10
2023-05-16T15:04:42.061Z,13.10
2023-05-16T15:07:14.824Z,13.00
2023-05-16T15:09:47.477Z,13.00
2023-05-16T15:12:20.676Z,13.10
2023-05-16T15:14:53.855Z,13.10
2023-05-16T15:17:28.772Z,13.20
2023-05-16T15:20:01.478Z,13.30
2023-05-16T15:22:40.263Z,13.30
2023-05-16T15:25:21.460Z,13.30
2023-05-16T15:27:55.964Z,13.30
2023-05-16T15:30:33.023Z,13.30
2023-05-16T15:33:09.557Z,13.30
2023-05-16T15:35:45.801Z,13.30
2023-05-16T15:38:22.836Z,13.30
2023-05-16T15:41:15.750Z,13.30
2023-05-16T15:43:59.497Z,13.30
2023-05-16T15:46:33.646Z,13.40
2023-05-16T15:49:13.715Z,13.40
2023-05-16T15:51:50.434Z,13.40
2023-05-16T15:54:28.650Z,13.40
2023-05-16T15:57:04.337Z,13.30
2023-05-16T15:59:44.596Z,13.30
2023-05-16T16:02:20.161Z,13.20
2023-05-16T16:04:54.654Z,13.10
2023-05-16T16:07:30.255Z,13.10
2023-05-16T16:10:22.527Z,13.10
2023-05-16T16:13:07.287Z,13.10
2023-05-16T16:15:55.803Z,13.00
2023-05-16T16:18:40.856Z,12.90
2023-05-16T16:21:38.172Z,12.90
2023-05-16T16:24:13.804Z,12.90
2023-05-16T16:26:46.594Z,12.80
2023-05-16T16:29:19.066Z,12.80
2023-05-16T16:31:53.304Z,12.90
2023-05-16T16:34:26.094Z,12.90
2023-05-16T16:36:58.564Z,12.90
2023-05-16T16:39:33.044Z,13.00
2023-05-16T16:42:06.396Z,13.00
2023-05-16T16:44:39.241Z,13.00
2023-05-16T16:47:11.576Z,13.00
2023-05-16T16:49:45.584Z,13.00
2023-05-16T16:52:18.178Z,13.00
2023-05-16T16:54:51.430Z,13.00
2023-05-16T16:57:25.435Z,13.00
2023-05-16T16:59:59.945Z,13.00
2023-05-16T17:02:32.817Z,13.00
2023-05-16T17:05:06.667Z,13.10
2023-05-16T17:07:43.619Z,13.00
2023-05-16T17:10:17.120Z,13.00
2023-05-16T17:12:50.012Z,13.00
2023-05-16T17:15:22.689Z,13.00
2023-05-16T17:17:55.523Z,13.00
2023-05-16T17:20:27.896Z,13.00
2023-05-16T17:23:01.142Z,12.90
2023-05-16T17:25:34.230Z,12.90
2023-05-16T17:28:07.318Z,13.00
2023-05-16T17:30:40.317Z,12.90
2023-05-16T17:33:22.433Z,12.90
2023-05-16T17:35:55.904Z,12.90
2023-05-16T17:38:29.889Z,13.00
2023-05-16T17:41:03.389Z,12.90
2023-05-16T17:43:36.016Z,13.00
2023-05-16T17:46:08.739Z,13.00
2023-05-16T17:48:42.603Z,13.00
2023-05-16T17:51:15.117Z,13.00
2023-05-16T17:53:47.949Z,13.00
2023-05-16T17:56:22.724Z,12.90
2023-05-16T17:58:55.480Z,12.90
2023-05-16T18:01:31.840Z,12.90
2023-05-16T18:04:12.555Z,12.90
2023-05-16T18:06:49.813Z,12.80
2023-05-16T18:09:28.582Z,12.80
2023-05-16T18:12:15.759Z,12.80
2023-05-16T18:14:54.946Z,12.70
2023-05-16T18:17:29.711Z,12.60
2023-05-16T18:20:09.863Z,12.60
2023-05-16T18:22:43.556Z,12.50
2023-05-16T18:25:18.082Z,12.40
2023-05-16T18:27:51.553Z,12.40
2023-05-16T18:30:24.530Z,12.30
2023-05-16T18:32:57.876Z,12.20
2023-05-16T18:35:31.204Z,12.20
2023-05-16T18:38:06.922Z,12.10
2023-05-16T18:40:50.045Z,12.00
2023-05-16T18:43:26.564Z,12.00
2023-05-16T18:46:04.018Z,11.90
2023-05-16T18:48:40.437Z,11.90
2023-05-16T18:51:19.554Z,11.80
2023-05-16T18:54:00.412Z,11.70
2023-05-16T18:56:37.232Z,11.60
2023-05-16T18:59:10.931Z,11.60
2023-05-16T19:01:45.226Z,11.50
2023-05-16T19:04:20.442Z,11.50
2023-05-16T19:06:58.563Z,11.40
2023-05-16T19:09:33.290Z,11.40
2023-05-16T19:12:08.515Z,11.30
2023-05-16T19:14:56.983Z,11.30
2023-05-16T19:17:34.511Z,11.30
2023-05-16T19:20:09.895Z,11.20
2023-05-16T19:22:43.843Z,11.20
2023-05-16T19:25:19.009Z,11.10
2023-05-16T19:27:53.218Z,11.10
2023-05-16T19:30:28.197Z,11.00
2023-05-16T19:33:02.899Z,10.90
2023-05-16T19:35:37.686Z,10.90
2023-05-16T19:38:11.974Z,10.90
2023-05-16T19:40:46.242Z,10.80
2023-05-16T19:43:21.049Z,10.80
2023-05-16T19:45:55.336Z,10.70
2023-05-16T19:48:29.938Z,10.70
2023-05-16T19:51:07.280Z,10.70
2023-05-16T19:53:47.206Z,10.70
2023-05-16T19:56:24.421Z,10.60
2023-05-16T19:59:02.045Z,10.50
2023-05-16T20:04:19.066Z,10.50
2023-05-16T20:10:21.136Z,10.40
2023-05-16T20:13:05.988Z,10.30
2023-05-16T20:15:41.757Z,10.30
2023-05-16T20:18:21.150Z,10.30
2023-05-16T20:20:59.032Z,10.20
2023-05-16T20:23:33.430Z,10.20
2023-05-16T20:26:09.236Z,10.20
2023-05-16T20:28:49.515Z,10.20
2023-05-16T20:31:23.036Z,10.20
2023-05-16T20:33:58.178Z,10.20
2023-05-16T20:36:32.240Z,10.10
2023-05-16T20:39:07.214Z,10.10
2023-05-16T20:41:44.192Z,10.10
2023-05-16T20:44:17.338Z,10.10
2023-05-16T20:46:52.452Z,10.10
2023-05-16T20:49:25.585Z,10.10
2023-05-16T20:51:59.679Z,10.10
2023-05-16T20:54:32.957Z,10.10
2023-05-16T20:57:09.476Z,10.00
2023-05-16T20:59:44.461Z,10.00
2023-05-16T21:02:16.616Z,10.00
2023-05-16T21:04:49.127Z,10.00
2023-05-16T21:07:22.140Z,9.90
2023-05-16T21:09:54.318Z,9.80
2023-05-16T21:12:26.677Z,9.80
2023-05-16T21:14:59.938Z,9.70
2023-05-16T21:17:33.796Z,9.70
2023-05-16T21:20:06.846Z,9.60
2023-05-16T21:22:39.665Z,9.60
2023-05-16T21:25:11.839Z,9.60
2023-05-16T21:27:44.173Z,9.50
2023-05-16T21:30:16.582Z,9.50
2023-05-16T21:32:49.029Z,9.40
2023-05-16T21:35:21.933Z,9.40
2023-05-16T21:37:54.286Z,9.40
2023-05-16T21:40:28.740Z,9.30
2023-05-16T21:43:01.120Z,9.30
2023-05-16T21:45:33.346Z,9.30
2023-05-16T21:48:06.367Z,9.20
2023-05-16T21:50:38.669Z,9.20
2023-05-16T21:53:11.128Z,9.20
2023-05-16T21:55:43.922Z,9.10
2023-05-16T21:58:19.414Z,9.10
2023-05-16T22:00:56.971Z,9.10
2023-05-16T22:03:31.005Z,9.00
2023-05-16T22:06:06.785Z,8.90
2023-05-16T22:08:40.051Z,9.00
2023-05-16T22:11:14.478Z,8.90
2023-05-16T22:13:47.389Z,8.90
2023-05-16T22:16:19.575Z,8.90
2023-05-16T22:18:52.692Z,8.80
2023-05-16T22:21:25.099Z,8.80
2023-05-16T22:23:57.212Z,8.70
2023-05-16T22:26:29.495Z,8.80
2023-05-16T22:29:01.577Z,8.60
2023-05-16T22:31:33.958Z,8.60
2023-05-16T22:34:06.246Z,8.50
2023-05-16T22:36:39.426Z,8.50
2023-05-16T22:39:12.922Z,8.40
2023-05-16T22:41:45.061Z,8.40
2023-05-16T22:44:18.131Z,8.30
2023-05-16T22:46:50.252Z,8.30
2023-05-16T22:49:22.416Z,8.20
2023-05-16T22:51:54.957Z,8.10
2023-05-16T22:54:27.099Z,8.10
2023-05-16T22:56:59.177Z,8.10
2023-05-16T22:59:31.430Z,8.10
2023-05-16T23:02:03.804Z,8.10
2023-05-16T23:04:35.981Z,8.10
2023-05-16T23:07:08.160Z,8.00
2023-05-16T23:09:40.272Z,8.00
2023-05-16T23:12:12.313Z,8.00
2023-05-16T23:14:44.354Z,8.00
2023-05-16T23:17:16.542Z,8.00
2023-05-16T23:19:49.037Z,7.90
2023-05-16T23:22:21.316Z,7.90
2023-05-16T23:24:53.380Z,7.90
2023-05-16T23:27:25.546Z,7.90
2023-05-16T23:29:58.166Z,7.90
2023-05-16T23:32:30.434Z,7.90
2023-05-16T23:35:02.905Z,7.80
2023-05-16T23:37:36.050Z,7.90
2023-05-16T23:40:08.818Z,7.90
2023-05-16T23:42:41.301Z,7.90
2023-05-16T23:45:13.364Z,7.80
2023-05-16T23:47:46.069Z,7.80
2023-05-16T23:50:18.269Z,7.80
2023-05-16T23:52:51.834Z,7.80
2023-05-16T23:55:24.321Z,7.80
2023-05-16T23:57:56.474Z,7.70
