createdAt,value
2022-10-23T00:01:27.341Z,1006.33
2022-10-23T00:04:00.371Z,1006.33
2022-10-23T00:06:33.281Z,1006.34
2022-10-23T00:09:06.357Z,1006.33
2022-10-23T00:11:39.360Z,1006.33
2022-10-23T00:14:12.274Z,1006.32
2022-10-23T00:16:45.312Z,1006.29
2022-10-23T00:19:18.294Z,1006.26
2022-10-23T00:21:51.318Z,1006.22
2022-10-23T00:24:24.308Z,1006.20
2022-10-23T00:26:57.371Z,1006.16
2022-10-23T00:29:30.315Z,1006.12
2022-10-23T00:32:03.303Z,1006.07
2022-10-23T00:34:36.401Z,1006.05
2022-10-23T00:37:09.316Z,1006.02
2022-10-23T00:39:42.436Z,1006.00
2022-10-23T00:42:15.329Z,1005.98
2022-10-23T00:44:48.401Z,1005.96
2022-10-23T00:47:21.358Z,1005.95
2022-10-23T00:49:54.417Z,1005.92
2022-10-23T00:52:27.406Z,1005.89
2022-10-23T00:55:00.419Z,1005.85
2022-10-23T00:57:33.262Z,1005.83
2022-10-23T01:00:06.396Z,1005.83
2022-10-23T01:02:39.717Z,1005.81
2022-10-23T01:05:12.396Z,1005.79
2022-10-23T01:07:45.452Z,1005.76
2022-10-23T01:10:18.440Z,1005.72
2022-10-23T01:12:51.494Z,1005.69
2022-10-23T01:15:24.338Z,1005.67
2022-10-23T01:17:57.445Z,1005.65
2022-10-23T01:20:30.421Z,1005.64
2022-10-23T01:23:03.450Z,1005.63
2022-10-23T01:25:36.459Z,1005.64
2022-10-23T01:28:09.380Z,1005.66
2022-10-23T01:33:15.422Z,1005.63
2022-10-23T01:35:48.479Z,1005.61
2022-10-23T01:38:21.470Z,1005.60
2022-10-23T01:40:54.425Z,1005.59
2022-10-23T01:43:29.383Z,1005.59
2022-10-23T01:46:02.471Z,1005.59
2022-10-23T01:48:35.344Z,1005.59
2022-10-23T01:51:08.520Z,1005.60
2022-10-23T01:53:41.534Z,1005.61
2022-10-23T01:56:14.482Z,1005.59
2022-10-23T01:58:47.524Z,1005.57
2022-10-23T02:01:20.501Z,1005.53
2022-10-23T02:03:53.579Z,1005.47
2022-10-23T02:06:26.452Z,1005.41
2022-10-23T02:08:59.478Z,1005.34
2022-10-23T02:11:32.502Z,1005.31
2022-10-23T02:14:05.489Z,1005.29
2022-10-23T02:16:38.414Z,1005.26
2022-10-23T02:19:11.545Z,1005.24
2022-10-23T02:21:44.546Z,1005.22
2022-10-23T02:24:17.540Z,1005.23
2022-10-23T02:26:50.496Z,1005.22
2022-10-23T02:29:23.599Z,1005.20
2022-10-23T02:31:56.589Z,1005.20
2022-10-23T02:34:29.532Z,1005.22
2022-10-23T02:37:02.476Z,1005.23
2022-10-23T02:39:35.721Z,1005.23
2022-10-23T02:42:09.486Z,1005.24
2022-10-23T02:44:42.593Z,1005.22
2022-10-23T02:47:15.502Z,1005.19
2022-10-23T02:49:48.562Z,1005.16
2022-10-23T02:52:21.608Z,1005.14
2022-10-23T02:54:54.565Z,1005.14
2022-10-23T02:57:27.575Z,1005.15
2022-10-23T03:00:00.593Z,1005.15
2022-10-23T03:02:33.637Z,1005.12
2022-10-23T03:05:06.589Z,1005.09
2022-10-23T03:07:39.897Z,1005.06
2022-10-23T03:10:12.572Z,1005.05
2022-10-23T03:12:45.909Z,1005.05
2022-10-23T03:15:18.543Z,1005.02
2022-10-23T03:17:51.630Z,1004.99
2022-10-23T03:20:24.653Z,1004.97
2022-10-23T03:22:57.639Z,1004.95
2022-10-23T03:25:30.671Z,1004.89
2022-10-23T03:28:03.615Z,1004.84
2022-10-23T03:30:36.400Z,1004.81
2022-10-23T03:33:09.603Z,1004.80
2022-10-23T03:35:42.667Z,1004.79
2022-10-23T03:38:15.308Z,1004.79
2022-10-23T03:40:48.560Z,1004.76
2022-10-23T03:43:21.631Z,1004.76
2022-10-23T03:45:54.634Z,1004.74
2022-10-23T03:48:27.647Z,1004.72
2022-10-23T03:51:00.659Z,1004.70
2022-10-23T03:53:33.682Z,1004.70
2022-10-23T03:56:06.636Z,1004.72
2022-10-23T03:58:39.661Z,1004.73
2022-10-23T04:01:12.679Z,1004.74
2022-10-23T04:03:45.684Z,1004.74
2022-10-23T04:06:18.705Z,1004.74
2022-10-23T04:08:51.691Z,1004.78
2022-10-23T04:11:24.675Z,1004.82
2022-10-23T04:13:57.562Z,1004.86
2022-10-23T04:16:30.708Z,1004.90
2022-10-23T04:19:03.753Z,1004.92
2022-10-23T04:21:36.674Z,1004.92
2022-10-23T04:24:09.684Z,1004.92
2022-10-23T04:26:42.704Z,1004.94
2022-10-23T04:29:15.636Z,1004.90
2022-10-23T04:32:02.589Z,1004.86
2022-10-23T04:34:35.730Z,1004.85
2022-10-23T04:37:08.714Z,1004.84
2022-10-23T04:39:41.732Z,1004.86
2022-10-23T04:42:14.712Z,1004.86
2022-10-23T04:44:47.747Z,1004.86
2022-10-23T04:47:20.696Z,1004.85
2022-10-23T04:49:53.677Z,1004.84
2022-10-23T04:52:26.719Z,1004.83
2022-10-23T04:54:59.729Z,1004.80
2022-10-23T04:57:32.696Z,1004.78
2022-10-23T05:00:05.581Z,1004.74
2022-10-23T05:02:38.706Z,1004.70
2022-10-23T05:05:11.723Z,1004.68
2022-10-23T05:07:45.264Z,1004.68
2022-10-23T05:10:17.782Z,1004.70
2022-10-23T05:12:50.767Z,1004.70
2022-10-23T05:15:23.809Z,1004.72
2022-10-23T05:17:56.667Z,1004.72
2022-10-23T05:20:29.796Z,1004.73
2022-10-23T05:23:02.918Z,1004.72
2022-10-23T05:25:36.962Z,1004.70
2022-10-23T05:28:10.770Z,1004.70
2022-10-23T05:30:43.596Z,1004.68
2022-10-23T05:33:16.795Z,1004.67
2022-10-23T05:35:49.459Z,1004.65
2022-10-23T05:38:22.796Z,1004.63
2022-10-23T05:40:55.789Z,1004.60
2022-10-23T05:43:28.800Z,1004.54
2022-10-23T05:46:01.797Z,1004.50
2022-10-23T05:48:35.503Z,1004.49
2022-10-23T05:51:07.760Z,1004.46
2022-10-23T05:53:42.575Z,1004.45
2022-10-23T05:56:13.875Z,1004.41
2022-10-23T05:58:46.841Z,1004.37
2022-10-23T06:01:19.861Z,1004.33
2022-10-23T06:03:52.902Z,1004.29
2022-10-23T06:06:25.803Z,1004.29
2022-10-23T06:08:58.922Z,1004.31
2022-10-23T06:11:45.835Z,1004.32
2022-10-23T06:14:18.811Z,1004.31
2022-10-23T06:16:51.628Z,1004.28
2022-10-23T06:19:24.801Z,1004.28
2022-10-23T06:21:57.545Z,1004.25
2022-10-23T06:24:30.860Z,1004.23
2022-10-23T06:27:03.942Z,1004.19
2022-10-23T06:29:36.811Z,1004.15
2022-10-23T06:32:09.821Z,1004.13
2022-10-23T06:34:42.873Z,1004.09
2022-10-23T06:37:15.853Z,1004.09
2022-10-23T06:39:48.863Z,1004.08
2022-10-23T06:42:22.847Z,1004.06
2022-10-23T06:44:55.868Z,1004.06
2022-10-23T06:47:28.600Z,1004.06
2022-10-23T06:50:01.743Z,1004.08
2022-10-23T06:52:46.433Z,1004.09
2022-10-23T06:55:07.651Z,1004.10
2022-10-23T06:57:41.373Z,1004.10
2022-10-23T07:00:14.566Z,1004.13
2022-10-23T07:02:47.898Z,1004.16
2022-10-23T07:05:20.883Z,1004.17
2022-10-23T07:08:07.900Z,1004.19
2022-10-23T07:10:40.652Z,1004.20
2022-10-23T07:13:13.623Z,1004.20
2022-10-23T07:15:46.646Z,1004.20
2022-10-23T07:18:19.688Z,1004.22
2022-10-23T07:20:52.795Z,1004.22
2022-10-23T07:23:25.971Z,1004.24
2022-10-23T07:25:58.606Z,1004.23
2022-10-23T07:28:32.006Z,1004.24
2022-10-23T07:31:04.698Z,1004.27
2022-10-23T07:33:37.807Z,1004.27
2022-10-23T07:36:10.635Z,1004.26
2022-10-23T07:38:44.020Z,1004.22
2022-10-23T07:41:16.649Z,1004.21
2022-10-23T07:43:49.664Z,1004.21
2022-10-23T07:46:22.910Z,1004.22
2022-10-23T07:48:55.913Z,1004.20
2022-10-23T07:51:28.962Z,1004.22
2022-10-23T07:54:01.874Z,1004.20
2022-10-23T07:56:34.937Z,1004.20
2022-10-23T07:59:07.780Z,1004.19
2022-10-23T08:01:40.877Z,1004.23
2022-10-23T08:04:13.839Z,1004.26
2022-10-23T08:06:46.699Z,1004.29
2022-10-23T08:09:19.792Z,1004.27
2022-10-23T08:11:52.784Z,1004.24
2022-10-23T08:14:25.844Z,1004.20
2022-10-23T08:16:59.002Z,1004.17
2022-10-23T08:19:31.855Z,1004.13
2022-10-23T08:22:04.712Z,1004.08
2022-10-23T08:24:39.771Z,1004.01
2022-10-23T08:27:12.742Z,1003.96
2022-10-23T08:29:45.902Z,1003.93
2022-10-23T08:32:18.863Z,1003.87
2022-10-23T08:34:52.100Z,1003.85
2022-10-23T08:37:24.747Z,1003.84
2022-10-23T08:39:58.007Z,1003.83
2022-10-23T08:42:30.802Z,1003.85
2022-10-23T08:45:03.896Z,1003.84
2022-10-23T08:47:36.755Z,1003.82
2022-10-23T08:50:10.052Z,1003.80
2022-10-23T08:52:43.193Z,1003.78
2022-10-23T08:55:16.067Z,1003.77
2022-10-23T08:57:49.041Z,1003.77
2022-10-23T09:00:22.020Z,1003.78
2022-10-23T09:02:55.174Z,1003.80
2022-10-23T09:05:27.900Z,1003.78
2022-10-23T09:08:01.098Z,1003.76
2022-10-23T09:10:33.752Z,1003.73
2022-10-23T09:13:07.136Z,1003.71
2022-10-23T09:15:40.055Z,1003.71
2022-10-23T09:18:13.133Z,1003.71
2022-10-23T09:20:46.066Z,1003.71
2022-10-23T09:23:19.103Z,1003.69
2022-10-23T09:25:51.906Z,1003.68
2022-10-23T09:28:24.915Z,1003.67
2022-10-23T09:30:57.816Z,1003.63
2022-10-23T09:33:30.960Z,1003.59
2022-10-23T09:36:03.827Z,1003.57
2022-10-23T09:38:36.821Z,1003.56
2022-10-23T09:41:10.151Z,1003.57
2022-10-23T09:43:43.140Z,1003.59
2022-10-23T09:46:15.836Z,1003.61
2022-10-23T09:48:48.949Z,1003.61
2022-10-23T09:51:22.148Z,1003.63
2022-10-23T09:53:54.868Z,1003.64
2022-10-23T09:56:33.949Z,1003.62
2022-10-23T09:59:06.941Z,1003.60
2022-10-23T10:01:40.352Z,1003.56
2022-10-23T10:04:13.162Z,1003.53
2022-10-23T10:06:46.207Z,1003.51
2022-10-23T10:09:19.123Z,1003.49
2022-10-23T10:11:52.136Z,1003.48
2022-10-23T10:14:25.118Z,1003.42
2022-10-23T10:16:58.213Z,1003.38
2022-10-23T10:19:31.159Z,1003.37
2022-10-23T10:22:04.191Z,1003.37
2022-10-23T10:24:37.354Z,1003.36
2022-10-23T10:27:11.186Z,1003.35
2022-10-23T10:29:44.064Z,1003.36
2022-10-23T10:32:17.228Z,1003.34
2022-10-23T10:34:49.914Z,1003.34
2022-10-23T10:37:23.005Z,1003.32
2022-10-23T10:39:55.910Z,1003.32
2022-10-23T10:42:28.901Z,1003.31
2022-10-23T10:45:02.276Z,1003.28
2022-10-23T10:47:35.217Z,1003.25
2022-10-23T10:50:07.980Z,1003.22
2022-10-23T10:52:44.206Z,1003.19
2022-10-23T10:55:13.920Z,1003.13
2022-10-23T10:57:47.325Z,1003.08
2022-10-23T11:00:20.098Z,1003.03
2022-10-23T11:02:53.030Z,1003.00
2022-10-23T11:05:26.195Z,1002.94
2022-10-23T11:07:59.065Z,1002.91
2022-10-23T11:10:32.223Z,1002.88
2022-10-23T11:13:05.264Z,1002.89
2022-10-23T11:15:38.367Z,1002.91
2022-10-23T11:18:11.232Z,1002.91
2022-10-23T11:20:43.989Z,1002.88
2022-10-23T11:23:16.983Z,1002.85
2022-10-23T11:25:50.036Z,1002.83
2022-10-23T11:28:23.058Z,1002.80
2022-10-23T11:30:56.107Z,1002.76
2022-10-23T11:33:29.376Z,1002.70
2022-10-23T11:36:02.084Z,1002.66
2022-10-23T11:38:35.079Z,1002.60
2022-10-23T11:41:08.004Z,1002.52
2022-10-23T11:43:41.127Z,1002.47
2022-10-23T11:46:14.318Z,1002.43
2022-10-23T11:48:47.430Z,1002.42
2022-10-23T11:51:20.113Z,1002.43
2022-10-23T11:53:53.056Z,1002.42
2022-10-23T11:56:26.297Z,1002.41
2022-10-23T11:58:59.138Z,1002.40
2022-10-23T12:01:32.387Z,1002.38
2022-10-23T12:04:05.046Z,1002.39
2022-10-23T12:06:38.362Z,1002.34
2022-10-23T12:09:11.020Z,1002.27
2022-10-23T12:11:44.175Z,1002.18
2022-10-23T12:14:17.416Z,1002.09
2022-10-23T12:16:50.042Z,1002.00
2022-10-23T12:19:23.391Z,1001.91
2022-10-23T12:21:56.075Z,1001.85
2022-10-23T12:24:29.360Z,1001.81
2022-10-23T12:27:02.320Z,1001.78
2022-10-23T12:29:35.173Z,1001.78
2022-10-23T12:32:08.122Z,1001.77
2022-10-23T12:34:41.222Z,1001.73
2022-10-23T12:37:14.256Z,1001.69
2022-10-23T12:39:47.354Z,1001.66
2022-10-23T12:42:20.193Z,1001.61
2022-10-23T12:44:53.170Z,1001.55
2022-10-23T12:47:26.275Z,1001.47
2022-10-23T12:49:59.109Z,1001.37
2022-10-23T12:52:32.106Z,1001.30
2022-10-23T12:55:05.234Z,1001.25
2022-10-23T12:57:38.215Z,1001.23
2022-10-23T13:00:11.106Z,1001.22
2022-10-23T13:02:44.320Z,1001.22
2022-10-23T13:05:17.123Z,1001.23
2022-10-23T13:07:50.274Z,1001.23
2022-10-23T13:10:23.134Z,1001.19
2022-10-23T13:12:56.146Z,1001.16
2022-10-23T13:15:29.183Z,1001.13
2022-10-23T13:18:02.230Z,1001.10
2022-10-23T13:20:35.245Z,1001.05
2022-10-23T13:23:08.146Z,1001.02
2022-10-23T13:25:41.217Z,1001.00
2022-10-23T13:28:14.259Z,1000.96
2022-10-23T13:30:47.134Z,1000.93
2022-10-23T13:33:20.295Z,1000.90
2022-10-23T13:35:53.309Z,1000.84
2022-10-23T13:38:26.184Z,1000.79
2022-10-23T13:40:59.282Z,1000.72
2022-10-23T13:43:32.175Z,1000.67
2022-10-23T13:46:05.398Z,1000.63
2022-10-23T13:48:38.244Z,1000.60
2022-10-23T13:51:11.179Z,1000.55
2022-10-23T13:53:44.315Z,1000.52
2022-10-23T13:56:17.365Z,1000.49
2022-10-23T13:58:50.208Z,1000.47
2022-10-23T14:01:23.741Z,1000.45
2022-10-23T14:03:56.482Z,1000.43
2022-10-23T14:06:29.425Z,1000.41
2022-10-23T14:09:02.553Z,1000.38
2022-10-23T14:11:35.364Z,1000.34
2022-10-23T14:14:08.180Z,1000.30
2022-10-23T14:16:41.342Z,1000.27
2022-10-23T14:19:14.570Z,1000.21
2022-10-23T14:21:47.590Z,1000.17
2022-10-23T14:24:20.511Z,1000.13
2022-10-23T14:26:53.425Z,1000.10
2022-10-23T14:29:26.594Z,1000.06
2022-10-23T14:31:59.487Z,1000.05
2022-10-23T14:34:32.509Z,1000.04
2022-10-23T14:37:08.726Z,1000.05
2022-10-23T14:39:38.221Z,1000.05
2022-10-23T14:42:11.603Z,1000.04
2022-10-23T14:44:44.506Z,1000.01
2022-10-23T14:47:19.250Z,999.98
2022-10-23T14:49:52.283Z,999.97
2022-10-23T14:52:25.342Z,999.97
2022-10-23T14:54:58.532Z,999.97
2022-10-23T14:57:31.301Z,999.95
2022-10-23T15:00:04.398Z,999.93
2022-10-23T15:02:37.280Z,999.90
2022-10-23T15:05:10.306Z,999.86
2022-10-23T15:07:57.229Z,999.83
2022-10-23T15:10:30.564Z,999.80
2022-10-23T15:13:06.536Z,999.78
2022-10-23T15:15:39.302Z,999.77
2022-10-23T15:18:26.624Z,999.76
2022-10-23T15:20:59.291Z,999.76
2022-10-23T15:23:32.508Z,999.76
2022-10-23T15:26:08.417Z,999.75
2022-10-23T15:28:41.472Z,999.73
2022-10-23T15:31:14.390Z,999.69
2022-10-23T15:33:47.413Z,999.65
2022-10-23T15:36:20.381Z,999.60
2022-10-23T15:38:53.504Z,999.57
2022-10-23T15:41:26.468Z,999.53
2022-10-23T15:43:59.428Z,999.50
2022-10-23T15:46:32.322Z,999.48
2022-10-23T15:49:05.532Z,999.45
2022-10-23T15:51:38.363Z,999.42
2022-10-23T15:54:11.411Z,999.43
2022-10-23T15:56:44.633Z,999.40
2022-10-23T15:59:17.343Z,999.34
2022-10-23T16:01:50.469Z,999.28
2022-10-23T16:04:23.429Z,999.23
2022-10-23T16:06:56.748Z,999.22
2022-10-23T16:09:29.717Z,999.18
2022-10-23T16:12:02.684Z,999.15
2022-10-23T16:14:35.441Z,999.12
2022-10-23T16:17:08.466Z,999.09
2022-10-23T16:19:41.534Z,999.05
2022-10-23T16:22:17.628Z,999.02
2022-10-23T16:24:50.586Z,999.02
2022-10-23T16:27:23.552Z,999.01
2022-10-23T16:29:56.749Z,998.98
2022-10-23T16:32:35.609Z,998.94
2022-10-23T16:35:11.025Z,998.89
2022-10-23T16:37:41.636Z,998.87
2022-10-23T16:40:14.706Z,998.85
2022-10-23T16:42:47.613Z,998.83
2022-10-23T16:45:20.568Z,998.80
2022-10-23T16:47:53.489Z,998.77
2022-10-23T16:50:26.828Z,998.77
2022-10-23T16:52:59.688Z,998.74
2022-10-23T16:55:32.787Z,998.71
2022-10-23T16:58:05.712Z,998.66
2022-10-23T17:00:38.834Z,998.62
2022-10-23T17:03:11.746Z,998.60
2022-10-23T17:05:44.657Z,998.58
2022-10-23T17:08:17.593Z,998.57
2022-10-23T17:10:50.555Z,998.56
2022-10-23T17:13:23.449Z,998.56
2022-10-23T17:15:56.475Z,998.59
2022-10-23T17:18:29.480Z,998.63
2022-10-23T17:21:02.450Z,998.70
2022-10-23T17:23:35.492Z,998.76
2022-10-23T17:26:08.720Z,998.80
2022-10-23T17:28:41.604Z,998.91
2022-10-23T17:31:14.491Z,999.02
2022-10-23T17:33:47.477Z,999.14
2022-10-23T17:36:20.493Z,999.28
2022-10-23T17:38:53.572Z,999.44
2022-10-23T17:41:26.556Z,999.63
2022-10-23T17:43:59.665Z,999.80
2022-10-23T17:46:32.487Z,999.96
2022-10-23T17:49:05.942Z,1000.14
2022-10-23T17:51:38.548Z,1000.29
2022-10-23T17:54:11.517Z,1000.46
2022-10-23T17:56:44.880Z,1000.63
2022-10-23T17:59:17.564Z,1000.76
2022-10-23T18:01:51.018Z,1000.85
2022-10-23T18:04:23.936Z,1000.91
2022-10-23T18:06:56.650Z,1001.00
2022-10-23T18:09:35.446Z,1001.04
2022-10-23T18:12:08.585Z,1001.04
2022-10-23T18:14:41.810Z,1000.99
2022-10-23T18:17:14.560Z,1000.92
2022-10-23T18:19:47.721Z,1000.87
2022-10-23T18:22:20.871Z,1000.74
2022-10-23T18:24:53.672Z,1000.57
2022-10-23T18:27:26.704Z,1000.42
2022-10-23T18:29:59.567Z,1000.34
2022-10-23T18:32:32.706Z,1000.34
2022-10-23T18:35:08.663Z,1000.29
2022-10-23T18:37:41.807Z,1000.27
2022-10-23T18:40:14.582Z,1000.27
2022-10-23T18:42:47.951Z,1000.29
2022-10-23T18:45:20.938Z,1000.31
2022-10-23T18:47:53.925Z,1000.36
2022-10-23T18:50:26.967Z,1000.40
2022-10-23T18:52:59.868Z,1000.43
2022-10-23T18:58:05.927Z,1000.46
2022-10-23T19:00:38.770Z,1000.47
2022-10-23T19:03:11.887Z,1000.50
2022-10-23T19:05:44.922Z,1000.53
2022-10-23T19:08:17.912Z,1000.54
2022-10-23T19:10:50.957Z,1000.52
2022-10-23T19:13:23.965Z,1000.51
2022-10-23T19:15:56.962Z,1000.51
2022-10-23T19:18:29.903Z,1000.48
2022-10-23T19:21:02.628Z,1000.44
2022-10-23T19:23:35.637Z,1000.37
2022-10-23T19:26:08.663Z,1000.30
2022-10-23T19:28:41.922Z,1000.24
2022-10-23T19:31:14.940Z,1000.20
2022-10-23T19:33:47.971Z,1000.20
2022-10-23T19:36:23.488Z,1000.22
2022-10-23T19:38:53.668Z,1000.22
2022-10-23T19:41:26.768Z,1000.23
2022-10-23T19:44:00.010Z,1000.20
2022-10-23T19:46:32.958Z,1000.21
2022-10-23T19:49:05.673Z,1000.23
2022-10-23T19:51:38.917Z,1000.26
2022-10-23T19:54:11.956Z,1000.27
2022-10-23T19:56:44.806Z,1000.27
2022-10-23T19:59:17.999Z,1000.26
2022-10-23T20:01:51.208Z,1000.28
2022-10-23T20:04:23.723Z,1000.28
2022-10-23T20:06:57.066Z,1000.28
2022-10-23T20:09:43.988Z,1000.28
2022-10-23T20:12:17.006Z,1000.27
2022-10-23T20:14:49.861Z,1000.28
2022-10-23T20:17:22.758Z,1000.28
2022-10-23T20:19:55.705Z,1000.29
2022-10-23T20:22:28.850Z,1000.32
2022-10-23T20:25:15.865Z,1000.35
2022-10-23T20:27:48.744Z,1000.39
2022-10-23T20:30:21.837Z,1000.42
2022-10-23T20:32:54.805Z,1000.45
2022-10-23T20:35:28.660Z,1000.47
2022-10-23T20:38:01.889Z,1000.49
2022-10-23T20:40:34.830Z,1000.49
2022-10-23T20:43:07.875Z,1000.51
2022-10-23T20:45:40.872Z,1000.53
2022-10-23T20:48:13.781Z,1000.54
2022-10-23T20:50:46.863Z,1000.55
2022-10-23T20:53:21.124Z,1000.56
2022-10-23T20:55:54.121Z,1000.57
2022-10-23T20:58:27.116Z,1000.60
2022-10-23T21:01:00.105Z,1000.63
2022-10-23T21:03:32.815Z,1000.66
2022-10-23T21:06:06.088Z,1000.72
2022-10-23T21:08:39.132Z,1000.75
2022-10-23T21:11:12.049Z,1000.79
2022-10-23T21:13:45.127Z,1000.83
2022-10-23T21:16:18.112Z,1000.85
2022-10-23T21:18:50.811Z,1000.88
2022-10-23T21:21:23.901Z,1000.89
2022-10-23T21:23:56.866Z,1000.91
2022-10-23T21:26:29.805Z,1000.93
2022-10-23T21:29:18.954Z,1000.95
2022-10-23T21:31:36.216Z,1000.96
2022-10-23T21:37:00.199Z,1000.96
2022-10-23T21:39:14.843Z,1000.98
2022-10-23T21:41:48.190Z,1000.99
2022-10-23T21:44:21.194Z,1001.00
2022-10-23T21:46:54.186Z,1001.01
2022-10-23T21:49:27.240Z,1001.03
2022-10-23T21:52:00.191Z,1001.06
2022-10-23T21:54:33.169Z,1001.07
2022-10-23T21:57:06.223Z,1001.09
2022-10-23T21:59:39.174Z,1001.10
2022-10-23T22:02:12.369Z,1001.09
2022-10-23T22:04:45.137Z,1001.08
2022-10-23T22:07:18.164Z,1001.05
2022-10-23T22:09:51.277Z,1001.02
2022-10-23T22:12:24.157Z,1000.99
2022-10-23T22:14:57.258Z,1000.99
2022-10-23T22:17:30.211Z,1000.98
2022-10-23T22:20:03.252Z,1000.98
2022-10-23T22:22:36.236Z,1000.99
2022-10-23T22:25:09.171Z,1001.00
2022-10-23T22:27:48.107Z,1001.01
2022-10-23T22:30:21.252Z,1001.00
2022-10-23T22:32:54.272Z,1001.00
2022-10-23T22:35:27.313Z,1001.00
2022-10-23T22:38:00.281Z,1001.00
2022-10-23T22:40:33.392Z,1000.99
2022-10-23T22:43:07.314Z,1000.96
2022-10-23T22:45:40.264Z,1000.95
2022-10-23T22:48:13.223Z,1000.94
2022-10-23T22:50:46.393Z,1000.94
2022-10-23T22:53:19.926Z,1000.94
2022-10-23T22:55:53.299Z,1000.95
2022-10-23T22:58:26.245Z,1000.93
2022-10-23T23:00:59.311Z,1000.91
2022-10-23T23:03:32.357Z,1000.88
2022-10-23T23:06:05.317Z,1000.90
2022-10-23T23:08:38.278Z,1000.90
2022-10-23T23:11:11.233Z,1000.93
2022-10-23T23:13:44.310Z,1000.94
2022-10-23T23:16:17.227Z,1000.96
2022-10-23T23:18:50.269Z,1000.97
2022-10-23T23:21:23.100Z,1000.98
2022-10-23T23:23:56.285Z,1000.99
2022-10-23T23:26:29.377Z,1000.98
2022-10-23T23:29:02.282Z,1000.97
2022-10-23T23:31:35.386Z,1000.97
2022-10-23T23:34:08.322Z,1000.97
2022-10-23T23:36:41.380Z,1000.98
2022-10-23T23:39:14.291Z,1000.99
2022-10-23T23:41:47.143Z,1000.99
2022-10-23T23:44:20.349Z,1000.98
2022-10-23T23:46:53.340Z,1000.98
2022-10-23T23:49:26.351Z,1000.98
2022-10-23T23:51:59.357Z,1000.97
2022-10-23T23:54:32.330Z,1000.99
2022-10-23T23:57:05.307Z,1000.99
2022-10-23T23:59:38.357Z,1001.00
