createdAt,value
2017-09-22T00:00:47.486Z,99.90
2017-09-22T00:03:15.778Z,99.90
2017-09-22T00:05:45.640Z,99.90
2017-09-22T00:08:13.956Z,99.90
2017-09-22T00:10:43.186Z,99.90
2017-09-22T00:15:41.033Z,99.90
2017-09-22T00:18:10.455Z,99.90
2017-09-22T00:25:39.315Z,99.90
2017-09-22T00:28:07.646Z,99.90
2017-09-22T00:30:36.696Z,99.90
2017-09-22T00:33:05.738Z,99.90
2017-09-22T00:35:34.057Z,99.90
2017-09-22T00:38:03.488Z,99.90
2017-09-22T00:43:01.391Z,99.90
2017-09-22T00:45:29.678Z,99.90
2017-09-22T00:47:57.965Z,99.90
2017-09-22T00:52:55.794Z,99.90
2017-09-22T00:55:24.074Z,99.90
2017-09-22T00:57:52.443Z,99.90
2017-09-22T01:00:21.127Z,99.90
2017-09-22T01:02:50.546Z,99.90
2017-09-22T01:05:18.871Z,99.90
2017-09-22T01:10:17.467Z,99.90
2017-09-22T01:15:15.788Z,99.90
2017-09-22T01:20:15.209Z,99.90
2017-09-22T01:22:43.534Z,99.90
2017-09-22T01:25:13.383Z,99.90
2017-09-22T01:30:11.999Z,99.90
2017-09-22T01:32:40.286Z,99.90
2017-09-22T01:35:09.778Z,99.90
2017-09-22T01:40:07.962Z,99.90
2017-09-22T01:42:36.306Z,99.90
2017-09-22T01:50:03.674Z,99.90
2017-09-22T01:52:32.358Z,99.90
2017-09-22T01:55:01.435Z,99.90
2017-09-22T01:57:29.767Z,99.90
2017-09-22T01:59:58.815Z,99.90
2017-09-22T02:02:27.101Z,99.90
2017-09-22T02:07:24.935Z,99.90
2017-09-22T02:09:53.220Z,99.90
2017-09-22T02:14:51.466Z,99.90
2017-09-22T02:17:19.750Z,99.90
2017-09-22T02:19:48.119Z,99.90
2017-09-22T02:22:16.414Z,99.90
2017-09-22T02:24:44.707Z,99.90
2017-09-22T02:32:12.929Z,99.90
2017-09-22T02:34:41.258Z,99.90
2017-09-22T02:39:40.562Z,99.90
2017-09-22T02:44:38.799Z,99.90
2017-09-22T02:49:37.042Z,99.90
2017-09-22T02:52:05.328Z,99.90
2017-09-22T02:54:35.118Z,99.90
2017-09-22T02:57:04.225Z,99.90
2017-09-22T03:02:02.307Z,99.90
2017-09-22T03:04:32.137Z,99.90
2017-09-22T03:07:00.421Z,99.90
2017-09-22T03:09:30.211Z,99.90
2017-09-22T03:14:28.814Z,99.90
2017-09-22T03:16:57.103Z,99.90
2017-09-22T03:19:25.426Z,99.90
2017-09-22T03:21:54.471Z,99.90
2017-09-22T03:26:52.723Z,99.90
2017-09-22T03:29:21.008Z,99.90
2017-09-22T03:31:50.796Z,99.90
2017-09-22T03:34:19.146Z,99.90
2017-09-22T03:36:47.440Z,99.90
2017-09-22T03:39:17.250Z,99.90
2017-09-22T03:41:45.622Z,99.90
2017-09-22T03:46:43.885Z,99.90
2017-09-22T03:49:12.230Z,99.90
2017-09-22T03:54:10.435Z,99.90
2017-09-22T03:59:09.043Z,99.90
2017-09-22T04:01:38.343Z,99.90
2017-09-22T04:06:36.578Z,99.90
2017-09-22T04:09:04.862Z,99.90
2017-09-22T04:11:34.708Z,99.90
2017-09-22T04:16:33.646Z,99.90
2017-09-22T04:19:03.528Z,99.90
2017-09-22T04:21:31.826Z,99.90
2017-09-22T04:24:00.115Z,99.90
2017-09-22T04:26:29.607Z,99.90
2017-09-22T04:28:58.048Z,99.90
2017-09-22T04:31:26.441Z,99.90
2017-09-22T04:33:54.786Z,99.90
2017-09-22T04:38:52.680Z,99.90
2017-09-22T04:41:21.006Z,99.90
2017-09-22T04:46:20.511Z,99.90
2017-09-22T04:51:18.530Z,99.90
2017-09-22T04:56:16.592Z,99.90
2017-09-22T04:58:44.952Z,99.90
2017-09-22T05:01:13.286Z,99.90
2017-09-22T05:03:43.167Z,99.90
2017-09-22T05:06:11.479Z,99.90
2017-09-22T05:08:39.922Z,99.90
2017-09-22T05:11:08.328Z,99.90
2017-09-22T05:13:38.139Z,99.90
2017-09-22T05:16:06.438Z,99.90
2017-09-22T05:18:35.937Z,99.90
2017-09-22T05:23:33.748Z,99.90
2017-09-22T05:26:03.228Z,99.90
2017-09-22T05:28:32.283Z,99.90
2017-09-22T05:31:00.566Z,99.90
2017-09-22T05:33:28.919Z,99.90
2017-09-22T05:35:57.330Z,99.90
2017-09-22T05:38:26.806Z,99.90
2017-09-22T05:40:55.269Z,99.90
2017-09-22T05:43:23.556Z,99.90
2017-09-22T05:45:51.951Z,99.90
2017-09-22T05:50:49.918Z,99.90
2017-09-22T05:55:47.915Z,99.90
2017-09-22T05:58:16.230Z,99.90
2017-09-22T06:03:15.618Z,99.90
2017-09-22T06:05:44.692Z,99.90
2017-09-22T06:08:13.779Z,99.90
2017-09-22T06:13:12.247Z,99.90
2017-09-22T06:15:40.533Z,99.90
2017-09-22T06:18:09.095Z,99.90
2017-09-22T06:20:38.515Z,99.90
2017-09-22T06:23:06.807Z,99.90
2017-09-22T06:25:35.202Z,99.90
2017-09-22T06:28:03.520Z,99.90
2017-09-22T06:30:33.366Z,99.90
2017-09-22T06:33:02.514Z,99.90
2017-09-22T06:35:31.701Z,99.90
2017-09-22T06:38:00.011Z,99.90
2017-09-22T06:40:29.783Z,99.90
2017-09-22T06:42:59.573Z,99.90
2017-09-22T06:45:27.858Z,99.90
2017-09-22T06:47:57.759Z,99.90
2017-09-22T06:52:58.034Z,99.90
2017-09-22T06:55:26.410Z,99.90
2017-09-22T06:57:54.727Z,99.90
2017-09-22T07:00:27.163Z,99.90
2017-09-22T07:02:56.247Z,99.90
2017-09-22T07:05:24.587Z,99.90
2017-09-22T07:07:52.927Z,99.90
2017-09-22T07:10:21.215Z,99.90
2017-09-22T07:12:49.495Z,99.90
2017-09-22T07:15:17.839Z,99.90
2017-09-22T07:17:46.198Z,99.30
2017-09-22T07:20:15.653Z,99.30
2017-09-22T07:22:44.020Z,99.20
2017-09-22T07:25:12.300Z,99.00
2017-09-22T07:27:41.352Z,98.60
2017-09-22T07:30:09.854Z,98.80
2017-09-22T07:32:38.903Z,98.70
2017-09-22T07:35:08.034Z,98.20
2017-09-22T07:37:36.431Z,98.40
2017-09-22T07:40:06.222Z,98.10
2017-09-22T07:42:36.050Z,97.80
2017-09-22T07:45:04.442Z,97.50
2017-09-22T07:47:34.354Z,98.20
2017-09-22T07:50:02.676Z,97.30
2017-09-22T07:52:31.021Z,97.00
2017-09-22T07:54:59.460Z,96.80
2017-09-22T07:57:27.743Z,97.30
2017-09-22T08:02:26.031Z,96.20
2017-09-22T08:04:55.860Z,96.70
2017-09-22T08:07:24.975Z,96.40
2017-09-22T08:14:53.679Z,96.00
2017-09-22T08:17:22.008Z,96.10
2017-09-22T08:19:51.882Z,95.90
2017-09-22T08:22:20.582Z,94.80
2017-09-22T08:24:50.010Z,94.60
2017-09-22T08:27:19.198Z,93.80
2017-09-22T08:29:48.339Z,94.20
2017-09-22T08:32:17.532Z,94.60
2017-09-22T08:34:46.602Z,93.70
2017-09-22T08:39:45.599Z,94.60
2017-09-22T08:42:15.413Z,94.10
2017-09-22T08:44:43.777Z,95.20
2017-09-22T08:47:12.062Z,95.20
2017-09-22T08:49:41.105Z,96.60
2017-09-22T08:52:09.462Z,95.10
2017-09-22T08:54:39.247Z,93.00
2017-09-22T08:59:37.903Z,92.90
2017-09-22T09:02:07.693Z,93.20
2017-09-22T09:04:35.982Z,93.50
2017-09-22T09:07:04.307Z,93.00
2017-09-22T09:09:32.612Z,92.30
2017-09-22T09:12:00.902Z,92.30
2017-09-22T09:14:29.259Z,92.90
2017-09-22T09:16:57.547Z,93.30
2017-09-22T09:19:26.971Z,92.30
2017-09-22T09:24:25.211Z,92.50
2017-09-22T09:26:53.502Z,91.00
2017-09-22T09:29:22.052Z,90.00
2017-09-22T09:31:51.149Z,88.30
2017-09-22T09:34:19.439Z,90.80
2017-09-22T09:36:48.587Z,90.20
2017-09-22T09:39:17.284Z,90.10
2017-09-22T09:41:45.752Z,90.30
2017-09-22T09:44:14.181Z,90.80
2017-09-22T09:46:42.712Z,90.80
2017-09-22T09:49:11.815Z,91.20
2017-09-22T09:51:40.322Z,90.30
2017-09-22T09:54:08.644Z,91.20
2017-09-22T09:56:38.506Z,91.30
2017-09-22T09:59:07.019Z,92.70
2017-09-22T10:01:36.812Z,91.80
2017-09-22T10:04:05.196Z,92.20
2017-09-22T10:09:04.690Z,91.50
2017-09-22T10:11:33.778Z,91.60
2017-09-22T10:16:33.177Z,91.90
2017-09-22T10:19:01.498Z,90.60
2017-09-22T10:21:29.837Z,91.40
2017-09-22T10:26:27.727Z,91.10
2017-09-22T10:28:57.574Z,89.80
2017-09-22T10:31:25.863Z,89.20
2017-09-22T10:36:25.000Z,91.10
2017-09-22T10:38:54.475Z,90.60
2017-09-22T10:41:22.862Z,90.00
2017-09-22T10:46:21.231Z,91.50
2017-09-22T10:48:49.534Z,90.90
2017-09-22T10:53:47.866Z,91.60
2017-09-22T10:58:47.302Z,90.70
2017-09-22T11:01:17.098Z,90.40
2017-09-22T11:03:45.470Z,92.00
2017-09-22T11:06:15.335Z,90.00
2017-09-22T11:08:43.650Z,90.30
2017-09-22T11:11:11.938Z,89.30
2017-09-22T11:13:40.298Z,91.20
2017-09-22T11:16:08.583Z,90.00
2017-09-22T11:18:36.863Z,90.10
2017-09-22T11:23:35.135Z,90.50
2017-09-22T11:26:04.554Z,88.20
2017-09-22T11:28:33.297Z,89.40
2017-09-22T11:31:01.851Z,87.90
2017-09-22T11:33:30.516Z,84.00
2017-09-22T11:38:29.835Z,84.10
2017-09-22T11:40:58.107Z,83.00
2017-09-22T11:43:27.215Z,84.30
2017-09-22T11:45:55.486Z,81.70
2017-09-22T11:48:23.755Z,76.80
2017-09-22T11:50:52.083Z,80.30
2017-09-22T11:53:20.499Z,84.70
2017-09-22T11:55:49.671Z,85.20
2017-09-22T12:00:48.846Z,82.30
2017-09-22T12:03:17.911Z,83.20
2017-09-22T12:05:46.824Z,82.00
2017-09-22T12:08:15.180Z,81.90
2017-09-22T12:10:44.998Z,82.70
2017-09-22T12:15:43.457Z,75.60
2017-09-22T12:18:12.502Z,79.70
2017-09-22T12:20:40.823Z,74.70
2017-09-22T12:23:09.303Z,79.10
2017-09-22T12:25:39.208Z,76.60
2017-09-22T12:28:07.535Z,77.80
2017-09-22T12:30:35.924Z,78.40
2017-09-22T12:33:05.368Z,80.80
2017-09-22T12:35:33.823Z,80.30
2017-09-22T12:38:02.120Z,79.10
2017-09-22T12:40:30.503Z,82.70
2017-09-22T12:42:58.940Z,79.70
2017-09-22T12:45:27.983Z,80.50
2017-09-22T12:47:56.300Z,81.70
2017-09-22T12:50:24.739Z,81.30
2017-09-22T12:52:54.720Z,80.90
2017-09-22T12:55:22.995Z,80.20
2017-09-22T12:57:51.512Z,78.90
2017-09-22T13:00:20.590Z,79.10
2017-09-22T13:02:48.879Z,80.60
2017-09-22T13:05:17.233Z,79.50
2017-09-22T13:10:15.991Z,80.50
2017-09-22T13:12:45.676Z,80.30
2017-09-22T13:15:13.999Z,82.90
2017-09-22T13:17:43.135Z,81.60
2017-09-22T13:20:11.610Z,77.70
2017-09-22T13:22:40.780Z,83.00
2017-09-22T13:25:10.727Z,83.30
2017-09-22T13:30:08.647Z,79.30
2017-09-22T13:32:36.923Z,76.40
2017-09-22T13:35:06.023Z,77.60
2017-09-22T13:37:35.071Z,79.70
2017-09-22T13:40:03.412Z,79.40
2017-09-22T13:42:32.508Z,78.70
2017-09-22T13:45:00.787Z,78.50
2017-09-22T13:47:30.602Z,78.40
2017-09-22T13:52:29.467Z,80.70
2017-09-22T13:54:58.881Z,81.20
2017-09-22T13:57:28.038Z,84.30
2017-09-22T13:59:57.084Z,83.90
2017-09-22T14:02:25.366Z,84.40
2017-09-22T14:07:23.999Z,88.30
2017-09-22T14:12:22.599Z,86.20
2017-09-22T14:19:51.196Z,86.00
2017-09-22T14:22:20.312Z,85.00
2017-09-22T14:24:49.496Z,83.00
2017-09-22T14:27:18.622Z,84.60
2017-09-22T14:29:47.895Z,84.40
2017-09-22T14:32:16.847Z,84.40
2017-09-22T14:34:45.227Z,85.90
2017-09-22T14:39:44.215Z,86.10
2017-09-22T14:42:12.973Z,85.50
2017-09-22T14:44:41.306Z,85.70
2017-09-22T14:49:39.970Z,87.90
2017-09-22T14:54:38.335Z,84.40
2017-09-22T14:59:36.756Z,85.10
2017-09-22T15:04:35.011Z,86.40
2017-09-22T15:07:03.360Z,90.00
2017-09-22T15:09:32.130Z,89.10
2017-09-22T15:12:00.463Z,89.30
2017-09-22T15:14:28.806Z,90.20
2017-09-22T15:16:57.108Z,89.60
2017-09-22T15:21:54.955Z,89.40
2017-09-22T15:24:23.287Z,89.00
2017-09-22T15:26:51.606Z,90.00
2017-09-22T15:29:19.894Z,90.60
2017-09-22T15:31:48.177Z,90.10
2017-09-22T15:34:17.983Z,91.50
2017-09-22T15:39:16.578Z,91.70
2017-09-22T15:41:45.682Z,91.30
2017-09-22T15:44:13.980Z,90.90
2017-09-22T15:46:43.082Z,90.80
2017-09-22T15:49:12.177Z,90.60
2017-09-22T15:51:40.527Z,91.00
2017-09-22T15:54:10.445Z,92.30
2017-09-22T15:56:40.299Z,92.10
2017-09-22T15:59:08.572Z,91.00
2017-09-22T16:01:36.843Z,90.80
2017-09-22T16:04:05.578Z,91.30
2017-09-22T16:06:35.109Z,92.40
2017-09-22T16:09:03.559Z,92.90
2017-09-22T16:11:31.968Z,93.00
2017-09-22T16:14:01.802Z,93.50
2017-09-22T16:19:00.206Z,94.10
2017-09-22T16:21:29.620Z,94.40
2017-09-22T16:23:58.653Z,95.60
2017-09-22T16:29:19.923Z,97.30
2017-09-22T16:34:18.252Z,98.30
2017-09-22T16:36:46.791Z,99.90
2017-09-22T16:44:14.548Z,99.90
2017-09-22T16:46:44.766Z,99.90
2017-09-22T16:49:13.150Z,99.90
2017-09-22T16:54:11.576Z,99.90
2017-09-22T16:59:10.096Z,99.90
2017-09-22T17:01:39.887Z,99.90
2017-09-22T17:04:08.812Z,99.90
2017-09-22T17:06:37.624Z,99.90
2017-09-22T17:09:06.876Z,99.90
2017-09-22T17:11:35.626Z,99.90
2017-09-22T17:14:04.015Z,99.90
2017-09-22T17:16:32.290Z,99.90
2017-09-22T17:19:00.879Z,99.90
2017-09-22T17:21:30.310Z,99.90
2017-09-22T17:23:58.655Z,99.90
2017-09-22T17:26:28.636Z,99.90
2017-09-22T17:31:26.966Z,99.90
2017-09-22T17:33:55.942Z,99.90
2017-09-22T17:36:25.422Z,99.90
2017-09-22T17:38:53.937Z,99.90
2017-09-22T17:41:22.990Z,99.90
2017-09-22T17:43:52.140Z,99.90
2017-09-22T17:46:21.230Z,99.90
2017-09-22T17:48:50.862Z,99.90
2017-09-22T17:51:19.740Z,99.90
2017-09-22T17:53:48.068Z,99.90
2017-09-22T17:56:17.233Z,99.90
2017-09-22T18:01:16.201Z,99.90
2017-09-22T18:03:44.826Z,99.90
2017-09-22T18:06:14.377Z,99.90
2017-09-22T18:08:44.619Z,99.90
2017-09-22T18:11:14.572Z,99.90
2017-09-22T18:13:42.971Z,99.90
2017-09-22T18:16:12.066Z,99.90
2017-09-22T18:18:41.147Z,99.90
2017-09-22T18:21:09.822Z,99.90
2017-09-22T18:23:39.654Z,99.90
2017-09-22T18:26:07.942Z,99.90
2017-09-22T18:28:36.223Z,99.90
2017-09-22T18:31:05.327Z,99.90
2017-09-22T18:33:33.615Z,99.90
2017-09-22T18:38:31.863Z,99.90
2017-09-22T18:41:00.141Z,99.90
2017-09-22T18:43:28.436Z,99.90
2017-09-22T18:45:56.773Z,99.90
2017-09-22T18:48:25.054Z,99.90
2017-09-22T18:53:24.402Z,99.90
2017-09-22T18:55:53.086Z,99.90
2017-09-22T18:58:21.384Z,99.90
2017-09-22T19:00:51.273Z,99.90
2017-09-22T19:05:49.915Z,99.90
2017-09-22T19:08:18.270Z,99.90
2017-09-22T19:10:48.074Z,99.90
2017-09-22T19:13:16.407Z,99.90
2017-09-22T19:15:45.575Z,99.90
2017-09-22T19:18:13.922Z,99.90
2017-09-22T19:20:43.789Z,99.90
2017-09-22T19:23:12.174Z,99.90
2017-09-22T19:25:42.002Z,99.90
2017-09-22T19:30:41.015Z,99.90
2017-09-22T19:33:10.117Z,99.90
2017-09-22T19:35:38.394Z,99.90
2017-09-22T19:40:37.008Z,99.90
2017-09-22T19:43:05.333Z,99.90
2017-09-22T19:48:03.584Z,99.90
2017-09-22T19:50:31.872Z,99.90
2017-09-22T19:53:00.208Z,99.90
2017-09-22T19:55:29.254Z,99.90
2017-09-22T20:00:27.935Z,99.90
2017-09-22T20:02:58.478Z,99.90
2017-09-22T20:05:27.535Z,99.90
2017-09-22T20:10:25.768Z,99.90
2017-09-22T20:12:54.051Z,99.90
2017-09-22T20:17:52.567Z,99.90
2017-09-22T20:20:20.854Z,99.90
2017-09-22T20:22:49.473Z,99.90
2017-09-22T20:25:19.356Z,99.90
2017-09-22T20:32:46.799Z,99.90
2017-09-22T20:35:16.247Z,99.90
2017-09-22T20:37:45.112Z,99.90
2017-09-22T20:42:43.171Z,99.90
2017-09-22T20:45:11.710Z,99.90
2017-09-22T20:47:39.990Z,99.90
2017-09-22T20:50:08.292Z,99.90
2017-09-22T20:52:36.729Z,99.90
2017-09-22T20:55:05.964Z,99.90
2017-09-22T20:57:34.286Z,99.90
2017-09-22T21:00:02.620Z,99.90
2017-09-22T21:02:31.311Z,99.90
2017-09-22T21:05:01.115Z,99.90
2017-09-22T21:09:59.382Z,99.90
2017-09-22T21:12:28.439Z,99.90
2017-09-22T21:14:56.790Z,99.90
2017-09-22T21:17:25.839Z,99.90
2017-09-22T21:19:54.886Z,99.90
2017-09-22T21:22:23.621Z,99.90
2017-09-22T21:24:53.050Z,99.90
2017-09-22T21:27:21.595Z,99.90
2017-09-22T21:29:50.419Z,99.90
2017-09-22T21:32:19.852Z,99.90
2017-09-22T21:34:48.164Z,99.90
2017-09-22T21:37:18.155Z,99.90
2017-09-22T21:42:16.359Z,99.90
2017-09-22T21:44:44.686Z,99.90
2017-09-22T21:52:12.475Z,99.90
2017-09-22T21:54:41.527Z,99.90
2017-09-22T21:57:10.603Z,99.90
2017-09-22T21:59:40.066Z,99.90
2017-09-22T22:02:08.743Z,99.90
2017-09-22T22:07:18.718Z,99.90
2017-09-22T22:09:47.092Z,99.90
2017-09-22T22:12:15.378Z,99.90
2017-09-22T22:15:03.343Z,99.90
2017-09-22T22:17:32.395Z,99.90
2017-09-22T22:20:00.716Z,99.90
2017-09-22T22:22:30.162Z,99.90
2017-09-22T22:27:28.355Z,99.90
2017-09-22T22:29:57.049Z,99.90
2017-09-22T22:32:25.330Z,99.90
2017-09-22T22:34:54.382Z,99.90
2017-09-22T22:37:31.468Z,99.90
2017-09-22T22:39:59.751Z,99.90
2017-09-22T22:42:28.797Z,99.90
2017-09-22T22:44:57.136Z,99.90
2017-09-22T22:49:54.934Z,99.90
2017-09-22T22:52:23.276Z,99.90
2017-09-22T22:54:51.569Z,99.90
2017-09-22T22:57:19.863Z,99.90
2017-09-22T22:59:48.219Z,99.90
2017-09-22T23:07:16.031Z,99.90
2017-09-22T23:09:44.319Z,99.90
2017-09-22T23:12:12.607Z,99.90
2017-09-22T23:17:11.229Z,99.90
2017-09-22T23:19:39.515Z,99.90
2017-09-22T23:22:08.626Z,99.90
2017-09-22T23:24:36.937Z,99.90
2017-09-22T23:27:06.759Z,99.90
2017-09-22T23:32:05.041Z,99.90
2017-09-22T23:34:33.322Z,99.90
2017-09-22T23:37:01.651Z,99.90
2017-09-22T23:39:31.075Z,99.90
2017-09-22T23:41:59.363Z,99.90
2017-09-22T23:44:27.714Z,99.90
2017-09-22T23:46:55.999Z,99.90
2017-09-22T23:49:24.285Z,99.90
2017-09-22T23:54:22.572Z,99.90
2017-09-22T23:59:21.267Z,99.90
