createdAt,value
2018-09-11T00:00:37.302Z,0.30
2018-09-11T00:03:06.410Z,0.30
2018-09-11T00:05:35.356Z,0.30
2018-09-11T00:08:04.294Z,0.30
2018-09-11T00:10:33.240Z,0.20
2018-09-11T00:13:02.204Z,0.30
2018-09-11T00:15:31.282Z,0.30
2018-09-11T00:18:00.210Z,0.30
2018-09-11T00:20:29.292Z,0.30
2018-09-11T00:22:58.387Z,0.40
2018-09-11T00:25:27.563Z,0.30
2018-09-11T00:27:56.563Z,0.30
2018-09-11T00:30:25.691Z,0.20
2018-09-11T00:32:54.761Z,0.30
2018-09-11T00:35:23.869Z,0.30
2018-09-11T00:37:52.784Z,0.40
2018-09-11T00:40:22.077Z,0.30
2018-09-11T00:42:51.049Z,0.30
2018-09-11T00:45:20.364Z,0.20
2018-09-11T00:47:49.317Z,0.30
2018-09-11T00:50:18.532Z,0.30
2018-09-11T00:52:47.509Z,0.40
2018-09-11T00:55:16.446Z,0.30
2018-09-11T00:57:45.400Z,0.30
2018-09-11T01:00:14.328Z,0.20
2018-09-11T01:02:43.266Z,0.27
2018-09-11T01:05:12.286Z,0.40
2018-09-11T01:07:41.366Z,0.30
2018-09-11T01:10:10.845Z,0.30
2018-09-11T01:12:39.843Z,0.20
2018-09-11T01:15:09.512Z,0.20
2018-09-11T01:17:38.627Z,0.33
2018-09-11T01:20:08.121Z,0.20
2018-09-11T01:22:37.110Z,0.30
2018-09-11T01:25:06.060Z,0.27
2018-09-11T01:27:34.994Z,0.30
2018-09-11T01:30:04.166Z,0.20
2018-09-11T01:32:33.092Z,0.20
2018-09-11T01:35:02.051Z,0.30
2018-09-11T01:37:30.984Z,0.33
2018-09-11T01:39:59.937Z,0.40
2018-09-11T01:42:28.858Z,0.33
2018-09-11T01:44:57.807Z,0.30
2018-09-11T01:47:26.734Z,0.40
2018-09-11T01:49:55.658Z,0.30
2018-09-11T01:52:24.950Z,0.30
2018-09-11T01:54:53.915Z,0.30
2018-09-11T01:57:22.866Z,0.30
2018-09-11T01:59:51.766Z,0.33
2018-09-11T02:02:20.907Z,0.20
2018-09-11T02:04:49.871Z,0.20
2018-09-11T02:07:18.821Z,0.20
2018-09-11T02:09:47.775Z,0.40
2018-09-11T02:12:16.698Z,0.30
2018-09-11T02:14:45.763Z,0.40
2018-09-11T02:17:14.678Z,0.30
2018-09-11T02:19:43.605Z,0.40
2018-09-11T02:22:12.562Z,0.30
2018-09-11T02:24:41.486Z,0.20
2018-09-11T02:27:10.416Z,0.30
2018-09-11T02:29:39.365Z,0.20
2018-09-11T02:32:08.317Z,0.30
2018-09-11T02:34:37.280Z,0.23
2018-09-11T02:37:06.213Z,0.30
2018-09-11T02:39:35.192Z,0.20
2018-09-11T02:42:04.173Z,0.30
2018-09-11T02:44:33.151Z,0.30
2018-09-11T02:47:02.214Z,0.30
2018-09-11T02:49:31.160Z,0.30
2018-09-11T02:52:00.104Z,0.27
2018-09-11T02:54:29.125Z,0.20
2018-09-11T02:56:58.064Z,0.27
2018-09-11T02:59:27.020Z,0.20
2018-09-11T03:01:56.031Z,0.30
2018-09-11T03:04:24.974Z,0.10
2018-09-11T03:06:53.962Z,0.20
2018-09-11T03:09:22.916Z,0.20
2018-09-11T03:11:51.862Z,0.50
2018-09-11T03:14:21.027Z,0.13
2018-09-11T03:16:49.951Z,0.20
2018-09-11T03:19:18.905Z,0.27
2018-09-11T03:21:47.834Z,0.20
2018-09-11T03:24:16.768Z,0.30
2018-09-11T03:26:45.703Z,0.20
2018-09-11T03:29:14.720Z,0.30
2018-09-11T03:31:43.657Z,0.20
2018-09-11T03:34:12.649Z,0.20
2018-09-11T03:36:41.564Z,0.20
2018-09-11T03:39:11.010Z,0.30
2018-09-11T03:41:40.001Z,0.20
2018-09-11T03:44:08.997Z,0.27
2018-09-11T03:46:38.034Z,0.30
2018-09-11T03:49:06.936Z,0.20
2018-09-11T03:51:35.954Z,0.40
2018-09-11T03:54:04.934Z,0.23
2018-09-11T03:56:33.963Z,0.20
2018-09-11T03:59:02.918Z,0.17
2018-09-11T04:01:31.813Z,0.30
2018-09-11T04:04:00.713Z,0.20
2018-09-11T04:06:29.724Z,0.30
2018-09-11T04:08:58.687Z,0.10
2018-09-11T04:11:27.699Z,0.20
2018-09-11T04:13:56.693Z,0.30
2018-09-11T04:16:25.878Z,0.20
2018-09-11T04:18:54.840Z,0.30
2018-09-11T04:21:23.766Z,0.13
2018-09-11T04:23:52.708Z,0.20
2018-09-11T04:26:21.621Z,0.20
2018-09-11T04:28:50.726Z,0.23
2018-09-11T04:31:19.662Z,0.20
2018-09-11T04:33:48.631Z,0.40
2018-09-11T04:36:17.551Z,0.10
2018-09-11T04:38:46.517Z,0.13
2018-09-11T04:41:15.634Z,0.30
2018-09-11T04:43:44.596Z,0.20
2018-09-11T04:46:13.592Z,0.30
2018-09-11T04:48:44.402Z,0.27
2018-09-11T04:51:13.523Z,0.20
2018-09-11T04:53:42.491Z,0.23
2018-09-11T04:56:11.410Z,0.13
2018-09-11T04:58:43.050Z,0.20
2018-09-11T05:01:11.981Z,0.20
2018-09-11T05:03:40.911Z,0.20
2018-09-11T05:06:09.848Z,0.30
2018-09-11T05:08:38.795Z,0.10
2018-09-11T05:11:07.825Z,0.20
2018-09-11T05:13:37.038Z,0.20
2018-09-11T05:16:06.118Z,0.20
2018-09-11T05:18:35.081Z,0.27
2018-09-11T05:21:04.028Z,0.30
2018-09-11T05:23:33.017Z,0.20
2018-09-11T05:26:02.044Z,0.20
2018-09-11T05:28:30.988Z,0.30
2018-09-11T05:30:59.896Z,0.20
2018-09-11T05:33:28.820Z,0.30
2018-09-11T05:35:57.863Z,0.40
2018-09-11T05:38:26.802Z,0.20
2018-09-11T05:40:55.738Z,0.20
2018-09-11T05:43:24.677Z,0.20
2018-09-11T05:45:53.660Z,0.30
2018-09-11T05:48:22.596Z,0.20
2018-09-11T05:50:51.691Z,0.20
2018-09-11T05:53:20.604Z,0.20
2018-09-11T05:55:49.613Z,0.20
2018-09-11T05:58:18.552Z,0.20
2018-09-11T06:00:47.619Z,0.20
2018-09-11T06:03:16.521Z,0.10
2018-09-11T06:05:45.536Z,0.20
2018-09-11T06:08:14.380Z,0.30
2018-09-11T06:10:43.421Z,0.20
2018-09-11T06:13:12.340Z,0.30
2018-09-11T06:15:41.286Z,0.20
2018-09-11T06:18:10.313Z,0.20
2018-09-11T06:20:39.314Z,0.30
2018-09-11T06:23:08.414Z,0.20
2018-09-11T06:25:37.574Z,0.20
2018-09-11T06:28:06.589Z,0.27
2018-09-11T06:30:35.517Z,0.40
2018-09-11T06:33:04.460Z,0.33
2018-09-11T06:35:33.472Z,0.20
2018-09-11T06:38:02.385Z,0.30
2018-09-11T06:40:31.352Z,0.20
2018-09-11T06:43:00.260Z,0.10
2018-09-11T06:45:29.167Z,0.20
2018-09-11T06:47:58.084Z,0.20
2018-09-11T06:50:27.032Z,0.30
2018-09-11T06:52:55.976Z,0.20
2018-09-11T06:55:24.897Z,0.20
2018-09-11T06:57:53.973Z,0.30
2018-09-11T07:00:22.894Z,0.30
2018-09-11T07:02:51.821Z,0.30
2018-09-11T07:05:20.812Z,0.20
2018-09-11T07:07:49.713Z,0.27
2018-09-11T07:10:18.682Z,0.30
2018-09-11T07:12:47.642Z,0.37
2018-09-11T07:15:16.601Z,0.30
2018-09-11T07:17:45.533Z,0.20
2018-09-11T07:20:14.850Z,0.30
2018-09-11T07:22:43.372Z,0.33
2018-09-11T07:25:12.354Z,0.20
2018-09-11T07:27:41.322Z,0.30
2018-09-11T07:30:10.269Z,0.40
2018-09-11T07:32:39.226Z,0.40
2018-09-11T07:35:08.128Z,0.40
2018-09-11T07:37:37.321Z,0.40
2018-09-11T07:40:06.539Z,0.33
2018-09-11T07:42:35.483Z,0.40
2018-09-11T07:45:04.502Z,0.33
2018-09-11T07:47:33.428Z,0.30
2018-09-11T07:50:02.412Z,0.40
2018-09-11T07:52:31.428Z,0.30
2018-09-11T07:55:00.293Z,0.40
2018-09-11T07:57:29.254Z,0.30
2018-09-11T07:59:58.211Z,0.30
2018-09-11T08:02:27.153Z,0.30
2018-09-11T08:04:56.071Z,0.40
2018-09-11T08:07:24.994Z,0.47
2018-09-11T08:09:53.960Z,0.40
2018-09-11T08:12:22.866Z,0.40
2018-09-11T08:14:51.784Z,0.30
2018-09-11T08:17:20.812Z,0.40
2018-09-11T08:19:49.805Z,0.40
2018-09-11T08:22:18.762Z,0.50
2018-09-11T08:24:47.676Z,0.42
2018-09-11T08:27:16.621Z,0.40
2018-09-11T08:29:45.550Z,0.45
2018-09-11T08:32:14.469Z,0.42
2018-09-11T08:34:43.388Z,0.40
2018-09-11T08:37:12.385Z,0.37
2018-09-11T08:39:41.294Z,0.40
2018-09-11T08:42:10.219Z,0.47
2018-09-11T08:44:39.110Z,0.40
2018-09-11T08:47:08.041Z,0.40
2018-09-11T08:49:37.006Z,0.40
2018-09-11T08:52:07.134Z,0.50
2018-09-11T08:54:36.407Z,0.45
2018-09-11T08:57:05.456Z,0.33
2018-09-11T08:59:34.383Z,0.47
2018-09-11T09:02:03.337Z,0.50
2018-09-11T09:04:32.255Z,0.50
2018-09-11T09:07:01.213Z,0.40
2018-09-11T09:09:30.153Z,0.50
2018-09-11T09:11:59.075Z,0.50
2018-09-11T09:14:28.004Z,0.40
2018-09-11T09:16:57.201Z,0.40
2018-09-11T09:19:26.148Z,0.50
2018-09-11T09:21:55.062Z,0.35
2018-09-11T09:24:23.969Z,0.50
2018-09-11T09:26:52.898Z,0.40
2018-09-11T09:29:21.952Z,0.40
2018-09-11T09:31:50.856Z,0.40
2018-09-11T09:34:19.833Z,0.50
2018-09-11T09:36:48.772Z,0.50
2018-09-11T09:39:17.757Z,0.57
2018-09-11T09:41:46.803Z,0.50
2018-09-11T09:44:15.741Z,0.40
2018-09-11T09:46:44.731Z,0.40
2018-09-11T09:49:13.648Z,0.47
2018-09-11T09:51:42.580Z,0.40
2018-09-11T09:54:11.497Z,0.50
2018-09-11T09:56:40.445Z,0.50
2018-09-11T09:59:09.366Z,0.50
2018-09-11T10:01:43.737Z,0.42
2018-09-11T10:04:13.172Z,0.35
2018-09-11T10:06:42.164Z,0.47
2018-09-11T10:09:12.303Z,0.50
2018-09-11T10:11:41.253Z,0.50
2018-09-11T10:14:10.814Z,0.40
2018-09-11T10:16:39.740Z,0.60
2018-09-11T10:19:08.796Z,0.60
2018-09-11T10:21:37.825Z,0.40
2018-09-11T10:24:06.844Z,0.30
2018-09-11T10:26:35.769Z,0.40
2018-09-11T10:29:04.734Z,0.42
2018-09-11T10:31:33.840Z,0.50
2018-09-11T10:34:02.805Z,0.40
2018-09-11T10:36:31.708Z,0.40
2018-09-11T10:39:00.653Z,0.40
2018-09-11T10:41:29.616Z,0.50
2018-09-11T10:43:58.572Z,0.70
2018-09-11T10:46:27.490Z,0.50
2018-09-11T10:48:56.437Z,0.60
2018-09-11T10:51:25.351Z,0.70
2018-09-11T10:53:54.252Z,0.45
2018-09-11T10:56:23.166Z,0.55
2018-09-11T10:58:52.113Z,0.50
2018-09-11T11:01:21.056Z,0.60
2018-09-11T11:03:49.962Z,0.50
2018-09-11T11:06:18.923Z,0.60
2018-09-11T11:08:47.834Z,0.50
2018-09-11T11:11:16.782Z,0.60
2018-09-11T11:13:45.723Z,0.50
2018-09-11T11:16:14.708Z,0.60
2018-09-11T11:18:43.668Z,0.50
2018-09-11T11:21:12.667Z,0.50
2018-09-11T11:23:41.617Z,0.50
2018-09-11T11:26:10.551Z,0.50
2018-09-11T11:28:39.486Z,0.50
2018-09-11T11:31:08.712Z,0.50
2018-09-11T11:33:37.746Z,0.50
2018-09-11T11:36:06.940Z,0.57
2018-09-11T11:38:35.913Z,0.60
2018-09-11T11:41:04.869Z,0.60
2018-09-11T11:43:33.773Z,0.40
2018-09-11T11:46:02.694Z,0.50
2018-09-11T11:48:31.597Z,0.53
2018-09-11T11:51:00.510Z,0.50
2018-09-11T11:53:29.435Z,0.40
2018-09-11T11:55:58.427Z,0.50
2018-09-11T11:58:27.336Z,0.60
2018-09-11T12:00:56.288Z,0.70
2018-09-11T12:03:25.201Z,0.60
2018-09-11T12:05:54.131Z,0.50
2018-09-11T12:08:23.051Z,0.57
2018-09-11T12:10:51.994Z,0.35
2018-09-11T12:13:20.985Z,0.50
2018-09-11T12:15:49.896Z,0.42
2018-09-11T12:18:18.819Z,0.50
2018-09-11T12:20:47.749Z,0.53
2018-09-11T12:23:16.676Z,0.50
2018-09-11T12:25:45.601Z,0.50
2018-09-11T12:28:14.608Z,0.40
2018-09-11T12:30:43.533Z,0.50
2018-09-11T12:33:12.450Z,0.50
2018-09-11T12:35:41.369Z,0.40
2018-09-11T12:38:10.329Z,0.47
2018-09-11T12:40:39.274Z,0.50
2018-09-11T12:43:08.205Z,0.50
2018-09-11T12:45:37.475Z,0.40
2018-09-11T12:48:06.754Z,0.50
2018-09-11T12:50:35.338Z,0.60
2018-09-11T12:53:04.271Z,0.50
2018-09-11T12:55:33.207Z,0.50
2018-09-11T12:58:02.140Z,0.50
2018-09-11T13:00:31.062Z,0.33
2018-09-11T13:03:00.173Z,0.40
2018-09-11T13:05:29.105Z,0.50
2018-09-11T13:07:58.020Z,0.60
2018-09-11T13:10:26.945Z,0.50
2018-09-11T13:12:55.864Z,0.40
2018-09-11T13:15:24.790Z,0.47
2018-09-11T13:17:53.713Z,0.50
2018-09-11T13:20:22.703Z,0.50
2018-09-11T13:22:51.641Z,0.60
2018-09-11T13:25:20.629Z,0.40
2018-09-11T13:27:49.519Z,0.50
2018-09-11T13:30:18.513Z,0.60
2018-09-11T13:32:47.422Z,0.50
2018-09-11T13:35:16.391Z,0.60
2018-09-11T13:37:45.348Z,0.55
2018-09-11T13:40:14.267Z,0.50
2018-09-11T13:42:43.241Z,0.50
2018-09-11T13:45:12.163Z,0.50
2018-09-11T13:47:41.119Z,0.57
2018-09-11T13:50:10.024Z,0.62
2018-09-11T13:52:39.107Z,0.50
2018-09-11T13:55:08.025Z,0.60
2018-09-11T13:57:36.966Z,0.60
2018-09-11T14:00:05.995Z,0.68
2018-09-11T14:02:34.971Z,0.60
2018-09-11T14:05:03.832Z,0.50
2018-09-11T14:07:32.812Z,0.60
2018-09-11T14:10:01.738Z,0.50
2018-09-11T14:12:31.467Z,0.53
2018-09-11T14:15:00.477Z,0.40
2018-09-11T14:17:29.426Z,0.60
2018-09-11T14:19:58.345Z,0.50
2018-09-11T14:22:27.335Z,0.55
2018-09-11T14:24:56.325Z,0.60
2018-09-11T14:27:25.286Z,0.60
2018-09-11T14:29:54.205Z,0.60
2018-09-11T14:32:23.170Z,0.50
2018-09-11T14:34:52.066Z,0.50
2018-09-11T14:37:20.984Z,0.60
2018-09-11T14:39:49.889Z,0.40
2018-09-11T14:42:18.792Z,0.57
2018-09-11T14:44:47.713Z,0.60
2018-09-11T14:47:16.628Z,0.42
2018-09-11T14:49:45.561Z,0.57
2018-09-11T14:52:14.487Z,0.53
2018-09-11T14:54:43.517Z,0.50
2018-09-11T14:57:12.478Z,0.45
2018-09-11T14:59:41.388Z,0.50
2018-09-11T15:02:10.355Z,0.60
2018-09-11T15:04:39.302Z,0.50
2018-09-11T15:07:08.294Z,0.50
2018-09-11T15:09:37.239Z,0.40
2018-09-11T15:12:06.209Z,0.40
2018-09-11T15:14:35.232Z,0.40
2018-09-11T15:17:04.166Z,0.70
2018-09-11T15:19:33.177Z,0.50
2018-09-11T15:22:02.122Z,0.50
2018-09-11T15:24:31.098Z,0.40
2018-09-11T15:27:00.025Z,0.47
2018-09-11T15:29:29.018Z,0.55
2018-09-11T15:31:58.067Z,0.57
2018-09-11T15:34:27.033Z,0.55
2018-09-11T15:36:55.956Z,0.53
2018-09-11T15:39:24.921Z,0.40
2018-09-11T15:41:53.865Z,0.60
2018-09-11T15:44:22.833Z,0.40
2018-09-11T15:46:51.776Z,0.55
2018-09-11T15:49:20.774Z,0.62
2018-09-11T15:51:49.765Z,0.50
2018-09-11T15:54:18.738Z,0.50
2018-09-11T15:56:48.181Z,0.60
2018-09-11T15:59:17.237Z,0.47
2018-09-11T16:01:46.304Z,0.40
2018-09-11T16:04:15.362Z,0.60
2018-09-11T16:06:44.343Z,0.30
2018-09-11T16:09:13.596Z,0.50
2018-09-11T16:11:42.632Z,0.40
2018-09-11T16:14:11.890Z,0.47
2018-09-11T16:16:40.843Z,0.47
2018-09-11T16:19:09.806Z,0.40
2018-09-11T16:21:38.778Z,0.45
2018-09-11T16:24:07.877Z,0.47
2018-09-11T16:26:36.923Z,0.50
2018-09-11T16:29:05.995Z,0.50
2018-09-11T16:31:34.942Z,0.40
2018-09-11T16:34:03.986Z,0.40
2018-09-11T16:36:32.900Z,0.30
2018-09-11T16:39:01.866Z,0.40
2018-09-11T16:41:30.818Z,0.40
2018-09-11T16:43:59.856Z,0.40
2018-09-11T16:46:28.806Z,0.43
2018-09-11T16:48:57.839Z,0.47
2018-09-11T16:51:26.853Z,0.30
2018-09-11T16:53:55.849Z,0.50
2018-09-11T16:56:24.853Z,0.37
2018-09-11T16:58:53.878Z,0.40
2018-09-11T17:01:22.837Z,0.53
2018-09-11T17:03:51.792Z,0.30
2018-09-11T17:06:20.718Z,0.33
2018-09-11T17:08:49.635Z,0.30
2018-09-11T17:11:18.577Z,0.30
2018-09-11T17:13:47.568Z,0.40
2018-09-11T17:16:16.513Z,0.40
2018-09-11T17:18:45.714Z,0.30
2018-09-11T17:21:14.785Z,0.40
2018-09-11T17:23:43.733Z,0.20
2018-09-11T17:26:12.714Z,0.40
2018-09-11T17:28:41.685Z,0.40
2018-09-11T17:31:10.637Z,0.30
2018-09-11T17:33:39.589Z,0.27
2018-09-11T17:36:09.656Z,0.30
2018-09-11T17:38:38.706Z,0.40
2018-09-11T17:41:07.701Z,0.30
2018-09-11T17:43:36.676Z,0.20
2018-09-11T17:46:05.635Z,0.30
2018-09-11T17:48:34.585Z,0.30
2018-09-11T17:51:03.617Z,0.30
2018-09-11T17:53:32.610Z,0.20
2018-09-11T17:56:01.544Z,0.40
2018-09-11T17:58:30.575Z,0.40
2018-09-11T18:00:59.667Z,0.30
2018-09-11T18:03:28.639Z,0.20
2018-09-11T18:05:57.863Z,0.23
2018-09-11T18:08:26.786Z,0.30
2018-09-11T18:10:55.742Z,0.40
2018-09-11T18:13:24.679Z,0.40
2018-09-11T18:15:53.609Z,0.30
2018-09-11T18:18:22.615Z,0.50
2018-09-11T18:20:51.633Z,0.30
2018-09-11T18:23:20.547Z,0.30
2018-09-11T18:25:49.543Z,0.30
2018-09-11T18:28:18.493Z,0.20
2018-09-11T18:30:47.428Z,0.30
2018-09-11T18:33:16.357Z,0.37
2018-09-11T18:35:45.288Z,0.10
2018-09-11T18:38:14.226Z,0.37
2018-09-11T18:40:43.153Z,0.20
2018-09-11T18:43:12.174Z,0.20
2018-09-11T18:45:41.132Z,0.30
2018-09-11T18:48:10.120Z,0.20
2018-09-11T18:50:39.096Z,0.27
2018-09-11T18:53:08.029Z,0.20
2018-09-11T18:55:36.942Z,0.40
2018-09-11T18:58:06.229Z,0.30
2018-09-11T19:00:35.433Z,0.27
2018-09-11T19:03:04.418Z,0.20
2018-09-11T19:05:33.363Z,0.20
2018-09-11T19:08:02.392Z,0.30
2018-09-11T19:10:31.468Z,0.30
2018-09-11T19:13:00.416Z,0.30
2018-09-11T19:15:29.339Z,0.20
2018-09-11T19:17:58.293Z,0.30
2018-09-11T19:20:27.342Z,0.20
2018-09-11T19:22:56.213Z,0.23
2018-09-11T19:25:25.247Z,0.30
2018-09-11T19:27:54.223Z,0.20
2018-09-11T19:30:23.246Z,0.30
2018-09-11T19:32:52.174Z,0.40
2018-09-11T19:35:21.224Z,0.20
2018-09-11T19:37:50.221Z,0.20
2018-09-11T19:40:19.193Z,0.20
2018-09-11T19:42:48.288Z,0.20
2018-09-11T19:45:17.289Z,0.30
2018-09-11T19:47:46.234Z,0.20
2018-09-11T19:50:15.368Z,0.20
2018-09-11T19:52:44.306Z,0.30
2018-09-11T19:55:13.319Z,0.30
2018-09-11T19:57:42.326Z,0.20
2018-09-11T20:00:11.306Z,0.30
2018-09-11T20:02:40.325Z,0.30
2018-09-11T20:05:09.294Z,0.30
2018-09-11T20:07:38.237Z,0.17
2018-09-11T20:10:07.291Z,0.33
2018-09-11T20:12:36.228Z,0.23
2018-09-11T20:15:05.884Z,0.20
2018-09-11T20:17:34.830Z,0.20
2018-09-11T20:20:03.774Z,0.20
2018-09-11T20:22:32.775Z,0.20
2018-09-11T20:25:01.813Z,0.10
2018-09-11T20:27:31.067Z,0.20
2018-09-11T20:30:00.013Z,0.27
2018-09-11T20:32:28.964Z,0.30
2018-09-11T20:34:57.932Z,0.40
2018-09-11T20:37:27.002Z,0.40
2018-09-11T20:39:56.154Z,0.20
2018-09-11T20:42:25.183Z,0.20
2018-09-11T20:44:54.213Z,0.20
2018-09-11T20:47:23.103Z,0.30
2018-09-11T20:49:52.142Z,0.10
2018-09-11T20:52:21.237Z,0.20
2018-09-11T20:54:50.161Z,0.20
2018-09-11T20:57:19.107Z,0.23
2018-09-11T20:59:48.025Z,0.30
2018-09-11T21:02:16.965Z,0.40
2018-09-11T21:04:45.903Z,0.20
2018-09-11T21:07:14.902Z,0.30
2018-09-11T21:09:43.818Z,0.20
2018-09-11T21:12:12.726Z,0.20
2018-09-11T21:14:41.647Z,0.20
2018-09-11T21:17:10.860Z,0.60
2018-09-11T21:19:39.935Z,0.30
2018-09-11T21:22:08.872Z,0.30
2018-09-11T21:24:37.815Z,0.30
2018-09-11T21:27:06.739Z,0.20
2018-09-11T21:29:35.686Z,0.20
2018-09-11T21:32:04.599Z,0.23
2018-09-11T21:34:33.507Z,0.10
2018-09-11T21:37:02.404Z,0.20
2018-09-11T21:39:31.324Z,0.30
2018-09-11T21:42:00.240Z,0.33
2018-09-11T21:44:29.145Z,0.27
2018-09-11T21:46:58.046Z,0.20
2018-09-11T21:49:26.952Z,0.23
2018-09-11T21:51:55.943Z,0.27
2018-09-11T21:54:24.811Z,0.30
2018-09-11T21:56:53.734Z,0.20
2018-09-11T21:59:22.676Z,0.30
2018-09-11T22:01:51.634Z,0.30
2018-09-11T22:04:21.284Z,0.27
2018-09-11T22:06:50.445Z,0.30
2018-09-11T22:09:19.359Z,0.20
2018-09-11T22:11:48.346Z,0.40
2018-09-11T22:14:17.245Z,0.30
2018-09-11T22:16:46.202Z,0.30
2018-09-11T22:19:15.256Z,0.30
2018-09-11T22:21:44.134Z,0.40
2018-09-11T22:24:13.039Z,0.20
2018-09-11T22:26:42.000Z,0.20
2018-09-11T22:29:10.945Z,0.27
2018-09-11T22:31:39.923Z,0.20
2018-09-11T22:34:08.828Z,0.30
2018-09-11T22:36:37.788Z,0.33
2018-09-11T22:39:07.717Z,0.23
2018-09-11T22:41:36.905Z,0.30
2018-09-11T22:44:05.869Z,0.30
2018-09-11T22:46:34.901Z,0.40
2018-09-11T22:49:03.825Z,0.30
2018-09-11T22:51:32.805Z,0.30
2018-09-11T22:54:01.733Z,0.30
2018-09-11T22:56:30.656Z,0.20
2018-09-11T22:58:59.637Z,0.20
2018-09-11T23:01:28.633Z,0.30
2018-09-11T23:03:57.528Z,0.13
2018-09-11T23:06:26.432Z,0.30
2018-09-11T23:08:55.352Z,0.20
2018-09-11T23:11:24.277Z,0.20
2018-09-11T23:13:53.284Z,0.30
2018-09-11T23:16:22.210Z,0.10
2018-09-11T23:18:51.137Z,0.20
2018-09-11T23:21:20.612Z,0.20
2018-09-11T23:23:49.541Z,0.20
2018-09-11T23:26:18.439Z,0.30
2018-09-11T23:28:47.362Z,0.23
2018-09-11T23:31:16.801Z,0.30
2018-09-11T23:33:45.751Z,0.17
2018-09-11T23:36:14.664Z,0.20
2018-09-11T23:38:43.578Z,0.23
2018-09-11T23:41:12.502Z,0.23
2018-09-11T23:43:41.428Z,0.43
2018-09-11T23:46:10.325Z,0.30
2018-09-11T23:48:39.244Z,0.30
2018-09-11T23:51:09.422Z,0.30
2018-09-11T23:53:38.513Z,0.20
2018-09-11T23:56:07.453Z,0.30
2018-09-11T23:58:36.392Z,0.20
