createdAt,value
2022-08-14T00:05:26.119Z,80.36
2022-08-14T00:15:03.268Z,81.2
2022-08-14T00:24:40.201Z,82.15
2022-08-14T00:43:54.313Z,82.56
2022-08-14T00:53:31.515Z,81.87
2022-08-14T01:12:47.938Z,81.76
2022-08-14T01:22:26.744Z,82.7
2022-08-14T01:31:59.930Z,83.46
2022-08-14T01:41:36.655Z,84.09
2022-08-14T01:51:18.931Z,83.29
2022-08-14T02:10:28.397Z,84.28
2022-08-14T02:20:05.581Z,84.68
2022-08-14T02:29:56.545Z,84.45
2022-08-14T02:39:20.349Z,84.69
2022-08-14T02:49:02.226Z,84.88
2022-08-14T02:58:33.706Z,85.2
2022-08-14T03:08:11.094Z,86.93
2022-08-14T03:17:56.786Z,87.34
2022-08-14T03:27:26.466Z,87.82
2022-08-14T03:37:29.471Z,87.46
2022-08-14T03:46:53.145Z,87.04
2022-08-14T03:56:18.056Z,87.36
2022-08-14T04:05:52.797Z,87.72
2022-08-14T04:15:30.026Z,87.35
2022-08-14T04:25:07.442Z,87.61
2022-08-14T04:34:48.141Z,86.12
2022-08-14T04:44:26.890Z,86.66
2022-08-14T04:53:59.426Z,86.25
2022-08-14T05:03:37.547Z,84.44
2022-08-14T05:13:15.511Z,83.85
2022-08-14T05:22:56.103Z,83.65
2022-08-14T05:32:29.643Z,82.84
2022-08-14T05:42:09.753Z,82.02
2022-08-14T05:51:45.180Z,80.81
2022-08-14T06:01:22.886Z,78.8
2022-08-14T06:11:01.020Z,77.31
2022-08-14T06:20:39.189Z,76
2022-08-14T06:30:16.965Z,74.95
2022-08-14T06:39:55.223Z,73.15
2022-08-14T06:59:15.732Z,71.23
2022-08-14T07:08:49.269Z,69.02
2022-08-14T07:18:28.021Z,67.31
2022-08-14T07:28:06.153Z,66.59
2022-08-14T07:37:44.462Z,65.09
2022-08-14T07:47:23.131Z,63.55
2022-08-14T07:57:06.218Z,61.6
2022-08-14T08:06:39.391Z,60.31
2022-08-14T08:16:18.607Z,57.92
2022-08-14T08:25:57.997Z,55.84
2022-08-14T08:35:46.738Z,53.64
2022-08-14T08:45:15.206Z,52.05
2022-08-14T08:54:53.209Z,48.58
2022-08-14T09:04:31.809Z,46.78
2022-08-14T09:14:10.470Z,44.52
2022-08-14T09:24:27.629Z,43.3
2022-08-14T09:33:28.151Z,42.21
2022-08-14T09:43:07.535Z,40.21
2022-08-14T09:52:59.364Z,40.63
2022-08-14T10:02:46.265Z,37.63
2022-08-14T10:12:31.030Z,35.67
2022-08-14T10:31:54.127Z,33.43
2022-08-14T10:41:36.777Z,30.61
2022-08-14T10:51:18.865Z,30.49
2022-08-14T11:20:18.482Z,26.64
2022-08-14T11:30:00.474Z,27.08
2022-08-14T11:39:34.124Z,26.85
2022-08-14T11:49:03.338Z,30.78
2022-08-14T11:58:43.916Z,27.34
2022-08-14T12:08:07.205Z,27.59
2022-08-14T12:17:47.790Z,29.04
2022-08-14T12:27:10.357Z,29.51
2022-08-14T12:36:38.744Z,28.53
2022-08-14T12:46:35.313Z,26.06
2022-08-14T12:56:18.247Z,26.89
2022-08-14T13:05:33.193Z,26.63
2022-08-14T13:15:15.979Z,25.1
2022-08-14T13:24:37.154Z,27.66
2022-08-14T13:34:33.088Z,25.82
2022-08-14T13:44:16.632Z,26.54
2022-08-14T13:54:07.342Z,25.57
2022-08-14T14:03:16.978Z,27.99
2022-08-14T14:13:09.933Z,23.36
2022-08-14T14:23:01.074Z,25.09
2022-08-14T14:32:34.267Z,23.77
2022-08-14T14:42:13.540Z,25.38
2022-08-14T14:51:38.687Z,29.77
2022-08-14T15:01:17.729Z,27.52
2022-08-14T15:10:53.201Z,28.04
2022-08-14T15:20:31.312Z,26.1
2022-08-14T15:30:08.718Z,24.62
2022-08-14T15:39:46.726Z,24.5
2022-08-14T15:49:25.403Z,25.35
2022-08-14T15:58:56.266Z,27.1
2022-08-14T16:08:33.847Z,27.47
2022-08-14T16:27:44.246Z,28.49
2022-08-14T16:37:20.496Z,29.54
2022-08-14T16:46:57.486Z,30.11
2022-08-14T16:56:34.973Z,32.32
2022-08-14T17:06:10.861Z,32.44
2022-08-14T17:25:24.452Z,34.2
2022-08-14T17:35:01.507Z,34.05
2022-08-14T17:44:45.325Z,34.27
2022-08-14T17:54:15.476Z,34.73
2022-08-14T18:03:53.286Z,35.42
2022-08-14T18:13:50.572Z,36.84
2022-08-14T18:23:05.888Z,38.38
2022-08-14T18:32:47.350Z,39.71
2022-08-14T18:42:23.258Z,41.05
2022-08-14T18:51:56.281Z,43.44
2022-08-14T19:01:32.933Z,45.21
2022-08-14T19:11:09.727Z,46.7
2022-08-14T19:20:46.489Z,47.9
2022-08-14T19:30:23.619Z,48.1
2022-08-14T19:40:00.290Z,49
2022-08-14T19:50:09.284Z,49.93
2022-08-14T19:59:14.320Z,51.42
2022-08-14T20:09:06.892Z,51.78
2022-08-14T20:18:50.325Z,52.61
2022-08-14T20:28:29.201Z,53.37
2022-08-14T20:37:42.738Z,53.8
2022-08-14T20:47:20.103Z,54.73
2022-08-14T20:56:57.220Z,56
2022-08-14T21:06:49.120Z,56.56
2022-08-14T21:16:25.982Z,57.49
2022-08-14T21:25:48.310Z,57.65
2022-08-14T21:35:25.806Z,58.15
2022-08-14T21:45:02.669Z,58.48
2022-08-14T21:54:49.855Z,59.62
2022-08-14T22:04:33.916Z,58.79
2022-08-14T22:13:54.685Z,58.61
2022-08-14T22:23:32.172Z,58.67
2022-08-14T22:33:09.987Z,59.13
2022-08-14T22:42:57.599Z,59.4
2022-08-14T22:52:32.224Z,60.07
2022-08-14T23:02:03.578Z,60.1
2022-08-14T23:11:37.991Z,60.45
2022-08-14T23:21:15.428Z,60.65
2022-08-14T23:30:52.489Z,60.64
2022-08-14T23:50:07.614Z,61.82
2022-08-14T23:59:44.981Z,61.28
