createdAt,value
2024-02-08T00:02:00.830Z,0.30
2024-02-08T00:04:28.547Z,0.20
2024-02-08T00:06:56.199Z,0.20
2024-02-08T00:09:23.848Z,0.30
2024-02-08T00:11:52.773Z,0.30
2024-02-08T00:16:47.760Z,0.68
2024-02-08T00:19:16.771Z,0.32
2024-02-08T00:21:45.501Z,0.30
2024-02-08T00:24:13.136Z,0.40
2024-02-08T00:26:42.496Z,0.30
2024-02-08T00:29:11.423Z,0.13
2024-02-08T00:34:06.984Z,0.70
2024-02-08T00:36:34.483Z,0.35
2024-02-08T00:39:06.366Z,0.47
2024-02-08T00:41:33.944Z,0.28
2024-02-08T00:44:01.518Z,0.30
2024-02-08T00:46:30.379Z,0.50
2024-02-08T00:48:57.996Z,0.40
2024-02-08T00:51:25.856Z,0.40
2024-02-08T00:53:53.472Z,0.30
2024-02-08T00:56:22.146Z,0.40
2024-02-08T00:58:49.767Z,0.50
2024-02-08T01:01:18.799Z,0.35
2024-02-08T01:03:47.889Z,0.40
2024-02-08T01:08:42.948Z,0.38
2024-02-08T01:11:10.592Z,0.20
2024-02-08T01:13:38.235Z,0.40
2024-02-08T01:16:06.531Z,0.40
2024-02-08T01:18:34.555Z,0.38
2024-02-08T01:21:03.437Z,0.50
2024-02-08T01:23:30.933Z,0.50
2024-02-08T01:25:58.557Z,0.40
2024-02-08T01:28:28.110Z,0.40
2024-02-08T01:30:55.653Z,0.50
2024-02-08T01:33:23.453Z,0.40
2024-02-08T01:35:52.791Z,0.50
2024-02-08T01:38:22.595Z,0.60
2024-02-08T01:40:50.394Z,0.40
2024-02-08T01:43:18.998Z,0.60
2024-02-08T01:45:46.608Z,0.63
2024-02-08T01:48:16.649Z,0.80
2024-02-08T01:50:46.615Z,0.60
2024-02-08T01:53:15.513Z,0.50
2024-02-08T01:55:51.520Z,0.50
2024-02-08T01:58:21.293Z,0.50
2024-02-08T02:00:51.874Z,0.45
2024-02-08T02:03:21.088Z,0.52
2024-02-08T02:05:49.097Z,0.60
2024-02-08T02:08:17.977Z,0.70
2024-02-08T02:10:47.403Z,0.60
2024-02-08T02:13:14.941Z,0.57
2024-02-08T02:15:42.457Z,0.70
2024-02-08T02:18:11.137Z,0.70
2024-02-08T02:20:39.471Z,0.75
2024-02-08T02:23:10.521Z,0.70
2024-02-08T02:25:40.708Z,0.77
2024-02-08T02:28:09.208Z,0.60
2024-02-08T02:30:37.533Z,1.02
2024-02-08T02:33:05.524Z,0.60
2024-02-08T02:35:33.231Z,0.60
2024-02-08T02:38:03.133Z,0.55
2024-02-08T02:40:32.716Z,0.85
2024-02-08T02:43:00.301Z,0.98
2024-02-08T02:45:29.864Z,0.90
2024-02-08T02:47:57.989Z,0.77
2024-02-08T02:50:25.884Z,0.85
2024-02-08T02:52:53.692Z,0.85
2024-02-08T02:55:21.332Z,0.85
2024-02-08T02:57:50.171Z,0.73
2024-02-08T03:00:23.062Z,0.73
2024-02-08T03:02:51.592Z,0.88
2024-02-08T03:05:21.848Z,0.80
2024-02-08T03:07:50.341Z,0.95
2024-02-08T03:10:20.598Z,0.90
2024-02-08T03:12:51.153Z,0.90
2024-02-08T03:15:18.932Z,0.90
2024-02-08T03:17:47.021Z,0.80
2024-02-08T03:20:18.464Z,1.08
2024-02-08T03:22:46.182Z,1.05
2024-02-08T03:25:15.443Z,1.10
2024-02-08T03:27:43.935Z,0.80
2024-02-08T03:30:20.414Z,1.00
2024-02-08T03:32:50.616Z,1.00
2024-02-08T03:35:21.144Z,1.92
2024-02-08T03:37:49.996Z,1.20
2024-02-08T03:40:21.951Z,1.17
2024-02-08T03:42:50.519Z,0.90
2024-02-08T03:45:24.370Z,1.10
2024-02-08T03:47:52.312Z,1.10
2024-02-08T03:50:20.120Z,1.27
2024-02-08T03:52:47.721Z,1.05
2024-02-08T03:55:17.540Z,1.20
2024-02-08T03:57:50.057Z,1.20
2024-02-08T04:00:29.249Z,1.40
2024-02-08T04:02:58.874Z,1.05
2024-02-08T04:05:38.066Z,1.25
2024-02-08T04:08:23.509Z,1.20
2024-02-08T04:11:08.860Z,1.20
2024-02-08T04:13:54.758Z,1.52
2024-02-08T04:16:42.163Z,1.40
2024-02-08T04:19:27.579Z,1.40
2024-02-08T04:22:12.976Z,1.33
2024-02-08T04:24:58.223Z,1.10
2024-02-08T04:27:43.638Z,1.17
2024-02-08T04:30:29.472Z,1.50
2024-02-08T04:33:16.184Z,1.30
2024-02-08T04:36:01.401Z,1.50
2024-02-08T04:38:58.248Z,1.35
2024-02-08T04:41:43.222Z,1.60
2024-02-08T04:44:28.666Z,1.80
2024-02-08T04:47:14.203Z,1.50
2024-02-08T04:50:01.138Z,1.40
2024-02-08T04:52:46.519Z,1.50
2024-02-08T04:55:14.125Z,1.60
2024-02-08T04:57:41.703Z,1.35
2024-02-08T05:00:14.077Z,1.52
2024-02-08T05:02:42.429Z,1.65
2024-02-08T05:05:12.716Z,1.52
2024-02-08T05:07:40.587Z,1.52
2024-02-08T05:10:12.093Z,1.80
2024-02-08T05:12:39.937Z,1.20
2024-02-08T05:15:13.956Z,1.60
2024-02-08T05:17:41.482Z,1.60
2024-02-08T05:20:13.195Z,1.50
2024-02-08T05:22:41.890Z,1.33
2024-02-08T05:25:11.389Z,1.23
2024-02-08T05:27:39.524Z,1.27
2024-02-08T05:30:08.440Z,1.20
2024-02-08T05:32:36.870Z,2.00
2024-02-08T05:35:06.385Z,1.50
2024-02-08T05:37:35.473Z,1.52
2024-02-08T05:40:03.503Z,1.65
2024-02-08T05:42:31.273Z,1.77
2024-02-08T05:45:18.811Z,1.90
2024-02-08T05:47:46.610Z,1.60
2024-02-08T05:50:22.659Z,1.55
2024-02-08T05:52:58.030Z,1.88
2024-02-08T05:55:26.662Z,1.75
2024-02-08T05:57:54.617Z,1.60
2024-02-08T06:00:33.457Z,1.60
2024-02-08T06:03:04.037Z,1.92
2024-02-08T06:05:33.090Z,1.80
2024-02-08T06:10:46.411Z,2.10
2024-02-08T06:13:15.363Z,1.80
2024-02-08T06:15:48.030Z,1.77
2024-02-08T06:18:21.422Z,2.13
2024-02-08T06:20:58.114Z,1.45
2024-02-08T06:23:28.214Z,1.80
2024-02-08T06:26:13.589Z,1.92
2024-02-08T06:28:47.940Z,1.73
2024-02-08T06:31:16.513Z,1.80
2024-02-08T06:34:06.083Z,1.70
2024-02-08T06:36:35.201Z,1.48
2024-02-08T06:41:53.876Z,2.03
2024-02-08T06:44:39.493Z,2.25
2024-02-08T06:47:31.227Z,1.55
2024-02-08T06:50:16.526Z,1.60
2024-02-08T06:53:01.911Z,1.55
2024-02-08T06:55:48.373Z,2.00
2024-02-08T06:58:45.070Z,1.80
2024-02-08T07:01:44.704Z,1.98
2024-02-08T07:04:30.235Z,1.73
2024-02-08T07:07:15.317Z,1.73
2024-02-08T07:10:03.196Z,1.95
2024-02-08T07:12:49.939Z,2.40
2024-02-08T07:15:35.162Z,2.03
2024-02-08T07:18:20.567Z,1.77
2024-02-08T07:21:05.866Z,1.92
2024-02-08T07:23:51.203Z,1.50
2024-02-08T07:26:36.488Z,1.63
2024-02-08T07:29:28.405Z,1.70
2024-02-08T07:32:13.682Z,1.40
2024-02-08T07:34:59.587Z,1.30
2024-02-08T07:37:27.441Z,1.48
2024-02-08T07:40:02.376Z,1.50
2024-02-08T07:42:36.289Z,1.20
2024-02-08T07:45:06.837Z,1.25
2024-02-08T07:47:34.623Z,1.65
2024-02-08T07:50:06.393Z,1.38
2024-02-08T07:52:39.522Z,1.42
2024-02-08T07:55:21.482Z,1.50
2024-02-08T07:57:58.613Z,1.40
2024-02-08T08:00:43.216Z,1.63
2024-02-08T08:03:16.367Z,1.50
2024-02-08T08:05:45.417Z,1.10
2024-02-08T08:08:25.658Z,1.40
2024-02-08T08:10:57.705Z,1.23
2024-02-08T08:13:48.315Z,1.13
2024-02-08T08:16:35.136Z,1.00
2024-02-08T08:19:09.318Z,1.02
2024-02-08T08:22:00.065Z,0.70
2024-02-08T08:24:27.045Z,1.23
2024-02-08T08:27:07.546Z,0.98
2024-02-08T08:29:43.720Z,1.13
2024-02-08T08:32:30.840Z,1.10
2024-02-08T08:35:16.235Z,0.80
2024-02-08T08:37:46.451Z,1.17
2024-02-08T08:40:24.937Z,0.80
2024-02-08T08:42:55.750Z,0.80
2024-02-08T08:45:23.536Z,1.05
2024-02-08T08:47:54.807Z,1.00
2024-02-08T08:50:22.793Z,1.10
2024-02-08T08:52:50.580Z,1.45
2024-02-08T08:55:21.667Z,1.00
2024-02-08T08:57:55.191Z,1.08
2024-02-08T09:00:33.236Z,0.80
2024-02-08T09:03:05.683Z,0.90
2024-02-08T09:05:33.632Z,0.45
2024-02-08T09:08:01.700Z,0.82
2024-02-08T09:10:35.693Z,0.95
2024-02-08T09:13:08.116Z,0.90
2024-02-08T09:15:49.163Z,1.00
2024-02-08T09:18:18.283Z,0.80
2024-02-08T09:23:18.680Z,0.57
2024-02-08T09:25:47.088Z,0.70
2024-02-08T09:28:28.554Z,0.50
2024-02-08T09:30:58.592Z,1.00
2024-02-08T09:33:37.076Z,0.75
2024-02-08T09:36:05.328Z,1.00
2024-02-08T09:38:44.277Z,0.70
2024-02-08T09:41:16.354Z,0.75
2024-02-08T09:43:45.874Z,0.80
2024-02-08T09:46:29.294Z,0.95
2024-02-08T09:49:00.802Z,0.80
2024-02-08T09:51:28.457Z,0.80
2024-02-08T09:54:15.989Z,0.77
2024-02-08T09:56:50.970Z,0.95
2024-02-08T09:59:40.615Z,0.80
2024-02-08T10:02:25.009Z,0.70
2024-02-08T10:04:58.236Z,0.82
2024-02-08T10:07:35.347Z,0.80
2024-02-08T10:10:16.434Z,1.00
2024-02-08T10:12:54.889Z,0.70
2024-02-08T10:15:27.493Z,0.90
2024-02-08T10:18:03.350Z,0.70
2024-02-08T10:20:46.519Z,0.70
2024-02-08T10:23:31.289Z,0.60
2024-02-08T10:26:17.303Z,0.70
2024-02-08T10:28:45.113Z,0.70
2024-02-08T10:31:23.587Z,0.90
2024-02-08T10:33:58.593Z,0.93
2024-02-08T10:36:36.577Z,0.80
2024-02-08T10:39:09.989Z,0.70
2024-02-08T10:41:40.120Z,0.73
2024-02-08T10:44:18.682Z,0.85
2024-02-08T10:46:47.275Z,0.90
2024-02-08T10:49:14.978Z,0.60
2024-02-08T10:51:44.775Z,0.90
2024-02-08T10:54:16.060Z,0.63
2024-02-08T10:56:48.972Z,0.85
2024-02-08T10:59:37.127Z,0.60
2024-02-08T11:02:10.005Z,0.70
2024-02-08T11:04:42.544Z,0.63
2024-02-08T11:07:18.436Z,0.47
2024-02-08T11:09:46.665Z,0.63
2024-02-08T11:12:19.249Z,0.70
2024-02-08T11:14:52.350Z,0.68
2024-02-08T11:17:22.314Z,0.55
2024-02-08T11:19:50.854Z,0.52
2024-02-08T11:22:35.917Z,0.50
2024-02-08T11:25:20.039Z,0.70
2024-02-08T11:27:49.703Z,0.57
2024-02-08T11:30:20.731Z,0.60
2024-02-08T11:33:03.225Z,0.68
2024-02-08T11:35:32.589Z,0.50
2024-02-08T11:38:12.090Z,0.55
2024-02-08T11:40:40.289Z,0.60
2024-02-08T11:43:09.254Z,0.60
2024-02-08T11:45:38.131Z,0.68
2024-02-08T11:48:10.076Z,0.40
2024-02-08T11:50:38.466Z,0.50
2024-02-08T11:53:06.853Z,0.40
2024-02-08T11:55:35.812Z,0.57
2024-02-08T12:00:46.402Z,0.30
2024-02-08T12:03:17.742Z,0.43
2024-02-08T12:05:53.737Z,0.40
2024-02-08T12:08:31.379Z,0.60
2024-02-08T12:11:06.156Z,0.57
2024-02-08T12:16:08.350Z,0.38
2024-02-08T12:18:37.567Z,0.60
2024-02-08T12:21:11.975Z,0.50
2024-02-08T12:23:42.397Z,0.50
2024-02-08T12:26:11.519Z,0.50
2024-02-08T12:28:41.139Z,0.40
2024-02-08T12:31:17.336Z,0.40
2024-02-08T12:33:46.497Z,0.38
2024-02-08T12:36:14.268Z,0.32
2024-02-08T12:38:43.405Z,0.80
2024-02-08T12:41:12.360Z,0.50
2024-02-08T12:46:08.589Z,0.47
2024-02-08T12:48:36.167Z,0.40
2024-02-08T12:51:04.788Z,0.50
2024-02-08T12:53:32.338Z,0.32
2024-02-08T12:56:06.558Z,0.55
2024-02-08T12:58:35.556Z,0.40
2024-02-08T13:01:05.904Z,0.50
2024-02-08T13:03:35.429Z,0.75
2024-02-08T13:06:04.249Z,3.13
2024-02-08T13:08:34.322Z,2.50
2024-02-08T13:11:02.754Z,2.00
2024-02-08T13:13:30.569Z,1.58
2024-02-08T13:16:07.131Z,1.02
2024-02-08T13:18:35.876Z,1.20
2024-02-08T13:21:04.918Z,1.90
2024-02-08T13:23:34.154Z,1.48
2024-02-08T13:26:01.730Z,1.48
2024-02-08T13:28:33.774Z,1.50
2024-02-08T13:31:09.725Z,1.23
2024-02-08T13:33:39.753Z,1.38
2024-02-08T13:36:10.082Z,1.30
2024-02-08T13:38:40.867Z,1.50
2024-02-08T13:41:11.126Z,2.95
2024-02-08T13:43:40.329Z,2.92
2024-02-08T13:46:09.446Z,1.60
2024-02-08T13:48:37.271Z,1.92
2024-02-08T13:51:08.484Z,1.50
2024-02-08T13:53:38.465Z,1.95
2024-02-08T13:56:09.498Z,1.80
2024-02-08T13:58:37.881Z,1.98
2024-02-08T14:01:06.444Z,1.90
2024-02-08T14:03:36.797Z,1.90
2024-02-08T14:06:10.320Z,2.78
2024-02-08T14:08:42.430Z,3.10
2024-02-08T14:11:17.140Z,2.90
2024-02-08T14:13:45.575Z,2.08
2024-02-08T14:16:17.232Z,2.33
2024-02-08T14:18:51.715Z,2.08
2024-02-08T14:21:22.429Z,2.00
2024-02-08T14:23:52.803Z,2.28
2024-02-08T14:26:37.762Z,2.70
2024-02-08T14:29:06.712Z,2.40
2024-02-08T14:34:10.902Z,2.65
2024-02-08T14:36:43.358Z,2.88
2024-02-08T14:39:28.046Z,2.40
2024-02-08T14:41:56.177Z,3.13
2024-02-08T14:44:32.506Z,1.75
2024-02-08T14:47:00.616Z,2.80
2024-02-08T14:49:30.937Z,1.77
2024-02-08T14:52:04.192Z,1.83
2024-02-08T14:54:32.838Z,1.90
2024-02-08T14:57:07.313Z,2.00
2024-02-08T14:59:42.656Z,1.73
2024-02-08T15:02:20.415Z,2.00
2024-02-08T15:04:53.942Z,2.40
2024-02-08T15:07:49.091Z,1.70
2024-02-08T15:10:21.859Z,1.63
2024-02-08T15:12:58.286Z,1.60
2024-02-08T15:15:32.569Z,1.60
2024-02-08T15:18:12.288Z,1.52
2024-02-08T15:20:45.184Z,1.63
2024-02-08T15:23:13.018Z,1.25
2024-02-08T15:25:45.203Z,0.93
2024-02-08T15:28:32.805Z,1.67
2024-02-08T15:31:13.355Z,4.88
2024-02-08T15:33:56.856Z,2.22
2024-02-08T15:36:33.378Z,3.40
2024-02-08T15:39:26.347Z,3.30
2024-02-08T15:41:53.482Z,2.55
2024-02-08T15:44:35.489Z,2.75
2024-02-08T15:47:05.649Z,1.70
2024-02-08T15:49:33.371Z,2.00
2024-02-08T15:52:06.076Z,2.33
2024-02-08T15:54:39.335Z,2.10
2024-02-08T15:57:11.195Z,1.67
2024-02-08T15:59:38.743Z,1.50
2024-02-08T16:02:06.517Z,1.92
2024-02-08T16:04:46.301Z,1.80
2024-02-08T16:07:16.104Z,2.40
2024-02-08T16:09:47.324Z,1.63
2024-02-08T16:12:24.713Z,1.80
2024-02-08T16:15:00.742Z,1.90
2024-02-08T16:17:40.168Z,1.95
2024-02-08T16:20:24.424Z,1.60
2024-02-08T16:23:05.656Z,2.22
2024-02-08T16:25:54.876Z,1.70
2024-02-08T16:28:24.160Z,1.90
2024-02-08T16:31:11.557Z,1.73
2024-02-08T16:33:55.538Z,2.05
2024-02-08T16:36:35.243Z,1.73
2024-02-08T16:39:31.045Z,1.95
2024-02-08T16:42:01.488Z,1.83
2024-02-08T16:44:36.333Z,2.60
2024-02-08T16:47:07.358Z,1.65
2024-02-08T16:49:41.651Z,1.60
2024-02-08T16:52:20.223Z,1.35
2024-02-08T16:55:01.196Z,1.30
2024-02-08T16:57:32.523Z,1.88
2024-02-08T17:00:20.237Z,1.60
2024-02-08T17:03:05.259Z,1.67
2024-02-08T17:05:49.933Z,1.67
2024-02-08T17:08:21.701Z,2.30
2024-02-08T17:10:56.964Z,1.85
2024-02-08T17:13:29.064Z,1.67
2024-02-08T17:16:04.927Z,1.77
2024-02-08T17:18:45.887Z,1.52
2024-02-08T17:21:37.734Z,1.60
2024-02-08T17:24:09.504Z,1.27
2024-02-08T17:26:51.290Z,1.63
2024-02-08T17:29:21.469Z,1.88
2024-02-08T17:31:49.625Z,2.35
2024-02-08T17:34:22.685Z,1.40
2024-02-08T17:36:54.533Z,1.60
2024-02-08T17:39:26.676Z,1.50
2024-02-08T17:41:58.053Z,1.15
2024-02-08T17:44:31.005Z,1.42
2024-02-08T17:47:01.236Z,1.27
2024-02-08T17:49:31.196Z,1.17
2024-02-08T17:52:00.683Z,1.50
2024-02-08T17:54:32.974Z,1.20
2024-02-08T17:57:03.984Z,1.42
2024-02-08T17:59:31.743Z,1.05
2024-02-08T18:02:05.296Z,1.23
2024-02-08T18:04:37.403Z,1.75
2024-02-08T18:07:10.501Z,1.33
2024-02-08T18:09:41.737Z,1.60
2024-02-08T18:12:22.340Z,1.63
2024-02-08T18:14:51.014Z,1.35
2024-02-08T18:17:20.089Z,1.45
2024-02-08T18:19:47.941Z,1.80
2024-02-08T18:22:16.427Z,1.27
2024-02-08T18:24:45.425Z,1.27
2024-02-08T18:27:15.193Z,1.13
2024-02-08T18:29:45.873Z,1.00
2024-02-08T18:32:18.830Z,0.90
2024-02-08T18:34:50.102Z,0.90
2024-02-08T18:37:25.725Z,1.20
2024-02-08T18:39:53.626Z,0.82
2024-02-08T18:42:23.363Z,1.33
2024-02-08T18:44:50.974Z,0.93
2024-02-08T18:47:19.462Z,0.90
2024-02-08T18:49:50.390Z,0.93
2024-02-08T18:52:19.232Z,1.02
2024-02-08T18:54:48.942Z,1.08
2024-02-08T18:57:17.245Z,1.45
2024-02-08T18:59:46.533Z,0.93
2024-02-08T19:02:17.920Z,1.40
2024-02-08T19:04:46.415Z,1.30
2024-02-08T19:07:13.969Z,1.60
2024-02-08T19:09:41.714Z,1.73
2024-02-08T19:12:10.758Z,1.50
2024-02-08T19:17:08.758Z,1.85
2024-02-08T19:19:36.655Z,1.58
2024-02-08T19:22:13.190Z,1.63
2024-02-08T19:24:41.761Z,1.50
2024-02-08T19:27:09.380Z,1.70
2024-02-08T19:29:37.369Z,1.85
2024-02-08T19:32:08.720Z,2.30
2024-02-08T19:34:40.216Z,1.52
2024-02-08T19:37:08.368Z,1.88
2024-02-08T19:39:37.917Z,1.73
2024-02-08T19:42:19.308Z,2.05
2024-02-08T19:44:53.382Z,1.90
2024-02-08T19:47:24.762Z,1.63
2024-02-08T19:49:53.406Z,1.60
2024-02-08T19:52:22.015Z,1.90
2024-02-08T19:54:51.673Z,1.52
2024-02-08T19:57:22.332Z,1.90
2024-02-08T19:59:50.871Z,1.60
2024-02-08T20:02:31.095Z,1.70
2024-02-08T20:05:01.869Z,2.13
2024-02-08T20:07:31.317Z,1.63
2024-02-08T20:09:59.295Z,1.77
2024-02-08T20:12:27.249Z,2.00
2024-02-08T20:14:54.788Z,1.30
2024-02-08T20:19:58.271Z,1.73
2024-02-08T20:22:27.827Z,1.63
2024-02-08T20:24:57.569Z,2.00
2024-02-08T20:27:25.169Z,1.48
2024-02-08T20:29:53.301Z,1.52
2024-02-08T20:32:21.090Z,1.55
2024-02-08T20:34:49.083Z,1.80
2024-02-08T20:37:16.898Z,1.60
2024-02-08T20:39:48.327Z,1.20
2024-02-08T20:42:20.404Z,1.52
2024-02-08T20:44:49.418Z,1.40
2024-02-08T20:47:16.976Z,1.67
2024-02-08T20:49:46.460Z,1.88
2024-02-08T20:52:14.409Z,1.30
2024-02-08T20:54:45.561Z,1.48
2024-02-08T20:57:18.864Z,1.70
2024-02-08T20:59:47.660Z,1.48
2024-02-08T21:02:17.221Z,2.22
2024-02-08T21:04:46.636Z,1.85
2024-02-08T21:07:17.657Z,2.30
2024-02-08T21:09:45.416Z,2.30
2024-02-08T21:12:14.371Z,1.80
2024-02-08T21:14:43.805Z,1.65
2024-02-08T21:17:12.107Z,1.73
2024-02-08T21:19:43.141Z,1.90
2024-02-08T21:22:13.483Z,1.70
2024-02-08T21:24:41.203Z,1.85
2024-02-08T21:27:10.777Z,1.70
2024-02-08T21:29:40.696Z,1.80
2024-02-08T21:32:08.711Z,1.80
2024-02-08T21:34:36.428Z,1.73
2024-02-08T21:37:07.365Z,1.98
2024-02-08T21:39:36.066Z,2.22
2024-02-08T21:42:07.482Z,2.00
2024-02-08T21:44:39.625Z,2.10
2024-02-08T21:47:08.761Z,1.88
2024-02-08T21:52:08.476Z,2.40
2024-02-08T21:54:36.129Z,2.00
2024-02-08T21:57:05.184Z,2.60
2024-02-08T21:59:36.854Z,2.30
2024-02-08T22:02:05.510Z,2.03
2024-02-08T22:04:34.532Z,2.40
2024-02-08T22:09:30.523Z,2.35
2024-02-08T22:11:59.924Z,2.38
2024-02-08T22:14:28.749Z,1.73
2024-02-08T22:16:57.210Z,2.80
2024-02-08T22:19:26.447Z,3.20
2024-02-08T22:21:55.350Z,2.60
2024-02-08T22:24:22.904Z,2.75
2024-02-08T22:26:52.697Z,2.13
2024-02-08T22:29:20.526Z,3.00
2024-02-08T22:31:49.925Z,3.65
2024-02-08T22:34:18.650Z,2.90
2024-02-08T22:36:46.248Z,3.70
2024-02-08T22:39:15.280Z,2.28
2024-02-08T22:41:43.120Z,2.88
2024-02-08T22:44:10.647Z,4.78
2024-02-08T22:46:40.111Z,4.85
2024-02-08T22:49:07.796Z,3.28
2024-02-08T22:51:35.403Z,3.05
2024-02-08T22:54:08.945Z,2.88
2024-02-08T22:56:38.097Z,2.70
2024-02-08T22:59:05.650Z,3.45
2024-02-08T23:01:37.984Z,2.88
2024-02-08T23:04:06.589Z,2.60
2024-02-08T23:06:36.485Z,2.45
2024-02-08T23:09:06.411Z,2.38
2024-02-08T23:11:34.359Z,2.75
2024-02-08T23:14:03.721Z,2.67
2024-02-08T23:16:32.322Z,2.25
2024-02-08T23:19:01.073Z,2.10
2024-02-08T23:21:29.531Z,2.33
2024-02-08T23:23:57.260Z,2.55
2024-02-08T23:26:24.772Z,2.67
2024-02-08T23:28:53.571Z,2.28
2024-02-08T23:31:22.567Z,2.30
2024-02-08T23:36:20.538Z,2.40
2024-02-08T23:38:48.100Z,2.70
2024-02-08T23:41:15.675Z,2.70
2024-02-08T23:43:43.227Z,2.38
2024-02-08T23:46:10.772Z,2.33
2024-02-08T23:48:39.714Z,2.25
2024-02-08T23:51:07.293Z,2.00
2024-02-08T23:53:34.792Z,2.85
2024-02-08T23:56:02.285Z,2.10
2024-02-08T23:58:29.813Z,2.40
