createdAt,value
2019-02-28T00:04:18.871Z,1.00
2019-02-28T00:06:47.342Z,1.00
2019-02-28T00:09:15.843Z,1.00
2019-02-28T00:11:44.372Z,1.00
2019-02-28T00:14:12.820Z,1.00
2019-02-28T00:16:41.287Z,1.00
2019-02-28T00:19:09.731Z,1.00
2019-02-28T00:21:40.638Z,1.00
2019-02-28T00:24:08.433Z,1.00
2019-02-28T00:26:36.890Z,1.00
2019-02-28T00:29:05.507Z,1.00
2019-02-28T00:31:34.031Z,1.00
2019-02-28T00:34:05.483Z,1.00
2019-02-28T00:36:32.660Z,1.00
2019-02-28T00:39:01.107Z,1.00
2019-02-28T00:41:29.634Z,1.00
2019-02-28T00:43:58.083Z,1.40
2019-02-28T00:46:26.630Z,14.30
2019-02-28T00:48:55.134Z,11.80
2019-02-28T00:51:23.602Z,1.00
2019-02-28T00:53:52.034Z,7.30
2019-02-28T00:56:20.487Z,1.00
2019-02-28T00:58:48.945Z,1.00
2019-02-28T01:01:17.468Z,1.00
2019-02-28T01:03:46.381Z,1.00
2019-02-28T01:06:14.919Z,1.00
2019-02-28T01:08:44.330Z,1.00
2019-02-28T01:11:13.431Z,1.00
2019-02-28T01:13:42.420Z,1.00
2019-02-28T01:16:10.860Z,1.00
2019-02-28T01:18:39.290Z,1.00
2019-02-28T01:21:07.824Z,1.00
2019-02-28T01:23:36.259Z,1.00
2019-02-28T01:26:04.906Z,1.00
2019-02-28T01:28:33.349Z,1.00
2019-02-28T01:31:01.855Z,1.00
2019-02-28T01:33:30.325Z,1.00
2019-02-28T01:35:59.090Z,1.00
2019-02-28T01:38:27.601Z,1.00
2019-02-28T01:40:56.046Z,1.00
2019-02-28T01:43:28.369Z,1.00
2019-02-28T01:45:54.671Z,1.00
2019-02-28T01:48:23.725Z,1.00
2019-02-28T01:50:52.222Z,1.00
2019-02-28T01:53:20.678Z,1.00
2019-02-28T01:55:49.495Z,1.00
2019-02-28T01:58:17.934Z,1.00
2019-02-28T02:00:46.399Z,1.00
2019-02-28T02:03:14.986Z,1.00
2019-02-28T02:05:43.590Z,1.00
2019-02-28T02:08:12.394Z,1.00
2019-02-28T02:10:40.943Z,1.00
2019-02-28T02:13:09.404Z,1.00
2019-02-28T02:15:37.838Z,1.00
2019-02-28T02:18:09.107Z,1.00
2019-02-28T02:20:36.497Z,1.00
2019-02-28T02:23:05.074Z,1.00
2019-02-28T02:25:37.079Z,1.00
2019-02-28T02:28:03.695Z,1.00
2019-02-28T02:30:32.212Z,1.00
2019-02-28T02:33:00.650Z,1.00
2019-02-28T02:35:29.186Z,1.00
2019-02-28T02:37:57.639Z,1.00
2019-02-28T02:40:26.130Z,1.00
2019-02-28T02:42:54.663Z,1.00
2019-02-28T02:45:23.169Z,1.00
2019-02-28T02:47:51.626Z,1.00
2019-02-28T02:50:20.163Z,1.00
2019-02-28T02:52:48.674Z,1.00
2019-02-28T02:55:17.116Z,1.00
2019-02-28T02:57:50.493Z,1.00
2019-02-28T03:00:17.965Z,1.00
2019-02-28T03:02:46.640Z,6.30
2019-02-28T03:05:15.659Z,11.10
2019-02-28T03:07:44.547Z,13.50
2019-02-28T03:10:17.265Z,5.70
2019-02-28T03:12:45.490Z,1.00
2019-02-28T03:15:37.705Z,1.00
2019-02-28T03:18:06.250Z,1.00
2019-02-28T03:20:34.755Z,1.00
2019-02-28T03:23:22.565Z,1.00
2019-02-28T03:26:10.412Z,1.00
2019-02-28T03:28:38.951Z,1.00
2019-02-28T03:31:14.511Z,1.00
2019-02-28T03:33:37.635Z,1.00
2019-02-28T03:36:06.109Z,1.00
2019-02-28T03:38:53.888Z,1.00
2019-02-28T03:41:22.360Z,1.00
2019-02-28T03:44:19.867Z,1.00
2019-02-28T03:47:01.880Z,1.00
2019-02-28T03:49:30.787Z,1.00
2019-02-28T03:52:05.604Z,1.00
2019-02-28T03:54:30.112Z,1.00
2019-02-28T03:56:58.950Z,6.20
2019-02-28T03:59:27.426Z,3.80
2019-02-28T04:01:56.034Z,4.00
2019-02-28T04:04:49.940Z,4.80
2019-02-28T04:07:16.970Z,1.00
2019-02-28T04:09:45.510Z,1.00
2019-02-28T04:12:13.947Z,1.00
2019-02-28T04:14:42.428Z,1.00
2019-02-28T04:17:10.936Z,1.00
2019-02-28T04:19:39.555Z,1.00
2019-02-28T04:22:08.135Z,1.00
2019-02-28T04:24:36.575Z,1.00
2019-02-28T04:27:06.826Z,1.00
2019-02-28T04:29:35.686Z,6.00
2019-02-28T04:32:04.158Z,6.10
2019-02-28T04:34:32.669Z,14.80
2019-02-28T04:37:01.123Z,7.90
2019-02-28T04:39:30.731Z,1.00
2019-02-28T04:41:59.255Z,1.00
2019-02-28T04:44:27.710Z,1.00
2019-02-28T04:46:56.221Z,1.00
2019-02-28T04:49:24.675Z,1.00
2019-02-28T04:51:53.113Z,1.00
2019-02-28T04:54:24.622Z,1.00
2019-02-28T04:56:51.738Z,5.60
2019-02-28T04:59:20.547Z,4.90
2019-02-28T05:01:49.010Z,8.70
2019-02-28T05:04:17.454Z,5.80
2019-02-28T05:06:45.914Z,1.00
2019-02-28T05:09:15.152Z,1.00
2019-02-28T05:11:43.774Z,1.00
2019-02-28T05:14:12.304Z,1.00
2019-02-28T05:16:46.914Z,1.00
2019-02-28T05:19:10.994Z,1.00
2019-02-28T05:21:39.437Z,1.00
2019-02-28T05:24:08.643Z,1.00
2019-02-28T05:26:37.222Z,1.00
2019-02-28T05:29:05.665Z,1.00
2019-02-28T05:31:34.127Z,1.00
2019-02-28T05:34:02.562Z,1.00
2019-02-28T05:36:31.015Z,1.00
2019-02-28T05:38:59.558Z,1.00
2019-02-28T05:41:27.995Z,1.00
2019-02-28T05:44:15.799Z,1.00
2019-02-28T05:46:44.244Z,1.00
2019-02-28T05:49:32.119Z,1.00
2019-02-28T05:52:19.912Z,1.00
2019-02-28T05:54:50.532Z,2.10
2019-02-28T05:57:18.618Z,1.00
2019-02-28T05:59:47.188Z,1.00
2019-02-28T06:02:18.859Z,1.00
2019-02-28T06:05:08.416Z,1.00
2019-02-28T06:07:36.210Z,1.00
2019-02-28T06:13:33.628Z,7.20
2019-02-28T06:16:04.754Z,26.10
2019-02-28T06:18:52.637Z,27.10
2019-02-28T06:21:23.459Z,34.70
2019-02-28T06:23:51.305Z,29.00
2019-02-28T06:26:19.773Z,26.10
2019-02-28T06:28:48.210Z,38.00
2019-02-28T06:31:16.918Z,30.20
2019-02-28T06:33:45.359Z,21.30
2019-02-28T06:36:13.801Z,6.60
2019-02-28T06:38:42.259Z,18.80
2019-02-28T06:41:10.697Z,5.70
2019-02-28T06:43:39.158Z,1.00
2019-02-28T06:46:08.538Z,4.90
2019-02-28T06:48:38.610Z,1.00
2019-02-28T06:51:26.396Z,1.00
2019-02-28T06:53:54.831Z,1.00
2019-02-28T06:56:23.297Z,1.00
2019-02-28T06:58:51.740Z,1.00
2019-02-28T07:01:22.640Z,1.00
2019-02-28T07:04:11.455Z,1.00
2019-02-28T07:06:39.938Z,1.00
2019-02-28T07:09:08.405Z,1.00
2019-02-28T07:11:36.851Z,1.00
2019-02-28T07:14:05.298Z,1.00
2019-02-28T07:16:34.478Z,1.00
2019-02-28T07:19:03.994Z,1.00
2019-02-28T07:21:34.484Z,1.00
2019-02-28T07:24:03.684Z,1.00
2019-02-28T07:26:32.310Z,1.00
2019-02-28T07:29:00.851Z,1.00
2019-02-28T07:31:29.367Z,1.00
2019-02-28T07:33:57.831Z,1.00
2019-02-28T07:36:26.341Z,1.00
2019-02-28T07:38:54.942Z,1.00
2019-02-28T07:41:26.759Z,1.00
2019-02-28T07:43:53.921Z,1.00
2019-02-28T07:46:22.391Z,1.00
2019-02-28T07:48:50.891Z,99.90
2019-02-28T07:51:22.694Z,43.60
2019-02-28T07:56:18.114Z,18.60
2019-02-28T07:58:46.552Z,41.20
2019-02-28T08:01:15.063Z,99.90
2019-02-28T08:03:44.827Z,1.00
2019-02-28T08:06:13.532Z,99.90
2019-02-28T08:08:42.040Z,1.00
2019-02-28T08:11:10.522Z,99.90
2019-02-28T08:13:39.162Z,1.00
2019-02-28T08:16:26.975Z,99.90
2019-02-28T08:18:55.486Z,99.90
2019-02-28T08:21:24.009Z,1.00
2019-02-28T08:23:52.582Z,1.00
2019-02-28T08:26:21.022Z,99.90
2019-02-28T08:28:49.634Z,99.90
2019-02-28T08:31:18.176Z,99.90
2019-02-28T08:33:48.041Z,99.90
2019-02-28T08:36:16.940Z,99.90
2019-02-28T08:38:45.395Z,99.90
2019-02-28T08:41:13.944Z,99.90
2019-02-28T08:43:44.607Z,1.00
2019-02-28T08:46:14.088Z,1.00
2019-02-28T08:48:42.590Z,1.00
2019-02-28T08:51:11.183Z,1.00
2019-02-28T08:53:40.659Z,1.00
2019-02-28T08:56:11.038Z,1.00
2019-02-28T08:58:39.314Z,1.00
2019-02-28T09:01:07.805Z,1.00
2019-02-28T09:03:36.286Z,1.00
2019-02-28T09:06:07.248Z,1.00
2019-02-28T09:08:35.220Z,1.00
2019-02-28T09:11:03.749Z,1.00
2019-02-28T09:13:33.033Z,1.00
2019-02-28T09:16:01.936Z,1.00
2019-02-28T09:18:53.127Z,1.00
2019-02-28T09:21:21.688Z,1.00
2019-02-28T09:23:50.192Z,1.00
2019-02-28T09:26:18.700Z,1.00
2019-02-28T09:28:47.490Z,1.00
2019-02-28T09:31:16.779Z,1.00
2019-02-28T09:33:45.235Z,1.00
2019-02-28T09:36:20.214Z,1.00
2019-02-28T09:38:46.003Z,1.00
2019-02-28T09:41:15.468Z,1.00
2019-02-28T09:43:43.916Z,1.00
2019-02-28T09:46:15.606Z,1.00
2019-02-28T09:48:43.642Z,1.00
2019-02-28T09:51:12.772Z,1.00
2019-02-28T09:53:42.356Z,99.90
2019-02-28T09:56:11.199Z,99.90
2019-02-28T09:58:39.691Z,99.90
2019-02-28T10:01:08.385Z,99.90
2019-02-28T10:03:36.915Z,99.90
2019-02-28T10:06:05.430Z,99.90
2019-02-28T10:08:36.799Z,99.90
2019-02-28T10:11:04.147Z,99.90
2019-02-28T10:13:32.623Z,99.90
2019-02-28T10:16:01.096Z,99.90
2019-02-28T10:18:29.535Z,99.90
2019-02-28T10:20:59.046Z,99.90
2019-02-28T10:23:28.254Z,99.90
2019-02-28T10:25:56.695Z,99.90
2019-02-28T10:28:25.211Z,99.90
2019-02-28T10:30:53.730Z,99.90
2019-02-28T10:33:22.220Z,99.90
2019-02-28T10:35:50.726Z,99.90
2019-02-28T10:38:19.187Z,99.90
2019-02-28T10:40:49.351Z,99.90
2019-02-28T10:43:17.852Z,99.90
2019-02-28T10:45:46.321Z,99.90
2019-02-28T10:48:14.837Z,99.90
2019-02-28T10:50:43.355Z,99.90
2019-02-28T10:53:11.824Z,99.90
2019-02-28T10:55:40.358Z,99.90
2019-02-28T10:58:08.972Z,99.90
2019-02-28T11:00:42.443Z,99.90
2019-02-28T11:03:11.135Z,99.90
2019-02-28T11:05:43.108Z,99.90
2019-02-28T11:08:18.917Z,99.90
2019-02-28T11:10:46.860Z,99.90
2019-02-28T11:13:19.857Z,99.90
2019-02-28T11:15:49.383Z,99.90
2019-02-28T11:18:18.255Z,99.90
2019-02-28T11:20:46.833Z,99.90
2019-02-28T11:23:15.940Z,99.90
2019-02-28T11:25:44.940Z,99.90
2019-02-28T11:28:14.126Z,99.90
2019-02-28T11:30:44.761Z,99.90
2019-02-28T11:33:15.294Z,99.90
2019-02-28T11:35:43.767Z,99.90
2019-02-28T11:38:12.539Z,99.90
2019-02-28T11:41:01.736Z,99.90
2019-02-28T11:43:30.257Z,99.90
2019-02-28T11:46:01.009Z,99.90
2019-02-28T11:48:29.196Z,99.90
2019-02-28T11:50:57.707Z,99.90
2019-02-28T11:53:26.171Z,99.90
2019-02-28T11:55:54.682Z,99.90
2019-02-28T11:58:42.484Z,99.90
2019-02-28T12:01:11.444Z,99.90
2019-02-28T12:03:40.019Z,99.90
2019-02-28T12:06:08.534Z,99.90
2019-02-28T12:08:36.985Z,99.90
2019-02-28T12:11:05.632Z,99.90
2019-02-28T12:13:34.074Z,99.90
2019-02-28T12:16:02.622Z,99.90
2019-02-28T12:18:31.144Z,99.90
2019-02-28T12:21:01.740Z,99.90
2019-02-28T12:23:29.854Z,99.90
2019-02-28T12:25:58.358Z,99.90
2019-02-28T12:28:26.833Z,99.90
2019-02-28T12:30:57.234Z,99.90
2019-02-28T12:33:25.447Z,99.90
2019-02-28T12:35:54.803Z,99.90
2019-02-28T12:38:25.971Z,99.90
2019-02-28T12:40:53.514Z,99.90
2019-02-28T12:43:22.737Z,99.90
2019-02-28T12:45:53.623Z,99.90
2019-02-28T12:48:22.289Z,99.90
2019-02-28T12:50:51.224Z,99.90
2019-02-28T12:53:23.976Z,99.90
2019-02-28T12:55:49.891Z,99.90
2019-02-28T12:58:18.339Z,99.90
2019-02-28T13:00:47.041Z,99.90
2019-02-28T13:03:19.256Z,99.90
2019-02-28T13:05:48.004Z,99.90
2019-02-28T13:08:16.053Z,99.90
2019-02-28T13:10:45.259Z,99.90
2019-02-28T13:13:14.294Z,99.90
2019-02-28T13:15:45.484Z,99.90
2019-02-28T13:18:13.007Z,99.90
2019-02-28T13:20:41.693Z,99.90
2019-02-28T13:23:10.212Z,99.90
2019-02-28T13:25:38.680Z,99.90
2019-02-28T13:28:07.973Z,99.90
2019-02-28T13:30:39.893Z,99.90
2019-02-28T13:33:06.892Z,99.90
2019-02-28T13:35:37.407Z,99.90
2019-02-28T13:38:05.857Z,99.90
2019-02-28T13:40:34.459Z,99.90
2019-02-28T13:43:02.983Z,99.90
2019-02-28T13:45:31.611Z,99.90
2019-02-28T13:48:00.154Z,99.90
2019-02-28T13:50:36.107Z,99.90
2019-02-28T13:53:17.523Z,99.90
2019-02-28T13:55:36.570Z,99.90
2019-02-28T13:58:05.732Z,99.90
2019-02-28T14:00:43.966Z,99.90
2019-02-28T14:03:11.017Z,99.90
2019-02-28T14:05:41.391Z,99.90
2019-02-28T14:08:11.809Z,99.90
2019-02-28T14:10:40.275Z,99.90
2019-02-28T14:13:09.090Z,99.90
2019-02-28T14:15:50.293Z,99.90
2019-02-28T14:18:15.401Z,99.90
2019-02-28T14:20:43.937Z,99.90
2019-02-28T14:23:12.708Z,99.90
2019-02-28T14:25:41.413Z,99.90
2019-02-28T14:28:10.320Z,99.90
2019-02-28T14:30:38.836Z,99.90
2019-02-28T14:33:08.012Z,99.90
2019-02-28T14:35:38.434Z,99.90
2019-02-28T14:38:06.793Z,99.90
2019-02-28T14:40:35.493Z,99.90
2019-02-28T14:43:04.299Z,99.90
2019-02-28T14:45:44.138Z,99.90
2019-02-28T14:48:12.659Z,99.90
2019-02-28T14:50:41.381Z,99.90
2019-02-28T14:53:13.255Z,99.90
2019-02-28T14:55:40.015Z,99.90
2019-02-28T14:58:08.535Z,99.90
2019-02-28T15:00:39.159Z,99.90
2019-02-28T15:03:07.864Z,99.90
2019-02-28T15:05:41.117Z,99.90
2019-02-28T15:08:11.879Z,99.90
2019-02-28T15:10:40.202Z,99.90
2019-02-28T15:13:08.737Z,99.90
2019-02-28T15:15:37.246Z,99.90
2019-02-28T15:18:05.758Z,99.90
2019-02-28T15:20:34.321Z,99.90
2019-02-28T15:23:02.876Z,99.90
2019-02-28T15:25:53.742Z,99.90
2019-02-28T15:28:20.891Z,99.90
2019-02-28T15:30:49.471Z,99.90
2019-02-28T15:33:17.933Z,99.90
2019-02-28T15:35:46.547Z,99.90
2019-02-28T15:38:16.625Z,99.90
2019-02-28T15:40:46.406Z,99.90
2019-02-28T15:43:18.141Z,99.90
2019-02-28T15:45:45.167Z,99.90
2019-02-28T15:48:13.632Z,99.90
2019-02-28T15:50:42.078Z,99.90
2019-02-28T15:53:11.212Z,99.90
2019-02-28T15:55:40.851Z,99.90
2019-02-28T15:58:09.563Z,99.90
2019-02-28T16:00:38.410Z,99.90
2019-02-28T16:03:06.936Z,99.90
2019-02-28T16:05:39.123Z,99.90
2019-02-28T16:08:10.357Z,99.90
2019-02-28T16:10:36.367Z,99.90
2019-02-28T16:13:06.931Z,99.90
2019-02-28T16:15:54.875Z,99.90
2019-02-28T16:18:23.391Z,99.90
2019-02-28T16:20:52.010Z,99.90
2019-02-28T16:23:23.615Z,99.90
2019-02-28T16:25:50.689Z,99.90
2019-02-28T16:28:19.219Z,99.90
2019-02-28T16:30:47.732Z,99.90
2019-02-28T16:33:16.190Z,99.90
2019-02-28T16:35:46.746Z,99.90
2019-02-28T16:38:14.893Z,99.90
2019-02-28T16:40:43.420Z,99.90
2019-02-28T16:43:11.956Z,99.90
2019-02-28T16:45:59.735Z,99.90
2019-02-28T16:48:28.207Z,99.90
2019-02-28T16:50:56.956Z,99.90
2019-02-28T16:53:47.970Z,99.90
2019-02-28T16:56:37.494Z,99.90
2019-02-28T16:59:05.927Z,99.90
2019-02-28T17:01:34.434Z,99.90
2019-02-28T17:04:03.047Z,99.90
2019-02-28T17:06:32.529Z,99.90
2019-02-28T17:09:23.006Z,99.90
2019-02-28T17:11:53.282Z,99.90
2019-02-28T17:14:21.783Z,99.90
2019-02-28T17:16:54.586Z,99.90
2019-02-28T17:19:23.039Z,99.90
2019-02-28T17:22:10.843Z,99.90
2019-02-28T17:24:39.286Z,99.90
2019-02-28T17:27:09.513Z,99.90
2019-02-28T17:29:42.207Z,99.90
2019-02-28T17:32:10.853Z,99.90
2019-02-28T17:34:39.400Z,99.90
2019-02-28T17:37:08.135Z,99.90
2019-02-28T17:39:36.663Z,99.90
2019-02-28T17:42:08.646Z,99.90
2019-02-28T17:44:45.100Z,99.90
2019-02-28T17:47:22.523Z,99.90
2019-02-28T17:50:14.126Z,99.90
2019-02-28T17:52:48.415Z,99.90
2019-02-28T17:55:48.655Z,99.90
2019-02-28T17:58:32.691Z,99.90
2019-02-28T18:01:28.728Z,99.90
2019-02-28T18:04:21.025Z,1.00
2019-02-28T18:07:11.381Z,1.00
2019-02-28T18:09:44.973Z,1.00
2019-02-28T18:12:49.790Z,1.00
2019-02-28T18:15:30.233Z,1.00
2019-02-28T18:18:31.636Z,1.00
2019-02-28T18:21:37.509Z,1.00
2019-02-28T18:24:23.834Z,1.00
2019-02-28T18:27:15.747Z,1.00
2019-02-28T18:30:10.163Z,1.00
2019-02-28T18:32:39.223Z,1.00
2019-02-28T18:35:09.234Z,1.00
2019-02-28T18:37:37.856Z,1.00
2019-02-28T18:40:27.311Z,1.00
2019-02-28T18:42:55.972Z,27.30
2019-02-28T18:45:24.477Z,99.90
2019-02-28T18:47:53.037Z,99.90
2019-02-28T18:50:21.824Z,99.90
2019-02-28T18:52:51.883Z,99.90
2019-02-28T18:55:20.538Z,99.90
2019-02-28T18:57:49.135Z,99.90
2019-02-28T19:00:19.554Z,99.90
2019-02-28T19:02:48.049Z,99.90
2019-02-28T19:05:16.887Z,99.90
2019-02-28T19:07:45.351Z,99.90
2019-02-28T19:10:14.059Z,99.90
2019-02-28T19:12:42.539Z,99.90
2019-02-28T19:15:14.106Z,99.90
2019-02-28T19:17:42.832Z,99.90
2019-02-28T19:20:11.990Z,99.90
2019-02-28T19:22:40.527Z,99.90
2019-02-28T19:25:10.909Z,99.90
2019-02-28T19:27:39.367Z,99.90
2019-02-28T19:30:15.808Z,99.90
2019-02-28T19:32:44.716Z,99.90
2019-02-28T19:35:13.210Z,99.90
2019-02-28T19:37:41.719Z,99.90
2019-02-28T19:40:14.061Z,99.90
2019-02-28T19:42:44.414Z,99.90
2019-02-28T19:45:18.887Z,99.90
2019-02-28T19:47:47.734Z,99.90
2019-02-28T19:50:16.459Z,99.90
2019-02-28T19:52:44.908Z,99.90
2019-02-28T19:55:14.762Z,99.90
2019-02-28T19:57:43.887Z,99.90
2019-02-28T20:00:42.097Z,99.90
2019-02-28T20:03:10.755Z,99.90
2019-02-28T20:05:39.732Z,99.90
2019-02-28T20:08:08.707Z,99.90
2019-02-28T20:10:37.351Z,1.00
2019-02-28T20:13:06.126Z,1.00
2019-02-28T20:15:38.991Z,99.90
2019-02-28T20:18:07.509Z,1.00
2019-02-28T20:20:36.172Z,1.00
2019-02-28T20:23:24.970Z,99.90
2019-02-28T20:25:53.934Z,99.90
2019-02-28T20:28:22.379Z,1.00
2019-02-28T20:30:50.847Z,1.00
2019-02-28T20:33:19.278Z,1.00
2019-02-28T20:35:47.730Z,66.90
2019-02-28T20:38:16.279Z,99.90
2019-02-28T20:40:44.707Z,99.90
2019-02-28T20:43:13.171Z,99.90
2019-02-28T20:45:43.841Z,99.90
2019-02-28T20:48:11.877Z,99.90
2019-02-28T20:50:46.228Z,99.90
2019-02-28T20:53:14.876Z,99.90
2019-02-28T20:55:43.354Z,99.90
2019-02-28T20:58:11.854Z,99.90
2019-02-28T21:00:40.328Z,47.10
2019-02-28T21:03:08.769Z,3.50
2019-02-28T21:05:37.231Z,1.00
2019-02-28T21:08:05.666Z,1.00
2019-02-28T21:10:34.166Z,1.00
2019-02-28T21:13:02.618Z,1.00
2019-02-28T21:15:31.066Z,1.00
2019-02-28T21:17:59.665Z,1.00
2019-02-28T21:20:28.178Z,1.00
2019-02-28T21:22:56.640Z,1.00
2019-02-28T21:25:25.078Z,1.00
2019-02-28T21:27:53.607Z,1.00
2019-02-28T21:30:23.680Z,1.00
2019-02-28T21:32:52.195Z,1.00
2019-02-28T21:35:21.198Z,1.00
2019-02-28T21:38:09.049Z,1.00
2019-02-28T21:40:37.499Z,1.00
2019-02-28T21:43:06.075Z,65.30
2019-02-28T21:45:34.702Z,15.90
2019-02-28T21:48:03.336Z,34.30
2019-02-28T21:50:31.942Z,99.90
2019-02-28T21:53:00.380Z,1.00
2019-02-28T21:55:28.819Z,1.00
2019-02-28T21:57:57.323Z,1.00
2019-02-28T22:00:27.115Z,1.00
2019-02-28T22:02:55.715Z,1.00
2019-02-28T22:05:24.150Z,1.00
2019-02-28T22:07:52.580Z,1.00
2019-02-28T22:10:21.033Z,1.00
2019-02-28T22:12:49.465Z,1.00
2019-02-28T22:15:27.055Z,1.00
2019-02-28T22:17:56.459Z,1.00
2019-02-28T22:20:25.002Z,1.00
2019-02-28T22:22:53.431Z,1.00
2019-02-28T22:25:21.867Z,1.00
2019-02-28T22:27:50.327Z,1.00
2019-02-28T22:30:38.938Z,1.00
2019-02-28T22:33:09.036Z,1.00
2019-02-28T22:35:39.156Z,1.00
2019-02-28T22:38:07.617Z,1.00
2019-02-28T22:40:36.123Z,1.00
2019-02-28T22:43:04.636Z,1.00
2019-02-28T22:45:33.153Z,1.00
2019-02-28T22:48:01.623Z,1.00
2019-02-28T22:50:30.127Z,1.00
2019-02-28T22:52:58.636Z,1.00
2019-02-28T22:55:27.085Z,1.00
2019-02-28T22:57:56.482Z,1.00
2019-02-28T23:00:32.330Z,1.00
2019-02-28T23:03:01.007Z,1.00
2019-02-28T23:05:29.444Z,1.00
2019-02-28T23:07:57.899Z,1.00
2019-02-28T23:10:26.341Z,1.00
2019-02-28T23:12:54.799Z,1.00
2019-02-28T23:15:23.246Z,28.70
2019-02-28T23:17:51.756Z,99.90
2019-02-28T23:20:20.210Z,99.90
2019-02-28T23:22:48.651Z,1.00
2019-02-28T23:25:17.112Z,1.00
2019-02-28T23:27:45.579Z,57.20
2019-02-28T23:30:35.186Z,47.30
2019-02-28T23:33:03.768Z,99.90
2019-02-28T23:35:34.169Z,1.00
2019-02-28T23:38:02.619Z,1.00
2019-02-28T23:40:31.128Z,99.90
2019-02-28T23:42:59.586Z,99.90
2019-02-28T23:45:28.079Z,1.00
2019-02-28T23:47:56.594Z,1.00
2019-02-28T23:50:25.041Z,1.00
2019-02-28T23:52:53.487Z,1.00
2019-02-28T23:55:21.911Z,1.00
2019-02-28T23:57:50.421Z,1.00
