createdAt,value
2022-11-05T00:00:55.173Z,45.10
2022-11-05T00:01:55.226Z,46.10
2022-11-05T00:02:55.250Z,45.80
2022-11-05T00:03:55.211Z,43.80
2022-11-05T00:04:55.106Z,44.80
2022-11-05T00:05:55.079Z,45.90
2022-11-05T00:06:55.094Z,50.60
2022-11-05T00:07:55.064Z,401.40
2022-11-05T00:08:55.185Z,351.10
2022-11-05T00:09:55.053Z,363.40
2022-11-05T00:10:55.025Z,448.60
2022-11-05T00:11:55.020Z,390.60
2022-11-05T00:12:55.002Z,48.80
2022-11-05T00:13:55.233Z,53.60
2022-11-05T00:14:55.027Z,185.80
2022-11-05T00:15:54.975Z,375.00
2022-11-05T00:16:54.947Z,429.70
2022-11-05T00:17:54.932Z,384.80
2022-11-05T00:18:54.958Z,377.30
2022-11-05T00:19:54.894Z,450.00
2022-11-05T00:20:55.028Z,64.80
2022-11-05T00:21:54.888Z,58.90
2022-11-05T00:22:54.878Z,52.90
2022-11-05T00:23:54.859Z,502.10
2022-11-05T00:24:54.838Z,386.30
2022-11-05T00:25:54.828Z,460.90
2022-11-05T00:26:54.850Z,217.10
2022-11-05T00:27:55.077Z,61.20
2022-11-05T00:28:54.820Z,69.30
2022-11-05T00:29:54.791Z,504.90
2022-11-05T00:30:54.782Z,380.40
2022-11-05T00:31:54.765Z,421.30
2022-11-05T00:32:54.767Z,62.70
2022-11-05T00:33:54.719Z,401.20
2022-11-05T00:34:54.732Z,438.20
2022-11-05T00:35:54.948Z,428.80
2022-11-05T00:36:54.713Z,51.60
2022-11-05T00:37:59.013Z,57.80
2022-11-05T00:38:54.679Z,59.70
2022-11-05T00:39:54.653Z,73.60
2022-11-05T00:40:54.631Z,52.40
2022-11-05T00:41:54.623Z,373.70
2022-11-05T00:42:54.653Z,467.30
2022-11-05T00:43:54.881Z,425.30
2022-11-05T00:44:54.624Z,429.30
2022-11-05T00:45:54.817Z,399.10
2022-11-05T00:46:59.642Z,421.40
2022-11-05T00:47:55.563Z,52.40
2022-11-05T00:48:54.525Z,45.50
2022-11-05T00:49:54.525Z,55.80
2022-11-05T00:50:54.571Z,52.00
2022-11-05T00:51:54.487Z,57.80
2022-11-05T00:52:54.496Z,52.30
2022-11-05T00:53:54.773Z,301.50
2022-11-05T00:54:54.453Z,562.40
2022-11-05T00:55:54.715Z,420.70
2022-11-05T00:56:54.472Z,416.70
2022-11-05T00:57:54.404Z,349.30
2022-11-05T00:58:54.408Z,392.10
2022-11-05T00:59:54.391Z,219.40
2022-11-05T01:00:54.388Z,61.50
2022-11-05T01:01:54.538Z,63.20
2022-11-05T01:02:54.631Z,245.30
2022-11-05T01:03:54.341Z,474.80
2022-11-05T01:04:54.338Z,397.00
2022-11-05T01:05:54.318Z,431.90
2022-11-05T01:06:54.287Z,379.80
2022-11-05T01:07:54.290Z,452.70
2022-11-05T01:08:54.388Z,68.00
2022-11-05T01:09:54.255Z,75.70
2022-11-05T01:10:54.259Z,276.10
2022-11-05T01:11:54.225Z,362.80
2022-11-05T01:12:54.233Z,413.20
2022-11-05T01:13:54.503Z,389.70
2022-11-05T01:14:54.213Z,363.60
2022-11-05T01:15:54.186Z,337.90
2022-11-05T01:16:54.167Z,71.30
2022-11-05T01:17:54.158Z,59.20
2022-11-05T01:18:54.153Z,490.60
2022-11-05T01:19:54.140Z,396.60
2022-11-05T01:20:54.139Z,410.70
2022-11-05T01:21:54.100Z,367.10
2022-11-05T01:22:54.102Z,354.30
2022-11-05T01:23:54.078Z,431.80
2022-11-05T01:24:54.073Z,64.20
2022-11-05T01:25:54.324Z,63.00
2022-11-05T01:26:54.060Z,254.40
2022-11-05T01:27:54.024Z,397.10
2022-11-05T01:28:54.086Z,392.20
2022-11-05T01:29:53.981Z,337.80
2022-11-05T01:30:53.994Z,396.20
2022-11-05T01:31:53.965Z,160.50
2022-11-05T01:32:54.002Z,61.10
2022-11-05T01:33:53.976Z,59.50
2022-11-05T01:34:53.931Z,494.80
2022-11-05T01:35:53.923Z,390.40
2022-11-05T01:36:53.906Z,399.60
2022-11-05T01:37:53.906Z,372.50
2022-11-05T01:38:53.992Z,429.40
2022-11-05T01:39:53.873Z,44.40
2022-11-05T01:40:53.843Z,45.50
2022-11-05T01:41:53.835Z,202.20
2022-11-05T01:42:53.835Z,427.50
2022-11-05T01:43:53.833Z,384.50
2022-11-05T01:44:53.927Z,337.50
2022-11-05T01:45:53.797Z,344.20
2022-11-05T01:46:53.779Z,26.50
2022-11-05T01:47:53.780Z,36.60
2022-11-05T01:48:57.262Z,126.60
2022-11-05T01:49:54.765Z,529.60
2022-11-05T01:50:53.729Z,410.30
2022-11-05T01:51:53.719Z,408.00
2022-11-05T01:52:53.701Z,368.30
2022-11-05T01:53:53.690Z,434.60
2022-11-05T01:54:53.680Z,33.90
2022-11-05T01:55:53.775Z,36.90
2022-11-05T01:56:54.369Z,517.00
2022-11-05T01:57:53.650Z,399.70
2022-11-05T01:58:53.609Z,402.90
2022-11-05T01:59:53.619Z,119.60
2022-11-05T02:00:53.848Z,430.70
2022-11-05T02:01:53.798Z,400.70
2022-11-05T02:02:53.758Z,414.20
2022-11-05T02:03:53.552Z,358.20
2022-11-05T02:04:53.543Z,34.60
2022-11-05T02:05:53.543Z,44.10
2022-11-05T02:06:53.763Z,39.60
2022-11-05T02:07:53.530Z,47.80
2022-11-05T02:08:53.494Z,72.40
2022-11-05T02:09:53.501Z,64.30
2022-11-05T02:10:53.467Z,260.50
2022-11-05T02:11:53.454Z,606.30
2022-11-05T02:12:53.454Z,399.20
2022-11-05T02:13:53.549Z,388.80
2022-11-05T02:14:53.425Z,362.30
2022-11-05T02:15:53.396Z,393.40
2022-11-05T02:16:53.401Z,374.70
2022-11-05T02:17:53.400Z,38.20
2022-11-05T02:18:53.352Z,79.00
2022-11-05T02:19:53.481Z,97.30
2022-11-05T02:20:53.324Z,110.70
2022-11-05T02:21:53.322Z,78.50
2022-11-05T02:22:53.316Z,62.90
2022-11-05T02:23:53.306Z,386.70
2022-11-05T02:24:53.543Z,256.50
2022-11-05T02:25:53.304Z,256.70
2022-11-05T02:26:53.264Z,234.30
2022-11-05T02:27:53.244Z,274.70
2022-11-05T02:28:53.242Z,389.10
2022-11-05T02:29:53.234Z,52.10
2022-11-05T02:30:53.186Z,48.70
2022-11-05T02:31:53.252Z,475.00
2022-11-05T02:32:53.424Z,405.30
2022-11-05T02:33:53.165Z,402.40
2022-11-05T02:34:53.161Z,339.30
2022-11-05T02:35:53.135Z,409.60
2022-11-05T02:36:53.406Z,61.50
2022-11-05T02:37:53.156Z,32.30
2022-11-05T02:38:53.088Z,516.40
2022-11-05T02:39:53.090Z,384.10
2022-11-05T02:40:53.069Z,385.30
2022-11-05T02:41:53.057Z,344.30
2022-11-05T02:42:53.060Z,341.70
2022-11-05T02:43:53.075Z,311.60
2022-11-05T02:44:53.024Z,49.40
2022-11-05T02:45:53.022Z,333.90
2022-11-05T02:46:52.988Z,386.80
2022-11-05T02:47:52.993Z,389.80
2022-11-05T02:48:52.958Z,203.80
2022-11-05T02:49:53.070Z,312.20
2022-11-05T02:50:53.232Z,223.40
2022-11-05T02:51:52.935Z,130.10
2022-11-05T02:52:53.171Z,421.20
2022-11-05T02:53:52.920Z,396.70
2022-11-05T02:54:53.170Z,313.70
2022-11-05T02:55:52.912Z,174.70
2022-11-05T02:56:52.876Z,82.70
2022-11-05T02:57:52.872Z,511.50
2022-11-05T02:58:52.837Z,361.40
2022-11-05T02:59:52.845Z,339.70
2022-11-05T03:00:52.810Z,283.80
2022-11-05T03:01:53.013Z,396.60
2022-11-05T03:02:52.906Z,134.70
2022-11-05T03:03:52.780Z,115.80
2022-11-05T03:04:52.777Z,419.80
2022-11-05T03:05:52.766Z,302.90
2022-11-05T03:06:52.739Z,332.20
2022-11-05T03:07:52.866Z,280.80
2022-11-05T03:08:52.703Z,357.60
2022-11-05T03:09:52.727Z,86.40
2022-11-05T03:10:52.698Z,414.40
2022-11-05T03:11:52.685Z,436.80
2022-11-05T03:12:52.877Z,359.60
2022-11-05T03:13:52.766Z,357.30
2022-11-05T03:14:52.652Z,354.70
2022-11-05T03:15:52.620Z,419.50
2022-11-05T03:16:52.648Z,74.80
2022-11-05T03:17:52.599Z,101.60
2022-11-05T03:18:52.579Z,560.90
2022-11-05T03:19:52.609Z,388.40
2022-11-05T03:20:52.806Z,378.60
2022-11-05T03:21:52.562Z,355.40
2022-11-05T03:22:52.810Z,381.40
2022-11-05T03:23:52.508Z,199.70
2022-11-05T03:24:52.518Z,37.90
2022-11-05T03:25:52.630Z,210.70
2022-11-05T03:26:52.730Z,452.40
2022-11-05T03:27:52.473Z,419.40
2022-11-05T03:28:52.459Z,370.20
2022-11-05T03:29:52.452Z,338.40
2022-11-05T03:30:52.647Z,465.40
2022-11-05T03:31:52.543Z,84.30
2022-11-05T03:32:52.691Z,202.90
2022-11-05T03:33:52.397Z,415.00
2022-11-05T03:34:52.392Z,424.80
2022-11-05T03:35:52.366Z,381.20
2022-11-05T03:36:52.351Z,355.30
2022-11-05T03:37:52.501Z,64.50
2022-11-05T03:38:52.308Z,435.30
2022-11-05T03:39:52.313Z,421.20
2022-11-05T03:40:52.295Z,365.80
2022-11-05T03:41:52.279Z,363.20
2022-11-05T03:42:53.086Z,417.20
2022-11-05T03:43:52.313Z,39.90
2022-11-05T03:44:52.258Z,194.60
2022-11-05T03:45:52.241Z,432.90
2022-11-05T03:46:52.219Z,427.00
2022-11-05T03:47:52.222Z,371.00
2022-11-05T03:48:52.251Z,143.70
2022-11-05T03:49:52.294Z,413.60
2022-11-05T03:50:52.174Z,375.30
2022-11-05T03:51:52.152Z,293.80
2022-11-05T03:52:52.936Z,250.30
2022-11-05T03:53:52.135Z,41.90
2022-11-05T03:54:52.104Z,395.40
2022-11-05T03:55:52.241Z,414.20
2022-11-05T03:56:52.305Z,411.00
2022-11-05T03:57:52.073Z,320.60
2022-11-05T03:58:57.554Z,356.20
2022-11-05T03:59:53.057Z,68.50
2022-11-05T04:00:52.024Z,434.00
2022-11-05T04:01:52.429Z,417.50
2022-11-05T04:02:52.087Z,291.00
2022-11-05T04:03:51.993Z,344.60
2022-11-05T04:04:51.987Z,447.10
2022-11-05T04:05:51.982Z,48.00
2022-11-05T04:06:51.982Z,57.90
2022-11-05T04:07:52.077Z,450.70
2022-11-05T04:08:51.924Z,399.60
2022-11-05T04:09:51.916Z,406.40
2022-11-05T04:10:56.229Z,367.20
2022-11-05T04:11:51.885Z,363.40
2022-11-05T04:12:51.900Z,105.20
2022-11-05T04:13:51.892Z,417.90
2022-11-05T04:14:51.846Z,391.00
2022-11-05T04:15:51.846Z,365.80
2022-11-05T04:16:51.828Z,344.90
2022-11-05T04:17:51.819Z,401.50
2022-11-05T04:18:52.057Z,118.80
2022-11-05T04:19:51.856Z,90.30
2022-11-05T04:20:51.771Z,556.20
2022-11-05T04:21:51.749Z,412.50
2022-11-05T04:22:52.032Z,413.10
2022-11-05T04:23:51.733Z,386.10
2022-11-05T04:24:51.722Z,348.20
2022-11-05T04:25:51.835Z,426.50
2022-11-05T04:26:55.711Z,120.00
2022-11-05T04:27:52.685Z,281.50
2022-11-05T04:28:52.400Z,427.80
2022-11-05T04:29:51.635Z,547.90
2022-11-05T04:30:51.623Z,399.20
2022-11-05T04:31:51.669Z,361.80
2022-11-05T04:32:51.852Z,438.00
2022-11-05T04:33:51.579Z,30.90
2022-11-05T04:34:51.586Z,58.50
2022-11-05T04:35:51.554Z,534.30
2022-11-05T04:36:51.553Z,444.90
2022-11-05T04:37:51.655Z,425.30
2022-11-05T04:38:51.517Z,474.20
2022-11-05T04:39:51.523Z,404.40
2022-11-05T04:40:51.481Z,319.80
2022-11-05T04:41:51.482Z,371.90
2022-11-05T04:42:51.486Z,587.10
2022-11-05T04:43:51.565Z,426.90
2022-11-05T04:44:51.462Z,406.40
2022-11-05T04:45:51.445Z,486.40
2022-11-05T04:46:51.409Z,424.20
2022-11-05T04:47:51.407Z,182.20
2022-11-05T04:48:51.615Z,255.70
2022-11-05T04:49:51.489Z,507.10
2022-11-05T04:50:51.605Z,373.50
2022-11-05T04:51:51.344Z,374.40
2022-11-05T04:52:51.344Z,342.60
2022-11-05T04:53:51.360Z,372.00
2022-11-05T04:54:51.318Z,160.60
2022-11-05T04:55:51.437Z,118.90
2022-11-05T04:56:51.266Z,452.10
2022-11-05T04:57:51.257Z,339.40
2022-11-05T04:58:51.258Z,341.40
2022-11-05T04:59:51.235Z,295.00
2022-11-05T05:00:51.297Z,326.90
2022-11-05T05:01:51.373Z,168.40
2022-11-05T05:02:51.191Z,138.40
2022-11-05T05:03:51.186Z,408.50
2022-11-05T05:04:51.174Z,309.30
2022-11-05T05:05:53.808Z,261.80
2022-11-05T05:06:51.138Z,281.00
2022-11-05T05:07:51.260Z,179.30
2022-11-05T05:08:51.110Z,147.90
2022-11-05T05:09:51.110Z,467.90
2022-11-05T05:10:51.093Z,291.60
2022-11-05T05:11:51.076Z,276.90
2022-11-05T05:12:51.070Z,245.40
2022-11-05T05:13:51.094Z,276.60
2022-11-05T05:14:51.028Z,253.80
2022-11-05T05:15:51.043Z,165.90
2022-11-05T05:16:51.007Z,293.70
2022-11-05T05:17:51.000Z,265.90
2022-11-05T05:18:50.993Z,272.10
2022-11-05T05:19:51.102Z,242.50
2022-11-05T05:20:50.951Z,256.50
2022-11-05T05:21:50.942Z,165.90
2022-11-05T05:22:50.958Z,127.20
2022-11-05T05:23:50.912Z,380.50
2022-11-05T05:24:52.973Z,266.70
2022-11-05T05:25:51.025Z,259.00
2022-11-05T05:26:50.873Z,264.50
2022-11-05T05:27:50.883Z,296.20
2022-11-05T05:28:51.103Z,174.50
2022-11-05T05:29:50.850Z,175.20
2022-11-05T05:30:54.773Z,380.40
2022-11-05T05:31:51.843Z,280.30
2022-11-05T05:32:50.808Z,268.80
2022-11-05T05:33:50.798Z,224.00
2022-11-05T05:34:50.776Z,320.00
2022-11-05T05:35:50.791Z,59.30
2022-11-05T05:36:50.995Z,119.20
2022-11-05T05:37:50.866Z,382.10
2022-11-05T05:38:50.705Z,269.70
2022-11-05T05:39:50.720Z,276.40
2022-11-05T05:40:50.685Z,256.70
2022-11-05T05:41:50.683Z,299.80
2022-11-05T05:42:50.677Z,144.00
2022-11-05T05:43:50.765Z,155.30
2022-11-05T05:44:50.656Z,377.60
2022-11-05T05:45:50.640Z,269.20
2022-11-05T05:46:50.606Z,256.20
2022-11-05T05:47:50.623Z,247.30
2022-11-05T05:48:50.577Z,289.80
2022-11-05T05:49:50.601Z,179.20
2022-11-05T05:50:50.805Z,107.90
2022-11-05T05:51:50.801Z,373.40
2022-11-05T05:52:50.550Z,292.40
2022-11-05T05:53:50.521Z,280.90
2022-11-05T05:54:50.508Z,334.30
2022-11-05T05:55:50.625Z,376.30
2022-11-05T05:56:50.488Z,202.80
2022-11-05T05:57:50.700Z,240.20
2022-11-05T05:58:50.473Z,341.30
2022-11-05T05:59:50.703Z,306.90
2022-11-05T06:00:50.442Z,243.10
2022-11-05T06:01:50.632Z,260.50
2022-11-05T06:02:50.448Z,331.20
2022-11-05T06:03:50.409Z,162.00
2022-11-05T06:04:50.372Z,135.60
2022-11-05T06:05:50.360Z,311.60
2022-11-05T06:06:50.363Z,272.90
2022-11-05T06:07:50.379Z,235.90
2022-11-05T06:08:50.324Z,138.80
2022-11-05T06:09:50.301Z,291.50
2022-11-05T06:10:50.390Z,283.80
2022-11-05T06:11:50.543Z,267.70
2022-11-05T06:12:50.286Z,230.70
2022-11-05T06:13:50.388Z,290.80
2022-11-05T06:14:50.244Z,177.70
2022-11-05T06:15:50.237Z,213.40
2022-11-05T06:16:50.219Z,343.60
2022-11-05T06:17:50.204Z,293.50
2022-11-05T06:18:50.216Z,256.50
2022-11-05T06:19:50.283Z,246.90
2022-11-05T06:20:50.190Z,267.20
2022-11-05T06:21:50.174Z,211.10
2022-11-05T06:22:50.162Z,261.80
2022-11-05T06:23:50.119Z,290.80
2022-11-05T06:24:50.127Z,297.60
2022-11-05T06:25:50.219Z,190.90
2022-11-05T06:26:50.084Z,292.40
2022-11-05T06:27:50.086Z,270.10
2022-11-05T06:28:50.070Z,244.90
2022-11-05T06:29:50.044Z,251.80
2022-11-05T06:30:50.058Z,247.30
2022-11-05T06:31:50.125Z,91.40
2022-11-05T06:32:50.032Z,208.20
2022-11-05T06:33:50.018Z,311.30
2022-11-05T06:34:49.995Z,326.80
2022-11-05T06:35:49.979Z,328.50
2022-11-05T06:36:49.955Z,183.70
2022-11-05T06:37:50.240Z,92.10
2022-11-05T06:38:49.970Z,381.70
2022-11-05T06:39:50.172Z,307.10
2022-11-05T06:40:49.926Z,302.30
2022-11-05T06:42:16.543Z,259.30
2022-11-05T06:42:50.923Z,313.90
2022-11-05T06:43:50.106Z,151.30
2022-11-05T06:44:49.859Z,130.80
2022-11-05T06:45:54.658Z,301.30
2022-11-05T06:46:49.845Z,295.50
2022-11-05T06:47:49.829Z,255.80
2022-11-05T06:48:49.925Z,295.90
2022-11-05T06:49:49.786Z,285.90
2022-11-05T06:50:49.792Z,121.70
2022-11-05T06:51:49.750Z,162.20
2022-11-05T06:52:49.753Z,280.50
2022-11-05T06:53:49.753Z,284.70
2022-11-05T06:54:49.840Z,144.90
2022-11-05T06:55:49.719Z,249.70
2022-11-05T06:56:49.689Z,293.20
2022-11-05T06:57:49.687Z,143.70
2022-11-05T06:58:49.684Z,276.00
2022-11-05T06:59:49.648Z,301.10
2022-11-05T07:00:49.727Z,90.20
2022-11-05T07:01:49.709Z,279.20
2022-11-05T07:02:49.612Z,284.70
2022-11-05T07:03:49.628Z,293.40
2022-11-05T07:04:49.594Z,91.60
2022-11-05T07:05:49.572Z,88.30
2022-11-05T07:06:49.687Z,306.30
2022-11-05T07:07:49.784Z,297.60
2022-11-05T07:08:49.555Z,229.70
2022-11-05T07:09:49.536Z,294.30
2022-11-05T07:10:49.512Z,132.00
2022-11-05T07:11:49.513Z,115.30
2022-11-05T07:12:49.526Z,303.10
2022-11-05T07:13:49.485Z,319.30
2022-11-05T07:14:49.455Z,281.60
2022-11-05T07:15:50.138Z,270.60
2022-11-05T07:16:49.447Z,122.90
2022-11-05T07:17:49.424Z,222.80
2022-11-05T07:18:49.449Z,298.90
2022-11-05T07:19:49.386Z,308.40
2022-11-05T07:20:49.402Z,307.70
2022-11-05T07:21:49.384Z,85.40
2022-11-05T07:22:49.359Z,78.80
2022-11-05T07:23:49.350Z,363.30
2022-11-05T07:24:49.437Z,297.40
2022-11-05T07:25:49.318Z,256.60
2022-11-05T07:26:49.322Z,274.30
2022-11-05T07:27:49.307Z,72.00
2022-11-05T07:28:49.285Z,111.10
2022-11-05T07:29:50.034Z,292.40
2022-11-05T07:30:49.402Z,287.20
2022-11-05T07:31:49.243Z,73.10
2022-11-05T07:32:49.250Z,282.30
2022-11-05T07:33:49.223Z,265.90
2022-11-05T07:34:49.204Z,285.40
2022-11-05T07:35:49.202Z,62.30
2022-11-05T07:36:49.319Z,67.00
2022-11-05T07:37:49.169Z,269.50
2022-11-05T07:38:49.163Z,258.00
2022-11-05T07:39:49.401Z,290.20
2022-11-05T07:40:49.139Z,55.70
2022-11-05T07:41:49.135Z,60.50
2022-11-05T07:42:49.213Z,276.30
2022-11-05T07:43:49.078Z,257.60
2022-11-05T07:44:49.089Z,274.00
2022-11-05T07:45:49.100Z,56.90
2022-11-05T07:46:49.064Z,56.70
2022-11-05T07:47:49.036Z,290.40
2022-11-05T07:48:49.057Z,216.30
2022-11-05T07:49:49.008Z,257.10
2022-11-05T07:50:49.126Z,58.80
2022-11-05T07:51:48.981Z,52.80
2022-11-05T07:52:48.989Z,358.00
2022-11-05T07:53:48.967Z,299.40
2022-11-05T07:54:49.045Z,239.60
2022-11-05T07:55:48.962Z,55.70
2022-11-05T07:56:48.915Z,49.40
2022-11-05T07:57:48.905Z,322.10
2022-11-05T07:58:48.930Z,253.20
2022-11-05T07:59:48.876Z,223.10
2022-11-05T08:00:49.106Z,43.80
2022-11-05T08:01:49.036Z,45.00
2022-11-05T08:02:49.013Z,324.50
2022-11-05T08:03:48.894Z,208.20
2022-11-05T08:04:48.809Z,192.80
2022-11-05T08:05:48.789Z,38.10
2022-11-05T08:06:48.824Z,46.20
2022-11-05T08:07:48.767Z,393.10
2022-11-05T08:08:49.062Z,259.70
2022-11-05T08:09:48.754Z,37.40
2022-11-05T08:10:48.731Z,164.10
2022-11-05T08:11:52.833Z,363.80
2022-11-05T08:12:48.826Z,32.60
2022-11-05T08:13:48.941Z,193.20
2022-11-05T08:14:48.693Z,388.00
2022-11-05T08:15:48.683Z,318.40
2022-11-05T08:16:48.659Z,32.60
2022-11-05T08:17:48.634Z,32.50
2022-11-05T08:18:48.754Z,376.10
2022-11-05T08:19:48.602Z,255.20
2022-11-05T08:20:48.606Z,135.90
2022-11-05T08:21:48.856Z,27.80
2022-11-05T08:22:48.572Z,40.60
2022-11-05T08:23:48.557Z,323.00
2022-11-05T08:24:48.663Z,318.20
2022-11-05T08:25:48.524Z,29.50
2022-11-05T08:26:48.537Z,28.00
2022-11-05T08:27:48.754Z,377.50
2022-11-05T08:28:48.507Z,204.90
2022-11-05T08:29:48.487Z,29.80
2022-11-05T08:30:48.587Z,349.00
2022-11-05T08:31:48.445Z,349.80
2022-11-05T08:32:48.447Z,24.80
2022-11-05T08:33:48.429Z,25.50
2022-11-05T08:34:48.412Z,399.10
2022-11-05T08:35:48.639Z,262.00
2022-11-05T08:36:48.497Z,165.40
2022-11-05T08:37:48.597Z,23.50
2022-11-05T08:38:48.370Z,24.00
2022-11-05T08:39:48.338Z,337.80
2022-11-05T08:40:48.340Z,293.90
2022-11-05T08:41:48.331Z,22.90
2022-11-05T08:42:48.418Z,24.20
2022-11-05T08:43:48.304Z,25.10
2022-11-05T08:44:48.276Z,265.20
2022-11-05T08:45:48.259Z,258.30
2022-11-05T08:46:48.261Z,24.10
2022-11-05T08:47:48.279Z,26.60
2022-11-05T08:48:48.252Z,283.10
2022-11-05T08:49:48.219Z,257.50
2022-11-05T08:50:48.217Z,60.50
2022-11-05T08:51:48.468Z,24.70
2022-11-05T08:52:48.190Z,24.40
2022-11-05T08:53:48.172Z,271.90
2022-11-05T08:54:48.290Z,287.40
2022-11-05T08:55:48.384Z,23.40
2022-11-05T08:56:48.122Z,23.90
2022-11-05T08:57:48.356Z,26.90
2022-11-05T08:58:48.113Z,24.80
2022-11-05T08:59:48.312Z,26.20
2022-11-05T09:00:48.269Z,26.70
2022-11-05T09:01:48.199Z,27.20
2022-11-05T09:02:48.033Z,27.10
2022-11-05T09:03:48.036Z,322.30
2022-11-05T09:04:48.011Z,255.10
2022-11-05T09:05:48.003Z,288.30
2022-11-05T09:06:48.124Z,23.40
2022-11-05T09:07:47.972Z,22.80
2022-11-05T09:08:47.985Z,26.10
2022-11-05T09:09:48.230Z,24.80
2022-11-05T09:10:47.954Z,137.60
2022-11-05T09:12:11.176Z,245.70
2022-11-05T09:12:48.935Z,257.30
2022-11-05T09:13:47.899Z,23.80
2022-11-05T09:14:47.903Z,21.90
2022-11-05T09:15:47.864Z,23.60
2022-11-05T09:16:47.867Z,24.00
2022-11-05T09:17:47.853Z,23.90
2022-11-05T09:18:47.864Z,23.60
2022-11-05T09:19:47.821Z,25.50
2022-11-05T09:20:47.814Z,23.30
2022-11-05T09:21:47.790Z,22.10
2022-11-05T09:22:47.774Z,24.50
2022-11-05T09:23:47.772Z,23.80
2022-11-05T09:24:47.789Z,24.40
2022-11-05T09:25:47.731Z,24.50
2022-11-05T09:26:47.741Z,23.90
2022-11-05T09:27:47.708Z,24.40
2022-11-05T09:28:47.721Z,23.70
2022-11-05T09:29:47.691Z,23.20
2022-11-05T09:30:47.802Z,24.10
2022-11-05T09:31:48.421Z,22.50
2022-11-05T09:32:47.641Z,23.90
2022-11-05T09:33:47.630Z,23.60
2022-11-05T09:34:47.629Z,22.70
2022-11-05T09:35:47.880Z,20.60
2022-11-05T09:36:47.622Z,20.10
2022-11-05T09:37:47.691Z,19.90
2022-11-05T09:38:47.575Z,20.50
2022-11-05T09:39:47.543Z,20.20
2022-11-05T09:40:47.545Z,20.50
2022-11-05T09:41:47.816Z,20.10
2022-11-05T09:42:47.640Z,19.30
2022-11-05T09:43:47.508Z,18.40
2022-11-05T09:44:47.482Z,19.40
2022-11-05T09:45:47.471Z,17.80
2022-11-05T09:46:47.468Z,17.90
2022-11-05T09:47:47.434Z,18.30
2022-11-05T09:48:47.566Z,18.70
2022-11-05T09:49:47.418Z,16.70
2022-11-05T09:50:47.395Z,18.60
2022-11-05T09:51:47.626Z,17.30
2022-11-05T09:52:47.387Z,21.00
2022-11-05T09:53:47.369Z,19.60
2022-11-05T09:54:47.466Z,16.40
2022-11-05T09:55:47.340Z,16.10
2022-11-05T09:56:47.317Z,15.30
2022-11-05T09:57:47.297Z,14.80
2022-11-05T09:58:47.311Z,14.90
2022-11-05T09:59:47.269Z,13.80
2022-11-05T10:00:47.348Z,15.70
2022-11-05T10:01:47.342Z,16.00
2022-11-05T10:02:47.237Z,14.20
2022-11-05T10:03:47.469Z,14.30
2022-11-05T10:04:47.220Z,12.70
2022-11-05T10:05:47.230Z,12.90
2022-11-05T10:06:47.322Z,15.20
2022-11-05T10:07:47.185Z,13.40
2022-11-05T10:08:47.151Z,14.80
2022-11-05T10:09:47.149Z,16.40
2022-11-05T10:10:47.157Z,15.20
2022-11-05T10:11:47.119Z,15.80
2022-11-05T10:12:47.260Z,13.90
2022-11-05T10:13:47.104Z,14.70
2022-11-05T10:14:47.070Z,13.40
2022-11-05T10:15:47.084Z,11.80
2022-11-05T10:16:51.039Z,12.00
2022-11-05T10:17:47.041Z,11.60
2022-11-05T10:18:47.297Z,14.30
2022-11-05T10:19:47.016Z,12.70
2022-11-05T10:20:47.016Z,14.20
2022-11-05T10:22:49.667Z,14.90
2022-11-05T10:23:46.962Z,14.80
2022-11-05T10:24:46.991Z,11.60
2022-11-05T10:25:46.948Z,13.30
2022-11-05T10:26:46.920Z,14.10
2022-11-05T10:27:46.992Z,12.30
2022-11-05T10:28:47.186Z,14.10
2022-11-05T10:29:47.059Z,13.90
2022-11-05T10:30:47.014Z,13.10
2022-11-05T10:31:46.863Z,13.40
2022-11-05T10:32:47.131Z,12.80
2022-11-05T10:33:46.851Z,13.50
2022-11-05T10:34:46.828Z,13.30
2022-11-05T10:35:46.821Z,14.10
2022-11-05T10:36:46.916Z,13.60
2022-11-05T10:37:46.783Z,13.30
2022-11-05T10:38:46.766Z,14.20
2022-11-05T10:39:46.764Z,13.40
2022-11-05T10:40:46.976Z,14.10
2022-11-05T10:41:46.730Z,14.80
2022-11-05T10:42:46.746Z,14.90
2022-11-05T10:43:46.691Z,15.00
2022-11-05T10:44:46.685Z,14.40
2022-11-05T10:45:46.678Z,14.50
2022-11-05T10:46:46.654Z,14.80
2022-11-05T10:47:46.653Z,15.10
2022-11-05T10:48:46.773Z,17.30
2022-11-05T10:49:46.612Z,15.60
2022-11-05T10:50:46.875Z,15.40
2022-11-05T10:51:46.586Z,15.50
2022-11-05T10:52:46.580Z,16.30
2022-11-05T10:53:46.577Z,14.90
2022-11-05T10:54:46.575Z,14.70
2022-11-05T10:55:46.547Z,14.90
2022-11-05T10:56:46.528Z,15.60
2022-11-05T10:57:46.531Z,15.50
2022-11-05T10:58:46.746Z,16.60
2022-11-05T10:59:46.501Z,15.20
2022-11-05T11:00:46.661Z,15.40
2022-11-05T11:01:46.574Z,14.70
2022-11-05T11:02:46.450Z,15.40
2022-11-05T11:03:46.437Z,14.90
2022-11-05T11:04:46.440Z,14.70
2022-11-05T11:05:46.419Z,15.10
2022-11-05T11:06:46.408Z,15.20
2022-11-05T11:07:46.389Z,18.00
2022-11-05T11:08:46.350Z,16.80
2022-11-05T11:09:46.352Z,15.40
2022-11-05T11:10:46.342Z,15.60
2022-11-05T11:11:46.319Z,16.90
2022-11-05T11:12:46.706Z,17.50
2022-11-05T11:13:46.314Z,16.20
2022-11-05T11:14:46.276Z,16.20
2022-11-05T11:15:46.284Z,15.90
2022-11-05T11:16:46.990Z,16.60
2022-11-05T11:17:46.252Z,17.30
2022-11-05T11:18:46.348Z,16.90
2022-11-05T11:19:46.212Z,15.10
2022-11-05T11:20:46.205Z,18.50
2022-11-05T11:21:46.202Z,14.50
2022-11-05T11:22:46.176Z,16.30
2022-11-05T11:23:46.177Z,16.10
2022-11-05T11:24:46.156Z,16.20
2022-11-05T11:25:46.135Z,19.30
2022-11-05T11:26:46.146Z,19.20
2022-11-05T11:27:46.127Z,16.80
2022-11-05T11:28:46.356Z,18.20
2022-11-05T11:29:49.314Z,17.10
2022-11-05T11:30:46.213Z,17.00
2022-11-05T11:31:46.074Z,17.40
2022-11-05T11:32:46.060Z,18.00
2022-11-05T11:33:46.058Z,17.00
2022-11-05T11:34:46.030Z,16.00
2022-11-05T11:35:46.020Z,14.80
2022-11-05T11:36:50.030Z,15.80
2022-11-05T11:37:45.997Z,15.20
2022-11-05T11:38:45.970Z,14.20
2022-11-05T11:39:45.949Z,14.70
2022-11-05T11:40:45.959Z,14.90
2022-11-05T11:41:45.957Z,15.70
2022-11-05T11:42:46.019Z,14.50
2022-11-05T11:43:45.911Z,15.40
2022-11-05T11:44:45.901Z,14.30
2022-11-05T11:45:45.892Z,14.30
2022-11-05T11:46:46.129Z,14.10
2022-11-05T11:47:45.915Z,14.90
2022-11-05T11:48:45.861Z,13.70
2022-11-05T11:49:45.821Z,13.70
2022-11-05T11:50:45.833Z,13.80
2022-11-05T11:51:50.014Z,15.00
2022-11-05T11:52:45.786Z,13.70
2022-11-05T11:53:45.785Z,14.10
2022-11-05T11:54:45.868Z,14.10
2022-11-05T11:55:45.772Z,14.30
2022-11-05T11:56:45.722Z,14.30
2022-11-05T11:57:45.724Z,16.50
2022-11-05T11:58:45.716Z,14.80
2022-11-05T12:00:07.853Z,14.00
2022-11-05T12:00:46.693Z,13.60
2022-11-05T12:01:45.696Z,14.40
2022-11-05T12:02:45.871Z,15.20
2022-11-05T12:03:45.637Z,15.10
2022-11-05T12:04:45.632Z,15.00
2022-11-05T12:05:45.621Z,14.00
2022-11-05T12:06:45.848Z,13.90
2022-11-05T12:07:45.592Z,13.60
2022-11-05T12:08:47.013Z,13.70
2022-11-05T12:09:45.556Z,15.30
2022-11-05T12:10:45.553Z,15.00
2022-11-05T12:11:45.848Z,14.00
2022-11-05T12:12:45.671Z,14.70
2022-11-05T12:13:45.513Z,14.10
2022-11-05T12:14:46.754Z,14.60
2022-11-05T12:15:45.496Z,15.50
2022-11-05T12:16:45.450Z,15.40
2022-11-05T12:17:45.449Z,15.40
2022-11-05T12:18:45.556Z,15.20
2022-11-05T12:19:45.425Z,14.70
2022-11-05T12:20:48.162Z,16.40
2022-11-05T12:21:52.922Z,17.30
2022-11-05T12:22:46.359Z,18.60
2022-11-05T12:23:45.374Z,19.90
2022-11-05T12:24:45.463Z,15.60
2022-11-05T12:25:45.342Z,16.30
2022-11-05T12:26:45.565Z,16.70
2022-11-05T12:27:45.313Z,18.90
2022-11-05T12:29:12.390Z,17.40
2022-11-05T12:29:46.317Z,16.40
2022-11-05T12:30:45.274Z,16.60
2022-11-05T12:31:45.254Z,16.50
2022-11-05T12:32:45.340Z,18.70
2022-11-05T12:33:45.474Z,18.20
2022-11-05T12:34:45.200Z,17.70
2022-11-05T12:35:48.868Z,16.90
2022-11-05T12:36:46.465Z,18.30
2022-11-05T12:37:45.164Z,18.50
2022-11-05T12:38:45.169Z,18.60
2022-11-05T12:39:45.136Z,17.30
2022-11-05T12:40:45.136Z,18.40