createdAt,value
2019-05-10T00:01:43.947Z,17.32
2019-05-10T00:04:30.331Z,25.45
2019-05-10T00:07:16.969Z,20.35
2019-05-10T00:09:44.837Z,19.67
2019-05-10T00:12:17.687Z,26.12
2019-05-10T00:14:47.798Z,26.70
2019-05-10T00:17:18.115Z,22.95
2019-05-10T00:19:46.682Z,23.07
2019-05-10T00:22:15.363Z,21.93
2019-05-10T00:24:43.900Z,17.98
2019-05-10T00:27:12.588Z,17.17
2019-05-10T00:29:41.103Z,27.20
2019-05-10T00:32:09.676Z,20.10
2019-05-10T00:34:38.230Z,16.97
2019-05-10T00:37:08.950Z,21.57
2019-05-10T00:39:37.503Z,20.72
2019-05-10T00:42:06.109Z,22.50
2019-05-10T00:44:34.591Z,20.88
2019-05-10T00:47:03.067Z,29.37
2019-05-10T00:49:31.549Z,23.27
2019-05-10T00:52:00.056Z,22.37
2019-05-10T00:54:28.509Z,24.63
2019-05-10T00:56:57.014Z,20.85
2019-05-10T00:59:25.493Z,24.18
2019-05-10T01:01:54.004Z,25.57
2019-05-10T01:04:22.557Z,24.72
2019-05-10T01:06:51.100Z,27.02
2019-05-10T01:09:19.598Z,25.23
2019-05-10T01:11:48.078Z,25.95
2019-05-10T01:14:16.850Z,21.80
2019-05-10T01:16:45.647Z,23.45
2019-05-10T01:19:14.196Z,27.20
2019-05-10T01:21:43.003Z,26.73
2019-05-10T01:24:11.519Z,25.75
2019-05-10T01:26:40.062Z,24.67
2019-05-10T01:29:08.526Z,25.25
2019-05-10T01:31:37.737Z,31.23
2019-05-10T01:34:09.178Z,28.98
2019-05-10T01:36:39.534Z,32.33
2019-05-10T01:39:08.230Z,28.25
2019-05-10T01:41:36.684Z,30.35
2019-05-10T01:44:05.220Z,30.77
2019-05-10T01:46:33.690Z,30.05
2019-05-10T01:49:02.444Z,31.90
2019-05-10T01:51:31.344Z,30.23
2019-05-10T01:53:59.886Z,34.13
2019-05-10T01:56:28.404Z,36.17
2019-05-10T01:58:57.009Z,33.25
2019-05-10T02:01:25.912Z,36.38
2019-05-10T02:03:54.396Z,41.83
2019-05-10T02:06:22.944Z,36.28
2019-05-10T02:08:51.688Z,40.78
2019-05-10T02:11:20.234Z,36.42
2019-05-10T02:13:50.691Z,34.25
2019-05-10T02:16:19.218Z,40.23
2019-05-10T02:18:47.674Z,40.35
2019-05-10T02:21:16.233Z,35.50
2019-05-10T02:23:44.700Z,33.18
2019-05-10T02:26:13.166Z,32.20
2019-05-10T02:28:41.653Z,33.15
2019-05-10T02:31:11.661Z,30.70
2019-05-10T02:33:40.243Z,28.17
2019-05-10T02:36:09.080Z,27.95
2019-05-10T02:38:37.563Z,26.97
2019-05-10T02:41:06.113Z,28.95
2019-05-10T02:43:34.862Z,29.27
2019-05-10T02:46:03.327Z,24.90
2019-05-10T02:48:31.872Z,29.65
2019-05-10T02:51:00.580Z,27.02
2019-05-10T02:53:29.084Z,29.67
2019-05-10T02:55:58.499Z,31.10
2019-05-10T02:58:27.245Z,32.85
2019-05-10T03:00:57.776Z,34.00
2019-05-10T03:03:28.579Z,35.33
2019-05-10T03:05:57.517Z,30.72
2019-05-10T03:08:27.631Z,30.60
2019-05-10T03:10:58.504Z,27.40
2019-05-10T03:13:30.581Z,26.27
2019-05-10T03:16:03.923Z,25.35
2019-05-10T03:18:32.998Z,25.17
2019-05-10T03:21:02.006Z,22.87
2019-05-10T03:23:30.765Z,25.17
2019-05-10T03:26:00.393Z,24.05
2019-05-10T03:28:28.952Z,20.65
2019-05-10T03:30:59.245Z,20.45
2019-05-10T03:33:27.990Z,21.33
2019-05-10T03:35:56.532Z,19.40
2019-05-10T03:38:25.089Z,20.00
2019-05-10T03:40:53.788Z,18.32
2019-05-10T03:43:22.373Z,17.73
2019-05-10T03:45:50.916Z,17.10
2019-05-10T03:48:19.887Z,14.73
2019-05-10T03:50:48.436Z,15.65
2019-05-10T03:53:16.909Z,14.43
2019-05-10T03:55:45.445Z,15.65
2019-05-10T03:58:13.996Z,14.93
2019-05-10T04:00:42.526Z,17.87
2019-05-10T04:03:11.103Z,21.33
2019-05-10T04:05:39.651Z,23.62
2019-05-10T04:08:08.294Z,22.85
2019-05-10T04:10:36.852Z,29.27
2019-05-10T04:13:05.482Z,25.15
2019-05-10T04:15:34.061Z,28.10
2019-05-10T04:18:02.543Z,27.62
2019-05-10T04:20:32.962Z,28.27
2019-05-10T04:23:02.470Z,35.40
2019-05-10T04:25:31.035Z,35.05
2019-05-10T04:27:59.522Z,35.70
2019-05-10T04:30:31.721Z,43.80
2019-05-10T04:32:58.340Z,48.35
2019-05-10T04:35:26.891Z,44.95
2019-05-10T04:37:55.372Z,46.55
2019-05-10T04:40:24.111Z,45.73
2019-05-10T04:42:52.610Z,50.25
2019-05-10T04:45:21.073Z,53.20
2019-05-10T04:47:49.581Z,53.02
2019-05-10T04:50:18.216Z,48.20
2019-05-10T04:52:46.803Z,55.50
2019-05-10T04:55:15.412Z,53.42
2019-05-10T04:57:50.617Z,49.63
2019-05-10T05:00:14.756Z,50.15
2019-05-10T05:02:43.342Z,49.42
2019-05-10T05:05:12.649Z,51.98
2019-05-10T05:07:41.214Z,49.60
2019-05-10T05:10:09.978Z,48.50
2019-05-10T05:12:38.638Z,47.25
2019-05-10T05:15:09.181Z,50.38
2019-05-10T05:17:37.735Z,48.48
2019-05-10T05:20:06.412Z,48.28
2019-05-10T05:22:34.970Z,51.48
2019-05-10T05:25:04.606Z,53.52
2019-05-10T05:27:33.170Z,46.95
2019-05-10T05:30:01.711Z,54.05
2019-05-10T05:32:30.250Z,59.38
2019-05-10T05:34:58.720Z,44.60
2019-05-10T05:37:27.206Z,45.50
2019-05-10T05:39:55.680Z,42.43
2019-05-10T05:42:27.860Z,42.38
2019-05-10T05:44:54.372Z,45.90
2019-05-10T05:47:22.939Z,36.38
2019-05-10T05:49:51.478Z,39.73
2019-05-10T05:52:19.974Z,33.48
2019-05-10T05:54:53.017Z,35.85
2019-05-10T05:57:22.284Z,30.32
2019-05-10T05:59:57.580Z,28.98
2019-05-10T06:02:22.120Z,28.45
2019-05-10T06:04:50.606Z,25.62
2019-05-10T06:07:19.077Z,24.63
2019-05-10T06:09:47.596Z,24.20
2019-05-10T06:12:16.068Z,26.40
2019-05-10T06:14:49.703Z,21.77
2019-05-10T06:17:14.749Z,20.72
2019-05-10T06:19:43.208Z,21.75
2019-05-10T06:22:11.758Z,21.15
2019-05-10T06:24:46.900Z,21.12
2019-05-10T06:27:12.041Z,17.02
2019-05-10T06:29:43.062Z,21.17
2019-05-10T06:32:10.821Z,18.27
2019-05-10T06:34:41.376Z,16.65
2019-05-10T06:37:11.521Z,24.75
2019-05-10T06:39:40.004Z,21.15
2019-05-10T06:42:08.496Z,20.05
2019-05-10T06:44:37.050Z,19.65
2019-05-10T06:47:08.152Z,20.30
2019-05-10T06:49:41.659Z,19.50
2019-05-10T06:52:06.347Z,19.70
2019-05-10T06:54:34.856Z,19.52
2019-05-10T06:57:03.343Z,17.20
2019-05-10T06:59:31.825Z,21.40
2019-05-10T07:02:00.376Z,20.52
2019-05-10T07:04:28.957Z,23.20
2019-05-10T07:06:57.545Z,21.93
2019-05-10T07:09:26.077Z,22.65
2019-05-10T07:11:54.556Z,22.30
2019-05-10T07:14:25.409Z,23.57
2019-05-10T07:16:56.665Z,25.50
2019-05-10T07:19:23.604Z,23.55
2019-05-10T07:21:52.137Z,20.97
2019-05-10T07:24:25.033Z,26.05
2019-05-10T07:26:51.532Z,28.75
2019-05-10T07:29:29.667Z,21.90
2019-05-10T07:31:50.333Z,24.98
2019-05-10T07:34:18.833Z,27.40
2019-05-10T07:36:47.416Z,32.58
2019-05-10T07:39:16.017Z,21.90
2019-05-10T07:41:44.560Z,21.50
2019-05-10T07:44:13.119Z,23.95
2019-05-10T07:46:46.447Z,23.57
2019-05-10T07:49:13.740Z,34.03
2019-05-10T07:51:42.242Z,22.22
2019-05-10T07:54:10.729Z,22.98
2019-05-10T07:56:45.407Z,23.90
2019-05-10T07:59:09.533Z,21.75
2019-05-10T08:01:38.067Z,19.85
2019-05-10T08:04:08.829Z,19.92
2019-05-10T08:06:43.534Z,17.27
2019-05-10T08:09:09.691Z,15.53
2019-05-10T08:11:39.190Z,14.83
2019-05-10T08:14:11.266Z,15.45
2019-05-10T08:16:40.152Z,14.40
2019-05-10T08:19:08.687Z,14.98
2019-05-10T08:21:37.159Z,13.05
2019-05-10T08:24:13.481Z,13.85
2019-05-10T08:26:36.257Z,13.13
2019-05-10T08:29:07.769Z,14.70
2019-05-10T08:31:40.360Z,14.35
2019-05-10T08:34:06.771Z,15.50
2019-05-10T08:36:37.157Z,16.42
2019-05-10T08:39:10.711Z,14.93
2019-05-10T08:41:37.432Z,17.42
2019-05-10T08:44:16.761Z,14.18
2019-05-10T08:46:41.227Z,15.03
2019-05-10T08:49:06.543Z,14.98
2019-05-10T08:51:43.810Z,15.35
2019-05-10T08:54:06.267Z,16.97
2019-05-10T08:56:36.745Z,13.65
2019-05-10T08:59:09.426Z,14.03
2019-05-10T09:01:44.438Z,15.10
2019-05-10T09:04:07.139Z,14.58
2019-05-10T09:06:36.076Z,15.70
2019-05-10T09:09:08.487Z,15.88
2019-05-10T09:11:37.267Z,15.80
2019-05-10T09:14:05.884Z,14.63
2019-05-10T09:16:39.565Z,13.10
2019-05-10T09:19:04.619Z,12.75
2019-05-10T09:21:33.095Z,13.22
2019-05-10T09:24:06.140Z,15.85
2019-05-10T09:26:32.270Z,14.45
2019-05-10T09:29:02.467Z,15.85
2019-05-10T09:31:32.683Z,13.03
2019-05-10T09:34:02.392Z,10.68
2019-05-10T09:36:36.038Z,10.53
2019-05-10T09:39:09.118Z,11.15
2019-05-10T09:41:38.206Z,9.83
2019-05-10T09:44:05.925Z,9.45
2019-05-10T09:46:34.613Z,11.03
2019-05-10T09:49:09.988Z,11.68
2019-05-10T09:51:33.652Z,7.53
2019-05-10T09:54:02.114Z,6.12
2019-05-10T09:56:32.900Z,6.17
2019-05-10T09:59:00.872Z,5.17
2019-05-10T10:01:29.326Z,8.40
2019-05-10T10:03:58.414Z,8.50
2019-05-10T10:06:29.836Z,6.67
2019-05-10T10:09:00.966Z,6.58
2019-05-10T10:11:28.599Z,4.72
2019-05-10T10:13:59.975Z,5.87
2019-05-10T10:16:28.181Z,5.50
2019-05-10T10:18:57.059Z,6.25
2019-05-10T10:21:34.937Z,5.85
2019-05-10T10:24:00.449Z,6.10
2019-05-10T10:26:27.901Z,5.92
2019-05-10T10:28:57.846Z,4.12
2019-05-10T10:31:32.546Z,5.30
2019-05-10T10:34:00.407Z,4.87
2019-05-10T10:36:27.580Z,6.17
2019-05-10T10:38:57.947Z,4.40
2019-05-10T10:41:31.503Z,5.90
2019-05-10T10:43:58.367Z,4.95
2019-05-10T10:46:28.086Z,4.22
2019-05-10T10:48:56.736Z,4.95
2019-05-10T10:51:32.282Z,3.02
2019-05-10T10:53:58.430Z,5.83
2019-05-10T10:56:27.626Z,4.78
2019-05-10T10:58:58.168Z,3.95
2019-05-10T11:01:37.815Z,4.33
2019-05-10T11:03:56.889Z,3.85
2019-05-10T11:06:25.350Z,5.17
2019-05-10T11:08:53.818Z,4.80
2019-05-10T11:11:22.652Z,5.25
2019-05-10T11:14:02.161Z,7.67
2019-05-10T11:16:21.393Z,7.22
2019-05-10T11:18:51.930Z,7.05
2019-05-10T11:21:23.319Z,6.87
2019-05-10T11:23:50.286Z,8.10
2019-05-10T11:26:18.787Z,6.05
2019-05-10T11:28:47.301Z,8.13
2019-05-10T11:31:16.023Z,6.35
2019-05-10T11:33:47.505Z,6.83
2019-05-10T11:36:15.181Z,5.03
2019-05-10T11:38:47.118Z,4.17
2019-05-10T11:41:21.280Z,11.03
2019-05-10T11:43:44.078Z,6.00
2019-05-10T11:46:12.578Z,5.67
2019-05-10T11:48:42.180Z,7.50
2019-05-10T11:51:15.889Z,5.83
2019-05-10T11:53:41.673Z,6.72
2019-05-10T11:56:14.061Z,7.00
2019-05-10T11:58:47.907Z,7.78
2019-05-10T12:01:17.647Z,6.92
2019-05-10T12:03:42.778Z,7.92
2019-05-10T12:06:12.131Z,5.75
2019-05-10T12:08:41.847Z,6.67
2019-05-10T12:11:27.829Z,6.62
2019-05-10T12:13:43.250Z,6.92
2019-05-10T12:16:16.569Z,4.45
2019-05-10T12:19:01.196Z,5.25
2019-05-10T12:21:12.911Z,13.28
2019-05-10T12:23:50.420Z,7.17
2019-05-10T12:28:41.872Z,6.70
2019-05-10T12:31:13.426Z,6.37
2019-05-10T12:33:44.749Z,7.20
2019-05-10T12:36:22.232Z,7.12
2019-05-10T12:38:41.146Z,5.55
2019-05-10T12:41:09.636Z,5.10
2019-05-10T12:43:38.244Z,8.90
2019-05-10T12:46:06.900Z,11.05
2019-05-10T12:48:35.862Z,14.05
2019-05-10T12:51:11.373Z,9.28
2019-05-10T12:53:36.584Z,7.78
2019-05-10T12:56:05.390Z,5.37
2019-05-10T12:58:33.896Z,7.03
2019-05-10T13:01:02.362Z,5.58
2019-05-10T13:03:33.494Z,7.58
2019-05-10T13:06:01.095Z,6.33
2019-05-10T13:08:29.634Z,4.22
2019-05-10T13:10:58.142Z,8.40
2019-05-10T13:13:29.817Z,5.87
2019-05-10T13:15:56.926Z,7.30
2019-05-10T13:18:48.172Z,4.78
2019-05-10T13:20:55.638Z,5.70
2019-05-10T13:23:24.474Z,5.97
2019-05-10T13:25:53.139Z,6.28
2019-05-10T13:28:21.632Z,4.60
2019-05-10T13:30:50.191Z,6.50
2019-05-10T13:33:28.413Z,4.67
2019-05-10T13:35:56.718Z,4.33
2019-05-10T13:38:22.922Z,3.83
2019-05-10T13:40:51.392Z,3.35
2019-05-10T13:43:26.506Z,4.00
2019-05-10T13:45:50.106Z,5.00
2019-05-10T13:48:18.699Z,5.55
2019-05-10T13:50:49.222Z,4.70
2019-05-10T13:53:21.081Z,3.80
2019-05-10T13:55:48.034Z,5.92
2019-05-10T13:58:16.581Z,4.92
2019-05-10T14:00:45.600Z,4.40
2019-05-10T14:03:14.158Z,3.70
2019-05-10T14:05:42.924Z,5.15
2019-05-10T14:08:11.483Z,6.62
2019-05-10T14:10:39.953Z,5.87
2019-05-10T14:13:10.439Z,5.33
2019-05-10T14:15:38.654Z,5.40
2019-05-10T14:18:07.141Z,5.05
2019-05-10T14:20:35.698Z,5.12
2019-05-10T14:23:04.293Z,5.10
2019-05-10T14:25:36.157Z,5.55
2019-05-10T14:28:09.646Z,5.75
2019-05-10T14:30:35.005Z,5.20
2019-05-10T14:33:08.892Z,6.78
2019-05-10T14:35:35.720Z,10.45
2019-05-10T14:38:08.226Z,10.55
2019-05-10T14:40:34.415Z,12.78
2019-05-10T14:43:02.945Z,12.47
2019-05-10T14:45:31.441Z,12.60
2019-05-10T14:47:59.914Z,13.50
2019-05-10T14:50:28.686Z,13.43
2019-05-10T14:52:57.268Z,13.50
2019-05-10T14:55:28.073Z,13.50
2019-05-10T14:57:56.304Z,13.75
2019-05-10T15:00:25.317Z,13.03
2019-05-10T15:02:56.685Z,13.43
2019-05-10T15:05:24.091Z,14.75
2019-05-10T15:07:52.597Z,13.88
2019-05-10T15:10:21.068Z,14.23
2019-05-10T15:12:49.819Z,15.78
2019-05-10T15:15:18.638Z,15.48
2019-05-10T15:17:47.129Z,16.05
2019-05-10T15:20:16.550Z,17.25
2019-05-10T15:22:45.143Z,16.77
2019-05-10T15:25:14.291Z,16.15
2019-05-10T15:27:44.325Z,16.75
2019-05-10T15:30:13.096Z,14.95
2019-05-10T15:32:42.065Z,16.85
2019-05-10T15:35:10.686Z,16.95
2019-05-10T15:37:46.384Z,15.23
2019-05-10T15:40:09.696Z,18.52
2019-05-10T15:42:38.634Z,17.90
2019-05-10T15:45:12.243Z,17.40
2019-05-10T15:47:50.562Z,17.92
2019-05-10T15:50:10.208Z,17.57
2019-05-10T15:52:39.822Z,18.73
2019-05-10T15:55:09.343Z,17.40
2019-05-10T15:57:37.916Z,16.65
2019-05-10T16:00:07.720Z,17.65
2019-05-10T16:02:36.237Z,17.98
2019-05-10T16:05:23.315Z,17.15
2019-05-10T16:07:39.355Z,17.62
2019-05-10T16:10:08.685Z,18.20
2019-05-10T16:12:37.905Z,19.75
2019-05-10T16:15:13.660Z,19.15
2019-05-10T16:17:39.189Z,18.57
2019-05-10T16:20:07.963Z,17.73
2019-05-10T16:22:37.521Z,21.52
2019-05-10T16:25:07.431Z,24.05
2019-05-10T16:27:41.649Z,29.52
2019-05-10T16:30:11.869Z,27.62
2019-05-10T16:32:39.680Z,27.95
2019-05-10T16:35:13.189Z,27.75
2019-05-10T16:37:41.504Z,30.40
2019-05-10T16:40:10.314Z,30.12
2019-05-10T16:42:39.009Z,29.57
2019-05-10T16:45:08.021Z,32.65
2019-05-10T16:47:36.562Z,33.85
2019-05-10T16:50:08.612Z,29.90
2019-05-10T16:52:37.233Z,28.27
2019-05-10T16:55:09.594Z,26.87
2019-05-10T16:57:39.379Z,29.55
2019-05-10T17:00:10.707Z,28.95
2019-05-10T17:02:42.144Z,27.93
2019-05-10T17:05:15.206Z,28.47
2019-05-10T17:07:40.742Z,29.15
2019-05-10T17:10:10.196Z,28.70
2019-05-10T17:12:38.683Z,31.37
2019-05-10T17:15:07.405Z,25.65
2019-05-10T17:17:37.073Z,25.52
2019-05-10T17:20:14.087Z,25.55
2019-05-10T17:22:38.732Z,25.32
2019-05-10T17:25:08.546Z,29.15
2019-05-10T17:27:37.082Z,38.10
2019-05-10T17:30:07.122Z,31.27
2019-05-10T17:32:35.698Z,29.90
2019-05-10T17:35:07.152Z,28.23
2019-05-10T17:37:37.320Z,26.80
2019-05-10T17:40:12.298Z,26.45
2019-05-10T17:42:41.776Z,26.35
2019-05-10T17:45:12.561Z,27.05
2019-05-10T17:47:41.025Z,32.35
2019-05-10T17:50:10.346Z,28.32
2019-05-10T17:52:38.834Z,27.80
2019-05-10T17:55:11.076Z,25.68
2019-05-10T17:57:37.699Z,29.87
2019-05-10T18:00:08.195Z,27.50
2019-05-10T18:02:38.827Z,25.72
2019-05-10T18:05:08.418Z,25.75
2019-05-10T18:07:37.416Z,25.10
2019-05-10T18:10:07.220Z,26.12
2019-05-10T18:12:38.052Z,25.70
2019-05-10T18:15:07.979Z,25.52
2019-05-10T18:17:36.538Z,26.45
2019-05-10T18:20:06.940Z,26.30
2019-05-10T18:22:43.330Z,27.75
2019-05-10T18:25:06.282Z,28.07
2019-05-10T18:27:34.879Z,25.72
2019-05-10T18:30:03.497Z,29.35
2019-05-10T18:32:35.389Z,27.87
2019-05-10T18:35:13.303Z,27.40
2019-05-10T18:37:33.033Z,25.48
2019-05-10T18:40:01.588Z,23.02
2019-05-10T18:42:31.880Z,28.45
2019-05-10T18:45:00.509Z,24.75
2019-05-10T18:47:29.056Z,27.75
2019-05-10T18:49:57.574Z,32.75
2019-05-10T18:52:26.137Z,27.35
2019-05-10T18:54:54.654Z,31.45
2019-05-10T18:57:23.163Z,29.63
2019-05-10T18:59:51.646Z,25.23
2019-05-10T19:02:20.281Z,26.17
2019-05-10T19:04:52.131Z,28.15
2019-05-10T19:07:19.537Z,25.05
2019-05-10T19:09:48.465Z,25.00
2019-05-10T19:12:18.780Z,22.65
2019-05-10T19:14:47.238Z,23.73
2019-05-10T19:17:15.817Z,23.10
2019-05-10T19:19:44.319Z,23.22
2019-05-10T19:22:12.795Z,26.05
2019-05-10T19:24:41.270Z,23.40
2019-05-10T19:27:10.152Z,22.60
2019-05-10T19:29:45.363Z,22.40
2019-05-10T19:32:11.471Z,25.12
2019-05-10T19:34:39.143Z,23.00
2019-05-10T19:37:07.635Z,24.02
2019-05-10T19:39:36.134Z,20.43
2019-05-10T19:42:06.290Z,26.68
2019-05-10T19:44:40.406Z,26.90
2019-05-10T19:47:05.659Z,24.43
2019-05-10T19:49:34.241Z,20.75
2019-05-10T19:52:02.728Z,20.68
2019-05-10T19:54:31.216Z,20.15
2019-05-10T19:57:02.066Z,21.87
2019-05-10T19:59:30.615Z,21.37
2019-05-10T20:01:59.161Z,21.80
2019-05-10T20:04:27.662Z,24.65
2019-05-10T20:06:56.142Z,24.12
2019-05-10T20:09:24.639Z,23.18
2019-05-10T20:11:53.190Z,26.00
2019-05-10T20:14:21.748Z,23.57
2019-05-10T20:16:53.251Z,33.90
2019-05-10T20:19:20.600Z,42.90
2019-05-10T20:21:49.212Z,32.63
2019-05-10T20:24:17.711Z,31.70
2019-05-10T20:26:46.312Z,28.60
2019-05-10T20:29:14.813Z,28.15
2019-05-10T20:31:43.353Z,28.32
2019-05-10T20:34:11.884Z,28.60
2019-05-10T20:36:40.481Z,29.50
2019-05-10T20:39:09.085Z,28.75
2019-05-10T20:41:37.642Z,28.45
2019-05-10T20:44:06.539Z,30.30
2019-05-10T20:46:35.090Z,28.42
2019-05-10T20:49:03.605Z,31.90
2019-05-10T20:51:32.241Z,31.20
2019-05-10T20:54:04.252Z,32.65
2019-05-10T20:56:32.842Z,33.53
2019-05-10T20:59:01.450Z,36.88
2019-05-10T21:01:30.093Z,36.98
2019-05-10T21:03:58.688Z,35.43
2019-05-10T21:06:30.628Z,35.20
2019-05-10T21:08:59.184Z,38.00
2019-05-10T21:11:27.673Z,37.08
2019-05-10T21:13:58.015Z,38.48
2019-05-10T21:16:26.332Z,37.93
2019-05-10T21:18:54.806Z,36.50
2019-05-10T21:21:23.396Z,38.23
2019-05-10T21:23:51.866Z,42.83
2019-05-10T21:26:20.366Z,38.42
2019-05-10T21:28:48.907Z,42.05
2019-05-10T21:31:17.380Z,37.73
2019-05-10T21:33:45.940Z,38.85
2019-05-10T21:36:16.137Z,42.43
2019-05-10T21:38:44.702Z,36.75
2019-05-10T21:41:13.173Z,37.50
2019-05-10T21:43:41.653Z,39.48
2019-05-10T21:46:10.148Z,41.10
2019-05-10T21:48:38.689Z,40.03
2019-05-10T21:51:07.521Z,40.25
2019-05-10T21:53:37.695Z,41.75
2019-05-10T21:56:06.282Z,38.28
2019-05-10T21:58:36.879Z,37.08
2019-05-10T22:01:05.514Z,38.67
2019-05-10T22:03:33.994Z,37.67
2019-05-10T22:06:02.532Z,41.45
2019-05-10T22:08:31.012Z,39.55
2019-05-10T22:10:59.536Z,37.78
2019-05-10T22:13:28.025Z,40.00
2019-05-10T22:15:56.489Z,39.30
2019-05-10T22:18:24.990Z,44.45
2019-05-10T22:20:53.538Z,39.73
2019-05-10T22:23:22.102Z,43.45
2019-05-10T22:25:50.601Z,43.17
2019-05-10T22:28:19.367Z,47.75
2019-05-10T22:30:48.121Z,43.68
2019-05-10T22:33:16.598Z,43.20
2019-05-10T22:35:45.459Z,44.80
2019-05-10T22:38:14.258Z,44.88
2019-05-10T22:40:42.718Z,42.15
2019-05-10T22:43:11.209Z,44.90
2019-05-10T22:45:39.689Z,48.40
2019-05-10T22:48:08.178Z,50.98
2019-05-10T22:50:36.660Z,45.38
2019-05-10T22:53:05.124Z,46.23
2019-05-10T22:55:33.666Z,51.63
2019-05-10T22:58:02.259Z,48.33
2019-05-10T23:00:30.915Z,45.40
2019-05-10T23:02:59.667Z,46.35
2019-05-10T23:05:28.154Z,51.18
2019-05-10T23:07:56.937Z,47.25
2019-05-10T23:10:25.413Z,48.52
2019-05-10T23:12:56.708Z,51.63
2019-05-10T23:15:26.903Z,51.25
2019-05-10T23:17:57.392Z,54.90
2019-05-10T23:20:25.941Z,52.38
2019-05-10T23:22:54.432Z,56.37
2019-05-10T23:25:24.556Z,54.00
2019-05-10T23:27:53.039Z,54.53
2019-05-10T23:30:21.576Z,49.75
2019-05-10T23:32:50.135Z,56.33
2019-05-10T23:35:18.663Z,55.58
2019-05-10T23:37:47.127Z,57.45
2019-05-10T23:40:15.691Z,56.35
2019-05-10T23:42:44.161Z,53.65
2019-05-10T23:45:12.877Z,57.65
2019-05-10T23:47:41.377Z,54.13
2019-05-10T23:50:10.011Z,58.15
2019-05-10T23:52:38.507Z,57.80
2019-05-10T23:55:07.231Z,54.77
2019-05-10T23:57:35.761Z,57.95
