createdAt,value
2023-02-15T00:01:33.064Z,56.50
2023-02-15T00:03:59.536Z,62.50
2023-02-15T00:06:26.717Z,70.43
2023-02-15T00:08:55.039Z,62.08
2023-02-15T00:11:40.567Z,68.03
2023-02-15T00:14:12.710Z,68.38
2023-02-15T00:16:41.142Z,79.55
2023-02-15T00:19:08.570Z,68.47
2023-02-15T00:21:37.221Z,71.05
2023-02-15T00:24:05.607Z,72.40
2023-02-15T00:26:32.461Z,59.35
2023-02-15T00:28:59.893Z,77.43
2023-02-15T00:31:28.318Z,69.30
2023-02-15T00:33:54.832Z,65.30
2023-02-15T00:36:21.250Z,67.72
2023-02-15T00:38:47.709Z,64.65
2023-02-15T00:41:14.106Z,60.95
2023-02-15T00:43:40.511Z,68.95
2023-02-15T00:46:07.076Z,65.55
2023-02-15T00:48:34.036Z,61.42
2023-02-15T00:51:01.003Z,64.85
2023-02-15T00:53:28.482Z,71.50
2023-02-15T00:55:55.246Z,70.32
2023-02-15T00:58:21.889Z,64.40
2023-02-15T01:00:48.678Z,79.25
2023-02-15T01:03:17.191Z,74.63
2023-02-15T01:05:43.989Z,75.47
2023-02-15T01:08:10.469Z,78.82
2023-02-15T01:10:37.444Z,79.63
2023-02-15T01:13:03.996Z,78.03
2023-02-15T01:15:30.760Z,67.70
2023-02-15T01:17:57.317Z,77.80
2023-02-15T01:20:28.921Z,66.55
2023-02-15T01:25:25.065Z,73.70
2023-02-15T01:27:51.570Z,96.20
2023-02-15T01:30:18.538Z,75.13
2023-02-15T01:32:45.103Z,72.50
2023-02-15T01:35:12.307Z,77.97
2023-02-15T01:37:39.109Z,78.88
2023-02-15T01:40:09.017Z,68.30
2023-02-15T01:42:35.836Z,77.88
2023-02-15T01:45:15.472Z,70.97
2023-02-15T01:48:06.433Z,61.10
2023-02-15T01:50:38.078Z,74.57
2023-02-15T01:53:17.470Z,67.13
2023-02-15T01:55:59.278Z,58.13
2023-02-15T01:58:30.015Z,63.50
2023-02-15T02:00:59.694Z,66.38
2023-02-15T02:03:48.287Z,75.60
2023-02-15T02:06:15.414Z,76.03
2023-02-15T02:08:42.953Z,64.85
2023-02-15T02:11:15.913Z,71.28
2023-02-15T02:13:44.502Z,70.22
2023-02-15T02:16:16.794Z,79.78
2023-02-15T02:19:04.461Z,80.00
2023-02-15T02:21:39.933Z,79.25
2023-02-15T02:24:42.974Z,83.65
2023-02-15T02:27:31.181Z,73.13
2023-02-15T02:30:17.963Z,80.18
2023-02-15T02:33:18.276Z,72.30
2023-02-15T02:36:01.490Z,72.35
2023-02-15T02:39:11.786Z,65.95
2023-02-15T02:41:55.544Z,72.07
2023-02-15T02:44:43.891Z,69.70
2023-02-15T02:47:17.113Z,72.65
2023-02-15T02:49:45.012Z,75.22
2023-02-15T02:52:38.210Z,65.88
2023-02-15T02:55:26.710Z,75.00
2023-02-15T02:58:11.062Z,69.13
2023-02-15T03:00:45.461Z,70.90
2023-02-15T03:03:21.687Z,80.38
2023-02-15T03:05:52.361Z,78.25
2023-02-15T03:08:25.191Z,72.77
2023-02-15T03:10:55.289Z,82.72
2023-02-15T03:13:23.120Z,94.60
2023-02-15T03:16:09.967Z,69.97
2023-02-15T03:18:42.479Z,80.47
2023-02-15T03:21:22.973Z,74.38
2023-02-15T03:23:54.847Z,84.93
2023-02-15T03:26:23.625Z,89.65
2023-02-15T03:28:54.334Z,84.65
2023-02-15T03:31:24.383Z,95.70
2023-02-15T03:33:57.508Z,96.50
2023-02-15T03:36:29.918Z,93.43
2023-02-15T03:39:05.993Z,82.28
2023-02-15T03:41:37.987Z,82.00
2023-02-15T03:44:22.102Z,81.97
2023-02-15T03:47:05.567Z,86.60
2023-02-15T03:49:37.757Z,89.35
2023-02-15T03:52:08.136Z,73.43
2023-02-15T03:54:48.581Z,71.13
2023-02-15T03:57:40.297Z,79.93
2023-02-15T04:00:31.043Z,83.50
2023-02-15T04:03:15.587Z,73.78
2023-02-15T04:05:44.616Z,78.68
2023-02-15T04:08:13.093Z,79.07
2023-02-15T04:10:55.967Z,67.85
2023-02-15T04:13:32.261Z,67.65
2023-02-15T04:16:05.976Z,75.63
2023-02-15T04:18:53.904Z,71.72
2023-02-15T04:21:40.255Z,72.85
2023-02-15T04:24:24.908Z,64.70
2023-02-15T04:26:53.813Z,77.68
2023-02-15T04:29:22.026Z,73.88
2023-02-15T04:31:49.065Z,68.90
2023-02-15T04:34:15.915Z,67.22
2023-02-15T04:36:43.326Z,77.45
2023-02-15T04:39:10.654Z,69.03
2023-02-15T04:41:37.128Z,67.68
2023-02-15T04:44:03.715Z,72.45
2023-02-15T04:46:30.194Z,71.82
2023-02-15T04:48:57.589Z,70.35
2023-02-15T04:51:24.030Z,63.60
2023-02-15T04:53:50.700Z,67.88
2023-02-15T04:56:17.063Z,69.47
2023-02-15T04:58:43.441Z,66.30
2023-02-15T05:01:10.366Z,66.43
2023-02-15T05:03:37.384Z,59.95
2023-02-15T05:06:05.028Z,64.95
2023-02-15T05:08:31.751Z,72.97
2023-02-15T05:10:58.545Z,68.93
2023-02-15T05:13:25.507Z,68.10
2023-02-15T05:15:53.184Z,61.58
2023-02-15T05:18:21.687Z,73.07
2023-02-15T05:20:49.154Z,70.30
2023-02-15T05:23:15.821Z,67.45
2023-02-15T05:26:01.205Z,64.55
2023-02-15T05:28:28.667Z,71.47
2023-02-15T05:31:04.067Z,63.03
2023-02-15T05:33:30.814Z,72.22
2023-02-15T05:35:57.204Z,68.22
2023-02-15T05:38:23.604Z,75.28
2023-02-15T05:40:51.547Z,75.78
2023-02-15T05:43:17.976Z,81.43
2023-02-15T05:45:53.240Z,70.85
2023-02-15T05:48:21.945Z,74.07
2023-02-15T05:51:07.810Z,68.30
2023-02-15T05:53:37.375Z,69.63
2023-02-15T05:56:05.395Z,71.45
2023-02-15T05:58:37.782Z,72.78
2023-02-15T06:01:19.999Z,69.10
2023-02-15T06:03:47.061Z,73.00
2023-02-15T06:06:13.776Z,65.82
2023-02-15T06:08:40.883Z,64.80
2023-02-15T06:11:08.089Z,67.57
2023-02-15T06:13:38.385Z,55.80
2023-02-15T06:16:06.420Z,63.63
2023-02-15T06:18:33.067Z,57.85
2023-02-15T06:20:59.549Z,57.72
2023-02-15T06:23:25.972Z,66.13
2023-02-15T06:25:52.586Z,61.58
2023-02-15T06:28:19.027Z,64.13
2023-02-15T06:30:45.417Z,54.00
2023-02-15T06:33:11.847Z,60.00
2023-02-15T06:35:38.282Z,52.92
2023-02-15T06:38:04.714Z,58.95
2023-02-15T06:40:31.339Z,59.08
2023-02-15T06:42:57.739Z,57.22
2023-02-15T06:45:24.211Z,59.53
2023-02-15T06:47:50.686Z,59.55
2023-02-15T06:50:17.184Z,57.65
2023-02-15T06:52:43.673Z,57.92
2023-02-15T06:55:10.128Z,62.10
2023-02-15T06:57:36.546Z,64.18
2023-02-15T07:00:05.703Z,66.80
2023-02-15T07:02:32.272Z,57.80
2023-02-15T07:04:58.711Z,52.83
2023-02-15T07:07:25.144Z,60.80
2023-02-15T07:09:51.556Z,61.00
2023-02-15T07:12:36.461Z,72.63
2023-02-15T07:15:06.916Z,60.53
2023-02-15T07:17:35.782Z,72.78
2023-02-15T07:20:18.730Z,70.70
2023-02-15T07:22:45.486Z,61.85
2023-02-15T07:25:15.108Z,58.97
2023-02-15T07:27:41.761Z,72.38
2023-02-15T07:30:12.542Z,64.43
2023-02-15T07:32:59.101Z,67.13
2023-02-15T07:35:25.866Z,74.80
2023-02-15T07:37:53.992Z,71.38
2023-02-15T07:40:20.490Z,81.57
2023-02-15T07:42:46.885Z,81.93
2023-02-15T07:45:13.476Z,76.07
2023-02-15T07:47:39.866Z,75.63
2023-02-15T07:50:06.942Z,75.65
2023-02-15T07:52:33.353Z,69.53
2023-02-15T07:54:59.767Z,75.38
2023-02-15T07:57:26.150Z,81.40
2023-02-15T07:59:52.599Z,74.15
2023-02-15T08:02:19.012Z,74.82
2023-02-15T08:04:45.512Z,71.03
2023-02-15T08:07:11.902Z,75.18
2023-02-15T08:09:38.323Z,79.47
2023-02-15T08:12:05.246Z,66.57
2023-02-15T08:14:33.260Z,82.38
2023-02-15T08:17:03.388Z,82.63
2023-02-15T08:19:32.707Z,65.82
2023-02-15T08:22:05.411Z,75.63
2023-02-15T08:24:34.076Z,79.57
2023-02-15T08:27:00.611Z,82.25
2023-02-15T08:29:29.226Z,74.32
2023-02-15T08:32:03.295Z,71.30
2023-02-15T08:34:36.844Z,78.15
2023-02-15T08:37:03.841Z,82.75
2023-02-15T08:39:30.329Z,85.88
2023-02-15T08:41:56.792Z,75.72
2023-02-15T08:44:23.724Z,91.60
2023-02-15T08:46:54.832Z,77.63
2023-02-15T08:49:28.090Z,80.13
2023-02-15T08:51:59.914Z,83.28
2023-02-15T08:54:27.621Z,90.97
2023-02-15T08:56:54.201Z,88.88
2023-02-15T08:59:22.900Z,102.90
2023-02-15T09:01:53.727Z,73.07
2023-02-15T09:04:21.720Z,88.18
2023-02-15T09:06:50.063Z,97.13
2023-02-15T09:09:18.000Z,94.20
2023-02-15T09:11:46.398Z,92.30
2023-02-15T09:14:15.830Z,91.50
2023-02-15T09:16:49.765Z,91.95
2023-02-15T09:19:18.443Z,88.55
2023-02-15T09:21:44.970Z,94.63
2023-02-15T09:24:14.670Z,105.55
2023-02-15T09:26:43.739Z,96.57
2023-02-15T09:29:11.651Z,89.03
2023-02-15T09:31:43.605Z,87.70
2023-02-15T09:34:10.445Z,82.80
2023-02-15T09:36:38.719Z,93.15
2023-02-15T09:39:11.211Z,90.45
2023-02-15T09:41:37.659Z,87.65
2023-02-15T09:44:09.936Z,93.15
2023-02-15T09:47:11.929Z,88.38
2023-02-15T09:49:57.832Z,83.50
2023-02-15T09:52:48.878Z,98.53
2023-02-15T09:55:57.415Z,84.18
2023-02-15T09:58:32.399Z,90.07
2023-02-15T10:01:06.900Z,88.72
2023-02-15T10:03:50.271Z,85.15
2023-02-15T10:06:45.169Z,84.88
2023-02-15T10:09:49.165Z,88.75
2023-02-15T10:12:21.771Z,87.88
2023-02-15T10:15:12.472Z,91.15
2023-02-15T10:18:12.739Z,83.43
2023-02-15T10:21:11.039Z,87.32
2023-02-15T10:23:46.473Z,96.93
2023-02-15T10:26:19.023Z,78.00
2023-02-15T10:28:56.266Z,89.78
2023-02-15T10:31:25.829Z,86.25
2023-02-15T10:34:16.619Z,75.80
2023-02-15T10:37:15.827Z,77.03
2023-02-15T10:40:02.411Z,89.07
2023-02-15T10:42:53.429Z,77.00
2023-02-15T10:45:46.719Z,82.03
2023-02-15T10:48:31.390Z,79.82
2023-02-15T10:51:06.216Z,83.25
2023-02-15T10:53:47.940Z,87.38
2023-02-15T10:56:30.191Z,82.85
2023-02-15T10:59:21.250Z,87.53
2023-02-15T11:02:02.340Z,73.38
2023-02-15T11:04:45.285Z,81.20
2023-02-15T11:07:21.136Z,74.82
2023-02-15T11:10:20.486Z,78.72
2023-02-15T11:12:48.852Z,80.95
2023-02-15T11:15:26.344Z,76.00
2023-02-15T11:18:24.360Z,85.75
2023-02-15T11:20:56.624Z,74.43
2023-02-15T11:23:25.259Z,86.00
2023-02-15T11:26:11.903Z,71.03
2023-02-15T11:28:45.967Z,79.45
2023-02-15T11:31:19.135Z,67.32
2023-02-15T11:33:52.560Z,76.22
2023-02-15T11:36:39.390Z,77.00
2023-02-15T11:39:16.602Z,67.70
2023-02-15T11:41:48.696Z,77.00
2023-02-15T11:44:40.329Z,72.82
2023-02-15T11:49:39.297Z,63.40
2023-02-15T11:52:13.270Z,73.85
2023-02-15T11:54:46.380Z,67.20
2023-02-15T11:57:24.164Z,69.95
2023-02-15T12:00:14.343Z,72.95
2023-02-15T12:02:45.541Z,75.55
2023-02-15T12:05:16.253Z,70.00
2023-02-15T12:07:59.798Z,64.47
2023-02-15T12:10:30.622Z,64.68
2023-02-15T12:13:18.162Z,64.90
2023-02-15T12:15:56.800Z,68.45
2023-02-15T12:18:41.744Z,66.25
2023-02-15T12:21:34.883Z,65.43
2023-02-15T12:24:18.131Z,71.43
2023-02-15T12:26:45.101Z,68.32
2023-02-15T12:29:21.654Z,57.88
2023-02-15T12:31:52.620Z,68.50
2023-02-15T12:34:23.621Z,64.50
2023-02-15T12:36:55.385Z,61.33
2023-02-15T12:39:26.959Z,70.05
2023-02-15T12:41:54.483Z,63.90
2023-02-15T12:44:27.586Z,64.53
2023-02-15T12:46:58.739Z,56.53
2023-02-15T12:49:26.122Z,61.58
2023-02-15T12:51:58.159Z,59.05
2023-02-15T12:54:41.106Z,66.10
2023-02-15T12:57:21.756Z,53.13
2023-02-15T13:00:04.244Z,59.25
2023-02-15T13:02:50.883Z,60.17
2023-02-15T13:05:27.036Z,58.88
2023-02-15T13:07:57.937Z,64.47
2023-02-15T13:10:36.076Z,66.03
2023-02-15T13:13:09.766Z,60.17
2023-02-15T13:15:42.339Z,58.15
2023-02-15T13:18:19.567Z,57.75
2023-02-15T13:20:47.627Z,65.93
2023-02-15T13:23:31.145Z,58.70
2023-02-15T13:26:03.237Z,54.72
2023-02-15T13:28:41.998Z,58.88
2023-02-15T13:31:18.427Z,52.55
2023-02-15T13:33:52.419Z,47.45
2023-02-15T13:36:32.352Z,53.25
2023-02-15T13:39:33.001Z,53.10
2023-02-15T13:42:04.690Z,52.90
2023-02-15T13:44:52.249Z,56.38
2023-02-15T13:47:40.229Z,56.70
2023-02-15T13:50:31.610Z,48.35
2023-02-15T13:53:18.310Z,53.72
2023-02-15T13:55:53.725Z,51.10
2023-02-15T13:58:22.852Z,53.22
2023-02-15T14:01:37.767Z,55.15
2023-02-15T14:04:06.893Z,53.25
2023-02-15T14:07:00.978Z,51.92
2023-02-15T14:09:33.216Z,55.40
2023-02-15T14:12:24.515Z,48.55
2023-02-15T14:15:07.600Z,50.47
2023-02-15T14:17:52.235Z,53.67
2023-02-15T14:20:33.708Z,54.58
2023-02-15T14:23:30.540Z,50.78
2023-02-15T14:26:02.363Z,47.40
2023-02-15T14:28:34.764Z,47.70
2023-02-15T14:31:05.942Z,56.38
2023-02-15T14:33:34.403Z,57.10
2023-02-15T14:36:03.815Z,50.58
2023-02-15T14:38:51.797Z,51.42
2023-02-15T14:41:51.102Z,57.50
2023-02-15T14:44:41.099Z,50.60
2023-02-15T14:47:35.105Z,61.72
2023-02-15T14:50:38.277Z,53.53
2023-02-15T14:53:16.312Z,56.88
2023-02-15T14:55:44.006Z,58.38
2023-02-15T14:58:14.469Z,60.40
2023-02-15T15:00:42.693Z,46.73
2023-02-15T15:03:24.236Z,57.53
2023-02-15T15:05:56.203Z,48.40
2023-02-15T15:08:42.850Z,55.00
2023-02-15T15:11:51.524Z,45.38
2023-02-15T15:14:51.174Z,48.67
2023-02-15T15:17:38.944Z,55.95
2023-02-15T15:20:35.396Z,55.75
2023-02-15T15:23:24.343Z,51.45
2023-02-15T15:25:57.659Z,56.22
2023-02-15T15:28:37.289Z,57.83
2023-02-15T15:31:21.102Z,56.22
2023-02-15T15:34:10.944Z,45.90
2023-02-15T15:36:55.083Z,53.40
2023-02-15T15:40:26.606Z,53.20
2023-02-15T15:43:01.856Z,50.78
2023-02-15T15:45:47.442Z,49.63
2023-02-15T15:48:34.503Z,52.17
2023-02-15T15:51:06.587Z,46.97
2023-02-15T15:53:41.044Z,44.83
2023-02-15T15:56:12.656Z,45.03
2023-02-15T15:58:45.814Z,51.08
2023-02-15T16:01:14.741Z,66.80
2023-02-15T16:03:55.580Z,45.53
2023-02-15T16:06:37.068Z,54.08
2023-02-15T16:09:25.635Z,45.38
2023-02-15T16:11:59.286Z,54.30
2023-02-15T16:14:37.531Z,54.45
2023-02-15T16:17:08.142Z,57.92
2023-02-15T16:19:46.044Z,60.75
2023-02-15T16:22:41.002Z,69.72
2023-02-15T16:28:19.762Z,72.47
2023-02-15T16:30:52.206Z,71.70
2023-02-15T16:33:21.057Z,75.78
2023-02-15T16:36:03.637Z,85.22
2023-02-15T16:41:41.411Z,74.90
2023-02-15T16:46:47.180Z,85.55
2023-02-15T16:52:25.031Z,70.78
2023-02-15T16:55:09.364Z,73.40
2023-02-15T16:57:39.420Z,82.68
2023-02-15T17:00:21.314Z,75.47
2023-02-15T17:03:07.308Z,70.07
2023-02-15T17:05:46.155Z,82.85
2023-02-15T17:08:35.836Z,67.93
2023-02-15T17:11:14.781Z,73.03
2023-02-15T17:14:07.680Z,76.97
2023-02-15T17:16:43.304Z,72.85
2023-02-15T17:19:15.821Z,76.05
2023-02-15T17:21:48.971Z,71.35
2023-02-15T17:24:23.838Z,93.78
2023-02-15T17:27:00.615Z,80.03
2023-02-15T17:29:34.545Z,84.50
2023-02-15T17:32:02.854Z,78.25
2023-02-15T17:34:47.608Z,98.93
2023-02-15T17:37:44.285Z,92.80
2023-02-15T17:40:27.151Z,95.55
2023-02-15T17:42:54.074Z,86.93
2023-02-15T17:45:21.856Z,85.63
2023-02-15T17:47:50.033Z,90.78
2023-02-15T17:50:25.431Z,91.35
2023-02-15T17:52:54.068Z,83.25
2023-02-15T17:55:41.371Z,76.32
2023-02-15T17:58:09.620Z,88.55
2023-02-15T18:00:59.207Z,102.18
2023-02-15T18:03:52.672Z,102.50
2023-02-15T18:06:40.847Z,91.55
2023-02-15T18:09:32.898Z,90.20
2023-02-15T18:11:59.824Z,87.72
2023-02-15T18:14:27.093Z,87.75
2023-02-15T18:16:54.896Z,91.28
2023-02-15T18:19:24.031Z,83.93
2023-02-15T18:21:52.690Z,80.68
2023-02-15T18:24:24.728Z,82.18
2023-02-15T18:26:53.470Z,84.13
2023-02-15T18:29:20.556Z,84.07
2023-02-15T18:31:53.404Z,90.57
2023-02-15T18:34:28.291Z,92.40
2023-02-15T18:36:55.589Z,68.47
2023-02-15T18:39:34.194Z,82.75
2023-02-15T18:42:01.339Z,80.72
2023-02-15T18:44:27.872Z,86.25
2023-02-15T18:46:54.367Z,70.07
2023-02-15T18:49:20.872Z,68.50
2023-02-15T18:51:47.443Z,77.55
2023-02-15T18:54:23.318Z,85.30
2023-02-15T18:56:55.479Z,78.57
2023-02-15T18:59:24.085Z,81.43
2023-02-15T19:01:51.751Z,83.22
2023-02-15T19:04:18.457Z,77.35
2023-02-15T19:06:47.453Z,76.20
2023-02-15T19:09:23.782Z,73.75
2023-02-15T19:11:54.986Z,82.55
2023-02-15T19:14:32.790Z,75.70
2023-02-15T19:17:00.457Z,72.53
2023-02-15T19:19:27.687Z,69.03
2023-02-15T19:21:55.035Z,76.53
2023-02-15T19:24:42.704Z,71.43
2023-02-15T19:27:31.326Z,64.82
2023-02-15T19:30:00.992Z,62.65
2023-02-15T19:32:27.817Z,63.97
2023-02-15T19:34:54.235Z,65.63
2023-02-15T19:37:30.836Z,65.32
2023-02-15T19:39:57.414Z,64.93
2023-02-15T19:42:24.146Z,65.65
2023-02-15T19:44:51.462Z,68.28
2023-02-15T19:47:18.218Z,62.40
2023-02-15T19:49:44.636Z,64.60
2023-02-15T19:52:20.414Z,61.78
2023-02-15T19:54:48.284Z,64.65
2023-02-15T19:57:14.747Z,76.07
2023-02-15T19:59:41.942Z,70.38
2023-02-15T20:02:14.620Z,68.45
2023-02-15T20:04:41.654Z,78.72
2023-02-15T20:07:26.105Z,73.20
2023-02-15T20:09:52.695Z,75.55
2023-02-15T20:12:26.721Z,86.60
2023-02-15T20:14:53.417Z,90.32
2023-02-15T20:17:19.928Z,88.75
2023-02-15T20:19:46.437Z,93.53
2023-02-15T20:22:26.139Z,83.05
2023-02-15T20:24:55.467Z,81.38
2023-02-15T20:27:22.089Z,83.20
2023-02-15T20:29:50.429Z,79.82
2023-02-15T20:32:17.104Z,87.15
2023-02-15T20:34:43.647Z,69.38
2023-02-15T20:37:21.807Z,73.45
2023-02-15T20:39:48.298Z,76.57
2023-02-15T20:42:15.220Z,80.50
2023-02-15T20:44:41.948Z,79.93
2023-02-15T20:47:08.373Z,75.47
2023-02-15T20:49:36.960Z,75.60
2023-02-15T20:52:18.068Z,74.07
2023-02-15T20:54:44.587Z,81.38
2023-02-15T20:57:12.448Z,99.88
2023-02-15T20:59:40.575Z,86.55
2023-02-15T21:02:23.806Z,73.95
2023-02-15T21:04:50.658Z,76.00
2023-02-15T21:07:19.372Z,87.03
2023-02-15T21:09:46.338Z,104.60
2023-02-15T21:12:15.362Z,98.57
2023-02-15T21:14:41.872Z,120.10
2023-02-15T21:17:11.999Z,84.57
2023-02-15T21:19:40.977Z,97.72
2023-02-15T21:22:12.916Z,101.50
2023-02-15T21:24:39.572Z,88.80
2023-02-15T21:27:06.809Z,93.57
2023-02-15T21:29:33.283Z,92.93
2023-02-15T21:32:00.498Z,95.63
2023-02-15T21:34:26.983Z,86.97
2023-02-15T21:36:53.670Z,87.95
2023-02-15T21:39:28.979Z,103.80
2023-02-15T21:42:14.736Z,86.95
2023-02-15T21:44:59.987Z,92.85
2023-02-15T21:47:48.363Z,78.43
2023-02-15T21:50:34.836Z,95.45
2023-02-15T21:53:03.344Z,86.57
2023-02-15T21:55:31.502Z,84.55
2023-02-15T21:57:57.926Z,91.18
2023-02-15T22:00:25.580Z,83.72
2023-02-15T22:02:58.246Z,84.80
2023-02-15T22:05:28.170Z,89.22
2023-02-15T22:07:55.414Z,94.50
2023-02-15T22:10:22.900Z,85.07
2023-02-15T22:12:51.476Z,87.25
2023-02-15T22:15:23.934Z,97.93
2023-02-15T22:17:51.706Z,77.65
2023-02-15T22:20:20.704Z,80.82
2023-02-15T22:22:49.358Z,84.35
2023-02-15T22:25:18.172Z,87.85
2023-02-15T22:27:46.241Z,85.95
2023-02-15T22:30:27.060Z,91.90
2023-02-15T22:32:55.454Z,83.82
2023-02-15T22:35:24.917Z,82.15
2023-02-15T22:37:51.443Z,85.80
2023-02-15T22:40:19.303Z,78.97
2023-02-15T22:42:48.362Z,78.57
2023-02-15T22:45:20.290Z,88.25
2023-02-15T22:47:52.666Z,74.45
2023-02-15T22:50:22.281Z,77.38
2023-02-15T22:52:49.688Z,83.82
2023-02-15T22:55:18.254Z,86.47
2023-02-15T22:57:47.951Z,90.38
2023-02-15T23:00:23.180Z,94.63
2023-02-15T23:02:49.779Z,102.30
2023-02-15T23:05:22.145Z,80.57
2023-02-15T23:07:49.310Z,74.70
2023-02-15T23:10:23.815Z,83.32
2023-02-15T23:13:12.489Z,77.03
2023-02-15T23:15:40.539Z,83.10
2023-02-15T23:18:15.256Z,91.75
2023-02-15T23:20:41.767Z,78.43
2023-02-15T23:23:13.164Z,86.63
2023-02-15T23:25:40.719Z,89.40
2023-02-15T23:28:19.038Z,105.38
2023-02-15T23:30:46.804Z,113.30
2023-02-15T23:33:13.871Z,97.85
2023-02-15T23:35:40.465Z,94.57
2023-02-15T23:38:21.618Z,104.10
2023-02-15T23:41:11.428Z,92.45
2023-02-15T23:43:40.487Z,89.25
2023-02-15T23:46:08.297Z,84.50
2023-02-15T23:48:38.446Z,95.30
2023-02-15T23:51:06.547Z,111.53
2023-02-15T23:53:33.612Z,93.95
2023-02-15T23:56:00.406Z,89.82
2023-02-15T23:58:35.215Z,113.28
