createdAt,value
2023-04-20T00:01:43.388Z,44.95
2023-04-20T00:04:53.538Z,43.08
2023-04-20T00:08:05.527Z,41.45
2023-04-20T00:11:13.958Z,41.70
2023-04-20T00:14:24.394Z,36.23
2023-04-20T00:17:35.275Z,40.08
2023-04-20T00:20:45.585Z,33.98
2023-04-20T00:23:57.534Z,32.60
2023-04-20T00:27:10.733Z,32.48
2023-04-20T00:30:22.053Z,33.85
2023-04-20T00:36:50.044Z,28.73
2023-04-20T00:40:02.592Z,31.10
2023-04-20T00:43:19.701Z,29.27
2023-04-20T00:46:31.746Z,27.55
2023-04-20T00:49:43.799Z,26.35
2023-04-20T00:52:57.994Z,21.97
2023-04-20T00:56:08.418Z,28.85
2023-04-20T00:59:20.148Z,27.05
2023-04-20T01:02:34.108Z,24.37
2023-04-20T01:05:44.659Z,22.73
2023-04-20T01:08:57.368Z,25.95
2023-04-20T01:12:10.511Z,24.05
2023-04-20T01:18:36.564Z,22.77
2023-04-20T01:21:47.901Z,20.88
2023-04-20T01:24:59.440Z,20.82
2023-04-20T01:28:12.234Z,23.83
2023-04-20T01:31:25.582Z,19.42
2023-04-20T01:34:38.961Z,20.97
2023-04-20T01:37:50.761Z,20.02
2023-04-20T01:41:01.816Z,20.90
2023-04-20T01:44:09.865Z,17.15
2023-04-20T01:47:23.209Z,18.15
2023-04-20T01:50:31.013Z,17.98
2023-04-20T01:53:43.692Z,16.67
2023-04-20T01:56:55.200Z,17.85
2023-04-20T02:00:06.596Z,17.55
2023-04-20T02:03:19.650Z,15.30
2023-04-20T02:09:39.677Z,14.85
2023-04-20T02:12:51.845Z,14.07
2023-04-20T02:16:02.835Z,15.23
2023-04-20T02:19:12.407Z,14.58
2023-04-20T02:22:24.960Z,14.10
2023-04-20T02:25:38.001Z,15.08
2023-04-20T02:28:50.046Z,14.55
2023-04-20T02:31:57.840Z,14.35
2023-04-20T02:35:13.258Z,14.85
2023-04-20T02:38:28.298Z,12.47
2023-04-20T02:41:40.511Z,11.57
2023-04-20T02:44:50.417Z,13.08
2023-04-20T02:48:00.781Z,13.13
2023-04-20T02:51:11.767Z,13.08
2023-04-20T02:54:26.071Z,14.75
2023-04-20T02:57:35.513Z,11.43
2023-04-20T03:00:44.721Z,12.58
2023-04-20T03:03:55.465Z,11.25
2023-04-20T03:07:05.479Z,11.43
2023-04-20T03:10:19.040Z,11.43
2023-04-20T03:13:29.782Z,11.10
2023-04-20T03:16:42.163Z,11.30
2023-04-20T03:19:51.917Z,9.63
2023-04-20T03:23:07.284Z,11.00
2023-04-20T03:26:16.357Z,9.78
2023-04-20T03:29:29.255Z,9.75
2023-04-20T03:32:40.957Z,8.95
2023-04-20T03:35:55.711Z,10.98
2023-04-20T03:39:07.589Z,9.10
2023-04-20T03:42:15.683Z,10.08
2023-04-20T03:45:27.253Z,9.03
2023-04-20T03:48:40.171Z,11.20
2023-04-20T03:51:52.248Z,9.08
2023-04-20T03:55:07.509Z,9.70
2023-04-20T03:58:19.126Z,8.45
2023-04-20T04:01:29.455Z,9.40
2023-04-20T04:04:39.333Z,9.10
2023-04-20T04:07:53.171Z,7.20
2023-04-20T04:11:03.951Z,7.08
2023-04-20T04:14:15.079Z,7.85
2023-04-20T04:17:22.946Z,7.97
2023-04-20T04:20:33.314Z,9.68
2023-04-20T04:23:44.357Z,7.83
2023-04-20T04:26:57.990Z,9.23
2023-04-20T04:30:12.724Z,7.92
2023-04-20T04:33:27.268Z,6.92
2023-04-20T04:36:36.042Z,7.90
2023-04-20T04:39:47.538Z,7.10
2023-04-20T04:43:01.246Z,7.87
2023-04-20T04:46:13.815Z,7.10
2023-04-20T04:49:26.055Z,8.63
2023-04-20T04:52:39.854Z,7.37
2023-04-20T04:55:53.621Z,7.20
2023-04-20T04:59:07.030Z,6.03
2023-04-20T05:02:18.112Z,6.53
2023-04-20T05:05:28.772Z,6.08
2023-04-20T05:08:36.517Z,7.72
2023-04-20T05:11:47.554Z,5.95
2023-04-20T05:14:59.785Z,6.12
2023-04-20T05:18:10.666Z,5.57
2023-04-20T05:21:23.327Z,4.90
2023-04-20T05:24:32.774Z,5.83
2023-04-20T05:27:46.306Z,5.70
2023-04-20T05:30:56.977Z,5.95
2023-04-20T05:34:06.996Z,6.40
2023-04-20T05:37:16.973Z,5.42
2023-04-20T05:40:26.563Z,4.72
2023-04-20T05:43:36.691Z,5.72
2023-04-20T05:46:45.839Z,5.90
2023-04-20T05:49:55.544Z,5.12
2023-04-20T05:53:07.949Z,5.33
2023-04-20T05:56:20.393Z,5.58
2023-04-20T05:59:29.034Z,4.40
2023-04-20T06:02:40.577Z,4.67
2023-04-20T06:05:51.885Z,4.40
2023-04-20T06:09:04.344Z,4.87
2023-04-20T06:12:15.654Z,4.35
2023-04-20T06:15:23.562Z,5.17
2023-04-20T06:18:32.682Z,3.87
2023-04-20T06:21:43.647Z,4.95
2023-04-20T06:24:54.674Z,5.47
2023-04-20T06:28:05.740Z,5.28
2023-04-20T06:31:18.181Z,4.50
2023-04-20T06:34:30.332Z,5.03
2023-04-20T06:40:56.888Z,3.87
2023-04-20T06:44:10.035Z,3.42
2023-04-20T06:47:22.905Z,4.92
2023-04-20T06:50:33.573Z,4.47
2023-04-20T06:53:45.627Z,4.35
2023-04-20T06:56:58.619Z,3.90
2023-04-20T07:00:11.312Z,3.77
2023-04-20T07:03:24.994Z,5.03
2023-04-20T07:06:35.994Z,3.65
2023-04-20T07:09:45.679Z,3.05
2023-04-20T07:12:57.856Z,3.70
2023-04-20T07:16:10.795Z,4.12
2023-04-20T07:19:20.199Z,4.08
2023-04-20T07:22:31.724Z,4.05
2023-04-20T07:25:41.889Z,3.58
2023-04-20T07:28:53.822Z,4.60
2023-04-20T07:32:03.858Z,2.87
2023-04-20T07:35:17.114Z,3.27
2023-04-20T07:41:36.045Z,3.52
2023-04-20T07:44:46.083Z,3.67
2023-04-20T07:51:12.548Z,4.57
2023-04-20T07:54:22.788Z,3.67
2023-04-20T07:57:35.076Z,3.12
2023-04-20T08:00:45.197Z,4.00
2023-04-20T08:03:57.854Z,2.60
2023-04-20T08:07:12.205Z,4.45
2023-04-20T08:10:19.850Z,3.05
2023-04-20T08:13:33.123Z,3.27
2023-04-20T08:16:44.790Z,2.80
2023-04-20T08:19:55.051Z,2.62
2023-04-20T08:23:08.348Z,3.40
2023-04-20T08:29:30.396Z,3.67
2023-04-20T08:32:40.875Z,2.70
2023-04-20T08:35:54.331Z,3.20
2023-04-20T08:42:18.868Z,2.90
2023-04-20T08:45:29.873Z,2.62
2023-04-20T08:48:41.168Z,2.95
2023-04-20T08:51:54.376Z,1.92
2023-04-20T08:55:06.100Z,3.80
2023-04-20T08:58:15.692Z,2.42
2023-04-20T09:01:36.144Z,3.22
2023-04-20T09:04:46.934Z,3.42
2023-04-20T09:08:00.837Z,2.92
2023-04-20T09:11:10.656Z,3.20
2023-04-20T09:14:21.143Z,2.02
2023-04-20T09:17:42.667Z,2.70
2023-04-20T09:20:52.841Z,2.85
2023-04-20T09:24:06.287Z,3.30
2023-04-20T09:30:28.870Z,2.80
2023-04-20T09:33:40.137Z,2.05
2023-04-20T09:36:51.880Z,2.65
2023-04-20T09:40:03.560Z,2.60
2023-04-20T09:43:15.580Z,2.27
2023-04-20T09:46:29.194Z,2.55
2023-04-20T09:49:38.816Z,2.27
2023-04-20T09:56:06.771Z,2.37
2023-04-20T09:59:17.386Z,2.20
2023-04-20T10:02:30.903Z,2.02
2023-04-20T10:05:42.718Z,1.95
2023-04-20T10:08:56.149Z,2.12
2023-04-20T10:12:16.528Z,2.20
2023-04-20T10:15:24.802Z,2.50
2023-04-20T10:18:35.201Z,2.35
2023-04-20T10:21:54.133Z,1.90
2023-04-20T10:25:05.740Z,2.00
2023-04-20T10:28:15.324Z,2.42
2023-04-20T10:31:27.102Z,1.95
2023-04-20T10:34:39.922Z,1.92
2023-04-20T10:41:14.741Z,1.93
2023-04-20T10:44:25.136Z,1.80
2023-04-20T10:47:34.945Z,1.90
2023-04-20T10:50:47.969Z,2.42
2023-04-20T10:54:24.195Z,1.67
2023-04-20T10:57:34.092Z,1.90
2023-04-20T11:00:46.770Z,1.20
2023-04-20T11:03:59.872Z,1.57
2023-04-20T11:07:14.105Z,1.40
2023-04-20T11:10:26.626Z,1.47
2023-04-20T11:13:38.768Z,1.30
2023-04-20T11:16:54.440Z,1.40
2023-04-20T11:20:18.217Z,1.85
2023-04-20T11:26:44.723Z,1.70
2023-04-20T11:30:02.041Z,1.15
2023-04-20T11:33:12.496Z,1.67
2023-04-20T11:36:32.057Z,1.40
2023-04-20T11:39:44.706Z,1.17
2023-04-20T11:46:20.574Z,1.07
2023-04-20T11:49:29.419Z,1.60
2023-04-20T11:52:42.545Z,2.50
2023-04-20T11:55:54.528Z,1.95
2023-04-20T11:59:02.248Z,1.60
2023-04-20T12:02:15.134Z,2.15
2023-04-20T12:05:25.721Z,2.40
2023-04-20T12:08:36.420Z,1.30
2023-04-20T12:11:47.953Z,1.62
2023-04-20T12:14:58.964Z,1.37
2023-04-20T12:18:08.752Z,1.15
2023-04-20T12:21:20.088Z,1.50
2023-04-20T12:24:32.454Z,1.20
2023-04-20T12:27:43.798Z,1.63
2023-04-20T12:30:54.427Z,1.50
2023-04-20T12:34:23.700Z,1.42
2023-04-20T12:37:33.954Z,1.32
2023-04-20T12:40:45.576Z,1.37
2023-04-20T12:43:56.370Z,1.77
2023-04-20T12:47:06.471Z,1.30
2023-04-20T12:50:18.215Z,1.25
2023-04-20T12:53:30.567Z,1.05
2023-04-20T12:56:42.123Z,0.97
2023-04-20T12:59:51.479Z,1.02
2023-04-20T13:03:08.097Z,0.72
2023-04-20T13:06:19.454Z,1.17
2023-04-20T13:09:29.988Z,1.17
2023-04-20T13:12:40.373Z,1.70
2023-04-20T13:15:49.887Z,1.32
2023-04-20T13:19:00.059Z,1.55
2023-04-20T13:22:15.709Z,0.90
2023-04-20T13:25:25.491Z,1.02
2023-04-20T13:28:34.223Z,1.45
2023-04-20T13:31:43.028Z,0.98
2023-04-20T13:34:51.986Z,1.00
2023-04-20T13:38:03.258Z,1.42
2023-04-20T13:41:15.887Z,1.10
2023-04-20T13:44:25.014Z,0.80
2023-04-20T13:47:38.205Z,1.17
2023-04-20T13:53:57.082Z,0.93
2023-04-20T13:57:07.248Z,1.05
2023-04-20T14:00:24.292Z,1.07
2023-04-20T14:03:37.291Z,0.90
2023-04-20T14:09:56.935Z,0.75
2023-04-20T14:13:07.198Z,1.10
2023-04-20T14:16:18.481Z,1.22
2023-04-20T14:19:26.261Z,1.12
2023-04-20T14:22:37.935Z,1.42
2023-04-20T14:25:49.401Z,0.80
2023-04-20T14:28:59.118Z,1.35
2023-04-20T14:32:08.087Z,1.02
2023-04-20T14:38:36.029Z,0.80
2023-04-20T14:41:45.946Z,0.93
2023-04-20T14:44:55.739Z,1.40
2023-04-20T14:48:06.637Z,1.00
2023-04-20T14:51:16.141Z,0.90
2023-04-20T14:54:24.908Z,1.22
2023-04-20T14:57:34.804Z,1.05
2023-04-20T15:00:44.370Z,1.13
2023-04-20T15:03:55.730Z,1.12
2023-04-20T15:07:06.023Z,1.15
2023-04-20T15:10:17.897Z,1.02
2023-04-20T15:13:30.601Z,0.93
2023-04-20T15:16:39.442Z,0.80
2023-04-20T15:19:50.702Z,1.00
2023-04-20T15:23:02.152Z,0.80
2023-04-20T15:26:14.581Z,1.63
2023-04-20T15:29:24.164Z,1.32
2023-04-20T15:32:36.551Z,1.50
2023-04-20T15:35:48.684Z,1.90
2023-04-20T15:38:59.230Z,1.02
2023-04-20T15:42:11.409Z,1.90
2023-04-20T15:45:20.755Z,2.00
2023-04-20T15:48:36.796Z,2.05
2023-04-20T15:51:47.667Z,2.50
2023-04-20T15:54:57.264Z,2.43
2023-04-20T16:01:27.085Z,1.37
2023-04-20T16:04:38.085Z,1.32
2023-04-20T16:07:46.168Z,1.90
2023-04-20T16:10:57.582Z,1.17
2023-04-20T16:14:09.792Z,1.62
2023-04-20T16:17:23.429Z,1.27
2023-04-20T16:20:32.680Z,1.25
2023-04-20T16:23:43.934Z,1.90
2023-04-20T16:26:57.024Z,1.25
2023-04-20T16:33:17.751Z,1.25
2023-04-20T16:36:30.144Z,1.72
2023-04-20T16:39:43.075Z,1.62
2023-04-20T16:42:54.097Z,2.15
2023-04-20T16:46:03.476Z,1.10
2023-04-20T16:49:12.667Z,1.55
2023-04-20T16:52:23.049Z,1.95
2023-04-20T16:55:33.660Z,1.32
2023-04-20T16:58:46.916Z,1.25
2023-04-20T17:01:57.610Z,1.47
2023-04-20T17:05:08.896Z,2.02
2023-04-20T17:08:19.508Z,1.40
2023-04-20T17:11:31.490Z,1.32
2023-04-20T17:14:41.734Z,1.40
2023-04-20T17:17:54.911Z,2.15
2023-04-20T17:24:15.134Z,1.25
2023-04-20T17:27:26.419Z,1.37
2023-04-20T17:30:39.142Z,0.82
2023-04-20T17:33:51.288Z,1.02
2023-04-20T17:37:02.624Z,1.40
2023-04-20T17:40:13.683Z,0.90
2023-04-20T17:43:24.024Z,1.00
2023-04-20T17:46:33.853Z,1.35
2023-04-20T17:49:47.350Z,1.40
2023-04-20T17:53:03.310Z,1.32
2023-04-20T17:56:12.980Z,0.68
2023-04-20T17:59:23.219Z,0.90
2023-04-20T18:02:35.383Z,1.20
2023-04-20T18:05:48.827Z,1.20
2023-04-20T18:08:57.644Z,1.02
2023-04-20T18:12:11.402Z,1.05
2023-04-20T18:15:22.782Z,0.80
2023-04-20T18:18:32.325Z,1.05
2023-04-20T18:21:43.418Z,0.90
2023-04-20T18:24:55.846Z,1.00
2023-04-20T18:28:07.185Z,1.12
2023-04-20T18:42:20.384Z,1.17
2023-04-20T18:45:29.666Z,0.90
2023-04-20T18:48:45.296Z,0.70
2023-04-20T18:51:59.750Z,1.25
2023-04-20T18:55:17.069Z,0.98
2023-04-20T18:58:28.895Z,1.55
2023-04-20T19:01:42.731Z,0.78
2023-04-20T19:04:57.140Z,1.02
2023-04-20T19:08:10.161Z,1.47
2023-04-20T19:11:23.865Z,1.32
2023-04-20T19:14:37.403Z,0.93
2023-04-20T19:17:49.150Z,1.00
2023-04-20T19:21:01.085Z,0.90
2023-04-20T19:24:13.214Z,1.17
2023-04-20T19:27:26.584Z,0.53
2023-04-20T19:30:37.206Z,0.70
2023-04-20T19:33:49.961Z,1.12
2023-04-20T19:37:03.122Z,0.90
2023-04-20T19:43:31.670Z,1.12
2023-04-20T19:46:43.114Z,0.65
2023-04-20T19:49:55.166Z,1.05
2023-04-20T19:53:06.160Z,1.17
2023-04-20T19:56:18.081Z,1.30
2023-04-20T19:59:30.212Z,0.68
2023-04-20T20:02:43.044Z,0.78
2023-04-20T20:05:55.306Z,0.70
2023-04-20T20:09:06.823Z,0.95
2023-04-20T20:12:17.683Z,1.12
2023-04-20T20:15:27.938Z,1.25
2023-04-20T20:18:39.438Z,0.70
2023-04-20T20:21:51.020Z,0.95
2023-04-20T20:25:02.738Z,1.15
2023-04-20T20:28:14.020Z,1.00
2023-04-20T20:31:27.838Z,0.90
2023-04-20T20:34:39.968Z,1.05
2023-04-20T20:37:53.480Z,0.60
2023-04-20T20:41:08.659Z,0.90
2023-04-20T20:44:21.258Z,1.12
2023-04-20T20:47:31.428Z,1.15
2023-04-20T20:50:40.212Z,0.98
2023-04-20T20:53:55.654Z,1.15
2023-04-20T20:57:08.661Z,1.10
2023-04-20T21:00:21.903Z,1.02
2023-04-20T21:03:30.885Z,1.87
2023-04-20T21:06:45.297Z,4.70
2023-04-20T21:09:55.465Z,10.15
2023-04-20T21:13:08.457Z,12.82
2023-04-20T21:16:20.696Z,10.05
2023-04-20T21:19:30.045Z,10.90
2023-04-20T21:22:42.459Z,10.00
2023-04-20T21:25:50.578Z,9.25
2023-04-20T21:29:04.502Z,8.70
2023-04-20T21:32:16.166Z,21.62
2023-04-20T21:35:31.193Z,53.55
2023-04-20T21:38:42.418Z,40.55
2023-04-20T21:41:55.076Z,39.23
2023-04-20T21:45:04.328Z,37.33
2023-04-20T21:48:14.636Z,30.72
2023-04-20T21:51:25.294Z,24.25
2023-04-20T21:54:36.911Z,21.70
2023-04-20T21:57:49.070Z,20.95
2023-04-20T22:01:01.086Z,17.10
2023-04-20T22:04:16.336Z,19.73
2023-04-20T22:07:31.890Z,15.93
2023-04-20T22:10:45.085Z,15.00
2023-04-20T22:17:06.918Z,13.58
2023-04-20T22:20:19.754Z,14.10
2023-04-20T22:23:28.918Z,13.32
2023-04-20T22:26:41.625Z,10.18
2023-04-20T22:29:53.850Z,12.25
2023-04-20T22:33:05.052Z,11.10
2023-04-20T22:36:19.732Z,9.88
2023-04-20T22:39:33.278Z,11.40
2023-04-20T22:42:44.790Z,9.03
2023-04-20T22:45:57.002Z,8.53
2023-04-20T22:49:07.712Z,9.23
2023-04-20T22:52:18.973Z,8.23
2023-04-20T22:55:29.237Z,7.95
2023-04-20T22:58:40.062Z,7.10
2023-04-20T23:01:53.672Z,8.90
2023-04-20T23:05:08.474Z,7.58
2023-04-20T23:08:20.006Z,8.53
2023-04-20T23:11:30.749Z,6.45
2023-04-20T23:14:45.584Z,7.75
2023-04-20T23:18:00.393Z,6.87
2023-04-20T23:21:12.361Z,5.60
2023-04-20T23:24:23.154Z,6.20
2023-04-20T23:27:35.423Z,5.85
2023-04-20T23:30:49.426Z,4.85
2023-04-20T23:34:02.692Z,4.85
2023-04-20T23:37:13.491Z,4.17
2023-04-20T23:40:24.268Z,4.78
2023-04-20T23:43:38.820Z,3.65
2023-04-20T23:46:48.152Z,5.03
2023-04-20T23:49:58.175Z,4.87
2023-04-20T23:53:08.456Z,5.95
2023-04-20T23:56:19.930Z,5.37
2023-04-20T23:59:33.963Z,5.00
